createdAt,value
2023-12-30T00:02:42.441Z,100.00
2023-12-30T00:05:44.465Z,100.00
2023-12-30T00:08:46.359Z,100.00
2023-12-30T00:11:48.716Z,100.00
2023-12-30T00:14:50.549Z,100.00
2023-12-30T00:17:52.408Z,100.00
2023-12-30T00:20:54.359Z,100.00
2023-12-30T00:23:56.490Z,100.00
2023-12-30T00:26:58.327Z,100.00
2023-12-30T00:30:00.223Z,100.00
2023-12-30T00:33:02.406Z,100.00
2023-12-30T00:36:04.671Z,100.00
2023-12-30T00:39:06.463Z,100.00
2023-12-30T00:42:08.346Z,100.00
2023-12-30T00:45:10.313Z,100.00
2023-12-30T00:48:12.362Z,100.00
2023-12-30T00:51:14.365Z,100.00
2023-12-30T00:54:16.240Z,100.00
2023-12-30T00:57:18.223Z,100.00
2023-12-30T01:00:20.098Z,100.00
2023-12-30T01:03:22.211Z,100.00
2023-12-30T01:06:24.144Z,100.00
2023-12-30T01:09:26.026Z,100.00
2023-12-30T01:12:27.798Z,100.00
2023-12-30T01:15:29.623Z,100.00
2023-12-30T01:18:31.589Z,100.00
2023-12-30T01:21:33.560Z,100.00
2023-12-30T01:24:35.386Z,100.00
2023-12-30T01:27:37.158Z,100.00
2023-12-30T01:30:39.028Z,100.00
2023-12-30T01:33:41.052Z,100.00
2023-12-30T01:36:42.821Z,100.00
2023-12-30T01:39:44.658Z,100.00
2023-12-30T01:42:47.642Z,100.00
2023-12-30T01:45:49.443Z,100.00
2023-12-30T01:48:51.450Z,100.00
2023-12-30T01:51:54.264Z,100.00
2023-12-30T01:54:56.141Z,100.00
2023-12-30T01:57:57.958Z,100.00
2023-12-30T02:01:00.861Z,100.00
2023-12-30T02:04:02.789Z,100.00
2023-12-30T02:07:04.615Z,100.00
2023-12-30T02:10:06.799Z,100.00
2023-12-30T02:13:09.629Z,100.00
2023-12-30T02:16:12.407Z,100.00
2023-12-30T02:19:14.257Z,100.00
2023-12-30T02:22:16.554Z,100.00
2023-12-30T02:25:18.524Z,100.00
2023-12-30T02:28:20.549Z,100.00
2023-12-30T02:31:22.454Z,100.00
2023-12-30T02:34:24.316Z,100.00
2023-12-30T02:37:26.168Z,100.00
2023-12-30T02:40:28.026Z,100.00
2023-12-30T02:43:32.598Z,100.00
2023-12-30T02:46:34.599Z,100.00
2023-12-30T02:49:36.580Z,100.00
2023-12-30T02:52:38.610Z,100.00
2023-12-30T02:55:40.414Z,100.00
2023-12-30T02:58:42.167Z,100.00
2023-12-30T03:01:44.104Z,100.00
2023-12-30T03:04:46.009Z,100.00
2023-12-30T03:07:48.440Z,100.00
2023-12-30T03:10:50.395Z,100.00
2023-12-30T03:13:52.631Z,100.00
2023-12-30T03:16:54.676Z,100.00
2023-12-30T03:19:56.514Z,100.00
2023-12-30T03:22:58.329Z,100.00
2023-12-30T03:26:00.261Z,100.00
2023-12-30T03:29:02.080Z,100.00
2023-12-30T03:32:03.991Z,100.00
2023-12-30T03:35:07.672Z,100.00
2023-12-30T03:38:09.756Z,100.00
2023-12-30T03:41:11.528Z,100.00
2023-12-30T03:44:13.281Z,100.00
2023-12-30T03:47:15.019Z,100.00
2023-12-30T03:50:16.873Z,100.00
2023-12-30T03:53:18.648Z,100.00
2023-12-30T03:56:20.463Z,100.00
2023-12-30T03:59:22.280Z,100.00
2023-12-30T04:02:24.186Z,100.00
2023-12-30T04:05:26.048Z,100.00
2023-12-30T04:08:27.931Z,100.00
2023-12-30T04:11:29.914Z,100.00
2023-12-30T04:14:31.651Z,100.00
2023-12-30T04:17:33.772Z,100.00
2023-12-30T04:20:35.537Z,100.00
2023-12-30T04:23:37.379Z,100.00
2023-12-30T04:26:39.234Z,100.00
2023-12-30T04:29:41.014Z,100.00
2023-12-30T04:32:42.813Z,100.00
2023-12-30T04:35:44.706Z,100.00
2023-12-30T04:38:47.872Z,100.00
2023-12-30T04:41:49.745Z,100.00
2023-12-30T04:44:51.527Z,100.00
2023-12-30T04:47:54.848Z,100.00
2023-12-30T04:50:57.076Z,100.00
2023-12-30T04:53:58.865Z,100.00
2023-12-30T04:57:00.653Z,100.00
2023-12-30T05:00:02.440Z,100.00
2023-12-30T05:03:04.946Z,100.00
2023-12-30T05:06:07.049Z,100.00
2023-12-30T05:09:10.089Z,100.00
2023-12-30T05:12:11.980Z,100.00
2023-12-30T05:15:16.757Z,100.00
2023-12-30T05:18:18.616Z,100.00
2023-12-30T05:21:20.413Z,100.00
2023-12-30T05:24:22.888Z,100.00
2023-12-30T05:27:24.793Z,100.00
2023-12-30T05:30:26.650Z,100.00
2023-12-30T05:33:28.532Z,99.43
2023-12-30T05:36:30.457Z,100.00
2023-12-30T05:39:32.374Z,100.00
2023-12-30T05:42:34.303Z,100.00
2023-12-30T05:45:36.182Z,100.00
2023-12-30T05:48:37.992Z,100.00
2023-12-30T05:51:43.793Z,100.00
2023-12-30T05:54:46.432Z,100.00
2023-12-30T05:57:48.906Z,100.00
2023-12-30T06:00:50.798Z,100.00
2023-12-30T06:03:52.943Z,100.00
2023-12-30T06:06:55.684Z,100.00
2023-12-30T06:09:57.502Z,100.00
2023-12-30T06:13:00.129Z,100.00
2023-12-30T06:16:02.273Z,100.00
2023-12-30T06:19:04.274Z,100.00
2023-12-30T06:22:06.323Z,100.00
2023-12-30T06:25:08.241Z,100.00
2023-12-30T06:28:10.155Z,100.00
2023-12-30T06:31:12.058Z,100.00
2023-12-30T06:34:13.997Z,100.00
2023-12-30T06:37:15.852Z,100.00
2023-12-30T06:40:17.898Z,99.94
2023-12-30T06:43:19.809Z,99.63
2023-12-30T06:46:21.839Z,100.00
2023-12-30T06:49:23.846Z,100.00
2023-12-30T06:52:25.884Z,100.00
2023-12-30T06:55:32.581Z,99.51
2023-12-30T06:58:43.222Z,99.92
2023-12-30T07:01:52.991Z,98.60
2023-12-30T07:04:55.635Z,98.02
2023-12-30T07:08:01.040Z,97.57
2023-12-30T07:11:03.098Z,95.87
2023-12-30T07:14:04.922Z,94.97
2023-12-30T07:17:07.640Z,94.91
2023-12-30T07:20:09.748Z,94.07
2023-12-30T07:23:11.589Z,93.31
2023-12-30T07:26:13.325Z,92.73
2023-12-30T07:29:15.094Z,91.14
2023-12-30T07:32:16.925Z,89.63
2023-12-30T07:35:18.678Z,89.71
2023-12-30T07:38:20.448Z,88.49
2023-12-30T07:41:22.216Z,86.83
2023-12-30T07:44:24.044Z,87.34
2023-12-30T07:47:27.289Z,86.76
2023-12-30T07:50:30.020Z,85.65
2023-12-30T07:53:35.012Z,84.87
2023-12-30T07:56:50.921Z,84.88
2023-12-30T08:00:03.044Z,84.91
2023-12-30T08:03:06.051Z,85.35
2023-12-30T08:06:09.573Z,83.59
2023-12-30T08:09:12.702Z,81.76
2023-12-30T08:12:14.502Z,81.82
2023-12-30T08:15:16.309Z,79.48
2023-12-30T08:18:18.293Z,77.79
2023-12-30T08:21:20.382Z,76.13
2023-12-30T08:24:22.495Z,69.11
2023-12-30T08:27:24.324Z,67.92
2023-12-30T08:30:26.320Z,68.83
2023-12-30T08:33:28.268Z,69.19
2023-12-30T08:36:30.759Z,67.28
2023-12-30T08:39:32.535Z,66.20
2023-12-30T08:42:37.203Z,68.25
2023-12-30T08:45:39.663Z,70.80
2023-12-30T08:48:41.482Z,69.56
2023-12-30T08:51:43.343Z,71.48
2023-12-30T08:54:45.236Z,72.80
2023-12-30T08:57:47.302Z,74.18
2023-12-30T09:00:49.609Z,76.99
2023-12-30T09:03:51.514Z,77.05
2023-12-30T09:06:54.297Z,75.04
2023-12-30T09:09:56.385Z,73.58
2023-12-30T09:12:59.529Z,74.83
2023-12-30T09:16:01.527Z,76.17
2023-12-30T09:19:03.421Z,76.46
2023-12-30T09:22:08.311Z,76.79
2023-12-30T09:25:10.304Z,76.41
2023-12-30T09:28:12.057Z,77.95
2023-12-30T09:31:14.134Z,77.53
2023-12-30T09:34:20.913Z,76.71
2023-12-30T09:37:28.450Z,76.07
2023-12-30T09:40:30.377Z,74.83
2023-12-30T09:43:32.810Z,72.07
2023-12-30T09:46:37.814Z,70.42
2023-12-30T09:49:41.526Z,63.96
2023-12-30T09:52:43.557Z,62.44
2023-12-30T09:55:47.637Z,64.33
2023-12-30T09:58:49.801Z,66.75
2023-12-30T10:01:52.386Z,67.94
2023-12-30T10:04:55.803Z,70.21
2023-12-30T10:07:58.538Z,65.57
2023-12-30T10:11:00.467Z,66.70
2023-12-30T10:14:03.427Z,64.69
2023-12-30T10:17:05.624Z,65.06
2023-12-30T10:20:08.482Z,63.72
2023-12-30T10:23:11.741Z,61.70
2023-12-30T10:26:13.560Z,59.67
2023-12-30T10:29:16.442Z,59.80
2023-12-30T10:32:22.087Z,60.38
2023-12-30T10:35:25.013Z,59.68
2023-12-30T10:38:27.874Z,64.59
2023-12-30T10:41:29.779Z,65.37
2023-12-30T10:44:31.730Z,66.25
2023-12-30T10:47:39.864Z,66.40
2023-12-30T10:50:45.196Z,66.29
2023-12-30T10:53:54.797Z,67.95
2023-12-30T10:57:03.895Z,67.37
2023-12-30T11:00:10.667Z,66.60
2023-12-30T11:03:13.361Z,67.57
2023-12-30T11:06:30.209Z,68.42
2023-12-30T11:09:33.758Z,66.96
2023-12-30T11:12:35.522Z,67.33
2023-12-30T11:15:40.437Z,68.75
2023-12-30T11:18:54.863Z,69.04
2023-12-30T11:22:07.194Z,68.84
2023-12-30T11:25:09.644Z,68.71
2023-12-30T11:28:22.258Z,70.54
2023-12-30T11:31:34.976Z,70.88
2023-12-30T11:34:37.365Z,70.13
2023-12-30T11:37:45.082Z,70.38
2023-12-30T11:40:53.234Z,71.25
2023-12-30T11:43:56.190Z,70.09
2023-12-30T11:46:59.616Z,70.68
2023-12-30T11:50:04.093Z,70.18
2023-12-30T11:53:06.325Z,71.71
2023-12-30T11:56:09.153Z,72.62
2023-12-30T11:59:11.886Z,71.77
2023-12-30T12:02:14.949Z,71.50
2023-12-30T12:05:17.779Z,71.09
2023-12-30T12:08:19.700Z,70.65
2023-12-30T12:11:21.573Z,72.62
2023-12-30T12:14:23.331Z,72.01
2023-12-30T12:17:25.272Z,71.10
2023-12-30T12:20:27.675Z,70.85
2023-12-30T12:23:29.701Z,73.13
2023-12-30T12:26:33.179Z,71.98
2023-12-30T12:29:45.866Z,72.92
2023-12-30T12:32:47.858Z,72.32
2023-12-30T12:35:49.812Z,74.59
2023-12-30T12:38:51.616Z,75.80
2023-12-30T12:41:53.501Z,75.60
2023-12-30T12:44:55.340Z,75.67
2023-12-30T12:47:57.301Z,76.08
2023-12-30T12:50:59.289Z,76.02
2023-12-30T12:54:01.121Z,78.14
2023-12-30T12:57:03.014Z,78.57
2023-12-30T13:00:09.754Z,78.50
2023-12-30T13:03:12.235Z,79.40
2023-12-30T13:06:14.564Z,80.30
2023-12-30T13:09:34.327Z,80.46
2023-12-30T13:12:36.074Z,79.92
2023-12-30T13:15:38.753Z,80.44
2023-12-30T13:18:40.851Z,80.17
2023-12-30T13:21:43.104Z,80.76
2023-12-30T13:24:46.307Z,80.84
2023-12-30T13:27:48.435Z,80.52
2023-12-30T13:30:50.498Z,80.27
2023-12-30T13:33:55.645Z,80.59
2023-12-30T13:37:01.596Z,80.45
2023-12-30T13:40:09.758Z,81.45
2023-12-30T13:43:12.133Z,81.50
2023-12-30T13:46:34.032Z,82.41
2023-12-30T13:50:08.617Z,82.54
2023-12-30T13:53:11.232Z,83.12
2023-12-30T13:56:20.679Z,82.61
2023-12-30T13:59:24.588Z,83.42
2023-12-30T14:02:27.156Z,83.16
2023-12-30T14:05:32.688Z,83.94
2023-12-30T14:08:43.337Z,84.77
2023-12-30T14:11:50.370Z,85.17
2023-12-30T14:15:07.190Z,84.67
2023-12-30T14:18:09.163Z,84.95
2023-12-30T14:21:11.718Z,86.09
2023-12-30T14:24:20.040Z,85.98
2023-12-30T14:27:22.203Z,86.68
2023-12-30T14:30:24.757Z,87.43
2023-12-30T14:33:26.677Z,87.31
2023-12-30T14:36:28.639Z,87.55
2023-12-30T14:39:30.518Z,87.33
2023-12-30T14:42:32.502Z,87.85
2023-12-30T14:45:34.335Z,88.47
2023-12-30T14:48:36.482Z,88.69
2023-12-30T14:51:38.386Z,89.06
2023-12-30T14:54:40.723Z,90.44
2023-12-30T14:57:42.777Z,91.84
2023-12-30T15:00:44.578Z,91.67
2023-12-30T15:03:46.468Z,92.09
2023-12-30T15:06:48.652Z,91.24
2023-12-30T15:09:50.950Z,91.71
2023-12-30T15:12:53.711Z,91.84
2023-12-30T15:15:55.661Z,92.75
2023-12-30T15:18:57.798Z,93.46
2023-12-30T15:21:59.724Z,94.47
2023-12-30T15:25:05.160Z,95.21
2023-12-30T15:28:08.980Z,94.45
2023-12-30T15:31:11.384Z,94.56
2023-12-30T15:34:13.475Z,94.03
2023-12-30T15:37:15.761Z,93.44
2023-12-30T15:40:17.844Z,93.24
2023-12-30T15:43:20.081Z,94.26
2023-12-30T15:46:22.070Z,93.98
2023-12-30T15:49:24.073Z,95.21
2023-12-30T15:52:26.829Z,95.73
2023-12-30T15:55:29.496Z,96.06
2023-12-30T15:58:31.476Z,96.78
2023-12-30T16:01:33.437Z,96.63
2023-12-30T16:04:35.537Z,95.96
2023-12-30T16:07:37.471Z,95.54
2023-12-30T16:10:39.502Z,94.65
2023-12-30T16:13:41.498Z,95.03
2023-12-30T16:16:46.483Z,93.91
2023-12-30T16:19:49.362Z,93.80
2023-12-30T16:22:51.182Z,94.11
2023-12-30T16:25:53.081Z,92.85
2023-12-30T16:28:55.278Z,92.06
2023-12-30T16:31:58.074Z,91.58
2023-12-30T16:35:00.032Z,92.56
2023-12-30T16:38:01.996Z,92.58
2023-12-30T16:41:03.956Z,93.09
2023-12-30T16:44:05.889Z,93.82
2023-12-30T16:47:08.062Z,92.66
2023-12-30T16:50:10.587Z,93.13
2023-12-30T16:53:12.683Z,91.91
2023-12-30T16:56:16.693Z,92.04
2023-12-30T16:59:18.516Z,92.34
2023-12-30T17:02:20.372Z,92.10
2023-12-30T17:05:22.226Z,92.15
2023-12-30T17:08:24.163Z,91.32
2023-12-30T17:11:25.945Z,90.32
2023-12-30T17:14:27.797Z,89.71
2023-12-30T17:17:29.661Z,89.92
2023-12-30T17:20:34.758Z,89.83
2023-12-30T17:23:37.146Z,89.46
2023-12-30T17:26:38.945Z,90.04
2023-12-30T17:29:40.820Z,89.59
2023-12-30T17:32:42.674Z,90.09
2023-12-30T17:35:44.535Z,90.42
2023-12-30T17:38:46.380Z,90.45
2023-12-30T17:41:48.111Z,90.36
2023-12-30T17:44:50.773Z,90.79
2023-12-30T17:47:54.249Z,90.49
2023-12-30T17:50:56.044Z,91.16
2023-12-30T17:53:57.901Z,91.35
2023-12-30T17:57:00.050Z,92.10
2023-12-30T18:00:02.103Z,92.33
2023-12-30T18:03:05.432Z,92.80
2023-12-30T18:06:07.624Z,91.98
2023-12-30T18:09:12.319Z,91.87
2023-12-30T18:12:14.195Z,92.20
2023-12-30T18:15:16.148Z,91.90
2023-12-30T18:18:18.131Z,92.06
2023-12-30T18:21:22.068Z,92.24
2023-12-30T18:24:23.921Z,92.29
2023-12-30T18:27:25.938Z,92.38
2023-12-30T18:30:28.126Z,91.57
2023-12-30T18:33:30.225Z,91.43
2023-12-30T18:36:32.100Z,91.76
2023-12-30T18:39:34.958Z,90.54
2023-12-30T18:42:37.379Z,91.10
2023-12-30T18:45:39.747Z,90.09
2023-12-30T18:48:41.592Z,90.14
2023-12-30T18:51:43.611Z,89.64
2023-12-30T18:54:45.466Z,89.94
2023-12-30T18:57:47.482Z,90.50
2023-12-30T19:00:50.688Z,90.76
2023-12-30T19:03:56.705Z,90.19
2023-12-30T19:06:58.647Z,91.24
2023-12-30T19:10:00.524Z,92.37
2023-12-30T19:13:02.487Z,92.41
2023-12-30T19:16:04.947Z,93.32
2023-12-30T19:19:06.973Z,94.31
2023-12-30T19:22:10.212Z,94.84
2023-12-30T19:25:12.795Z,94.84
2023-12-30T19:28:15.108Z,94.69
2023-12-30T19:31:17.136Z,94.65
2023-12-30T19:34:19.977Z,92.84
2023-12-30T19:37:22.747Z,92.49
2023-12-30T19:40:24.631Z,92.96
2023-12-30T19:43:26.492Z,93.54
2023-12-30T19:46:30.113Z,93.32
2023-12-30T19:49:33.354Z,93.20
2023-12-30T19:52:35.150Z,92.75
2023-12-30T19:55:37.083Z,93.38
2023-12-30T19:58:39.125Z,94.50
2023-12-30T20:01:42.031Z,93.86
2023-12-30T20:04:44.067Z,93.88
2023-12-30T20:07:46.124Z,93.46
2023-12-30T20:10:49.034Z,94.05
2023-12-30T20:13:50.920Z,94.36
2023-12-30T20:16:52.765Z,93.91
2023-12-30T20:19:55.181Z,94.28
2023-12-30T20:22:58.302Z,94.15
2023-12-30T20:26:00.783Z,94.52
2023-12-30T20:29:02.756Z,95.08
2023-12-30T20:32:04.927Z,95.33
2023-12-30T20:35:07.038Z,95.07
2023-12-30T20:38:09.806Z,95.04
2023-12-30T20:41:11.759Z,95.27
2023-12-30T20:44:13.540Z,95.71
2023-12-30T20:47:15.390Z,95.14
2023-12-30T20:50:17.202Z,96.01
2023-12-30T20:53:19.095Z,96.07
2023-12-30T20:56:21.043Z,96.78
2023-12-30T20:59:23.878Z,97.19
2023-12-30T21:02:25.791Z,97.49
2023-12-30T21:05:28.111Z,98.05
2023-12-30T21:08:32.101Z,98.74
2023-12-30T21:11:36.913Z,99.15
2023-12-30T21:14:40.546Z,98.64
2023-12-30T21:17:42.408Z,98.25
2023-12-30T21:20:44.280Z,97.81
2023-12-30T21:23:48.521Z,98.62
2023-12-30T21:26:50.323Z,99.18
2023-12-30T21:29:52.114Z,99.40
2023-12-30T21:32:55.454Z,99.91
2023-12-30T21:36:00.186Z,100.00
2023-12-30T21:39:02.154Z,100.00
2023-12-30T21:42:04.212Z,100.00
2023-12-30T21:45:06.961Z,100.00
2023-12-30T21:48:10.394Z,100.00
2023-12-30T21:51:14.437Z,100.00
2023-12-30T21:54:20.469Z,100.00
2023-12-30T21:57:22.775Z,100.00
2023-12-30T22:00:24.499Z,100.00
2023-12-30T22:03:26.322Z,100.00
2023-12-30T22:06:28.450Z,100.00
2023-12-30T22:09:30.363Z,100.00
2023-12-30T22:12:32.402Z,100.00
2023-12-30T22:15:34.242Z,100.00
2023-12-30T22:18:36.563Z,96.95
2023-12-30T22:21:38.443Z,95.95
2023-12-30T22:24:40.240Z,92.95
2023-12-30T22:27:42.157Z,91.99
2023-12-30T22:30:44.037Z,89.18
2023-12-30T22:33:45.912Z,88.63
2023-12-30T22:36:48.059Z,89.14
2023-12-30T22:39:50.015Z,89.46
2023-12-30T22:42:51.988Z,89.76
2023-12-30T22:45:53.710Z,89.66
2023-12-30T22:48:55.605Z,88.96
2023-12-30T22:51:57.526Z,88.25
2023-12-30T22:55:00.054Z,87.12
2023-12-30T22:58:01.773Z,87.22
2023-12-30T23:01:05.897Z,87.49
2023-12-30T23:04:07.782Z,88.01
2023-12-30T23:07:09.786Z,88.33
2023-12-30T23:10:12.909Z,87.69
2023-12-30T23:13:14.892Z,87.86
2023-12-30T23:16:16.761Z,88.33
2023-12-30T23:19:18.616Z,88.57
2023-12-30T23:22:20.536Z,88.76
2023-12-30T23:25:22.369Z,89.71
2023-12-30T23:28:24.452Z,90.46
2023-12-30T23:31:26.243Z,90.30
2023-12-30T23:34:39.110Z,89.43
2023-12-30T23:37:47.614Z,89.68
2023-12-30T23:40:49.469Z,89.98
2023-12-30T23:43:52.509Z,90.26
2023-12-30T23:46:54.271Z,90.26
2023-12-30T23:49:56.149Z,90.17
2023-12-30T23:52:58.003Z,90.88
2023-12-30T23:56:03.072Z,90.01
2023-12-30T23:59:04.883Z,89.24
