createdAt,value
2023-01-31T00:01:53.192Z,48.90
2023-01-31T00:04:21.079Z,48.90
2023-01-31T00:06:51.565Z,48.90
2023-01-31T00:09:19.977Z,48.90
2023-01-31T00:11:48.001Z,48.90
2023-01-31T00:14:19.705Z,48.90
2023-01-31T00:16:48.225Z,48.90
2023-01-31T00:19:17.573Z,48.90
2023-01-31T00:21:45.836Z,48.90
2023-01-31T00:24:14.724Z,48.90
2023-01-31T00:26:43.046Z,48.90
2023-01-31T00:29:11.373Z,48.90
2023-01-31T00:31:40.122Z,48.90
2023-01-31T00:34:08.278Z,48.90
2023-01-31T00:36:38.042Z,48.90
2023-01-31T00:39:08.253Z,48.90
2023-01-31T00:41:38.563Z,48.90
2023-01-31T00:44:07.500Z,48.90
2023-01-31T00:46:36.474Z,48.90
2023-01-31T00:49:04.627Z,48.90
2023-01-31T00:51:32.509Z,49.00
2023-01-31T00:54:01.766Z,49.00
2023-01-31T00:56:29.703Z,48.90
2023-01-31T00:58:57.548Z,48.80
2023-01-31T01:01:27.339Z,48.80
2023-01-31T01:03:55.924Z,48.80
2023-01-31T01:06:24.760Z,48.80
2023-01-31T01:08:53.030Z,48.90
2023-01-31T01:11:24.527Z,48.90
2023-01-31T01:13:52.900Z,48.90
2023-01-31T01:16:23.162Z,48.90
2023-01-31T01:18:51.796Z,48.90
2023-01-31T01:21:21.672Z,49.00
2023-01-31T01:23:50.018Z,48.90
2023-01-31T01:26:19.542Z,48.90
2023-01-31T01:28:49.740Z,48.90
2023-01-31T01:31:18.556Z,48.80
2023-01-31T01:33:47.661Z,49.00
2023-01-31T01:36:18.216Z,48.90
2023-01-31T01:38:46.851Z,48.90
2023-01-31T01:41:15.826Z,48.90
2023-01-31T01:43:45.687Z,48.90
2023-01-31T01:46:18.336Z,48.90
2023-01-31T01:48:49.791Z,48.90
2023-01-31T01:51:20.062Z,48.90
2023-01-31T01:53:51.161Z,48.90
2023-01-31T01:56:22.541Z,48.90
2023-01-31T01:58:57.475Z,48.90
2023-01-31T02:01:32.883Z,48.90
2023-01-31T02:04:00.894Z,48.90
2023-01-31T02:06:29.393Z,48.90
2023-01-31T02:08:57.440Z,48.90
2023-01-31T02:11:28.397Z,48.90
2023-01-31T02:14:06.411Z,48.90
2023-01-31T02:16:35.905Z,48.90
2023-01-31T02:19:05.901Z,48.90
2023-01-31T02:22:06.771Z,48.90
2023-01-31T02:25:23.891Z,48.90
2023-01-31T02:28:13.633Z,48.90
2023-01-31T02:31:11.247Z,48.90
2023-01-31T02:33:45.043Z,48.90
2023-01-31T02:36:21.408Z,48.90
2023-01-31T02:39:03.055Z,48.90
2023-01-31T02:41:37.179Z,48.90
2023-01-31T02:44:36.890Z,48.90
2023-01-31T02:47:13.157Z,48.90
2023-01-31T02:49:47.770Z,48.90
2023-01-31T02:52:22.910Z,48.80
2023-01-31T02:55:18.916Z,48.90
2023-01-31T02:57:50.311Z,48.90
2023-01-31T03:00:19.832Z,48.90
2023-01-31T03:02:48.065Z,48.80
2023-01-31T03:05:19.961Z,48.90
2023-01-31T03:07:51.166Z,48.80
2023-01-31T03:10:45.386Z,48.80
2023-01-31T03:13:32.953Z,49.50
2023-01-31T03:16:25.197Z,48.80
2023-01-31T03:19:02.631Z,48.90
2023-01-31T03:21:36.829Z,48.80
2023-01-31T03:24:07.442Z,48.80
2023-01-31T03:26:36.783Z,48.80
2023-01-31T03:29:07.704Z,48.80
2023-01-31T03:31:39.342Z,48.80
2023-01-31T03:34:11.394Z,48.80
2023-01-31T03:36:47.486Z,48.80
2023-01-31T03:39:20.428Z,48.90
2023-01-31T03:41:57.725Z,48.80
2023-01-31T03:44:33.313Z,48.90
2023-01-31T03:47:05.410Z,48.90
2023-01-31T03:49:35.908Z,48.90
2023-01-31T03:52:09.114Z,48.80
2023-01-31T03:54:42.340Z,48.80
2023-01-31T03:57:16.906Z,48.80
2023-01-31T03:59:47.726Z,48.90
2023-01-31T04:02:19.314Z,48.90
2023-01-31T04:04:51.754Z,48.80
2023-01-31T04:07:21.181Z,48.90
2023-01-31T04:09:49.153Z,48.90
2023-01-31T04:12:17.356Z,48.80
2023-01-31T04:14:45.314Z,48.80
2023-01-31T04:17:13.420Z,48.80
2023-01-31T04:19:41.326Z,48.80
2023-01-31T04:22:09.196Z,48.80
2023-01-31T04:24:38.420Z,48.80
2023-01-31T04:27:06.283Z,48.80
2023-01-31T04:29:34.142Z,48.80
2023-01-31T04:32:02.183Z,48.80
2023-01-31T04:34:30.073Z,48.80
2023-01-31T04:36:57.963Z,48.80
2023-01-31T04:39:25.888Z,48.80
2023-01-31T04:41:55.246Z,48.80
2023-01-31T04:44:23.126Z,48.80
2023-01-31T04:46:50.994Z,48.80
2023-01-31T04:49:18.928Z,48.80
2023-01-31T04:51:46.835Z,48.80
2023-01-31T04:54:14.766Z,48.80
2023-01-31T04:56:42.658Z,48.80
2023-01-31T04:59:11.839Z,48.80
2023-01-31T05:01:42.061Z,48.80
2023-01-31T05:04:10.920Z,48.80
2023-01-31T05:06:38.778Z,48.80
2023-01-31T05:09:07.839Z,48.80
2023-01-31T05:11:36.315Z,48.80
2023-01-31T05:14:04.756Z,48.80
2023-01-31T05:16:33.990Z,48.80
2023-01-31T05:19:01.816Z,48.80
2023-01-31T05:21:29.658Z,48.80
2023-01-31T05:23:57.496Z,48.80
2023-01-31T05:26:25.351Z,48.80
2023-01-31T05:28:53.202Z,48.80
2023-01-31T05:31:21.246Z,48.80
2023-01-31T05:33:50.574Z,48.80
2023-01-31T05:36:18.393Z,48.80
2023-01-31T05:38:48.131Z,48.80
2023-01-31T05:41:15.979Z,48.80
2023-01-31T05:43:43.831Z,48.80
2023-01-31T05:46:11.701Z,48.80
2023-01-31T05:48:39.641Z,48.80
2023-01-31T05:51:08.929Z,48.80
2023-01-31T05:53:36.791Z,48.80
2023-01-31T05:56:04.761Z,48.80
2023-01-31T05:58:32.593Z,48.80
2023-01-31T06:01:01.034Z,48.80
2023-01-31T06:03:29.002Z,48.80
2023-01-31T06:05:56.864Z,48.80
2023-01-31T06:08:26.125Z,48.80
2023-01-31T06:10:53.968Z,48.80
2023-01-31T06:13:21.832Z,48.80
2023-01-31T06:15:50.826Z,48.80
2023-01-31T06:18:18.697Z,48.80
2023-01-31T06:20:46.571Z,48.80
2023-01-31T06:23:14.442Z,48.80
2023-01-31T06:25:43.702Z,48.80
2023-01-31T06:28:11.907Z,48.80
2023-01-31T06:30:39.865Z,48.80
2023-01-31T06:33:07.862Z,48.80
2023-01-31T06:35:35.793Z,48.80
2023-01-31T06:38:03.767Z,48.80
2023-01-31T06:40:33.000Z,48.80
2023-01-31T06:43:02.329Z,48.80
2023-01-31T06:45:30.653Z,48.80
2023-01-31T06:47:58.524Z,48.80
2023-01-31T06:50:26.363Z,48.80
2023-01-31T06:52:54.406Z,48.80
2023-01-31T06:55:22.654Z,48.80
2023-01-31T06:57:51.052Z,48.80
2023-01-31T07:00:21.160Z,48.80
2023-01-31T07:02:49.685Z,48.80
2023-01-31T07:05:17.918Z,48.80
2023-01-31T07:07:45.993Z,48.80
2023-01-31T07:10:14.574Z,48.80
2023-01-31T07:12:42.481Z,48.80
2023-01-31T07:15:11.918Z,48.80
2023-01-31T07:17:41.116Z,48.80
2023-01-31T07:20:10.744Z,48.80
2023-01-31T07:22:38.587Z,48.80
2023-01-31T07:25:07.197Z,48.80
2023-01-31T07:27:35.069Z,48.80
2023-01-31T07:30:02.936Z,48.80
2023-01-31T07:32:32.201Z,48.80
2023-01-31T07:35:01.564Z,48.80
2023-01-31T07:37:29.878Z,48.80
2023-01-31T07:39:57.920Z,48.80
2023-01-31T07:42:25.804Z,48.80
2023-01-31T07:44:53.657Z,48.80
2023-01-31T07:47:21.544Z,48.80
2023-01-31T07:49:50.505Z,48.80
2023-01-31T07:52:19.711Z,48.80
2023-01-31T07:54:48.047Z,48.80
2023-01-31T07:57:17.633Z,48.80
2023-01-31T07:59:45.871Z,48.80
2023-01-31T08:02:32.350Z,48.80
2023-01-31T08:05:00.447Z,48.80
2023-01-31T08:07:30.736Z,48.80
2023-01-31T08:09:58.603Z,48.80
2023-01-31T08:12:26.483Z,48.80
2023-01-31T08:14:54.327Z,48.80
2023-01-31T08:17:22.206Z,48.80
2023-01-31T08:19:50.086Z,48.80
2023-01-31T08:22:17.956Z,48.80
2023-01-31T08:24:47.185Z,48.80
2023-01-31T08:27:15.081Z,48.80
2023-01-31T08:29:42.897Z,48.80
2023-01-31T08:32:10.763Z,48.80
2023-01-31T08:34:38.626Z,48.80
2023-01-31T08:37:06.512Z,48.80
2023-01-31T08:39:34.395Z,48.80
2023-01-31T08:42:03.628Z,48.80
2023-01-31T08:44:31.496Z,48.80
2023-01-31T08:47:01.902Z,48.80
2023-01-31T08:49:30.283Z,48.80
2023-01-31T08:51:58.151Z,48.80
2023-01-31T08:54:26.073Z,48.80
2023-01-31T08:56:53.935Z,48.80
2023-01-31T08:59:23.171Z,48.80
2023-01-31T09:01:51.032Z,48.80
2023-01-31T09:04:18.929Z,48.80
2023-01-31T09:06:46.804Z,48.80
2023-01-31T09:09:14.688Z,48.80
2023-01-31T09:11:42.529Z,48.80
2023-01-31T09:14:10.389Z,48.80
2023-01-31T09:16:41.343Z,48.80
2023-01-31T09:19:10.378Z,48.80
2023-01-31T09:21:38.450Z,48.80
2023-01-31T09:24:07.148Z,48.80
2023-01-31T09:26:35.014Z,48.80
2023-01-31T09:29:02.865Z,48.80
2023-01-31T09:31:31.423Z,48.80
2023-01-31T09:34:00.893Z,48.80
2023-01-31T09:36:30.183Z,48.80
2023-01-31T09:38:59.380Z,48.80
2023-01-31T09:41:32.447Z,48.80
2023-01-31T09:44:03.763Z,48.80
2023-01-31T09:46:38.887Z,48.80
2023-01-31T09:49:16.113Z,48.80
2023-01-31T09:51:44.939Z,48.80
2023-01-31T09:54:21.727Z,48.80
2023-01-31T09:57:00.749Z,48.80
2023-01-31T09:59:35.485Z,48.80
2023-01-31T10:02:16.464Z,48.80
2023-01-31T10:05:04.014Z,48.80
2023-01-31T10:07:35.028Z,48.80
2023-01-31T10:10:13.471Z,48.80
2023-01-31T10:12:46.880Z,48.80
2023-01-31T10:15:22.245Z,48.80
2023-01-31T10:17:53.467Z,48.80
2023-01-31T10:20:27.860Z,48.80
2023-01-31T10:23:02.496Z,48.80
2023-01-31T10:25:35.953Z,48.90
2023-01-31T10:28:07.979Z,48.80
2023-01-31T10:30:44.889Z,48.80
2023-01-31T10:33:25.388Z,48.90
2023-01-31T10:35:58.440Z,48.90
2023-01-31T10:38:32.325Z,48.80
2023-01-31T10:41:09.059Z,48.80
2023-01-31T10:43:41.010Z,48.90
2023-01-31T10:46:12.467Z,48.90
2023-01-31T10:48:41.020Z,48.90
2023-01-31T10:51:28.728Z,48.90
2023-01-31T10:54:13.006Z,48.80
2023-01-31T10:56:44.113Z,48.80
2023-01-31T10:59:17.524Z,48.90
2023-01-31T11:01:45.411Z,48.90
2023-01-31T11:04:26.299Z,48.80
2023-01-31T11:06:55.800Z,48.90
2023-01-31T11:09:25.120Z,48.90
2023-01-31T11:11:57.911Z,48.90
2023-01-31T11:14:26.082Z,48.90
2023-01-31T11:17:01.836Z,48.80
2023-01-31T11:19:35.498Z,48.90
2023-01-31T11:22:05.483Z,48.90
2023-01-31T11:24:35.483Z,48.90
2023-01-31T11:27:07.028Z,48.90
2023-01-31T11:29:37.255Z,48.80
2023-01-31T11:32:08.096Z,48.90
2023-01-31T11:34:37.576Z,48.80
2023-01-31T11:37:14.896Z,48.80
2023-01-31T11:39:42.846Z,48.80
2023-01-31T11:42:14.835Z,48.80
2023-01-31T11:45:00.467Z,48.90
2023-01-31T11:47:43.430Z,48.90
2023-01-31T11:50:21.712Z,48.80
2023-01-31T11:52:57.536Z,48.90
2023-01-31T11:55:27.028Z,48.90
2023-01-31T11:58:00.850Z,48.90
2023-01-31T12:00:33.131Z,48.90
2023-01-31T12:03:05.179Z,48.90
2023-01-31T12:05:38.859Z,48.90
2023-01-31T12:08:30.078Z,48.90
2023-01-31T12:10:58.918Z,48.90
2023-01-31T12:13:28.913Z,48.90
2023-01-31T12:15:59.791Z,48.80
2023-01-31T12:18:50.999Z,48.90
2023-01-31T12:21:32.186Z,48.80
2023-01-31T12:24:11.735Z,48.90
2023-01-31T12:26:46.835Z,48.90
2023-01-31T12:29:37.510Z,48.90
2023-01-31T12:32:31.658Z,48.90
2023-01-31T12:35:34.512Z,48.90
2023-01-31T12:38:18.875Z,48.90
2023-01-31T12:41:00.849Z,48.90
2023-01-31T12:43:45.899Z,48.80
2023-01-31T12:46:21.104Z,48.90
2023-01-31T12:49:22.090Z,48.80
2023-01-31T12:51:59.486Z,48.90
2023-01-31T12:54:41.920Z,48.90
2023-01-31T12:57:24.427Z,48.90
2023-01-31T12:59:57.541Z,48.90
2023-01-31T13:02:38.539Z,48.90
2023-01-31T13:05:13.734Z,48.90
2023-01-31T13:07:46.730Z,48.90
2023-01-31T13:10:28.371Z,48.90
2023-01-31T13:12:59.437Z,48.90
2023-01-31T13:15:33.016Z,48.90
2023-01-31T13:18:06.011Z,48.90
2023-01-31T13:20:37.401Z,48.90
2023-01-31T13:23:11.116Z,48.90
2023-01-31T13:25:41.556Z,48.90
2023-01-31T13:28:16.520Z,48.90
2023-01-31T13:30:51.502Z,48.90
2023-01-31T13:33:27.041Z,48.90
2023-01-31T13:36:02.886Z,48.90
2023-01-31T13:38:37.003Z,48.90
2023-01-31T13:41:06.242Z,48.90
2023-01-31T13:43:35.438Z,48.90
2023-01-31T13:46:06.858Z,48.90
2023-01-31T13:48:38.860Z,48.90
2023-01-31T13:51:16.139Z,48.90
2023-01-31T13:53:48.542Z,48.90
2023-01-31T13:56:23.028Z,48.90
2023-01-31T13:58:53.277Z,48.90
2023-01-31T14:01:23.880Z,48.90
2023-01-31T14:04:24.685Z,48.90
2023-01-31T14:07:23.922Z,48.90
2023-01-31T14:10:37.611Z,48.90
2023-01-31T14:13:43.299Z,48.90
2023-01-31T14:16:38.773Z,48.90
2023-01-31T14:19:27.251Z,48.90
2023-01-31T14:21:58.019Z,48.90
2023-01-31T14:25:05.437Z,48.90
2023-01-31T14:27:40.610Z,48.90
2023-01-31T14:30:17.779Z,48.90
2023-01-31T14:32:49.988Z,48.90
2023-01-31T14:35:37.557Z,48.90
2023-01-31T14:38:14.585Z,48.90
2023-01-31T14:40:53.314Z,48.90
2023-01-31T14:43:40.294Z,48.90
2023-01-31T14:46:29.691Z,48.90
2023-01-31T14:49:26.589Z,48.90
2023-01-31T14:52:18.365Z,48.90
2023-01-31T14:55:04.218Z,48.90
2023-01-31T14:57:35.162Z,48.90
2023-01-31T15:00:07.753Z,48.80
2023-01-31T15:02:56.844Z,48.90
2023-01-31T15:05:42.439Z,48.90
2023-01-31T15:08:37.164Z,48.90
2023-01-31T15:11:06.635Z,48.90
2023-01-31T15:13:44.136Z,48.90
2023-01-31T15:16:21.657Z,48.90
2023-01-31T15:18:53.448Z,48.90
2023-01-31T15:21:26.632Z,48.90
2023-01-31T15:23:56.147Z,48.90
2023-01-31T15:26:26.507Z,48.90
2023-01-31T15:28:54.809Z,48.90
2023-01-31T15:31:28.367Z,48.90
2023-01-31T15:34:00.569Z,48.90
2023-01-31T15:36:34.608Z,48.90
2023-01-31T15:39:07.936Z,48.80
2023-01-31T15:41:40.055Z,48.90
2023-01-31T15:44:18.718Z,48.90
2023-01-31T15:46:48.283Z,48.90
2023-01-31T15:49:38.021Z,48.90
2023-01-31T15:52:13.168Z,48.90
2023-01-31T15:54:51.529Z,48.80
2023-01-31T15:57:20.211Z,48.90
2023-01-31T15:59:49.321Z,48.90
2023-01-31T16:02:27.086Z,48.90
2023-01-31T16:04:55.150Z,48.90
2023-01-31T16:07:29.274Z,48.90
2023-01-31T16:09:58.746Z,48.90
2023-01-31T16:12:28.723Z,48.90
2023-01-31T16:14:59.926Z,48.90
2023-01-31T16:17:28.740Z,48.90
2023-01-31T16:19:56.777Z,48.90
2023-01-31T16:22:31.387Z,48.90
2023-01-31T16:25:00.702Z,48.90
2023-01-31T16:27:31.960Z,48.90
2023-01-31T16:30:01.269Z,48.90
2023-01-31T16:32:32.259Z,48.90
2023-01-31T16:35:02.584Z,48.90
2023-01-31T16:37:36.602Z,48.90
2023-01-31T16:40:08.807Z,48.90
2023-01-31T16:42:39.167Z,48.90
2023-01-31T16:45:29.219Z,48.90
2023-01-31T16:48:09.947Z,48.90
2023-01-31T16:50:43.187Z,48.90
2023-01-31T16:53:25.466Z,48.90
2023-01-31T16:56:22.286Z,48.90
2023-01-31T16:58:53.427Z,49.00
2023-01-31T17:01:23.544Z,48.90
2023-01-31T17:04:15.025Z,49.00
2023-01-31T17:06:43.808Z,48.90
2023-01-31T17:09:19.656Z,49.00
2023-01-31T17:11:47.911Z,48.90
2023-01-31T17:14:15.802Z,48.90
2023-01-31T17:16:43.689Z,49.00
2023-01-31T17:19:12.322Z,48.90
2023-01-31T17:21:42.355Z,48.90
2023-01-31T17:24:14.644Z,48.90
2023-01-31T17:26:42.822Z,48.90
2023-01-31T17:29:10.745Z,49.00
2023-01-31T17:31:39.345Z,48.90
2023-01-31T17:34:13.803Z,49.00
2023-01-31T17:36:41.765Z,49.00
2023-01-31T17:39:09.738Z,49.00
2023-01-31T17:41:41.188Z,48.90
2023-01-31T17:44:13.736Z,49.00
2023-01-31T17:46:41.811Z,49.00
2023-01-31T17:49:09.859Z,49.00
2023-01-31T17:51:37.985Z,48.90
2023-01-31T17:54:06.107Z,49.00
2023-01-31T17:56:34.402Z,48.90
2023-01-31T17:59:03.775Z,49.00
2023-01-31T18:01:32.555Z,48.90
2023-01-31T18:04:00.800Z,49.00
2023-01-31T18:06:28.717Z,49.00
2023-01-31T18:08:56.534Z,48.90
2023-01-31T18:11:24.471Z,49.00
2023-01-31T18:13:52.341Z,49.00
2023-01-31T18:16:23.350Z,48.90
2023-01-31T18:18:52.347Z,49.00
2023-01-31T18:21:23.261Z,49.00
2023-01-31T18:23:52.576Z,49.00
2023-01-31T18:26:21.415Z,49.00
2023-01-31T18:28:49.756Z,49.00
2023-01-31T18:31:18.839Z,48.90
2023-01-31T18:33:48.971Z,49.00
2023-01-31T18:36:19.309Z,48.90
2023-01-31T18:38:48.599Z,48.90
2023-01-31T18:41:19.222Z,49.00
2023-01-31T18:43:48.903Z,48.90
2023-01-31T18:46:18.231Z,49.00
2023-01-31T18:48:47.730Z,49.00
2023-01-31T18:51:16.834Z,48.90
2023-01-31T18:53:46.815Z,49.00
2023-01-31T18:56:17.137Z,49.00
2023-01-31T18:58:46.356Z,49.00
2023-01-31T19:01:16.578Z,49.00
2023-01-31T19:03:46.496Z,49.00
2023-01-31T19:06:17.214Z,49.00
2023-01-31T19:08:49.233Z,49.00
2023-01-31T19:11:18.755Z,48.90
2023-01-31T19:13:46.764Z,48.90
2023-01-31T19:16:17.824Z,49.00
2023-01-31T19:18:46.236Z,49.00
2023-01-31T19:21:20.295Z,49.00
2023-01-31T19:23:49.692Z,49.00
2023-01-31T19:26:18.706Z,49.00
2023-01-31T19:28:47.424Z,48.90
2023-01-31T19:31:17.779Z,49.00
2023-01-31T19:33:50.162Z,49.00
2023-01-31T19:36:21.585Z,49.00
2023-01-31T19:38:49.722Z,49.00
2023-01-31T19:41:20.824Z,49.00
2023-01-31T19:43:50.375Z,49.00
2023-01-31T19:46:18.855Z,49.00
2023-01-31T19:48:47.092Z,49.00
2023-01-31T19:51:16.466Z,49.00
2023-01-31T19:53:47.098Z,49.00
2023-01-31T19:56:15.661Z,49.00
2023-01-31T19:58:44.041Z,49.00
2023-01-31T20:01:14.025Z,49.00
2023-01-31T20:03:41.917Z,49.00
2023-01-31T20:06:12.059Z,49.70
2023-01-31T20:08:40.470Z,49.00
2023-01-31T20:11:10.991Z,49.00
2023-01-31T20:13:38.999Z,49.00
2023-01-31T20:16:08.845Z,49.00
2023-01-31T20:18:37.722Z,49.00
2023-01-31T20:21:06.353Z,49.00
2023-01-31T20:23:34.682Z,49.00
2023-01-31T20:26:03.185Z,49.00
2023-01-31T20:28:32.465Z,49.00
2023-01-31T20:31:05.049Z,49.00
2023-01-31T20:33:33.211Z,49.10
2023-01-31T20:36:01.209Z,49.00
2023-01-31T20:38:29.436Z,49.00
2023-01-31T20:40:57.465Z,49.00
2023-01-31T20:43:26.841Z,49.00
2023-01-31T20:46:03.084Z,49.00
2023-01-31T20:48:31.172Z,49.00
2023-01-31T20:50:59.669Z,49.00
2023-01-31T20:53:29.347Z,49.10
2023-01-31T20:55:59.069Z,49.00
2023-01-31T20:58:29.359Z,49.00
2023-01-31T21:00:59.912Z,49.10
2023-01-31T21:03:28.971Z,49.10
2023-01-31T21:05:59.427Z,49.00
2023-01-31T21:08:28.018Z,49.00
2023-01-31T21:10:57.985Z,49.10
2023-01-31T21:13:28.861Z,49.00
2023-01-31T21:15:59.843Z,49.10
2023-01-31T21:18:29.434Z,49.10
2023-01-31T21:20:57.856Z,49.00
2023-01-31T21:23:25.973Z,49.10
2023-01-31T21:25:54.457Z,49.00
2023-01-31T21:28:27.139Z,49.00
2023-01-31T21:31:04.323Z,49.10
2023-01-31T21:33:32.717Z,49.10
2023-01-31T21:36:07.180Z,49.10
2023-01-31T21:38:35.098Z,49.10
2023-01-31T21:41:17.093Z,49.10
2023-01-31T21:43:44.940Z,49.10
2023-01-31T21:46:15.516Z,49.10
2023-01-31T21:48:43.974Z,49.10
2023-01-31T21:51:14.066Z,49.10
2023-01-31T21:53:42.416Z,49.10
2023-01-31T21:56:12.222Z,49.10
2023-01-31T21:58:40.813Z,49.00
2023-01-31T22:01:10.716Z,49.10
2023-01-31T22:03:42.544Z,49.10
2023-01-31T22:06:11.815Z,49.10
2023-01-31T22:08:39.825Z,49.10
2023-01-31T22:11:11.183Z,49.10
2023-01-31T22:13:39.875Z,49.10
2023-01-31T22:16:09.970Z,49.10
2023-01-31T22:18:40.826Z,49.10
2023-01-31T22:21:10.925Z,49.10
2023-01-31T22:23:40.479Z,49.10
2023-01-31T22:26:11.323Z,49.10
2023-01-31T22:28:40.149Z,49.10
2023-01-31T22:31:11.770Z,49.20
2023-01-31T22:33:42.639Z,49.10
2023-01-31T22:36:12.028Z,49.10
2023-01-31T22:38:40.435Z,49.20
2023-01-31T22:41:10.400Z,49.10
2023-01-31T22:43:39.901Z,49.20
2023-01-31T22:46:08.948Z,49.20
2023-01-31T22:48:37.428Z,49.10
2023-01-31T22:51:08.893Z,49.20
2023-01-31T22:53:38.056Z,49.20
2023-01-31T22:56:08.535Z,49.20
2023-01-31T22:58:36.463Z,49.10
2023-01-31T23:01:05.464Z,49.10
2023-01-31T23:03:33.324Z,49.10
2023-01-31T23:06:03.151Z,49.20
2023-01-31T23:08:32.421Z,49.20
2023-01-31T23:11:05.145Z,49.20
2023-01-31T23:13:33.573Z,49.20
2023-01-31T23:16:01.593Z,49.20
2023-01-31T23:18:29.656Z,49.20
2023-01-31T23:21:06.711Z,49.20
2023-01-31T23:23:35.985Z,49.20
2023-01-31T23:26:04.715Z,49.20
2023-01-31T23:28:33.131Z,49.20
2023-01-31T23:31:01.241Z,49.20
2023-01-31T23:33:29.305Z,49.20
2023-01-31T23:35:57.201Z,49.20
2023-01-31T23:38:25.161Z,49.20
2023-01-31T23:40:55.238Z,49.40
2023-01-31T23:43:24.045Z,49.20
2023-01-31T23:45:52.018Z,49.20
2023-01-31T23:48:20.359Z,49.20
2023-01-31T23:50:48.226Z,49.20
2023-01-31T23:53:16.148Z,49.20
2023-01-31T23:55:43.982Z,49.20
2023-01-31T23:58:13.216Z,49.20
