createdAt,value
2023-09-27T00:00:49.510Z,13.5
2023-09-27T00:02:49.524Z,13.2
2023-09-27T00:04:49.868Z,12.1
2023-09-27T00:06:49.883Z,12.1
2023-09-27T00:08:50.276Z,9.8
2023-09-27T00:10:49.487Z,11.2
2023-09-27T00:12:49.524Z,12.8
2023-09-27T00:14:49.541Z,13.0
2023-09-27T00:16:49.796Z,13.0
2023-09-27T00:18:50.016Z,12.1
2023-09-27T00:20:50.127Z,13.1
2023-09-27T00:22:50.147Z,11.5
2023-09-27T00:24:50.355Z,15.3
2023-09-27T00:26:49.490Z,15.3
2023-09-27T00:28:49.590Z,11.2
2023-09-27T00:30:49.669Z,13.5
2023-09-27T00:32:49.878Z,12.3
2023-09-27T00:34:50.146Z,11.5
2023-09-27T00:36:49.350Z,11.5
2023-09-27T00:38:49.617Z,11.0
2023-09-27T00:40:49.788Z,11.4
2023-09-27T00:42:49.948Z,12.9
2023-09-27T00:44:49.986Z,12.9
2023-09-27T00:46:50.079Z,11.8
2023-09-27T00:48:50.171Z,12.2
2023-09-27T00:50:50.162Z,12.2
2023-09-27T00:52:50.337Z,12.8
2023-09-27T00:54:49.582Z,10.7
2023-09-27T00:56:49.722Z,11.1
2023-09-27T00:58:49.967Z,13.0
2023-09-27T01:00:50.120Z,13.2
2023-09-27T01:02:49.492Z,12.0
2023-09-27T01:04:49.799Z,12.0
2023-09-27T01:06:50.129Z,13.2
2023-09-27T01:08:49.427Z,12.2
2023-09-27T01:10:49.690Z,12.3
2023-09-27T01:12:50.163Z,12.3
2023-09-27T01:14:49.498Z,11.3
2023-09-27T01:16:49.668Z,10.6
2023-09-27T01:18:49.745Z,11.8
2023-09-27T01:20:49.894Z,10.6
2023-09-27T01:22:49.971Z,10.6
2023-09-27T01:24:50.277Z,11.3
2023-09-27T01:26:50.272Z,11.5
2023-09-27T01:28:49.356Z,11.7
2023-09-27T01:30:49.437Z,11.7
2023-09-27T01:32:49.845Z,11.8
2023-09-27T01:34:50.254Z,11.8
2023-09-27T01:36:50.372Z,9.3
2023-09-27T01:38:49.591Z,9.3
2023-09-27T01:40:49.680Z,10.0
2023-09-27T01:42:49.826Z,10.0
2023-09-27T01:44:50.070Z,12.9
2023-09-27T01:46:50.349Z,10.1
2023-09-27T01:48:49.551Z,9.5
2023-09-27T01:50:49.591Z,10.8
2023-09-27T01:52:49.683Z,10.8
2023-09-27T01:54:49.944Z,11.6
2023-09-27T01:56:49.938Z,11.7
2023-09-27T01:58:50.015Z,11.7
2023-09-27T02:00:50.097Z,10.2
2023-09-27T02:02:50.249Z,10.2
2023-09-27T02:04:49.480Z,10.1
2023-09-27T02:06:49.531Z,10.5
2023-09-27T02:08:49.779Z,10.5
2023-09-27T02:10:49.860Z,9.8
2023-09-27T02:12:50.092Z,9.8
2023-09-27T02:14:50.221Z,10.2
2023-09-27T02:16:50.293Z,10.7
2023-09-27T02:18:49.360Z,10.2
2023-09-27T02:20:49.527Z,10.2
2023-09-27T02:22:49.714Z,11.3
2023-09-27T02:24:49.641Z,9.9
2023-09-27T02:26:49.610Z,11.9
2023-09-27T02:28:49.743Z,11.1
2023-09-27T02:30:49.942Z,11.1
2023-09-27T02:32:50.031Z,9.2
2023-09-27T02:34:50.232Z,9.9
2023-09-27T02:36:50.337Z,9.9
2023-09-27T02:38:49.426Z,10.0
2023-09-27T02:40:49.589Z,10.0
2023-09-27T02:42:49.763Z,11.1
2023-09-27T02:44:49.924Z,12.0
2023-09-27T02:46:50.026Z,12.0
2023-09-27T02:48:50.186Z,11.9
2023-09-27T02:50:50.355Z,11.9
2023-09-27T02:52:49.536Z,10.2
2023-09-27T02:54:49.663Z,10.9
2023-09-27T02:56:49.769Z,10.7
2023-09-27T02:58:50.182Z,10.7
2023-09-27T03:00:49.365Z,10.0
2023-09-27T03:02:49.684Z,10.7
2023-09-27T03:04:50.132Z,10.7
2023-09-27T03:06:50.409Z,10.4
2023-09-27T03:08:49.698Z,10.4
2023-09-27T03:10:49.819Z,10.8
2023-09-27T03:12:49.959Z,10.7
2023-09-27T03:14:50.225Z,10.7
2023-09-27T03:16:50.283Z,10.9
2023-09-27T03:18:49.361Z,11.1
2023-09-27T03:20:50.295Z,9.1
2023-09-27T03:22:49.417Z,10.0
2023-09-27T03:24:49.639Z,9.1
2023-09-27T03:26:49.764Z,9.1
2023-09-27T03:28:49.835Z,11.5
2023-09-27T03:30:49.921Z,10.8
2023-09-27T03:32:50.204Z,12.7
2023-09-27T03:34:50.278Z,12.7
2023-09-27T03:36:49.378Z,11.7
2023-09-27T03:38:49.456Z,11.7
2023-09-27T03:40:49.525Z,12.1
2023-09-27T03:42:49.599Z,11.6
2023-09-27T03:44:49.792Z,10.9
2023-09-27T03:46:49.923Z,10.9
2023-09-27T03:48:50.125Z,11.2
2023-09-27T03:50:50.311Z,10.8
2023-09-27T03:52:49.388Z,11.3
2023-09-27T03:54:49.472Z,10.8
2023-09-27T03:56:49.621Z,10.8
2023-09-27T03:58:49.697Z,11.0
2023-09-27T04:00:49.748Z,12.4
2023-09-27T04:02:49.997Z,10.5
2023-09-27T04:04:49.373Z,10.5
2023-09-27T04:06:49.541Z,11.5
2023-09-27T04:08:49.658Z,11.1
2023-09-27T04:10:49.715Z,11.6
2023-09-27T04:12:49.817Z,11.8
2023-09-27T04:14:50.053Z,11.8
2023-09-27T04:16:50.138Z,10.3
2023-09-27T04:18:50.204Z,10.5
2023-09-27T04:20:49.380Z,10.6
2023-09-27T04:22:49.634Z,10.6
2023-09-27T04:24:49.814Z,9.6
2023-09-27T04:26:50.076Z,10.0
2023-09-27T04:28:50.249Z,9.1
2023-09-27T04:30:49.446Z,8.6
2023-09-27T04:32:49.721Z,8.6
2023-09-27T04:34:49.979Z,8.5
2023-09-27T04:36:50.170Z,9.7
2023-09-27T04:38:50.265Z,11.3
2023-09-27T04:40:49.436Z,11.3
2023-09-27T04:42:49.646Z,10.7
2023-09-27T04:44:49.750Z,9.1
2023-09-27T04:46:49.949Z,11.2
2023-09-27T04:48:50.044Z,13.1
2023-09-27T04:50:50.209Z,13.1
2023-09-27T04:52:50.366Z,9.3
2023-09-27T04:54:49.548Z,9.3
2023-09-27T04:56:49.527Z,9.3
2023-09-27T04:58:49.575Z,9.1
2023-09-27T05:00:49.635Z,8.6
2023-09-27T05:02:50.008Z,8.6
2023-09-27T05:04:49.394Z,9.6
2023-09-27T05:06:49.638Z,9.5
2023-09-27T05:08:49.821Z,9.4
2023-09-27T05:10:50.025Z,9.4
2023-09-27T05:12:50.303Z,11.7
2023-09-27T05:14:49.560Z,9.5
2023-09-27T05:16:49.861Z,8.9
2023-09-27T05:18:50.207Z,10.4
2023-09-27T05:20:50.214Z,9.8
2023-09-27T05:22:49.385Z,9.0
2023-09-27T05:24:49.623Z,9.0
2023-09-27T05:26:49.709Z,10.5
2023-09-27T05:28:49.882Z,9.3
2023-09-27T05:30:50.138Z,10.5
2023-09-27T05:32:49.498Z,10.5
2023-09-27T05:34:49.694Z,10.3
2023-09-27T05:36:49.871Z,12.0
2023-09-27T05:38:50.114Z,12.2
2023-09-27T05:40:50.289Z,10.6
2023-09-27T05:42:49.577Z,10.6
2023-09-27T05:44:49.929Z,11.3
2023-09-27T05:46:50.221Z,10.9
2023-09-27T05:48:49.369Z,13.2
2023-09-27T05:50:49.581Z,13.2
2023-09-27T05:52:49.759Z,12.2
2023-09-27T05:54:49.862Z,11.1
2023-09-27T05:56:50.006Z,12.4
2023-09-27T05:58:50.280Z,14.9
2023-09-27T06:00:49.597Z,14.9
2023-09-27T06:02:49.789Z,14.2
2023-09-27T06:04:50.005Z,15.0
2023-09-27T06:06:50.119Z,17.7
2023-09-27T06:08:49.375Z,21.8
2023-09-27T06:10:49.589Z,21.8
2023-09-27T06:12:49.684Z,27.6
2023-09-27T06:14:49.642Z,26.2
2023-09-27T06:16:49.902Z,25.7
2023-09-27T06:18:50.053Z,29.3
2023-09-27T06:20:50.124Z,29.3
2023-09-27T06:22:50.222Z,29.3
2023-09-27T06:24:50.192Z,23.4
2023-09-27T06:26:50.287Z,23.4
2023-09-27T06:28:50.438Z,31.2
2023-09-27T06:30:50.018Z,31.2
2023-09-27T06:32:50.151Z,25.7
2023-09-27T06:34:50.303Z,36.7
2023-09-27T06:36:49.484Z,24.0
2023-09-27T06:38:49.735Z,24.0
2023-09-27T06:40:49.858Z,26.3
2023-09-27T06:42:50.070Z,44.7
2023-09-27T06:44:50.175Z,40.4
2023-09-27T06:46:49.660Z,29.5
2023-09-27T06:48:50.069Z,29.5
2023-09-27T06:50:49.560Z,33.4
2023-09-27T06:52:49.656Z,33.4
2023-09-27T06:54:49.901Z,29.1
2023-09-27T06:56:50.030Z,29.1
2023-09-27T06:58:50.243Z,41.1
2023-09-27T07:00:49.397Z,28.1
2023-09-27T07:02:49.863Z,28.9
2023-09-27T07:04:50.164Z,23.2
2023-09-27T07:06:49.380Z,23.4
2023-09-27T07:08:49.653Z,23.4
2023-09-27T07:10:49.938Z,23.4
2023-09-27T07:12:50.229Z,24.6
2023-09-27T07:14:49.506Z,21.6
2023-09-27T07:17:00.456Z,18.3
2023-09-27T07:18:50.209Z,18.3
2023-09-27T07:20:49.493Z,17.7
2023-09-27T07:22:49.738Z,21.6
2023-09-27T07:24:49.977Z,19.0
2023-09-27T07:26:50.170Z,20.8
2023-09-27T07:28:50.568Z,20.8
2023-09-27T07:30:49.784Z,15.8
2023-09-27T07:32:50.035Z,17.8
2023-09-27T07:34:49.429Z,16.7
2023-09-27T07:36:49.516Z,25.4
2023-09-27T07:38:49.692Z,25.4
2023-09-27T07:40:49.784Z,17.8
2023-09-27T07:42:49.933Z,18.5
2023-09-27T07:44:50.012Z,22.0
2023-09-27T07:46:50.062Z,22.0
2023-09-27T07:48:49.410Z,19.2
2023-09-27T07:50:49.543Z,18.4
2023-09-27T07:52:49.786Z,18.7
2023-09-27T07:54:49.988Z,16.7
2023-09-27T07:56:50.249Z,16.7
2023-09-27T07:58:49.478Z,14.0
2023-09-27T08:00:49.572Z,13.9
2023-09-27T08:02:49.843Z,15.0
2023-09-27T08:04:50.106Z,15.0
2023-09-27T08:06:50.186Z,13.8
2023-09-27T08:08:50.296Z,15.5
2023-09-27T08:10:49.362Z,15.4
2023-09-27T08:12:49.606Z,15.2
2023-09-27T08:14:49.886Z,15.6
2023-09-27T08:16:50.529Z,15.6
2023-09-27T08:18:50.089Z,16.0
2023-09-27T08:20:49.494Z,16.3
2023-09-27T08:22:49.745Z,16.7
2023-09-27T08:24:49.806Z,19.7
2023-09-27T08:26:49.897Z,19.7
2023-09-27T08:28:49.964Z,19.7
2023-09-27T08:30:50.092Z,17.5
2023-09-27T08:32:50.316Z,16.4
2023-09-27T08:34:49.634Z,16.4
2023-09-27T08:36:49.927Z,17.1
2023-09-27T08:38:50.083Z,20.0
2023-09-27T08:40:50.235Z,18.2
2023-09-27T08:42:49.366Z,25.0
2023-09-27T08:44:49.490Z,18.8
2023-09-27T08:46:49.684Z,18.8
2023-09-27T08:48:49.807Z,19.7
2023-09-27T08:50:49.914Z,19.7
2023-09-27T08:52:50.060Z,19.6
2023-09-27T08:54:50.206Z,20.3
2023-09-27T08:56:50.293Z,20.3
2023-09-27T08:58:49.404Z,20.0
2023-09-27T09:00:49.548Z,19.9
2023-09-27T09:02:50.147Z,19.7
2023-09-27T09:04:49.351Z,19.7
2023-09-27T09:06:49.481Z,19.7
2023-09-27T09:08:49.637Z,20.1
2023-09-27T09:10:49.640Z,20.1
2023-09-27T09:12:49.884Z,22.4
2023-09-27T09:14:49.891Z,22.1
2023-09-27T09:16:50.202Z,22.2
2023-09-27T09:18:49.435Z,19.3
2023-09-27T09:20:49.620Z,23.5
2023-09-27T09:22:49.758Z,23.5
2023-09-27T09:24:49.891Z,22.1
2023-09-27T09:26:49.989Z,22.4
2023-09-27T09:28:52.524Z,19.8
2023-09-27T09:30:50.058Z,20.7
2023-09-27T09:32:50.407Z,20.7
2023-09-27T09:34:49.848Z,21.8
2023-09-27T09:36:52.594Z,26.6
2023-09-27T09:38:50.337Z,21.8
2023-09-27T09:40:49.565Z,22.8
2023-09-27T09:42:49.898Z,21.9
2023-09-27T09:44:50.102Z,21.9
2023-09-27T09:46:49.370Z,24.1
2023-09-27T09:48:50.325Z,22.2
2023-09-27T09:50:49.605Z,19.0
2023-09-27T09:52:49.805Z,19.0
2023-09-27T09:54:57.056Z,20.9
2023-09-27T09:56:59.359Z,22.1
2023-09-27T09:58:50.325Z,19.7
2023-09-27T10:00:49.402Z,19.7
2023-09-27T10:02:49.482Z,18.2
2023-09-27T10:04:49.948Z,18.3
2023-09-27T10:06:50.218Z,18.4
2023-09-27T10:08:49.427Z,17.6
2023-09-27T10:10:49.638Z,17.6
2023-09-27T10:12:49.706Z,16.1
2023-09-27T10:14:49.972Z,20.2
2023-09-27T10:16:50.037Z,17.0
2023-09-27T10:18:50.203Z,17.0
2023-09-27T10:20:49.531Z,19.0
2023-09-27T10:22:49.742Z,20.5
2023-09-27T10:24:49.869Z,16.5
2023-09-27T10:26:50.191Z,17.2
2023-09-27T10:28:50.321Z,18.3
2023-09-27T10:30:49.561Z,18.3
2023-09-27T10:32:50.705Z,18.2
2023-09-27T10:34:50.146Z,18.3
2023-09-27T10:36:59.666Z,14.3
2023-09-27T10:38:49.427Z,20.2
2023-09-27T10:40:49.522Z,20.2
2023-09-27T10:42:49.536Z,17.5
2023-09-27T10:44:49.705Z,17.6
2023-09-27T10:46:49.857Z,14.6
2023-09-27T10:48:50.031Z,15.9
2023-09-27T10:50:50.222Z,15.9
2023-09-27T10:52:49.485Z,13.7
2023-09-27T10:54:49.737Z,13.7
2023-09-27T10:56:49.877Z,11.4
2023-09-27T10:58:50.313Z,11.4
2023-09-27T11:00:50.309Z,10.0
2023-09-27T11:02:49.510Z,10.5
2023-09-27T11:04:49.862Z,10.7
2023-09-27T11:06:49.987Z,13.2
2023-09-27T11:08:50.186Z,13.2
2023-09-27T11:10:49.756Z,12.7
2023-09-27T11:12:49.948Z,12.1
2023-09-27T11:14:50.213Z,12.2
2023-09-27T11:16:50.284Z,10.1
2023-09-27T11:18:49.605Z,10.1
2023-09-27T11:20:50.116Z,10.3
2023-09-27T11:22:49.586Z,10.7
2023-09-27T11:24:49.812Z,9.2
2023-09-27T11:26:49.766Z,11.5
2023-09-27T11:28:49.959Z,11.5
2023-09-27T11:30:50.177Z,9.5
2023-09-27T11:32:49.543Z,10.8
2023-09-27T11:34:49.740Z,10.9
2023-09-27T11:36:49.943Z,10.0
2023-09-27T11:38:50.252Z,10.0
2023-09-27T11:40:49.495Z,9.1
2023-09-27T11:42:49.719Z,9.7
2023-09-27T11:44:49.854Z,9.7
2023-09-27T11:46:51.030Z,10.6
2023-09-27T11:48:50.241Z,14.0
2023-09-27T11:50:50.434Z,8.6
2023-09-27T11:52:49.529Z,10.2
2023-09-27T11:54:49.767Z,10.2
2023-09-27T11:56:50.198Z,8.6
2023-09-27T11:58:49.467Z,7.9
2023-09-27T12:00:49.535Z,7.9
2023-09-27T12:02:57.182Z,8.8
2023-09-27T12:04:49.874Z,9.6
2023-09-27T12:06:50.334Z,9.6
2023-09-27T12:08:49.473Z,8.8
2023-09-27T12:10:49.549Z,9.4
2023-09-27T12:12:49.667Z,9.9
2023-09-27T12:14:49.813Z,9.9
2023-09-27T12:16:50.065Z,10.5
2023-09-27T12:18:49.468Z,7.5
2023-09-27T12:20:51.416Z,8.7
2023-09-27T12:22:49.609Z,11.4
2023-09-27T12:24:49.816Z,11.0
2023-09-27T12:26:49.877Z,11.0
2023-09-27T12:28:50.227Z,9.1
2023-09-27T12:30:49.487Z,8.0
2023-09-27T12:32:49.772Z,7.3
2023-09-27T12:34:50.221Z,7.3
2023-09-27T12:36:49.470Z,7.5
2023-09-27T12:38:49.676Z,10.8
2023-09-27T12:40:49.751Z,9.0
2023-09-27T12:42:49.878Z,12.8
2023-09-27T12:44:50.063Z,12.5
2023-09-27T12:46:50.324Z,12.5
2023-09-27T12:48:49.510Z,7.3
2023-09-27T12:50:49.820Z,8.8
2023-09-27T12:52:50.206Z,7.6
2023-09-27T12:54:49.355Z,10.1
2023-09-27T12:56:49.472Z,10.1
2023-09-27T12:58:49.641Z,11.7
2023-09-27T13:00:49.948Z,10.2
2023-09-27T13:02:50.316Z,9.1
2023-09-27T13:04:49.557Z,9.1
2023-09-27T13:06:49.742Z,8.2
2023-09-27T13:08:50.129Z,8.4
2023-09-27T13:10:49.359Z,8.0
2023-09-27T13:12:49.485Z,8.0
2023-09-27T13:14:49.619Z,8.0
2023-09-27T13:16:49.823Z,8.3
2023-09-27T13:18:51.580Z,9.2
2023-09-27T13:20:49.968Z,7.4
2023-09-27T13:22:50.049Z,7.4
2023-09-27T13:24:50.134Z,11.4
2023-09-27T13:26:49.400Z,7.0
2023-09-27T13:28:49.517Z,11.4
2023-09-27T13:30:49.830Z,12.2
2023-09-27T13:32:50.048Z,12.2
2023-09-27T13:34:49.507Z,9.4
2023-09-27T13:36:49.729Z,12.8
2023-09-27T13:38:50.045Z,10.9
2023-09-27T13:40:50.321Z,10.9
2023-09-27T13:42:49.502Z,9.8
2023-09-27T13:44:49.706Z,7.6
2023-09-27T13:46:49.909Z,7.7
2023-09-27T13:48:49.412Z,8.5
2023-09-27T13:50:49.612Z,7.5
2023-09-27T13:52:49.781Z,7.5
2023-09-27T13:54:50.035Z,8.2
2023-09-27T13:56:49.394Z,8.7
2023-09-27T13:58:49.527Z,7.2
2023-09-27T14:00:50.051Z,7.2
2023-09-27T14:02:50.378Z,9.5
2023-09-27T14:04:49.649Z,15.9
2023-09-27T14:06:49.740Z,13.7
2023-09-27T14:08:49.900Z,13.7
2023-09-27T14:10:50.229Z,19.1
2023-09-27T14:12:50.349Z,19.1
2023-09-27T14:14:49.749Z,15.5
2023-09-27T14:16:49.974Z,14.0
2023-09-27T14:18:50.336Z,12.4
2023-09-27T14:20:49.519Z,12.4
2023-09-27T14:22:49.769Z,10.4
2023-09-27T14:24:49.770Z,8.9
2023-09-27T14:26:49.885Z,7.1
2023-09-27T14:28:50.086Z,7.1
2023-09-27T14:30:50.225Z,7.1
2023-09-27T14:32:49.467Z,10.2
2023-09-27T14:34:57.839Z,11.6
2023-09-27T14:36:49.917Z,9.2
2023-09-27T14:38:49.865Z,7.2
2023-09-27T14:40:50.166Z,7.2
2023-09-27T14:42:50.306Z,9.8
2023-09-27T14:44:49.422Z,9.1
2023-09-27T14:46:49.576Z,9.1
2023-09-27T14:48:49.732Z,10.0
2023-09-27T14:50:49.808Z,10.0
2023-09-27T14:52:50.014Z,8.2
2023-09-27T14:54:50.304Z,7.3
2023-09-27T14:56:49.397Z,7.3
2023-09-27T14:58:49.894Z,8.0
2023-09-27T15:00:50.356Z,8.0
2023-09-27T15:02:49.494Z,8.3
2023-09-27T15:04:49.865Z,9.5
2023-09-27T15:06:50.267Z,8.1
2023-09-27T15:08:51.665Z,13.2
2023-09-27T15:10:50.119Z,13.2
2023-09-27T15:12:49.577Z,10.5
2023-09-27T15:14:49.813Z,9.4
2023-09-27T15:16:49.924Z,10.5
2023-09-27T15:18:50.132Z,9.9
2023-09-27T15:20:49.424Z,9.9
2023-09-27T15:22:49.681Z,7.6
2023-09-27T15:24:49.998Z,8.3
2023-09-27T15:26:50.221Z,9.2
2023-09-27T15:28:50.196Z,9.2
2023-09-27T15:30:49.347Z,9.3
2023-09-27T15:32:49.460Z,8.3
2023-09-27T15:34:49.764Z,8.7
2023-09-27T15:36:49.911Z,8.0
2023-09-27T15:38:50.176Z,8.0
2023-09-27T15:40:49.550Z,10.3
2023-09-27T15:42:49.930Z,8.9
2023-09-27T15:44:50.017Z,10.6
2023-09-27T15:46:50.107Z,10.6
2023-09-27T15:48:50.235Z,8.8
2023-09-27T15:50:49.469Z,11.8
2023-09-27T15:52:49.553Z,9.7
2023-09-27T15:54:49.689Z,11.0
2023-09-27T15:56:49.742Z,11.0
2023-09-27T15:58:49.923Z,12.0
2023-09-27T16:00:50.182Z,10.7
2023-09-27T16:02:50.267Z,10.4
2023-09-27T16:04:52.804Z,8.5
2023-09-27T16:06:50.179Z,8.5
2023-09-27T16:08:49.448Z,11.0
2023-09-27T16:10:54.964Z,12.1
2023-09-27T16:12:49.650Z,11.5
2023-09-27T16:14:49.724Z,10.5
2023-09-27T16:16:49.874Z,10.1
2023-09-27T16:18:50.089Z,10.1
2023-09-27T16:20:50.263Z,17.6
2023-09-27T16:22:49.669Z,17.6
2023-09-27T16:24:49.755Z,12.5
2023-09-27T16:26:50.068Z,12.5
2023-09-27T16:28:50.346Z,9.2
2023-09-27T16:30:49.860Z,10.7
2023-09-27T16:32:50.025Z,9.1
2023-09-27T16:34:49.535Z,8.4
2023-09-27T16:36:49.634Z,8.4
2023-09-27T16:38:49.695Z,8.4
2023-09-27T16:40:49.927Z,8.3
2023-09-27T16:42:50.044Z,9.9
2023-09-27T16:44:50.170Z,9.7
2023-09-27T16:46:50.348Z,9.7
2023-09-27T16:48:49.569Z,12.1
2023-09-27T16:50:49.651Z,8.9
2023-09-27T16:52:50.110Z,11.4
2023-09-27T16:54:50.248Z,9.7
2023-09-27T16:56:49.425Z,9.7
2023-09-27T16:58:49.577Z,9.8
2023-09-27T17:00:49.755Z,11.0
2023-09-27T17:02:49.962Z,12.2
2023-09-27T17:04:50.221Z,12.2
2023-09-27T17:06:50.271Z,10.7
2023-09-27T17:08:49.479Z,9.9
2023-09-27T17:10:49.869Z,11.0
2023-09-27T17:12:49.941Z,10.1
2023-09-27T17:14:50.063Z,10.1
2023-09-27T17:16:50.258Z,13.2
2023-09-27T17:18:49.522Z,11.5
2023-09-27T17:20:49.663Z,11.3
2023-09-27T17:22:49.698Z,13.0
2023-09-27T17:24:51.923Z,13.0
2023-09-27T17:26:50.208Z,12.5
2023-09-27T17:28:50.299Z,12.0
2023-09-27T17:30:49.425Z,12.0
2023-09-27T17:32:49.658Z,11.6
2023-09-27T17:34:49.998Z,11.6
2023-09-27T17:36:50.089Z,11.6
2023-09-27T17:38:50.316Z,12.9
2023-09-27T17:40:49.438Z,12.9
2023-09-27T17:42:49.566Z,11.5
2023-09-27T17:44:49.727Z,12.9
2023-09-27T17:46:49.839Z,12.2
2023-09-27T17:48:50.046Z,10.5
2023-09-27T17:50:49.406Z,13.5
2023-09-27T17:52:49.674Z,13.5
2023-09-27T17:54:50.015Z,11.5
2023-09-27T17:56:50.237Z,12.2
2023-09-27T17:58:51.700Z,12.2
2023-09-27T18:00:50.130Z,12.3
2023-09-27T18:02:49.533Z,12.3
2023-09-27T18:04:49.906Z,13.4
2023-09-27T18:06:49.953Z,11.6
2023-09-27T18:08:50.044Z,13.2
2023-09-27T18:10:50.202Z,11.9
2023-09-27T18:12:50.220Z,11.9
2023-09-27T18:14:50.288Z,12.5
2023-09-27T18:16:49.556Z,12.2
2023-09-27T18:18:49.645Z,13.0
2023-09-27T18:20:50.888Z,15.1
2023-09-27T18:22:50.116Z,15.1
2023-09-27T18:24:50.140Z,13.9
2023-09-27T18:26:50.329Z,10.8
2023-09-27T18:28:49.540Z,16.2
2023-09-27T18:30:49.844Z,12.2
2023-09-27T18:32:50.054Z,12.2
2023-09-27T18:34:50.288Z,13.9
2023-09-27T18:36:49.438Z,12.8
2023-09-27T18:38:49.552Z,11.5
2023-09-27T18:40:49.781Z,11.5
2023-09-27T18:42:50.063Z,13.0
2023-09-27T18:44:49.372Z,14.2
2023-09-27T18:46:49.561Z,11.8
2023-09-27T18:48:49.890Z,12.9
2023-09-27T18:50:49.448Z,12.9
2023-09-27T18:52:49.695Z,12.9
2023-09-27T18:54:49.966Z,13.0
2023-09-27T18:56:50.129Z,13.2
2023-09-27T18:58:49.441Z,12.2
2023-09-27T19:00:49.635Z,12.2
2023-09-27T19:02:49.740Z,13.8
2023-09-27T19:04:49.974Z,15.3
2023-09-27T19:06:50.268Z,15.0
2023-09-27T19:08:49.451Z,14.7
2023-09-27T19:10:49.536Z,14.7
2023-09-27T19:12:49.613Z,14.1
2023-09-27T19:14:49.629Z,14.1
2023-09-27T19:16:50.048Z,13.9
2023-09-27T19:18:50.325Z,13.9
2023-09-27T19:20:49.415Z,17.0
2023-09-27T19:22:49.568Z,17.9
2023-09-27T19:24:49.648Z,18.5
2023-09-27T19:26:49.705Z,22.8
2023-09-27T19:28:49.817Z,22.8
2023-09-27T19:30:50.049Z,18.4
2023-09-27T19:32:50.124Z,18.7
2023-09-27T19:34:49.607Z,18.0
2023-09-27T19:36:49.589Z,18.0
2023-09-27T19:38:49.566Z,17.1
2023-09-27T19:40:49.676Z,17.1
2023-09-27T19:42:49.955Z,14.8
2023-09-27T19:44:50.250Z,14.8
2023-09-27T19:46:49.497Z,15.9
2023-09-27T19:48:49.751Z,15.9
2023-09-27T19:50:49.900Z,20.6
2023-09-27T19:52:50.015Z,16.3
2023-09-27T19:54:50.125Z,16.0
2023-09-27T19:56:50.204Z,14.6
2023-09-27T19:58:50.356Z,14.6
2023-09-27T20:00:49.639Z,16.2
2023-09-27T20:02:49.835Z,14.8
2023-09-27T20:04:50.151Z,16.4
2023-09-27T20:06:49.423Z,15.7
2023-09-27T20:08:49.538Z,15.7
2023-09-27T20:10:49.691Z,15.1
2023-09-27T20:12:49.825Z,14.2
2023-09-27T20:14:49.840Z,15.6
2023-09-27T20:16:49.919Z,16.9
2023-09-27T20:18:50.296Z,16.9
2023-09-27T20:20:50.298Z,16.2
2023-09-27T20:22:50.359Z,15.8
2023-09-27T20:24:49.534Z,18.7
2023-09-27T20:26:49.790Z,15.7
2023-09-27T20:28:50.100Z,15.7
2023-09-27T20:30:50.236Z,16.8
2023-09-27T20:32:49.350Z,16.8
2023-09-27T20:34:49.669Z,17.0
2023-09-27T20:36:49.816Z,17.0
2023-09-27T20:38:49.910Z,20.1
2023-09-27T20:40:50.088Z,21.7
2023-09-27T20:42:50.359Z,21.7
2023-09-27T20:44:49.662Z,17.2
2023-09-27T20:46:49.850Z,15.7
2023-09-27T20:48:49.948Z,14.6
2023-09-27T20:50:50.197Z,14.3
2023-09-27T20:52:50.300Z,16.3
2023-09-27T20:54:50.310Z,16.3
2023-09-27T20:56:49.409Z,15.7
2023-09-27T20:58:49.680Z,15.4
2023-09-27T21:00:49.820Z,14.2
2023-09-27T21:02:49.969Z,14.7
2023-09-27T21:04:50.112Z,14.7
2023-09-27T21:06:50.268Z,14.2
2023-09-27T21:08:49.351Z,14.7
2023-09-27T21:10:50.386Z,15.2
2023-09-27T21:12:49.712Z,14.7
2023-09-27T21:14:49.831Z,14.7
2023-09-27T21:16:50.000Z,15.1
2023-09-27T21:18:50.194Z,15.6
2023-09-27T21:20:50.290Z,15.5
2023-09-27T21:22:49.537Z,13.4
2023-09-27T21:24:49.670Z,16.3
2023-09-27T21:26:49.763Z,16.3
2023-09-27T21:28:49.901Z,15.4
2023-09-27T21:30:50.073Z,15.4
2023-09-27T21:32:49.432Z,14.1
2023-09-27T21:34:49.669Z,14.1
2023-09-27T21:36:49.956Z,14.4
2023-09-27T21:38:50.162Z,16.1
2023-09-27T21:40:50.329Z,15.3
2023-09-27T21:42:49.450Z,13.7
2023-09-27T21:44:49.456Z,13.7
2023-09-27T21:46:49.758Z,16.2
2023-09-27T21:48:49.907Z,15.8
2023-09-27T21:50:50.157Z,13.1
2023-09-27T21:52:50.101Z,16.9
2023-09-27T21:54:50.105Z,16.9
2023-09-27T21:56:50.244Z,16.4
2023-09-27T21:58:49.365Z,14.6
2023-09-27T22:00:49.592Z,17.5
2023-09-27T22:02:49.677Z,17.5
2023-09-27T22:04:49.940Z,16.6
2023-09-27T22:06:50.098Z,16.2
2023-09-27T22:08:50.681Z,14.6
2023-09-27T22:10:49.896Z,14.3
2023-09-27T22:12:50.220Z,14.3
2023-09-27T22:14:49.470Z,14.7
2023-09-27T22:16:49.567Z,13.9
2023-09-27T22:18:49.991Z,13.9
2023-09-27T22:20:50.308Z,13.9
2023-09-27T22:22:49.548Z,13.9
2023-09-27T22:24:49.578Z,15.3
2023-09-27T22:26:49.808Z,16.3
2023-09-27T22:28:50.127Z,16.3
2023-09-27T22:30:49.554Z,15.9
2023-09-27T22:32:49.863Z,15.9
2023-09-27T22:34:49.939Z,13.8
2023-09-27T22:36:50.079Z,15.7
2023-09-27T22:38:50.262Z,15.7
2023-09-27T22:40:49.502Z,15.6
2023-09-27T22:42:49.566Z,15.6
2023-09-27T22:44:49.637Z,17.4
2023-09-27T22:46:49.949Z,14.9
2023-09-27T22:48:50.302Z,15.0
2023-09-27T22:50:49.746Z,16.6
2023-09-27T22:52:50.085Z,16.6
2023-09-27T22:54:50.124Z,14.9
2023-09-27T22:56:50.257Z,16.0
2023-09-27T22:58:50.357Z,15.0
2023-09-27T23:00:49.471Z,15.0
2023-09-27T23:02:49.587Z,15.9
2023-09-27T23:04:49.754Z,16.0
2023-09-27T23:06:50.024Z,16.0
2023-09-27T23:08:50.123Z,14.8
2023-09-27T23:10:50.217Z,14.8
2023-09-27T23:12:49.404Z,14.8
2023-09-27T23:14:49.509Z,16.3
2023-09-27T23:16:49.714Z,15.7
2023-09-27T23:18:49.931Z,16.9
2023-09-27T23:20:49.996Z,16.9
2023-09-27T23:22:50.185Z,14.2
2023-09-27T23:24:49.392Z,15.6
2023-09-27T23:26:49.593Z,16.4
2023-09-27T23:28:49.789Z,14.8
2023-09-27T23:30:50.009Z,14.8
2023-09-27T23:32:50.371Z,14.8
2023-09-27T23:34:49.836Z,15.0
2023-09-27T23:36:49.927Z,18.5
2023-09-27T23:38:50.051Z,18.5
2023-09-27T23:40:50.158Z,14.3
2023-09-27T23:42:50.270Z,15.7
2023-09-27T23:44:49.501Z,14.4
2023-09-27T23:46:49.739Z,16.7
2023-09-27T23:48:50.001Z,16.7
2023-09-27T23:50:50.202Z,14.9
2023-09-27T23:52:49.634Z,14.3
2023-09-27T23:54:49.842Z,14.3
2023-09-27T23:56:49.893Z,15.7
2023-09-27T23:58:49.861Z,15.7
