createdAt,value
2019-03-10T17:50:45.870Z,1.50
2019-03-10T17:53:17.901Z,1.50
2019-03-10T17:55:47.394Z,1.50
2019-03-10T17:58:17.437Z,1.40
2019-03-10T18:00:46.498Z,1.40
2019-03-10T18:03:16.980Z,1.40
2019-03-10T18:05:45.906Z,1.40
2019-03-10T18:08:20.030Z,1.40
2019-03-10T18:10:49.230Z,1.40
2019-03-10T18:13:22.773Z,1.30
2019-03-10T18:15:51.962Z,1.30
2019-03-10T18:18:21.184Z,1.30
2019-03-10T18:20:50.324Z,1.30
2019-03-10T18:23:19.667Z,1.20
2019-03-10T18:25:51.424Z,1.10
2019-03-10T18:28:20.966Z,1.00
2019-03-10T18:30:50.270Z,1.10
2019-03-10T18:33:19.728Z,1.00
2019-03-10T18:35:48.782Z,1.00
2019-03-10T18:38:18.672Z,1.00
2019-03-10T18:40:49.200Z,0.90
2019-03-10T18:43:17.998Z,0.90
2019-03-10T18:45:47.099Z,1.00
2019-03-10T18:48:16.078Z,0.90
2019-03-10T18:50:46.217Z,0.90
2019-03-10T18:53:15.300Z,0.90
2019-03-10T18:55:45.336Z,0.80
2019-03-10T18:58:14.310Z,0.80
2019-03-10T19:00:43.637Z,0.80
2019-03-10T19:03:12.707Z,0.80
2019-03-10T19:05:42.051Z,0.80
2019-03-10T19:08:11.087Z,0.80
2019-03-10T19:10:40.308Z,0.80
2019-03-10T19:13:09.430Z,0.80
2019-03-10T19:15:38.829Z,0.70
2019-03-10T19:18:08.245Z,0.80
2019-03-10T19:20:37.533Z,0.80
2019-03-10T19:23:06.472Z,0.80
2019-03-10T19:25:39.596Z,0.80
2019-03-10T19:28:08.774Z,0.80
2019-03-10T19:30:40.521Z,0.50
2019-03-10T19:33:10.601Z,0.40
2019-03-10T19:35:39.905Z,0.30
2019-03-10T19:38:09.150Z,0.20
2019-03-10T19:40:40.218Z,0.20
2019-03-10T19:43:09.087Z,0.10
2019-03-10T19:45:46.340Z,0.10
2019-03-10T19:48:15.257Z,0.10
2019-03-10T19:50:44.200Z,0.10
2019-03-10T19:53:13.020Z,0.10
2019-03-10T19:55:45.937Z,0.10
2019-03-10T19:58:16.092Z,0.10
2019-03-10T20:00:47.283Z,0.10
2019-03-10T20:03:18.818Z,0.10
2019-03-10T20:05:47.986Z,0.20
2019-03-10T20:08:18.417Z,0.20
2019-03-10T20:10:47.179Z,0.20
2019-03-10T20:13:17.249Z,0.30
2019-03-10T20:15:46.352Z,0.30
2019-03-10T20:18:15.232Z,0.30
2019-03-10T20:20:46.852Z,0.40
2019-03-10T20:23:20.212Z,0.40
2019-03-10T20:25:53.338Z,0.40
2019-03-10T20:28:22.178Z,0.40
2019-03-10T20:30:50.993Z,0.40
2019-03-10T20:33:19.999Z,0.50
2019-03-10T20:35:48.916Z,0.40
2019-03-10T20:38:17.770Z,0.30
2019-03-10T20:40:46.603Z,0.30
2019-03-10T20:43:15.357Z,0.20
2019-03-10T20:45:45.230Z,0.10
2019-03-10T20:48:15.326Z,0.10
2019-03-10T20:50:44.727Z,0.00
2019-03-10T20:53:17.850Z,-0.10
2019-03-10T20:55:47.213Z,-0.10
2019-03-10T20:58:20.221Z,-0.20
2019-03-10T21:00:49.232Z,-0.20
2019-03-10T21:03:18.093Z,-0.30
2019-03-10T21:05:46.959Z,-0.50
2019-03-10T21:08:17.416Z,-0.60
2019-03-10T21:10:46.271Z,-0.70
2019-03-10T21:13:15.302Z,-0.80
2019-03-10T21:15:45.705Z,-0.80
2019-03-10T21:18:14.636Z,-0.90
2019-03-10T21:20:43.690Z,-1.00
2019-03-10T21:23:12.864Z,-1.10
2019-03-10T21:25:41.794Z,-1.10
2019-03-10T21:28:11.445Z,-1.20
2019-03-10T21:30:41.813Z,-1.30
2019-03-10T21:33:11.127Z,-1.40
2019-03-10T21:35:40.274Z,-1.40
2019-03-10T21:38:09.606Z,-1.40
2019-03-10T21:40:39.071Z,-1.50
2019-03-10T21:43:08.333Z,-1.50
2019-03-10T21:45:39.752Z,-1.50
2019-03-10T21:48:12.600Z,-1.60
2019-03-10T21:50:45.447Z,-1.60
2019-03-10T21:53:14.547Z,-1.60
2019-03-10T21:55:43.370Z,-1.70
2019-03-10T21:58:12.407Z,-1.70
2019-03-10T22:00:41.598Z,-1.70
2019-03-10T22:03:15.320Z,-1.70
2019-03-10T22:05:44.747Z,-1.80
2019-03-10T22:08:14.890Z,-1.80
2019-03-10T22:10:44.272Z,-1.80
2019-03-10T22:13:13.317Z,-1.90
2019-03-10T22:15:42.558Z,-1.90
2019-03-10T22:18:11.612Z,-1.90
2019-03-10T22:20:40.936Z,-2.00
2019-03-10T22:23:10.443Z,-2.00
2019-03-10T22:25:40.447Z,-2.10
2019-03-10T22:28:10.583Z,-2.10
2019-03-10T22:30:39.643Z,-2.10
2019-03-10T22:33:08.639Z,-2.10
2019-03-10T22:35:37.679Z,-2.20
2019-03-10T22:38:06.911Z,-2.20
2019-03-10T22:40:36.906Z,-2.20
2019-03-10T22:43:06.208Z,-2.30
2019-03-10T22:45:35.054Z,-2.30
2019-03-10T22:48:04.239Z,-2.30
2019-03-10T22:50:33.160Z,-2.40
2019-03-10T22:53:02.112Z,-2.40
2019-03-10T22:55:31.889Z,-2.40
2019-03-10T22:58:00.725Z,-2.40
2019-03-10T23:00:47.730Z,-2.50
2019-03-10T23:03:16.624Z,-2.50
2019-03-10T23:05:45.608Z,-2.50
2019-03-10T23:08:14.583Z,-2.60
2019-03-10T23:10:43.695Z,-2.60
2019-03-10T23:13:12.791Z,-2.60
2019-03-10T23:15:44.141Z,-2.60
2019-03-10T23:18:13.027Z,-2.60
2019-03-10T23:20:42.018Z,-2.60
2019-03-10T23:23:10.911Z,-2.50
2019-03-10T23:25:39.800Z,-2.50
2019-03-10T23:28:12.717Z,-2.50
2019-03-10T23:30:42.483Z,-2.50
2019-03-10T23:33:11.487Z,-2.50
2019-03-10T23:35:40.377Z,-2.50
2019-03-10T23:38:11.786Z,-2.60
2019-03-10T23:40:40.719Z,-2.60
2019-03-10T23:43:10.632Z,-2.60
2019-03-10T23:45:45.571Z,-2.60
2019-03-10T23:48:14.454Z,-2.60
2019-03-10T23:50:45.862Z,-2.60
2019-03-10T23:53:15.724Z,-2.70
2019-03-10T23:55:44.605Z,-2.70
2019-03-10T23:58:13.450Z,-2.70
