createdAt,value
2016-08-30T00:00:59.526Z,0
2016-08-30T00:01:59.934Z,0
2016-08-30T00:03:02.319Z,0
2016-08-30T00:03:55.188Z,0
2016-08-30T00:04:55.188Z,0
2016-08-30T00:05:55.192Z,0
2016-08-30T00:06:55.307Z,0
2016-08-30T00:07:55.160Z,0
2016-08-30T00:08:55.172Z,0
2016-08-30T00:09:55.160Z,0
2016-08-30T00:10:55.238Z,0
2016-08-30T00:11:55.863Z,0
2016-08-30T00:12:55.155Z,0
2016-08-30T00:13:55.225Z,0
2016-08-30T00:14:55.160Z,0
2016-08-30T00:15:56.972Z,0
2016-08-30T00:16:55.138Z,0
2016-08-30T00:17:55.493Z,0
2016-08-30T00:18:55.140Z,0
2016-08-30T00:19:55.852Z,0
2016-08-30T00:20:55.119Z,0
2016-08-30T00:21:55.415Z,0
2016-08-30T00:22:55.115Z,0
2016-08-30T00:23:55.116Z,0
2016-08-30T00:24:55.123Z,0
2016-08-30T00:25:55.526Z,0
2016-08-30T00:26:55.143Z,0
2016-08-30T00:27:55.145Z,0
2016-08-30T00:28:55.983Z,0
2016-08-30T00:29:55.089Z,0
2016-08-30T00:30:55.080Z,0
2016-08-30T00:31:55.102Z,0
2016-08-30T00:32:55.254Z,0
2016-08-30T00:33:55.146Z,0
2016-08-30T00:34:55.093Z,0
2016-08-30T00:35:55.474Z,0
2016-08-30T00:36:55.106Z,0
2016-08-30T00:37:55.868Z,0
2016-08-30T00:38:55.127Z,0
2016-08-30T00:39:55.848Z,0
2016-08-30T00:40:55.142Z,0
2016-08-30T00:41:55.054Z,0
2016-08-30T00:42:56.992Z,0
2016-08-30T00:43:55.060Z,0
2016-08-30T00:44:55.779Z,0
2016-08-30T00:45:55.308Z,0
2016-08-30T00:46:55.070Z,0
2016-08-30T00:47:55.087Z,0
2016-08-30T00:48:55.092Z,0
2016-08-30T00:49:55.368Z,0
2016-08-30T00:50:55.101Z,0
2016-08-30T00:51:55.110Z,0
2016-08-30T00:52:55.503Z,0
2016-08-30T00:53:55.024Z,0
2016-08-30T00:54:55.037Z,0
2016-08-30T00:55:55.563Z,0
2016-08-30T00:56:55.040Z,0
2016-08-30T00:57:55.057Z,0
2016-08-30T00:58:55.563Z,0
2016-08-30T00:59:55.075Z,0
2016-08-30T01:00:55.081Z,0
2016-08-30T01:01:55.083Z,0
2016-08-30T01:02:56.007Z,0
2016-08-30T01:03:55.037Z,0
2016-08-30T01:04:55.271Z,0
2016-08-30T01:05:55.262Z,0
2016-08-30T01:06:55.024Z,0
2016-08-30T01:07:55.027Z,0
2016-08-30T01:08:55.037Z,0
2016-08-30T01:09:55.017Z,0
2016-08-30T01:10:55.664Z,0
2016-08-30T01:11:55.065Z,0
2016-08-30T01:12:55.000Z,0
2016-08-30T01:13:55.075Z,0
2016-08-30T01:14:55.460Z,0
2016-08-30T01:15:55.034Z,0
2016-08-30T01:16:55.030Z,0
2016-08-30T01:17:55.463Z,0
2016-08-30T01:18:55.002Z,0
2016-08-30T01:19:55.010Z,0
2016-08-30T01:20:55.017Z,0
2016-08-30T01:21:55.034Z,0
2016-08-30T01:22:55.653Z,0
2016-08-30T01:23:54.994Z,0
2016-08-30T01:24:55.000Z,0
2016-08-30T01:25:54.984Z,0
2016-08-30T01:26:56.111Z,0
2016-08-30T01:27:55.021Z,0
2016-08-30T01:28:55.595Z,0
2016-08-30T01:29:55.258Z,0
2016-08-30T01:30:55.022Z,0
2016-08-30T01:31:54.943Z,0
2016-08-30T01:32:54.939Z,0
2016-08-30T01:33:55.510Z,0
2016-08-30T01:34:55.073Z,0
2016-08-30T01:35:54.966Z,0
2016-08-30T01:36:54.978Z,0
2016-08-30T01:37:54.986Z,0
2016-08-30T01:38:55.205Z,0
2016-08-30T01:39:55.720Z,0
2016-08-30T01:40:54.995Z,0
2016-08-30T01:41:55.028Z,0
2016-08-30T01:42:55.202Z,0
2016-08-30T01:43:55.677Z,0
2016-08-30T01:44:55.175Z,0
2016-08-30T01:45:55.002Z,0
2016-08-30T01:46:54.949Z,0
2016-08-30T01:47:56.227Z,0
2016-08-30T01:48:55.933Z,0
2016-08-30T01:49:55.532Z,0
2016-08-30T01:50:56.022Z,0
2016-08-30T01:51:54.982Z,0
2016-08-30T01:52:54.916Z,0
2016-08-30T01:53:55.150Z,0
2016-08-30T01:54:55.007Z,0
2016-08-30T01:55:54.940Z,0
2016-08-30T01:56:54.918Z,0
2016-08-30T01:57:55.678Z,0
2016-08-30T01:58:54.929Z,0
2016-08-30T01:59:54.967Z,0
2016-08-30T02:00:55.459Z,0
2016-08-30T02:02:10.488Z,0
2016-08-30T02:02:54.958Z,0
2016-08-30T02:03:54.895Z,0
2016-08-30T02:04:54.900Z,0
2016-08-30T02:05:54.909Z,0
2016-08-30T02:06:56.537Z,0
2016-08-30T02:07:54.929Z,0
2016-08-30T02:08:54.902Z,0
2016-08-30T02:09:54.933Z,0
2016-08-30T02:10:54.880Z,0
2016-08-30T02:11:54.852Z,0
2016-08-30T02:12:55.136Z,0
2016-08-30T02:13:54.868Z,0
2016-08-30T02:14:54.869Z,0
2016-08-30T02:15:54.878Z,0
2016-08-30T02:16:54.889Z,0
2016-08-30T02:17:56.805Z,0
2016-08-30T02:18:54.905Z,0
2016-08-30T02:19:54.899Z,0
2016-08-30T02:20:55.096Z,0
2016-08-30T02:21:54.819Z,0
2016-08-30T02:22:54.830Z,0
2016-08-30T02:23:54.874Z,0
2016-08-30T02:24:55.479Z,0
2016-08-30T02:25:54.856Z,0
2016-08-30T02:26:54.861Z,0
2016-08-30T02:27:55.070Z,0
2016-08-30T02:28:54.871Z,0
2016-08-30T02:29:55.308Z,0
2016-08-30T02:30:54.881Z,0
2016-08-30T02:31:54.892Z,0
2016-08-30T02:32:54.814Z,0
2016-08-30T02:33:55.187Z,0
2016-08-30T02:34:54.808Z,0
2016-08-30T02:35:54.831Z,0
2016-08-30T02:36:54.832Z,0
2016-08-30T02:37:55.755Z,0
2016-08-30T02:38:54.873Z,0
2016-08-30T02:39:54.847Z,0
2016-08-30T02:40:54.724Z,0
2016-08-30T02:41:54.735Z,0
2016-08-30T02:42:54.719Z,0
2016-08-30T02:43:54.751Z,0
2016-08-30T02:44:54.728Z,0
2016-08-30T02:45:54.687Z,0
2016-08-30T02:46:54.799Z,0
2016-08-30T02:47:54.812Z,0
2016-08-30T02:48:54.810Z,0
2016-08-30T02:49:54.676Z,0
2016-08-30T02:50:54.676Z,0
2016-08-30T02:51:54.666Z,0
2016-08-30T02:52:55.376Z,0
2016-08-30T02:53:54.655Z,0
2016-08-30T02:54:54.650Z,0
2016-08-30T02:55:54.695Z,0
2016-08-30T02:56:54.699Z,0
2016-08-30T02:57:54.682Z,0
2016-08-30T02:58:54.645Z,0
2016-08-30T02:59:54.651Z,0
2016-08-30T03:00:54.656Z,0
2016-08-30T03:01:54.666Z,0
2016-08-30T03:02:54.677Z,0
2016-08-30T03:03:55.165Z,0
2016-08-30T03:04:54.688Z,0
2016-08-30T03:05:55.182Z,0
2016-08-30T03:06:54.643Z,0
2016-08-30T03:07:54.635Z,0
2016-08-30T03:08:54.653Z,0
2016-08-30T03:09:54.643Z,0
2016-08-30T03:10:55.141Z,0
2016-08-30T03:11:54.631Z,0
2016-08-30T03:12:54.650Z,0
2016-08-30T03:13:54.631Z,0
2016-08-30T03:14:54.646Z,0
2016-08-30T03:15:54.487Z,0
2016-08-30T03:16:54.476Z,0
2016-08-30T03:17:54.639Z,0
2016-08-30T03:18:54.487Z,0
2016-08-30T03:19:54.634Z,0
2016-08-30T03:20:55.106Z,0
2016-08-30T03:21:54.477Z,0
2016-08-30T03:22:54.495Z,0
2016-08-30T03:23:54.467Z,0
2016-08-30T03:24:54.470Z,0
2016-08-30T03:25:54.463Z,0
2016-08-30T03:26:54.478Z,0
2016-08-30T03:27:54.456Z,0
2016-08-30T03:28:54.460Z,0
2016-08-30T03:29:54.337Z,0
2016-08-30T03:30:55.054Z,0
2016-08-30T03:31:55.024Z,0
2016-08-30T03:32:55.030Z,0
2016-08-30T03:33:55.193Z,0
2016-08-30T03:34:54.318Z,0
2016-08-30T03:35:54.629Z,0
2016-08-30T03:36:54.309Z,0
2016-08-30T03:37:54.301Z,0
2016-08-30T03:38:54.301Z,0
2016-08-30T03:39:54.278Z,0
2016-08-30T03:40:54.275Z,0
2016-08-30T03:41:54.279Z,0
2016-08-30T03:42:54.253Z,0
2016-08-30T03:43:54.262Z,0
2016-08-30T03:44:54.266Z,0
2016-08-30T03:45:54.967Z,0
2016-08-30T03:46:54.998Z,0
2016-08-30T03:47:54.310Z,0
2016-08-30T03:48:54.238Z,0
2016-08-30T03:49:54.268Z,0
2016-08-30T03:50:54.223Z,0
2016-08-30T03:51:54.212Z,0
2016-08-30T03:52:54.209Z,0
2016-08-30T03:53:54.215Z,0
2016-08-30T03:54:54.212Z,0
2016-08-30T03:55:54.192Z,0
2016-08-30T03:56:54.183Z,0
2016-08-30T03:57:54.177Z,0
2016-08-30T03:58:54.194Z,0
2016-08-30T03:59:54.170Z,0
2016-08-30T04:00:54.173Z,0
2016-08-30T04:01:54.160Z,0
2016-08-30T04:02:54.170Z,0
2016-08-30T04:03:54.176Z,0
2016-08-30T04:04:54.896Z,0
2016-08-30T04:05:54.155Z,0
2016-08-30T04:06:54.143Z,0
2016-08-30T04:07:54.130Z,0
2016-08-30T04:08:54.141Z,0
2016-08-30T04:09:54.124Z,0
2016-08-30T04:10:54.131Z,0
2016-08-30T04:11:54.131Z,0
2016-08-30T04:12:54.112Z,0
2016-08-30T04:13:54.105Z,0
2016-08-30T04:14:54.098Z,0
2016-08-30T04:15:54.090Z,0
2016-08-30T04:16:54.093Z,0
2016-08-30T04:17:54.077Z,0
2016-08-30T04:18:54.077Z,0
2016-08-30T04:19:54.084Z,0
2016-08-30T04:20:54.808Z,0
2016-08-30T04:21:54.064Z,0
2016-08-30T04:22:54.060Z,5
2016-08-30T04:23:54.060Z,5
2016-08-30T04:24:54.046Z,5
2016-08-30T04:25:54.060Z,5
2016-08-30T04:26:54.040Z,5
2016-08-30T04:27:54.036Z,5
2016-08-30T04:28:54.049Z,5
2016-08-30T04:29:54.022Z,5
2016-08-30T04:30:54.006Z,5
2016-08-30T04:31:55.564Z,5
2016-08-30T04:32:54.039Z,5
2016-08-30T04:33:54.010Z,5
2016-08-30T04:34:54.005Z,5
2016-08-30T04:35:54.000Z,10
2016-08-30T04:36:54.827Z,5
2016-08-30T04:37:53.962Z,5
2016-08-30T04:38:53.973Z,5
2016-08-30T04:39:53.976Z,5
2016-08-30T04:40:53.958Z,10
2016-08-30T04:41:53.964Z,10
2016-08-30T04:42:53.963Z,10
2016-08-30T04:43:53.952Z,5
2016-08-30T04:44:53.961Z,10
2016-08-30T04:45:53.934Z,10
2016-08-30T04:46:54.643Z,10
2016-08-30T04:47:53.930Z,5
2016-08-30T04:48:53.916Z,5
2016-08-30T04:49:53.922Z,10
2016-08-30T04:50:53.901Z,10
2016-08-30T04:51:53.913Z,10
2016-08-30T04:52:53.915Z,10
2016-08-30T04:53:53.916Z,15
2016-08-30T04:54:53.886Z,20
2016-08-30T04:55:53.892Z,15
2016-08-30T04:56:53.874Z,15
2016-08-30T04:57:53.876Z,20
2016-08-30T04:58:53.883Z,20
2016-08-30T04:59:53.863Z,20
2016-08-30T05:00:53.859Z,20
2016-08-30T05:01:53.879Z,25
2016-08-30T05:02:53.852Z,25
2016-08-30T05:03:53.840Z,30
2016-08-30T05:04:53.838Z,30
2016-08-30T05:05:53.939Z,35
2016-08-30T05:06:53.845Z,35
2016-08-30T05:07:53.827Z,35
2016-08-30T05:08:53.825Z,35
2016-08-30T05:09:54.629Z,35
2016-08-30T05:10:53.824Z,35
2016-08-30T05:11:54.623Z,35
2016-08-30T05:12:54.745Z,40
2016-08-30T05:13:53.789Z,45
2016-08-30T05:14:53.775Z,45
2016-08-30T05:15:53.791Z,45
2016-08-30T05:16:53.782Z,40
2016-08-30T05:17:53.785Z,50
2016-08-30T05:18:54.512Z,55
2016-08-30T05:19:54.689Z,60
2016-08-30T05:20:53.761Z,70
2016-08-30T05:21:53.749Z,70
2016-08-30T05:22:53.755Z,70
2016-08-30T05:23:53.741Z,65
2016-08-30T05:24:53.739Z,70
2016-08-30T05:25:53.739Z,65
2016-08-30T05:26:53.732Z,65
2016-08-30T05:27:55.477Z,65
2016-08-30T05:28:53.715Z,70
2016-08-30T05:29:53.722Z,75
2016-08-30T05:30:53.700Z,75
2016-08-30T05:31:53.703Z,75
2016-08-30T05:32:53.708Z,80
2016-08-30T05:33:53.705Z,105
2016-08-30T05:34:53.686Z,120
2016-08-30T05:35:54.925Z,115
2016-08-30T05:36:54.982Z,90
2016-08-30T05:37:53.668Z,105
2016-08-30T05:38:53.664Z,110
2016-08-30T05:39:54.370Z,100
2016-08-30T05:40:53.651Z,110
2016-08-30T05:41:53.665Z,110
2016-08-30T05:42:56.700Z,100
2016-08-30T05:43:54.417Z,100
2016-08-30T05:44:55.866Z,100
2016-08-30T05:45:54.845Z,120
2016-08-30T05:46:53.634Z,130
2016-08-30T05:47:53.617Z,135
2016-08-30T05:48:53.620Z,115
2016-08-30T05:49:54.548Z,120
2016-08-30T05:50:53.595Z,130
2016-08-30T05:51:53.641Z,125
2016-08-30T05:52:53.623Z,130
2016-08-30T05:53:54.673Z,135
2016-08-30T05:57:02.692Z,95
2016-08-30T05:57:50.069Z,95
2016-08-30T05:58:12.659Z,105
2016-08-30T05:59:17.399Z,125
2016-08-30T06:00:35.981Z,135
2016-08-30T06:01:39.803Z,135
2016-08-30T06:02:12.841Z,140
2016-08-30T06:03:12.503Z,140
2016-08-30T06:04:12.535Z,110
2016-08-30T06:05:16.073Z,110
2016-08-30T06:06:12.543Z,100
2016-08-30T06:07:18.672Z,115
2016-08-30T06:08:17.570Z,120
2016-08-30T06:09:17.363Z,130
2016-08-30T06:10:39.276Z,170
2016-08-30T06:11:13.150Z,160
2016-08-30T06:12:12.987Z,135
2016-08-30T06:13:13.086Z,140
2016-08-30T06:14:12.496Z,115
2016-08-30T06:15:21.133Z,110
2016-08-30T06:16:12.524Z,110
2016-08-30T06:17:12.535Z,110
2016-08-30T06:18:12.506Z,115
2016-08-30T06:19:12.494Z,115
2016-08-30T06:20:26.986Z,125
2016-08-30T06:21:13.634Z,130
2016-08-30T06:22:13.116Z,135
2016-08-30T06:23:12.905Z,120
2016-08-30T06:24:12.331Z,135
2016-08-30T06:25:14.014Z,145
2016-08-30T06:26:12.500Z,145
2016-08-30T06:27:12.337Z,105
2016-08-30T06:28:12.397Z,105
2016-08-30T06:29:14.087Z,125
2016-08-30T06:30:12.672Z,125
2016-08-30T06:31:12.524Z,110
2016-08-30T06:32:12.829Z,110
2016-08-30T06:33:12.522Z,130
2016-08-30T06:34:12.578Z,135
2016-08-30T06:35:12.699Z,120
2016-08-30T06:36:12.314Z,130
2016-08-30T06:37:12.330Z,125
2016-08-30T06:38:12.499Z,140
2016-08-30T06:39:12.315Z,155
2016-08-30T06:40:12.485Z,165
2016-08-30T06:41:12.522Z,160
2016-08-30T06:42:12.323Z,155
2016-08-30T06:43:12.158Z,175
2016-08-30T06:44:12.167Z,215
2016-08-30T06:45:12.355Z,195
2016-08-30T06:46:12.164Z,155
2016-08-30T06:47:12.176Z,145
2016-08-30T06:48:12.308Z,170
2016-08-30T06:49:12.319Z,200
2016-08-30T06:50:12.148Z,195
2016-08-30T06:51:12.151Z,205
2016-08-30T06:52:12.150Z,200
2016-08-30T06:53:12.852Z,220
2016-08-30T06:54:12.137Z,255
2016-08-30T06:55:12.294Z,230
2016-08-30T06:56:12.008Z,190
2016-08-30T06:57:12.133Z,175
2016-08-30T06:58:11.998Z,165
2016-08-30T06:59:12.724Z,165
2016-08-30T07:00:12.730Z,160
2016-08-30T07:01:12.291Z,170
2016-08-30T07:02:11.988Z,205
2016-08-30T07:03:11.979Z,225
2016-08-30T07:04:11.968Z,270
2016-08-30T07:05:11.983Z,280
2016-08-30T07:06:11.982Z,250
2016-08-30T07:07:11.994Z,260
2016-08-30T07:08:11.953Z,270
2016-08-30T07:09:11.963Z,245
2016-08-30T07:10:12.479Z,215
2016-08-30T07:11:12.660Z,185
2016-08-30T07:12:11.932Z,205
2016-08-30T07:13:12.658Z,195
2016-08-30T07:14:11.922Z,190
2016-08-30T07:15:14.182Z,190
2016-08-30T07:16:11.920Z,155
2016-08-30T07:17:11.946Z,120
2016-08-30T07:18:11.922Z,125
2016-08-30T07:19:11.929Z,160
2016-08-30T07:20:28.446Z,205
2016-08-30T07:21:14.351Z,205
2016-08-30T07:22:12.273Z,220
2016-08-30T07:23:11.963Z,210
2016-08-30T07:24:12.443Z,190
2016-08-30T07:25:20.835Z,215
2016-08-30T07:26:14.354Z,220
2016-08-30T07:27:11.890Z,250
2016-08-30T07:28:11.895Z,220
2016-08-30T07:29:12.614Z,200
2016-08-30T07:30:11.901Z,180
2016-08-30T07:31:11.897Z,205
2016-08-30T07:32:11.877Z,225
2016-08-30T07:33:11.881Z,225
2016-08-30T07:34:11.928Z,245
2016-08-30T07:35:13.543Z,225
2016-08-30T07:36:12.617Z,200
2016-08-30T07:37:11.877Z,185
2016-08-30T07:38:11.866Z,175
2016-08-30T07:39:11.851Z,190
2016-08-30T07:40:13.484Z,190
2016-08-30T07:41:11.849Z,200
2016-08-30T07:42:11.844Z,195
2016-08-30T07:43:12.569Z,160
2016-08-30T07:44:11.859Z,150
2016-08-30T07:45:11.862Z,155
2016-08-30T07:46:11.818Z,170
2016-08-30T07:47:11.827Z,195
2016-08-30T07:48:11.825Z,220
2016-08-30T07:49:11.835Z,230
2016-08-30T07:50:12.617Z,225
2016-08-30T07:51:11.834Z,215
2016-08-30T07:52:11.870Z,205
2016-08-30T07:53:11.837Z,220
2016-08-30T07:54:11.801Z,235
2016-08-30T07:55:11.832Z,220
2016-08-30T07:56:11.810Z,245
2016-08-30T07:57:11.807Z,230
2016-08-30T07:58:11.791Z,205
2016-08-30T07:59:11.801Z,210
2016-08-30T08:00:12.481Z,195
2016-08-30T08:01:11.796Z,180
2016-08-30T08:02:12.500Z,155
2016-08-30T08:03:11.909Z,130
2016-08-30T08:04:11.799Z,145
2016-08-30T08:05:13.002Z,165
2016-08-30T08:06:11.777Z,200
2016-08-30T08:07:11.773Z,215
2016-08-30T08:08:11.762Z,225
2016-08-30T08:09:11.768Z,235
2016-08-30T08:10:12.759Z,230
2016-08-30T08:11:12.572Z,235
2016-08-30T08:12:11.755Z,245
2016-08-30T08:13:11.761Z,285
2016-08-30T08:14:11.767Z,300
2016-08-30T08:15:11.746Z,320
2016-08-30T08:16:11.741Z,350
2016-08-30T08:17:11.753Z,370
2016-08-30T08:18:11.741Z,360
2016-08-30T08:19:11.751Z,340
2016-08-30T08:20:12.781Z,335
2016-08-30T08:21:11.741Z,315
2016-08-30T08:22:11.727Z,320
2016-08-30T08:23:11.748Z,305
2016-08-30T08:24:11.718Z,295
2016-08-30T08:25:12.226Z,300
2016-08-30T08:26:11.713Z,280
2016-08-30T08:27:12.521Z,270
2016-08-30T08:28:12.495Z,260
2016-08-30T08:29:11.717Z,270
2016-08-30T08:30:12.514Z,275
2016-08-30T08:31:11.726Z,280
2016-08-30T08:32:11.724Z,265
2016-08-30T08:33:11.734Z,265
2016-08-30T08:34:11.716Z,275
2016-08-30T08:35:11.731Z,300
2016-08-30T08:36:11.704Z,300
2016-08-30T08:37:11.728Z,320
2016-08-30T08:38:11.696Z,340
2016-08-30T08:39:11.719Z,355
2016-08-30T08:40:12.617Z,370
2016-08-30T08:42:15.995Z,360
2016-08-30T08:42:26.679Z,360
2016-08-30T08:43:24.785Z,335
2016-08-30T08:44:27.537Z,335
2016-08-30T08:45:34.334Z,320
2016-08-30T08:46:25.590Z,300
2016-08-30T08:47:24.860Z,295
2016-08-30T08:48:24.773Z,255
2016-08-30T08:49:24.781Z,225
2016-08-30T08:50:25.328Z,230
2016-08-30T08:51:24.855Z,220
2016-08-30T08:52:24.860Z,215
2016-08-30T08:53:24.777Z,205
2016-08-30T08:54:24.781Z,200
2016-08-30T08:55:28.867Z,190
2016-08-30T08:56:24.799Z,185
2016-08-30T08:57:24.795Z,210
2016-08-30T08:58:24.888Z,225
2016-08-30T08:59:24.773Z,225
2016-08-30T09:00:25.555Z,235
2016-08-30T09:01:24.781Z,230
2016-08-30T09:02:24.758Z,205
2016-08-30T09:03:26.196Z,185
2016-08-30T09:04:24.781Z,170
2016-08-30T09:05:27.084Z,165
2016-08-30T09:06:24.791Z,155
2016-08-30T09:07:24.775Z,140
2016-08-30T09:08:24.771Z,135
2016-08-30T09:09:24.780Z,140
2016-08-30T09:10:27.275Z,145
2016-08-30T09:11:24.750Z,145
2016-08-30T09:12:24.745Z,140
2016-08-30T09:13:24.739Z,150
2016-08-30T09:14:24.734Z,145
2016-08-30T09:15:24.746Z,145
2016-08-30T09:16:24.737Z,145
2016-08-30T09:17:24.735Z,150
2016-08-30T09:18:24.745Z,160
2016-08-30T09:19:24.727Z,170
2016-08-30T09:20:25.168Z,175
2016-08-30T09:21:25.428Z,170
2016-08-30T09:22:24.710Z,165
2016-08-30T09:23:24.714Z,160
2016-08-30T09:24:24.705Z,160
2016-08-30T09:25:24.826Z,155
2016-08-30T09:26:24.697Z,160
2016-08-30T09:27:24.705Z,170
2016-08-30T09:28:24.719Z,185
2016-08-30T09:29:24.706Z,190
2016-08-30T09:30:24.750Z,160
2016-08-30T09:31:24.690Z,140
2016-08-30T09:32:24.679Z,125
2016-08-30T09:33:24.695Z,120
2016-08-30T09:34:24.750Z,120
2016-08-30T09:35:24.676Z,120
2016-08-30T09:36:24.685Z,125
2016-08-30T09:37:24.669Z,130
2016-08-30T09:38:24.683Z,130
2016-08-30T09:39:25.422Z,125
2016-08-30T09:40:24.693Z,125
2016-08-30T09:41:24.666Z,120
2016-08-30T09:42:24.670Z,125
2016-08-30T09:43:24.663Z,125
2016-08-30T09:44:24.665Z,125
2016-08-30T09:45:24.671Z,125
2016-08-30T09:46:24.669Z,125
2016-08-30T09:47:24.651Z,125
2016-08-30T09:48:24.665Z,130
2016-08-30T09:49:24.660Z,130
2016-08-30T09:50:24.684Z,135
2016-08-30T09:51:24.667Z,135
2016-08-30T09:52:24.642Z,135
2016-08-30T09:53:24.636Z,140
2016-08-30T09:54:26.063Z,140
2016-08-30T09:55:25.381Z,140
2016-08-30T09:56:24.645Z,140
2016-08-30T09:57:24.641Z,140
2016-08-30T09:58:24.629Z,140
2016-08-30T09:59:24.636Z,135
2016-08-30T10:00:24.637Z,135
2016-08-30T10:01:26.071Z,135
2016-08-30T10:02:24.656Z,135
2016-08-30T10:03:24.661Z,135
2016-08-30T10:04:24.620Z,135
2016-08-30T10:05:26.172Z,130
2016-08-30T10:06:24.615Z,130
2016-08-30T10:07:24.635Z,130
2016-08-30T10:08:25.336Z,130
2016-08-30T10:09:24.596Z,130
2016-08-30T10:10:25.330Z,130
2016-08-30T10:11:24.607Z,130
2016-08-30T10:12:24.613Z,130
2016-08-30T10:13:24.623Z,130
2016-08-30T10:14:24.627Z,130
2016-08-30T10:15:24.666Z,135
2016-08-30T10:16:24.643Z,130
2016-08-30T10:17:24.613Z,130
2016-08-30T10:18:24.618Z,130
2016-08-30T10:19:24.611Z,125
2016-08-30T10:20:24.704Z,125
2016-08-30T10:21:24.606Z,120
2016-08-30T10:22:24.594Z,130
2016-08-30T10:23:24.645Z,120
2016-08-30T10:24:24.603Z,120
2016-08-30T10:25:24.634Z,120
2016-08-30T10:26:24.609Z,120
2016-08-30T10:27:24.620Z,120
2016-08-30T10:28:24.658Z,120
2016-08-30T10:29:24.564Z,120
2016-08-30T10:30:24.574Z,125
2016-08-30T10:31:24.580Z,125
2016-08-30T10:32:24.553Z,125
2016-08-30T10:33:24.569Z,125
2016-08-30T10:34:24.618Z,125
2016-08-30T10:35:25.292Z,125
2016-08-30T10:36:25.298Z,125
2016-08-30T10:37:25.268Z,125
2016-08-30T10:38:24.595Z,125
2016-08-30T10:39:24.612Z,125
2016-08-30T10:40:25.332Z,125
2016-08-30T10:41:24.625Z,125
2016-08-30T10:42:24.549Z,125
2016-08-30T10:43:25.273Z,125
2016-08-30T10:44:24.538Z,125
2016-08-30T10:45:24.744Z,125
2016-08-30T10:46:24.555Z,125
2016-08-30T10:47:24.559Z,125
2016-08-30T10:48:24.532Z,125
2016-08-30T10:49:24.525Z,125
2016-08-30T10:50:24.586Z,125
2016-08-30T10:51:24.590Z,125
2016-08-30T10:52:24.608Z,125
2016-08-30T10:53:24.607Z,125
2016-08-30T10:54:24.517Z,130
2016-08-30T10:55:24.817Z,130
2016-08-30T10:56:25.225Z,130
2016-08-30T10:57:24.536Z,130
2016-08-30T10:58:24.541Z,130
2016-08-30T10:59:24.550Z,130
2016-08-30T11:00:26.232Z,130
2016-08-30T11:01:24.563Z,130
2016-08-30T11:02:24.571Z,130
2016-08-30T11:03:24.587Z,130
2016-08-30T11:04:24.598Z,130
2016-08-30T11:05:24.619Z,135
2016-08-30T11:06:24.544Z,135
2016-08-30T11:07:24.502Z,135
2016-08-30T11:08:24.520Z,135
2016-08-30T11:09:24.532Z,135
2016-08-30T11:10:24.536Z,135
2016-08-30T11:11:24.532Z,135
2016-08-30T11:12:24.558Z,130
2016-08-30T11:13:24.555Z,130
2016-08-30T11:14:24.565Z,130
2016-08-30T11:15:24.690Z,125
2016-08-30T11:16:24.566Z,125
2016-08-30T11:17:24.592Z,125
2016-08-30T11:18:24.587Z,125
2016-08-30T11:19:24.497Z,125
2016-08-30T11:20:24.511Z,125
2016-08-30T11:21:24.500Z,125
2016-08-30T11:22:24.514Z,125
2016-08-30T11:23:24.520Z,120
2016-08-30T11:24:24.528Z,120
2016-08-30T11:25:24.548Z,120
2016-08-30T11:26:24.549Z,120
2016-08-30T11:27:24.573Z,120
2016-08-30T11:28:24.553Z,120
2016-08-30T11:29:24.524Z,120
2016-08-30T11:30:25.066Z,120
2016-08-30T11:31:24.513Z,120
2016-08-30T11:32:24.490Z,120
2016-08-30T11:33:25.212Z,120
2016-08-30T11:34:24.504Z,120
2016-08-30T11:35:24.537Z,120
2016-08-30T11:36:24.516Z,115
2016-08-30T11:37:24.525Z,115
2016-08-30T11:38:24.537Z,120
2016-08-30T11:39:24.537Z,115
2016-08-30T11:40:24.508Z,115
2016-08-30T11:41:24.492Z,115
2016-08-30T11:42:24.499Z,115
2016-08-30T11:43:24.511Z,115
2016-08-30T11:44:25.143Z,115
2016-08-30T11:45:24.470Z,115
2016-08-30T11:46:24.480Z,115
2016-08-30T11:47:24.597Z,115
2016-08-30T11:48:24.499Z,115
2016-08-30T11:49:24.523Z,115
2016-08-30T11:50:24.888Z,115
2016-08-30T11:51:24.519Z,115
2016-08-30T11:52:24.460Z,115
2016-08-30T11:53:25.181Z,110
2016-08-30T11:54:24.477Z,110
2016-08-30T11:55:24.488Z,110
2016-08-30T11:56:25.212Z,115
2016-08-30T11:57:24.475Z,115
2016-08-30T11:58:24.470Z,115
2016-08-30T11:59:24.477Z,120
2016-08-30T12:00:24.520Z,115
2016-08-30T12:01:24.488Z,120
2016-08-30T12:02:24.496Z,120
2016-08-30T12:03:25.096Z,120
2016-08-30T12:04:25.156Z,120
2016-08-30T12:05:25.180Z,120
2016-08-30T12:06:24.456Z,125
2016-08-30T12:07:25.184Z,125
2016-08-30T12:08:24.490Z,125
2016-08-30T12:09:24.454Z,120
2016-08-30T12:10:24.549Z,115
2016-08-30T12:11:24.462Z,115
2016-08-30T12:12:24.466Z,115
2016-08-30T12:13:24.478Z,110
2016-08-30T12:14:24.432Z,110
2016-08-30T12:15:24.442Z,110
2016-08-30T12:16:24.425Z,110
2016-08-30T12:17:24.497Z,105
2016-08-30T12:18:24.464Z,105
2016-08-30T12:19:24.451Z,105
2016-08-30T12:20:24.512Z,105
2016-08-30T12:21:24.459Z,105
2016-08-30T12:22:24.436Z,105
2016-08-30T12:23:24.447Z,105
2016-08-30T12:24:24.453Z,105
2016-08-30T12:25:24.400Z,105
2016-08-30T12:26:24.471Z,100
2016-08-30T12:27:25.881Z,100
2016-08-30T12:28:24.421Z,100
2016-08-30T12:29:24.444Z,100
2016-08-30T12:30:24.450Z,95
2016-08-30T12:31:25.153Z,95
2016-08-30T12:32:24.469Z,95
2016-08-30T12:33:24.468Z,95
2016-08-30T12:34:24.430Z,95
2016-08-30T12:35:24.435Z,95
2016-08-30T12:36:24.440Z,95
2016-08-30T12:37:24.382Z,95
2016-08-30T12:38:24.415Z,95
2016-08-30T12:39:24.411Z,95
2016-08-30T12:40:25.383Z,95
2016-08-30T12:41:24.414Z,95
2016-08-30T12:42:24.433Z,95
2016-08-30T12:43:25.043Z,95
2016-08-30T12:44:24.442Z,95
2016-08-30T12:45:24.451Z,90
2016-08-30T12:46:24.444Z,90
2016-08-30T12:47:25.114Z,90
2016-08-30T12:48:24.363Z,90
2016-08-30T12:49:24.377Z,90
2016-08-30T12:50:24.381Z,90
2016-08-30T12:51:24.413Z,90
2016-08-30T12:52:24.393Z,90
2016-08-30T12:53:24.410Z,90
2016-08-30T12:54:24.419Z,90
2016-08-30T12:55:24.428Z,90
2016-08-30T12:56:24.425Z,90
2016-08-30T12:57:24.426Z,90
2016-08-30T12:58:24.443Z,90
2016-08-30T12:59:24.360Z,90
2016-08-30T13:00:24.976Z,90
2016-08-30T13:01:24.370Z,90
2016-08-30T13:02:24.363Z,90
2016-08-30T13:03:24.372Z,90
2016-08-30T13:04:25.094Z,90
2016-08-30T13:05:24.449Z,90
2016-08-30T13:06:24.397Z,90
2016-08-30T13:07:24.410Z,90
2016-08-30T13:08:24.408Z,90
2016-08-30T13:09:24.414Z,90
2016-08-30T13:10:24.424Z,90
2016-08-30T13:11:24.432Z,90
2016-08-30T13:12:24.347Z,90
2016-08-30T13:13:25.048Z,90
2016-08-30T13:14:24.356Z,90
2016-08-30T13:15:24.568Z,90
2016-08-30T13:16:24.364Z,90
2016-08-30T13:17:24.372Z,90
2016-08-30T13:18:25.084Z,90
2016-08-30T13:19:24.386Z,90
2016-08-30T13:20:24.407Z,90
2016-08-30T13:21:24.401Z,90
2016-08-30T13:22:24.431Z,90
2016-08-30T13:23:24.412Z,90
2016-08-30T13:24:24.336Z,90
2016-08-30T13:25:24.324Z,85
2016-08-30T13:26:24.334Z,85
2016-08-30T13:27:24.344Z,85
2016-08-30T13:28:25.057Z,85
2016-08-30T13:29:24.361Z,85
2016-08-30T13:30:24.356Z,85
2016-08-30T13:31:25.078Z,85
2016-08-30T13:32:24.986Z,85
2016-08-30T13:33:24.960Z,85
2016-08-30T13:34:24.404Z,85
2016-08-30T13:35:24.410Z,85
2016-08-30T13:36:24.951Z,85
2016-08-30T13:37:24.306Z,85
2016-08-30T13:38:24.314Z,85
2016-08-30T13:39:24.337Z,85
2016-08-30T13:40:24.338Z,85
2016-08-30T13:41:24.344Z,85
2016-08-30T13:42:24.356Z,85
2016-08-30T13:43:24.357Z,85
2016-08-30T13:44:24.373Z,85
2016-08-30T13:45:24.384Z,85
2016-08-30T13:46:24.381Z,85
2016-08-30T13:47:24.407Z,85
2016-08-30T13:48:25.127Z,85
2016-08-30T13:49:24.300Z,85
2016-08-30T13:50:24.948Z,85
2016-08-30T13:51:24.307Z,85
2016-08-30T13:52:24.323Z,85
2016-08-30T13:53:24.337Z,85
2016-08-30T13:54:24.332Z,85
2016-08-30T13:55:25.798Z,85
2016-08-30T13:56:24.348Z,85
2016-08-30T13:57:24.359Z,85
2016-08-30T13:58:24.367Z,85
2016-08-30T13:59:24.391Z,85
2016-08-30T14:00:24.457Z,85
2016-08-30T14:01:24.386Z,85
2016-08-30T14:02:24.315Z,85
2016-08-30T14:03:24.296Z,85
2016-08-30T14:04:24.323Z,85
2016-08-30T14:05:24.331Z,85
2016-08-30T14:06:24.337Z,85
2016-08-30T14:07:24.333Z,85
2016-08-30T14:08:24.343Z,85
2016-08-30T14:09:24.339Z,85
2016-08-30T14:10:25.700Z,85
2016-08-30T14:11:24.351Z,85
2016-08-30T14:12:24.380Z,85