createdAt,value
2018-02-24T00:00:22.967Z,-1.60
2018-02-24T00:02:50.558Z,-1.60
2018-02-24T00:05:18.104Z,-1.60
2018-02-24T00:07:45.675Z,-1.60
2018-02-24T00:10:13.309Z,-1.50
2018-02-24T00:12:41.162Z,-1.50
2018-02-24T00:15:10.037Z,-1.50
2018-02-24T00:17:37.600Z,-1.60
2018-02-24T00:20:05.262Z,-1.60
2018-02-24T00:22:42.528Z,-1.70
2018-02-24T00:25:10.417Z,-1.60
2018-02-24T00:27:38.025Z,-1.70
2018-02-24T00:30:05.661Z,-1.70
2018-02-24T00:32:33.540Z,-1.50
2018-02-24T00:35:01.107Z,-1.50
2018-02-24T00:37:28.681Z,-1.60
2018-02-24T00:39:56.281Z,-1.60
2018-02-24T00:42:24.422Z,-1.60
2018-02-24T00:44:51.967Z,-1.60
2018-02-24T00:47:19.552Z,-1.60
2018-02-24T00:49:47.880Z,-1.70
2018-02-24T00:52:15.448Z,-1.70
2018-02-24T00:54:43.010Z,-1.70
2018-02-24T00:57:11.326Z,-1.60
2018-02-24T00:59:38.988Z,-1.60
2018-02-24T01:02:06.568Z,-1.50
2018-02-24T01:04:34.213Z,-1.60
2018-02-24T01:07:01.817Z,-1.80
2018-02-24T01:09:29.394Z,-1.80
2018-02-24T01:11:57.033Z,-1.90
2018-02-24T01:14:25.551Z,-1.80
2018-02-24T01:16:54.545Z,-1.90
2018-02-24T01:19:22.144Z,-1.90
2018-02-24T01:21:50.608Z,-1.80
2018-02-24T01:24:18.199Z,-1.70
2018-02-24T01:26:46.508Z,-1.70
2018-02-24T01:29:14.459Z,-1.70
2018-02-24T01:31:41.998Z,-1.70
2018-02-24T01:34:09.552Z,-1.70
2018-02-24T01:36:37.129Z,-1.70
2018-02-24T01:39:04.756Z,-1.70
2018-02-24T01:41:32.761Z,-1.80
2018-02-24T01:44:01.304Z,-1.80
2018-02-24T01:46:28.874Z,-1.80
2018-02-24T01:48:56.571Z,-1.80
2018-02-24T01:51:25.922Z,-1.90
2018-02-24T01:53:54.884Z,-1.90
2018-02-24T01:56:22.513Z,-1.90
2018-02-24T01:58:50.975Z,-2.00
2018-02-24T02:01:18.567Z,-1.90
2018-02-24T02:03:46.218Z,-2.00
2018-02-24T02:06:13.892Z,-1.90
2018-02-24T02:08:42.323Z,-2.00
2018-02-24T02:11:09.943Z,-2.00
2018-02-24T02:13:37.486Z,-2.10
2018-02-24T02:16:05.147Z,-2.10
2018-02-24T02:18:32.700Z,-2.10
2018-02-24T02:21:00.452Z,-2.10
2018-02-24T02:23:28.969Z,-1.90
2018-02-24T02:25:56.573Z,-1.90
2018-02-24T02:28:25.066Z,-1.90
2018-02-24T02:30:52.630Z,-2.00
2018-02-24T02:33:21.709Z,-2.30
2018-02-24T02:35:49.335Z,-2.10
2018-02-24T02:38:16.918Z,-2.10
2018-02-24T02:40:45.246Z,-2.00
2018-02-24T02:43:12.873Z,-2.00
2018-02-24T02:45:41.248Z,-2.10
2018-02-24T02:48:08.904Z,-2.10
2018-02-24T02:50:36.442Z,-2.20
2018-02-24T02:53:04.809Z,-2.20
2018-02-24T02:55:32.359Z,-2.30
2018-02-24T02:57:59.964Z,-2.30
2018-02-24T03:00:27.555Z,-2.30
2018-02-24T03:02:56.112Z,-2.20
2018-02-24T03:05:24.790Z,-2.20
2018-02-24T03:07:53.766Z,-2.20
2018-02-24T03:10:21.337Z,-2.20
2018-02-24T03:12:49.227Z,-2.30
2018-02-24T03:15:17.963Z,-2.30
2018-02-24T03:17:45.596Z,-2.30
2018-02-24T03:20:13.134Z,-2.20
2018-02-24T03:22:41.480Z,-2.10
2018-02-24T03:25:09.784Z,-1.90
2018-02-24T03:27:37.402Z,-2.00
2018-02-24T03:30:06.798Z,-2.10
2018-02-24T03:32:35.107Z,-2.20
2018-02-24T03:35:02.730Z,-2.20
2018-02-24T03:37:30.284Z,-2.50
2018-02-24T03:39:57.865Z,-2.50
2018-02-24T03:42:26.965Z,-2.60
2018-02-24T03:44:56.297Z,-2.70
2018-02-24T03:47:24.647Z,-2.70
2018-02-24T03:49:52.971Z,-2.70
2018-02-24T03:52:20.596Z,-2.70
2018-02-24T03:54:48.214Z,-3.00
2018-02-24T03:57:15.800Z,-2.60
2018-02-24T03:59:44.309Z,-2.60
2018-02-24T04:02:12.684Z,-2.60
2018-02-24T04:04:40.250Z,-2.60
2018-02-24T04:07:07.844Z,-2.50
2018-02-24T04:09:35.415Z,-2.60
2018-02-24T04:12:03.951Z,-2.80
2018-02-24T04:14:31.520Z,-2.70
2018-02-24T04:16:59.857Z,-2.80
2018-02-24T04:19:27.452Z,-2.80
2018-02-24T04:21:55.656Z,-2.90
2018-02-24T04:24:23.840Z,-2.70
2018-02-24T04:26:52.167Z,-2.70
2018-02-24T04:29:19.724Z,-2.70
2018-02-24T04:31:47.281Z,-2.60
2018-02-24T04:34:15.614Z,-2.90
2018-02-24T04:36:43.172Z,-2.60
2018-02-24T04:39:10.807Z,-2.80
2018-02-24T04:41:38.361Z,-2.70
2018-02-24T04:44:05.926Z,-2.90
2018-02-24T04:46:33.515Z,-2.90
2018-02-24T04:49:01.113Z,-3.00
2018-02-24T04:51:28.684Z,-3.00
2018-02-24T04:53:57.199Z,-3.00
2018-02-24T04:56:25.673Z,-2.90
2018-02-24T04:58:53.878Z,-2.80
2018-02-24T05:01:22.224Z,-2.80
2018-02-24T05:03:49.766Z,-2.80
2018-02-24T05:06:17.400Z,-2.80
2018-02-24T05:08:44.949Z,-2.80
2018-02-24T05:11:12.526Z,-2.80
2018-02-24T05:13:40.115Z,-2.80
2018-02-24T05:16:07.685Z,-2.80
2018-02-24T05:18:35.237Z,-2.80
2018-02-24T05:21:02.963Z,-2.70
2018-02-24T05:23:30.557Z,-2.80
2018-02-24T05:25:58.930Z,-2.90
2018-02-24T05:28:27.363Z,-3.00
2018-02-24T05:30:57.089Z,-2.90
2018-02-24T05:33:25.905Z,-3.00
2018-02-24T05:35:55.395Z,-3.10
2018-02-24T05:38:23.055Z,-3.10
2018-02-24T05:40:50.607Z,-3.10
2018-02-24T05:43:18.144Z,-3.10
2018-02-24T05:45:45.768Z,-3.20
2018-02-24T05:48:14.265Z,-3.20
2018-02-24T05:50:41.837Z,-3.20
2018-02-24T05:53:09.448Z,-3.20
2018-02-24T05:55:37.041Z,-3.10
2018-02-24T05:58:04.656Z,-3.20
2018-02-24T06:00:32.255Z,-3.10
2018-02-24T06:03:00.709Z,-3.20
2018-02-24T06:05:29.072Z,-3.30
2018-02-24T06:07:57.393Z,-3.20
2018-02-24T06:10:25.899Z,-3.20
2018-02-24T06:12:54.909Z,-3.30
2018-02-24T06:15:22.467Z,-3.30
2018-02-24T06:17:50.050Z,-3.30
2018-02-24T06:20:17.594Z,-3.30
2018-02-24T06:22:45.230Z,-3.30
2018-02-24T06:25:12.791Z,-3.30
2018-02-24T06:27:40.429Z,-3.30
2018-02-24T06:30:08.052Z,-3.30
2018-02-24T06:32:35.814Z,-3.30
2018-02-24T06:35:03.354Z,-3.30
2018-02-24T06:37:30.898Z,-3.10
2018-02-24T06:39:58.512Z,-3.00
2018-02-24T06:42:26.212Z,-2.90
2018-02-24T06:44:54.496Z,-2.90
2018-02-24T06:47:22.829Z,-2.80
2018-02-24T06:49:50.430Z,-2.80
2018-02-24T06:52:17.971Z,-2.80
2018-02-24T06:54:45.550Z,-2.80
2018-02-24T06:57:13.094Z,-2.90
2018-02-24T06:59:40.823Z,-2.90
2018-02-24T07:02:08.369Z,-3.00
2018-02-24T07:04:35.921Z,-2.90
2018-02-24T07:07:03.566Z,-3.00
2018-02-24T07:09:31.128Z,-3.00
2018-02-24T07:11:59.079Z,-3.10
2018-02-24T07:14:26.699Z,-3.20
2018-02-24T07:16:56.039Z,-3.20
2018-02-24T07:19:24.331Z,-3.20
2018-02-24T07:21:51.943Z,-3.00
2018-02-24T07:24:19.607Z,-3.00
2018-02-24T07:26:47.195Z,-3.10
2018-02-24T07:32:08.046Z,-3.30
2018-02-24T07:35:00.668Z,-3.40
2018-02-24T07:37:28.316Z,-3.70
2018-02-24T07:39:56.137Z,-3.30
2018-02-24T07:42:24.527Z,-3.20
2018-02-24T07:44:53.083Z,-3.20
2018-02-24T07:47:21.285Z,-3.00
2018-02-24T07:49:50.655Z,-2.90
2018-02-24T07:52:18.223Z,-3.00
2018-02-24T07:54:46.614Z,-3.30
2018-02-24T07:57:14.354Z,-3.40
2018-02-24T07:59:41.951Z,-3.50
2018-02-24T08:02:09.586Z,-3.50
2018-02-24T08:04:37.130Z,-3.30
2018-02-24T08:07:04.794Z,-3.40
2018-02-24T08:09:32.403Z,-3.30
2018-02-24T08:12:00.075Z,-3.30
2018-02-24T08:14:27.737Z,-3.20
2018-02-24T08:16:56.158Z,-3.00
2018-02-24T08:19:24.334Z,-3.10
2018-02-24T08:21:51.988Z,-3.10
2018-02-24T08:24:21.594Z,-3.20
2018-02-24T08:26:49.314Z,-3.10
2018-02-24T08:29:16.997Z,-3.20
2018-02-24T08:31:46.297Z,-3.00
2018-02-24T08:34:14.627Z,-3.20
2018-02-24T08:36:42.236Z,-3.20
2018-02-24T08:39:09.912Z,-3.10
2018-02-24T08:41:37.465Z,-3.40
2018-02-24T08:44:05.768Z,-3.30
2018-02-24T08:46:33.645Z,-3.10
2018-02-24T08:49:01.243Z,-3.10
2018-02-24T08:51:28.842Z,-3.00
2018-02-24T08:53:56.534Z,-2.90
2018-02-24T08:56:25.652Z,-2.70
2018-02-24T08:58:53.812Z,-2.50
2018-02-24T09:01:21.413Z,-2.50
2018-02-24T09:03:48.944Z,-2.10
2018-02-24T09:06:16.506Z,-1.80
2018-02-24T09:08:44.044Z,-1.80
2018-02-24T09:11:11.684Z,-1.60
2018-02-24T09:13:39.225Z,-1.90
2018-02-24T09:16:06.800Z,-1.70
2018-02-24T09:18:34.409Z,-1.70
2018-02-24T09:21:02.105Z,-1.40
2018-02-24T09:23:29.748Z,-1.00
2018-02-24T09:25:57.341Z,-0.60
2018-02-24T09:28:25.760Z,-0.40
2018-02-24T09:30:54.926Z,-0.80
2018-02-24T09:33:22.523Z,-0.80
2018-02-24T09:35:50.092Z,-0.80
2018-02-24T09:38:17.721Z,-0.80
2018-02-24T09:40:45.303Z,-1.00
2018-02-24T09:43:12.923Z,-1.00
2018-02-24T09:45:40.658Z,-1.20
2018-02-24T09:48:08.259Z,-1.50
2018-02-24T09:50:35.863Z,-1.20
2018-02-24T09:53:03.438Z,-1.00
2018-02-24T09:55:33.327Z,-0.90
2018-02-24T09:58:00.963Z,-0.90
2018-02-24T10:00:29.435Z,-0.80
2018-02-24T10:02:56.974Z,-0.80
2018-02-24T10:05:25.128Z,-0.90
2018-02-24T10:07:52.732Z,-0.80
2018-02-24T10:10:20.447Z,-0.60
2018-02-24T10:12:48.105Z,-0.60
2018-02-24T10:15:16.673Z,-0.30
2018-02-24T10:17:44.247Z,-0.30
2018-02-24T10:20:13.612Z,0.20
2018-02-24T10:22:41.324Z,0.20
2018-02-24T10:25:08.936Z,0.60
2018-02-24T10:27:36.549Z,0.70
2018-02-24T10:30:04.357Z,0.80
2018-02-24T10:32:31.899Z,0.60
2018-02-24T10:34:59.506Z,0.70
2018-02-24T10:37:27.852Z,0.40
2018-02-24T10:39:56.204Z,0.40
2018-02-24T10:42:24.304Z,0.30
2018-02-24T10:44:51.941Z,0.00
2018-02-24T10:47:20.320Z,-0.20
2018-02-24T10:49:47.905Z,-0.20
2018-02-24T10:52:15.487Z,0.00
2018-02-24T10:54:43.792Z,0.10
2018-02-24T10:57:12.383Z,0.20
2018-02-24T10:59:39.919Z,0.00
2018-02-24T11:02:07.507Z,-0.10
2018-02-24T11:04:35.249Z,0.20
2018-02-24T11:07:03.922Z,0.60
2018-02-24T11:09:31.460Z,0.60
2018-02-24T11:11:59.031Z,1.10
2018-02-24T11:14:26.805Z,1.10
2018-02-24T11:16:58.385Z,1.50
2018-02-24T11:19:26.046Z,1.60
2018-02-24T11:21:57.984Z,1.70
2018-02-24T11:24:26.082Z,1.90
2018-02-24T11:26:54.609Z,2.10
2018-02-24T11:29:22.300Z,2.60
2018-02-24T11:31:51.852Z,3.00
2018-02-24T11:34:19.474Z,3.30
2018-02-24T11:36:47.828Z,1.60
2018-02-24T11:39:15.527Z,1.60
2018-02-24T11:41:43.495Z,0.60
2018-02-24T11:44:11.069Z,0.20
2018-02-24T11:46:38.639Z,-0.10
2018-02-24T11:49:06.603Z,-0.20
2018-02-24T11:51:34.215Z,-0.30
2018-02-24T11:54:03.088Z,-0.30
2018-02-24T11:56:30.674Z,-0.30
2018-02-24T11:58:59.088Z,-0.50
2018-02-24T12:01:27.514Z,-0.70
2018-02-24T12:03:56.635Z,-0.70
2018-02-24T12:06:25.808Z,-0.70
2018-02-24T12:08:53.917Z,-0.90
2018-02-24T12:11:21.573Z,-0.80
2018-02-24T12:13:49.916Z,-0.70
2018-02-24T12:16:17.652Z,-0.80
2018-02-24T12:18:46.102Z,-0.70
2018-02-24T12:21:13.787Z,-0.60
2018-02-24T12:23:44.080Z,-0.60
2018-02-24T12:26:11.750Z,-0.60
2018-02-24T12:28:40.346Z,-0.40
2018-02-24T12:31:07.925Z,-0.50
2018-02-24T12:33:36.479Z,-0.40
2018-02-24T12:36:05.324Z,-0.30
2018-02-24T12:38:32.960Z,-0.20
2018-02-24T12:41:01.366Z,-0.20
2018-02-24T12:43:29.864Z,-0.20
2018-02-24T12:45:57.594Z,-0.20
2018-02-24T12:48:26.113Z,-0.10
2018-02-24T12:50:54.608Z,-0.10
2018-02-24T12:53:22.308Z,-0.20
2018-02-24T12:55:49.873Z,-0.20
2018-02-24T12:58:17.414Z,-0.40
2018-02-24T13:00:45.023Z,-0.30
2018-02-24T13:03:12.581Z,-0.30
2018-02-24T13:05:40.207Z,-0.30
2018-02-24T13:08:08.548Z,-0.40
2018-02-24T13:10:36.324Z,-0.40
2018-02-24T13:13:04.725Z,-0.40
2018-02-24T13:15:33.303Z,-0.40
2018-02-24T13:18:01.055Z,-0.50
2018-02-24T13:20:28.689Z,-0.40
2018-02-24T13:22:56.641Z,-0.30
2018-02-24T13:25:26.222Z,-0.10
2018-02-24T13:27:54.873Z,-0.20
2018-02-24T13:30:23.992Z,-0.40
2018-02-24T13:32:52.422Z,-0.20
2018-02-24T13:35:20.793Z,0.00
2018-02-24T13:37:49.203Z,-0.20
2018-02-24T13:40:16.783Z,-0.30
2018-02-24T13:42:44.423Z,-0.20
2018-02-24T13:45:12.078Z,0.00
2018-02-24T13:47:41.205Z,-0.20
2018-02-24T13:50:08.895Z,-0.20
2018-02-24T13:52:36.559Z,-0.10
2018-02-24T13:55:04.401Z,0.00
2018-02-24T13:57:32.137Z,0.20
2018-02-24T13:59:59.903Z,0.20
2018-02-24T14:02:27.639Z,0.00
2018-02-24T14:04:56.039Z,0.00
2018-02-24T14:07:25.119Z,0.00
2018-02-24T14:09:53.804Z,0.00
2018-02-24T14:12:22.650Z,-0.10
2018-02-24T14:14:50.312Z,-0.10
2018-02-24T14:17:18.752Z,0.00
2018-02-24T14:19:46.309Z,0.00
2018-02-24T14:22:14.627Z,0.00
2018-02-24T14:24:42.194Z,0.00
2018-02-24T14:27:09.804Z,0.10
2018-02-24T14:29:37.451Z,0.10
2018-02-24T14:32:05.136Z,0.00
2018-02-24T14:34:32.758Z,-0.20
2018-02-24T14:37:00.298Z,-0.20
2018-02-24T14:39:28.194Z,-0.10
2018-02-24T14:41:56.095Z,-0.10
2018-02-24T14:44:25.571Z,-0.20
2018-02-24T14:46:53.759Z,-0.30
2018-02-24T14:49:21.375Z,-0.20
2018-02-24T14:51:48.918Z,-0.30
2018-02-24T14:54:17.265Z,-0.40
2018-02-24T14:56:44.838Z,-0.40
2018-02-24T14:59:12.736Z,-0.30
2018-02-24T15:01:40.283Z,-0.20
2018-02-24T15:04:10.125Z,-0.30
2018-02-24T15:06:37.827Z,-0.40
2018-02-24T15:09:05.650Z,-0.20
2018-02-24T15:11:33.281Z,-0.10
2018-02-24T15:14:00.999Z,0.00
2018-02-24T15:16:28.627Z,-0.10
2018-02-24T15:18:56.338Z,-0.20
2018-02-24T15:21:24.602Z,-0.30
2018-02-24T15:23:53.762Z,-0.20
2018-02-24T15:26:21.480Z,-0.20
2018-02-24T15:28:49.042Z,-0.10
2018-02-24T15:31:18.518Z,-0.10
2018-02-24T15:33:46.459Z,-0.20
2018-02-24T15:36:14.074Z,-0.30
2018-02-24T15:38:42.002Z,-0.20
2018-02-24T15:41:10.363Z,-0.20
2018-02-24T15:43:38.705Z,-0.10
2018-02-24T15:46:06.259Z,-0.20
2018-02-24T15:48:33.870Z,-0.20
2018-02-24T15:51:01.481Z,-0.20
2018-02-24T15:53:29.138Z,-0.30
2018-02-24T15:55:58.365Z,-0.20
2018-02-24T15:58:25.975Z,-0.20
2018-02-24T16:00:53.753Z,-0.10
2018-02-24T16:03:21.530Z,-0.10
2018-02-24T16:05:49.851Z,-0.10
2018-02-24T16:08:17.430Z,-0.10
2018-02-24T16:10:45.038Z,-0.10
2018-02-24T16:13:12.596Z,-0.30
2018-02-24T16:15:40.162Z,-0.20
2018-02-24T16:18:08.524Z,-0.40
2018-02-24T16:20:36.126Z,-0.40
2018-02-24T16:23:03.835Z,-0.40
2018-02-24T16:25:31.402Z,-0.40
2018-02-24T16:27:59.820Z,-0.40
2018-02-24T16:30:27.428Z,-0.40
2018-02-24T16:32:55.688Z,-0.40
2018-02-24T16:35:25.362Z,-0.40
2018-02-24T16:37:54.318Z,-0.40
2018-02-24T16:40:21.865Z,-0.40
2018-02-24T16:42:49.472Z,-0.50
2018-02-24T16:45:17.022Z,-0.50
2018-02-24T16:47:45.601Z,-0.30
2018-02-24T16:50:13.173Z,-0.60
2018-02-24T16:52:40.737Z,-0.60
2018-02-24T16:55:09.089Z,-0.70
2018-02-24T16:57:36.672Z,-0.70
2018-02-24T17:00:04.297Z,-0.80
2018-02-24T17:02:31.907Z,-0.70
2018-02-24T17:04:59.430Z,-0.80
2018-02-24T17:07:27.060Z,-0.80
2018-02-24T17:09:55.672Z,-0.80
2018-02-24T17:12:24.715Z,-0.90
2018-02-24T17:14:52.318Z,-0.90
2018-02-24T17:17:20.649Z,-0.90
2018-02-24T17:19:48.244Z,-0.90
2018-02-24T17:22:15.806Z,-0.90
2018-02-24T17:24:44.303Z,-1.00
2018-02-24T17:27:12.788Z,-1.00
2018-02-24T17:29:40.401Z,-1.00
2018-02-24T17:32:08.041Z,-1.00
2018-02-24T17:34:35.611Z,-1.20
2018-02-24T17:37:03.165Z,-1.20
2018-02-24T17:39:31.579Z,-1.20
2018-02-24T17:41:59.196Z,-1.20
2018-02-24T17:44:26.840Z,-1.30
2018-02-24T17:46:54.797Z,-1.60
2018-02-24T17:49:22.365Z,-1.40
2018-02-24T17:51:50.886Z,-1.40
2018-02-24T17:54:18.942Z,-1.50
2018-02-24T17:56:46.504Z,-1.60
2018-02-24T17:59:14.071Z,-1.70
2018-02-24T18:01:41.669Z,-1.70
2018-02-24T18:04:09.355Z,-1.80
2018-02-24T18:06:36.934Z,-1.90
2018-02-24T18:09:05.450Z,-2.00
2018-02-24T18:11:32.978Z,-2.00
2018-02-24T18:14:01.557Z,-2.10
2018-02-24T18:16:29.439Z,-2.20
2018-02-24T18:18:57.029Z,-2.20
2018-02-24T18:21:25.477Z,-2.20
2018-02-24T18:23:53.074Z,-2.20
2018-02-24T18:26:20.668Z,-2.30
2018-02-24T18:28:48.243Z,-2.30
2018-02-24T18:31:16.597Z,-2.40
2018-02-24T18:33:45.030Z,-2.30
2018-02-24T18:36:12.675Z,-2.30
2018-02-24T18:38:40.394Z,-2.30
2018-02-24T18:41:08.003Z,-2.30
2018-02-24T18:43:36.382Z,-2.40
2018-02-24T18:46:05.616Z,-2.40
2018-02-24T18:48:33.192Z,-2.40
2018-02-24T18:51:00.771Z,-2.70
2018-02-24T18:53:32.241Z,-2.50
2018-02-24T18:56:00.729Z,-2.60
2018-02-24T18:58:29.242Z,-2.70
2018-02-24T19:00:57.616Z,-2.70
2018-02-24T19:03:26.573Z,-2.70
2018-02-24T19:05:55.955Z,-2.70
2018-02-24T19:08:25.471Z,-2.70
2018-02-24T19:10:54.471Z,-2.80
2018-02-24T19:13:23.060Z,-2.80
2018-02-24T19:15:52.349Z,-2.80
2018-02-24T19:18:20.912Z,-2.80
2018-02-24T19:20:48.565Z,-2.80
2018-02-24T19:23:16.576Z,-2.90
2018-02-24T19:25:45.095Z,-2.90
2018-02-24T19:28:12.641Z,-3.00
2018-02-24T19:30:40.334Z,-3.10
2018-02-24T19:33:08.874Z,-3.00
2018-02-24T19:35:36.450Z,-3.00
2018-02-24T19:38:04.172Z,-3.10
2018-02-24T19:40:32.107Z,-3.10
2018-02-24T19:43:00.042Z,-3.10
2018-02-24T19:45:27.629Z,-3.20
2018-02-24T19:47:56.251Z,-3.20
2018-02-24T19:50:25.635Z,-3.10
2018-02-24T19:52:54.625Z,-3.20
2018-02-24T19:55:22.171Z,-3.20
2018-02-24T19:57:49.803Z,-3.20
2018-02-24T20:00:17.382Z,-3.20
2018-02-24T20:02:44.961Z,-3.30
2018-02-24T20:05:12.536Z,-3.40
2018-02-24T20:07:40.838Z,-3.40
2018-02-24T20:10:09.367Z,-3.40
2018-02-24T20:12:38.602Z,-3.30
2018-02-24T20:15:06.180Z,-3.40
2018-02-24T20:17:35.053Z,-3.50
2018-02-24T20:20:03.531Z,-3.50
2018-02-24T20:22:31.924Z,-3.50
2018-02-24T20:24:59.530Z,-3.50
2018-02-24T20:27:28.242Z,-3.60
2018-02-24T20:29:55.955Z,-3.70
2018-02-24T20:32:24.948Z,-3.50
2018-02-24T20:34:52.572Z,-3.70
2018-02-24T20:37:20.957Z,-3.80
2018-02-24T20:39:48.629Z,-3.80
2018-02-24T20:42:16.230Z,-3.80
2018-02-24T20:44:44.014Z,-3.80
2018-02-24T20:47:11.594Z,-3.80
2018-02-24T20:49:39.959Z,-4.10
2018-02-24T20:52:08.360Z,-3.90
2018-02-24T20:54:36.084Z,-3.90
2018-02-24T20:57:03.729Z,-3.90
2018-02-24T20:59:32.095Z,-3.90
2018-02-24T21:02:01.453Z,-3.90
2018-02-24T21:04:29.970Z,-3.90
2018-02-24T21:06:57.711Z,-3.90
2018-02-24T21:09:26.277Z,-3.90
2018-02-24T21:11:55.450Z,-4.00
2018-02-24T21:14:23.120Z,-3.90
2018-02-24T21:16:52.370Z,-4.00
2018-02-24T21:19:20.080Z,-4.10
2018-02-24T21:21:47.708Z,-4.00
2018-02-24T21:24:15.350Z,-4.10
2018-02-24T21:26:42.947Z,-4.10
2018-02-24T21:29:10.596Z,-4.00
2018-02-24T21:31:38.979Z,-3.90
2018-02-24T21:34:06.666Z,-4.00
2018-02-24T21:36:34.285Z,-3.90
2018-02-24T21:39:01.994Z,-3.80
2018-02-24T21:41:29.678Z,-3.90
2018-02-24T21:43:57.617Z,-4.00
2018-02-24T21:46:26.005Z,-4.10
2018-02-24T21:48:53.840Z,-4.10
2018-02-24T21:51:26.427Z,-4.00
2018-02-24T21:53:55.789Z,-4.00
2018-02-24T21:56:23.850Z,-4.00
2018-02-24T21:58:51.507Z,-3.90
2018-02-24T22:01:19.870Z,-3.90
2018-02-24T22:03:47.464Z,-3.90
2018-02-24T22:06:15.574Z,-3.90
2018-02-24T22:08:45.046Z,-4.20
2018-02-24T22:11:13.412Z,-4.20
2018-02-24T22:13:41.026Z,-4.20
2018-02-24T22:16:08.652Z,-4.20
2018-02-24T22:18:36.265Z,-4.30
2018-02-24T22:21:04.656Z,-4.50
2018-02-24T22:23:32.280Z,-4.60
2018-02-24T22:26:00.693Z,-4.60
2018-02-24T22:28:28.683Z,-4.60
2018-02-24T22:30:56.329Z,-4.60
2018-02-24T22:33:25.838Z,-4.80
2018-02-24T22:35:55.195Z,-4.80
2018-02-24T22:38:23.904Z,-4.80
2018-02-24T22:40:51.580Z,-4.80
2018-02-24T22:43:19.191Z,-4.90
2018-02-24T22:45:47.814Z,-5.00
2018-02-24T22:48:21.055Z,-5.20
2018-02-24T22:50:48.658Z,-5.10
2018-02-24T22:53:18.014Z,-5.30
2018-02-24T22:55:45.615Z,-5.50
2018-02-24T22:58:14.061Z,-5.70
2018-02-24T23:00:41.741Z,-5.30
2018-02-24T23:06:05.620Z,-5.60
2018-02-24T23:08:33.977Z,-5.80
2018-02-24T23:11:01.615Z,-5.80
2018-02-24T23:13:29.241Z,-5.90
2018-02-24T23:15:56.823Z,-5.90
2018-02-24T23:18:24.386Z,-5.90
2018-02-24T23:20:52.008Z,-6.00
2018-02-24T23:23:20.372Z,-5.90
2018-02-24T23:25:48.707Z,-5.80
2018-02-24T23:28:16.278Z,-5.80
2018-02-24T23:30:43.878Z,-5.90
2018-02-24T23:33:12.175Z,-5.90
2018-02-24T23:35:39.771Z,-5.90
2018-02-24T23:38:07.411Z,-5.90
2018-02-24T23:40:35.295Z,-5.90
2018-02-24T23:43:02.887Z,-6.00
2018-02-24T23:45:31.206Z,-6.00
2018-02-24T23:47:58.811Z,-6.10
2018-02-24T23:50:26.377Z,-6.00
2018-02-24T23:52:54.768Z,-6.20
2018-02-24T23:55:23.193Z,-6.30
2018-02-24T23:57:52.774Z,-6.30
