createdAt,value
2023-01-04T00:01:08.491Z,5.30
2023-01-04T00:03:35.375Z,5.30
2023-01-04T00:06:05.072Z,5.30
2023-01-04T00:08:32.474Z,5.40
2023-01-04T00:11:04.302Z,5.40
2023-01-04T00:13:31.235Z,5.40
2023-01-04T00:16:03.902Z,5.40
2023-01-04T00:18:35.086Z,5.40
2023-01-04T00:21:10.235Z,5.40
2023-01-04T00:23:38.701Z,5.50
2023-01-04T00:26:14.222Z,5.50
2023-01-04T00:28:41.516Z,5.50
2023-01-04T00:31:10.521Z,5.50
2023-01-04T00:33:37.508Z,5.50
2023-01-04T00:36:06.410Z,5.60
2023-01-04T00:38:34.882Z,5.60
2023-01-04T00:41:01.896Z,5.60
2023-01-04T00:43:29.089Z,5.60
2023-01-04T00:45:56.567Z,5.70
2023-01-04T00:48:23.490Z,5.70
2023-01-04T00:50:50.551Z,5.70
2023-01-04T00:53:18.161Z,5.70
2023-01-04T00:55:45.535Z,5.70
2023-01-04T00:58:12.633Z,5.70
2023-01-04T01:00:39.639Z,5.70
2023-01-04T01:03:07.320Z,5.70
2023-01-04T01:05:35.565Z,5.70
2023-01-04T01:08:24.654Z,5.70
2023-01-04T01:10:52.452Z,5.70
2023-01-04T01:13:20.199Z,5.70
2023-01-04T01:15:46.978Z,5.70
2023-01-04T01:18:14.189Z,5.70
2023-01-04T01:20:43.899Z,5.70
2023-01-04T01:23:13.009Z,5.70
2023-01-04T01:25:40.203Z,5.70
2023-01-04T01:28:07.201Z,5.70
2023-01-04T01:30:33.998Z,5.70
2023-01-04T01:33:00.699Z,5.70
2023-01-04T01:35:27.346Z,5.70
2023-01-04T01:37:54.120Z,5.70
2023-01-04T01:40:20.749Z,5.80
2023-01-04T01:42:47.390Z,5.70
2023-01-04T01:45:28.594Z,5.80
2023-01-04T01:48:01.033Z,5.80
2023-01-04T01:50:52.669Z,5.80
2023-01-04T01:53:20.634Z,5.80
2023-01-04T01:55:49.829Z,5.80
2023-01-04T01:58:28.498Z,5.80
2023-01-04T02:00:55.265Z,5.80
2023-01-04T02:03:24.086Z,5.80
2023-01-04T02:05:55.805Z,5.90
2023-01-04T02:08:24.237Z,5.90
2023-01-04T02:10:51.084Z,5.90
2023-01-04T02:13:23.500Z,5.90
2023-01-04T02:16:22.668Z,5.90
2023-01-04T02:18:58.192Z,6.00
2023-01-04T02:21:56.920Z,5.90
2023-01-04T02:24:33.999Z,6.00
2023-01-04T02:27:34.427Z,6.00
2023-01-04T02:30:19.464Z,6.00
2023-01-04T02:33:10.409Z,6.00
2023-01-04T02:35:46.116Z,6.10
2023-01-04T02:38:22.906Z,6.10
2023-01-04T02:40:55.477Z,6.10
2023-01-04T02:43:58.795Z,6.10
2023-01-04T02:46:31.613Z,6.10
2023-01-04T02:49:21.215Z,6.10
2023-01-04T02:51:48.066Z,6.20
2023-01-04T02:54:21.710Z,6.10
2023-01-04T02:56:58.353Z,6.20
2023-01-04T02:59:48.465Z,6.20
2023-01-04T03:03:03.854Z,6.20
2023-01-04T03:06:16.073Z,6.20
2023-01-04T03:09:26.223Z,6.20
2023-01-04T03:12:24.749Z,6.20
2023-01-04T03:15:00.293Z,6.10
2023-01-04T03:17:32.224Z,6.20
2023-01-04T03:20:00.008Z,6.10
2023-01-04T03:23:18.231Z,6.20
2023-01-04T03:26:08.586Z,6.20
2023-01-04T03:28:56.708Z,6.50
2023-01-04T03:32:02.664Z,6.20
2023-01-04T03:34:48.249Z,6.20
2023-01-04T03:37:50.352Z,6.20
2023-01-04T03:40:41.653Z,6.20
2023-01-04T03:43:38.935Z,6.20
2023-01-04T03:46:26.580Z,6.20
2023-01-04T03:49:02.168Z,6.20
2023-01-04T03:51:34.317Z,6.20
2023-01-04T03:54:14.366Z,6.20
2023-01-04T03:56:44.454Z,6.20
2023-01-04T03:59:12.936Z,6.20
2023-01-04T04:01:43.054Z,6.20
2023-01-04T04:04:29.385Z,6.30
2023-01-04T04:07:14.904Z,6.20
2023-01-04T04:09:41.577Z,6.30
2023-01-04T04:12:08.221Z,6.30
2023-01-04T04:14:34.962Z,6.30
2023-01-04T04:17:01.835Z,6.30
2023-01-04T04:19:28.548Z,6.30
2023-01-04T04:21:55.237Z,6.30
2023-01-04T04:24:24.626Z,6.30
2023-01-04T04:26:54.575Z,6.30
2023-01-04T04:29:22.364Z,6.40
2023-01-04T04:31:49.670Z,6.30
2023-01-04T04:34:16.352Z,6.40
2023-01-04T04:36:43.026Z,6.40
2023-01-04T04:39:11.337Z,6.40
2023-01-04T04:41:39.192Z,6.40
2023-01-04T04:44:11.249Z,6.40
2023-01-04T04:46:38.260Z,6.40
2023-01-04T04:49:05.461Z,6.50
2023-01-04T04:51:32.504Z,6.40
2023-01-04T04:53:59.228Z,6.40
2023-01-04T04:56:26.591Z,6.40
2023-01-04T04:58:53.622Z,6.80
2023-01-04T05:01:20.483Z,6.40
2023-01-04T05:03:47.414Z,6.30
2023-01-04T05:06:14.570Z,6.30
2023-01-04T05:08:41.254Z,6.30
2023-01-04T05:11:10.140Z,6.30
2023-01-04T05:13:36.873Z,6.20
2023-01-04T05:16:05.168Z,6.10
2023-01-04T05:18:32.349Z,6.10
2023-01-04T05:21:00.281Z,6.10
2023-01-04T05:23:27.250Z,6.10
2023-01-04T05:26:01.043Z,6.00
2023-01-04T05:28:27.954Z,6.00
2023-01-04T05:30:55.757Z,6.00
2023-01-04T05:33:24.315Z,6.00
2023-01-04T05:35:52.145Z,5.90
2023-01-04T05:38:19.374Z,5.90
2023-01-04T05:40:48.185Z,6.00
2023-01-04T05:43:15.847Z,6.00
2023-01-04T05:45:51.364Z,6.00
2023-01-04T05:48:19.045Z,6.00
2023-01-04T05:50:46.042Z,6.00
2023-01-04T05:53:19.592Z,6.00
2023-01-04T05:55:48.379Z,6.00
2023-01-04T05:58:16.084Z,6.10
2023-01-04T06:00:42.876Z,6.10
2023-01-04T06:03:09.946Z,6.10
2023-01-04T06:05:36.716Z,6.10
2023-01-04T06:08:03.830Z,6.20
2023-01-04T06:10:30.498Z,6.20
2023-01-04T06:12:57.213Z,6.10
2023-01-04T06:15:23.877Z,6.30
2023-01-04T06:17:50.717Z,6.20
2023-01-04T06:20:17.409Z,6.30
2023-01-04T06:22:44.536Z,6.30
2023-01-04T06:25:11.231Z,6.30
2023-01-04T06:27:39.056Z,6.30
2023-01-04T06:30:06.273Z,6.30
2023-01-04T06:32:33.094Z,6.30
2023-01-04T06:35:00.087Z,6.20
2023-01-04T06:37:26.901Z,6.20
2023-01-04T06:39:53.778Z,6.20
2023-01-04T06:42:39.156Z,6.30
2023-01-04T06:45:06.432Z,7.10
2023-01-04T06:47:33.254Z,6.40
2023-01-04T06:49:59.976Z,6.40
2023-01-04T06:52:26.835Z,6.40
2023-01-04T06:54:53.557Z,6.40
2023-01-04T06:57:20.309Z,6.40
2023-01-04T06:59:46.998Z,6.50
2023-01-04T07:02:16.120Z,6.50
2023-01-04T07:04:43.728Z,6.50
2023-01-04T07:07:10.774Z,6.50
2023-01-04T07:09:38.360Z,6.60
2023-01-04T07:12:05.398Z,6.50
2023-01-04T07:14:32.065Z,6.60
2023-01-04T07:16:58.744Z,6.60
2023-01-04T07:19:25.485Z,6.60
2023-01-04T07:21:53.834Z,6.50
2023-01-04T07:24:26.110Z,6.60
2023-01-04T07:26:56.613Z,6.60
2023-01-04T07:29:23.402Z,6.60
2023-01-04T07:31:52.351Z,6.60
2023-01-04T07:34:21.149Z,6.70
2023-01-04T07:36:48.960Z,6.70
2023-01-04T07:39:17.722Z,6.80
2023-01-04T07:41:45.657Z,6.70
2023-01-04T07:44:13.563Z,7.50
2023-01-04T07:46:41.072Z,6.90
2023-01-04T07:49:16.586Z,6.90
2023-01-04T07:51:44.354Z,6.80
2023-01-04T07:54:11.571Z,6.80
2023-01-04T07:56:38.280Z,6.80
2023-01-04T07:59:06.812Z,6.80
2023-01-04T08:01:35.633Z,6.90
2023-01-04T08:04:02.740Z,6.90
2023-01-04T08:06:29.440Z,6.90
2023-01-04T08:08:56.180Z,6.90
2023-01-04T08:11:24.160Z,7.00
2023-01-04T08:13:51.210Z,7.00
2023-01-04T08:16:21.428Z,7.40
2023-01-04T08:18:48.664Z,7.00
2023-01-04T08:21:15.558Z,7.00
2023-01-04T08:23:42.525Z,7.10
2023-01-04T08:26:11.785Z,7.00
2023-01-04T08:28:38.581Z,7.10
2023-01-04T08:31:14.658Z,7.10
2023-01-04T08:33:42.229Z,7.20
2023-01-04T08:36:27.406Z,7.30
2023-01-04T08:39:00.601Z,7.30
2023-01-04T08:44:20.714Z,7.30
2023-01-04T08:46:48.114Z,7.30
2023-01-04T08:49:17.694Z,7.30
2023-01-04T08:51:45.370Z,7.40
2023-01-04T08:54:14.917Z,7.40
2023-01-04T08:56:42.436Z,7.40
2023-01-04T08:59:11.465Z,7.40
2023-01-04T09:01:39.323Z,7.40
2023-01-04T09:04:06.508Z,7.40
2023-01-04T09:06:33.538Z,7.50
2023-01-04T09:09:00.253Z,7.50
2023-01-04T09:11:27.308Z,7.50
2023-01-04T09:14:07.995Z,7.50
2023-01-04T09:16:37.122Z,7.50
2023-01-04T09:19:04.758Z,7.60
2023-01-04T09:21:31.538Z,7.50
2023-01-04T09:23:59.100Z,7.50
2023-01-04T09:26:26.039Z,7.60
2023-01-04T09:28:54.849Z,7.60
2023-01-04T09:31:24.648Z,7.60
2023-01-04T09:36:39.141Z,7.50
2023-01-04T09:39:05.955Z,7.60
2023-01-04T09:41:39.218Z,7.70
2023-01-04T09:44:08.924Z,7.70
2023-01-04T09:46:47.416Z,7.70
2023-01-04T09:49:22.957Z,7.70
2023-01-04T09:52:00.586Z,7.70
2023-01-04T09:54:47.890Z,7.70
2023-01-04T09:57:24.275Z,7.70
2023-01-04T10:00:13.631Z,7.70
2023-01-04T10:02:42.370Z,7.80
2023-01-04T10:05:17.782Z,7.70
2023-01-04T10:07:44.514Z,7.70
2023-01-04T10:10:16.545Z,7.70
2023-01-04T10:13:06.487Z,7.70
2023-01-04T10:15:45.383Z,7.70
2023-01-04T10:21:45.476Z,7.70
2023-01-04T10:24:56.975Z,7.70
2023-01-04T10:27:44.782Z,7.70
2023-01-04T10:30:20.625Z,7.70
2023-01-04T10:32:56.435Z,7.70
2023-01-04T10:35:27.453Z,7.70
2023-01-04T10:38:03.480Z,7.60
2023-01-04T10:40:37.857Z,7.60
2023-01-04T10:43:04.554Z,7.60
2023-01-04T10:45:37.458Z,7.50
2023-01-04T10:48:09.866Z,7.50
2023-01-04T10:50:55.372Z,7.50
2023-01-04T10:53:36.380Z,7.50
2023-01-04T10:56:26.010Z,7.50
2023-01-04T10:59:00.935Z,7.50
2023-01-04T11:01:40.774Z,7.50
2023-01-04T11:04:23.825Z,7.50
2023-01-04T11:07:16.659Z,7.50
2023-01-04T11:10:03.422Z,7.50
2023-01-04T11:12:30.821Z,7.50
2023-01-04T11:14:57.608Z,7.50
2023-01-04T11:17:25.718Z,7.50
2023-01-04T11:19:54.058Z,7.60
2023-01-04T11:22:37.690Z,7.60
2023-01-04T11:27:59.336Z,7.60
2023-01-04T11:30:32.364Z,7.60
2023-01-04T11:33:04.197Z,8.00
2023-01-04T11:35:42.288Z,7.70
2023-01-04T11:38:19.161Z,7.80
2023-01-04T11:41:07.078Z,7.80
2023-01-04T11:43:36.474Z,7.80
2023-01-04T11:46:03.165Z,7.90
2023-01-04T11:48:44.375Z,7.90
2023-01-04T11:51:31.789Z,7.90
2023-01-04T11:54:07.835Z,7.90
2023-01-04T11:56:38.675Z,8.00
2023-01-04T11:59:08.433Z,8.00
2023-01-04T12:01:45.075Z,8.00
2023-01-04T12:04:20.262Z,8.00
2023-01-04T12:07:11.172Z,8.00
2023-01-04T12:09:37.832Z,8.00
2023-01-04T12:12:10.939Z,8.10
2023-01-04T12:14:47.908Z,8.10
2023-01-04T12:17:57.289Z,8.10
2023-01-04T12:20:28.608Z,8.10
2023-01-04T12:22:55.367Z,8.10
2023-01-04T12:25:34.580Z,8.00
2023-01-04T12:28:01.967Z,8.10
2023-01-04T12:30:36.429Z,8.10
2023-01-04T12:33:34.283Z,8.10
2023-01-04T12:36:07.965Z,8.20
2023-01-04T12:38:57.828Z,8.20
2023-01-04T12:42:00.364Z,8.20
2023-01-04T12:44:36.615Z,8.20
2023-01-04T12:47:37.207Z,8.20
2023-01-04T12:50:18.592Z,8.20
2023-01-04T12:55:44.223Z,8.00
2023-01-04T12:59:14.932Z,7.90
2023-01-04T13:01:27.895Z,8.00
2023-01-04T13:04:05.559Z,8.00
2023-01-04T13:06:40.696Z,8.00
2023-01-04T13:09:23.731Z,8.00
2023-01-04T13:12:07.241Z,8.00
2023-01-04T13:14:43.973Z,8.10
2023-01-04T13:17:10.668Z,8.10
2023-01-04T13:19:39.096Z,8.00
2023-01-04T13:22:15.703Z,8.00
2023-01-04T13:24:43.661Z,8.10
2023-01-04T13:27:20.542Z,8.00
2023-01-04T13:29:48.616Z,8.00
2023-01-04T13:32:23.410Z,7.90
2023-01-04T13:34:55.747Z,7.90
2023-01-04T13:37:40.591Z,7.90
2023-01-04T13:40:37.401Z,7.90
2023-01-04T13:43:16.182Z,7.90
2023-01-04T13:45:57.938Z,7.90
2023-01-04T13:48:35.234Z,7.80
2023-01-04T13:51:17.181Z,7.80
2023-01-04T13:53:55.672Z,8.20
2023-01-04T13:56:25.394Z,7.80
2023-01-04T13:58:52.182Z,7.80
2023-01-04T14:01:29.467Z,7.80
2023-01-04T14:03:59.407Z,7.90
2023-01-04T14:06:41.643Z,7.90
2023-01-04T14:09:11.460Z,7.90
2023-01-04T14:15:12.803Z,7.90
2023-01-04T14:17:55.409Z,8.00
2023-01-04T14:20:24.897Z,8.00
2023-01-04T14:22:56.409Z,8.00
2023-01-04T14:25:40.511Z,8.00
2023-01-04T14:28:22.525Z,8.00
2023-01-04T14:30:52.285Z,8.00
2023-01-04T14:33:42.001Z,8.00
2023-01-04T14:36:27.068Z,8.00
2023-01-04T14:39:12.746Z,8.10
2023-01-04T14:41:43.560Z,8.10
2023-01-04T14:44:13.076Z,8.10
2023-01-04T14:46:41.844Z,8.10
2023-01-04T14:49:08.827Z,8.10
2023-01-04T14:51:40.999Z,8.10
2023-01-04T14:54:09.007Z,8.10
2023-01-04T14:56:35.696Z,8.10
2023-01-04T14:59:02.625Z,8.10
2023-01-04T15:01:29.361Z,8.10
2023-01-04T15:03:56.215Z,8.10
2023-01-04T15:06:23.520Z,8.10
2023-01-04T15:08:51.229Z,8.10
2023-01-04T15:11:18.435Z,8.10
2023-01-04T15:13:45.744Z,8.00
2023-01-04T15:16:16.316Z,8.10
2023-01-04T15:18:45.189Z,8.10
2023-01-04T15:21:13.239Z,8.10
2023-01-04T15:23:40.356Z,8.10
2023-01-04T15:26:09.428Z,8.10
2023-01-04T15:28:36.640Z,8.10
2023-01-04T15:31:09.000Z,8.60
2023-01-04T15:33:36.616Z,8.10
2023-01-04T15:36:24.840Z,8.10
2023-01-04T15:38:55.229Z,8.10
2023-01-04T15:41:40.417Z,8.10
2023-01-04T15:44:09.741Z,8.10
2023-01-04T15:46:36.488Z,8.40
2023-01-04T15:49:03.261Z,8.10
2023-01-04T15:51:30.106Z,8.10
2023-01-04T15:53:56.869Z,8.10
2023-01-04T15:56:23.607Z,8.20
2023-01-04T15:58:58.479Z,8.10
2023-01-04T16:01:25.257Z,9.10
2023-01-04T16:03:54.265Z,9.10
2023-01-04T16:06:25.319Z,8.10
2023-01-04T16:08:53.079Z,8.20
2023-01-04T16:11:22.161Z,8.90
2023-01-04T16:13:50.510Z,8.20
2023-01-04T16:16:19.317Z,8.20
2023-01-04T16:18:49.107Z,8.20
2023-01-04T16:21:18.014Z,8.20
2023-01-04T16:23:57.002Z,8.20
2023-01-04T16:26:26.960Z,8.20
2023-01-04T16:28:55.148Z,8.20
2023-01-04T16:31:22.512Z,8.20
2023-01-04T16:33:53.621Z,8.20
2023-01-04T16:36:20.888Z,8.20
2023-01-04T16:38:47.693Z,8.10
2023-01-04T16:41:17.235Z,8.20
2023-01-04T16:43:51.890Z,8.20
2023-01-04T16:46:25.195Z,8.20
2023-01-04T16:48:57.989Z,8.20
2023-01-04T16:51:26.893Z,8.20
2023-01-04T16:53:55.095Z,8.20
2023-01-04T16:56:25.550Z,9.00
2023-01-04T16:58:52.660Z,8.80
2023-01-04T17:01:28.108Z,8.90
2023-01-04T17:03:57.779Z,8.20
2023-01-04T17:06:29.606Z,8.80
2023-01-04T17:08:57.743Z,8.20
2023-01-04T17:12:11.538Z,8.20
2023-01-04T17:14:15.267Z,8.20
2023-01-04T17:16:42.365Z,8.20
2023-01-04T17:19:14.238Z,8.20
2023-01-04T17:21:42.032Z,7.80
2023-01-04T17:24:10.677Z,8.20
2023-01-04T17:26:41.709Z,9.10
2023-01-04T17:29:08.955Z,8.50
2023-01-04T17:31:42.559Z,8.30
2023-01-04T17:34:18.494Z,9.20
2023-01-04T17:36:49.027Z,8.20
2023-01-04T17:39:20.968Z,8.20
2023-01-04T17:42:01.077Z,9.10
2023-01-04T17:44:29.932Z,9.00
2023-01-04T17:46:56.721Z,8.30
2023-01-04T17:49:28.047Z,8.10
2023-01-04T17:51:58.575Z,8.80
2023-01-04T17:54:25.816Z,9.40
2023-01-04T17:56:52.844Z,9.20
2023-01-04T17:59:27.267Z,8.80
2023-01-04T18:01:56.258Z,8.40
2023-01-04T18:04:23.165Z,9.40
2023-01-04T18:06:50.044Z,8.20
2023-01-04T18:09:27.355Z,8.60
2023-01-04T18:11:54.598Z,8.80
2023-01-04T18:14:22.498Z,8.30
2023-01-04T18:16:58.821Z,8.20
2023-01-04T18:19:28.444Z,8.40
2023-01-04T18:21:55.528Z,8.30
2023-01-04T18:24:39.069Z,8.30
2023-01-04T18:27:25.664Z,8.30
2023-01-04T18:29:54.881Z,8.30
2023-01-04T18:32:22.823Z,9.10
2023-01-04T18:34:49.528Z,8.40
2023-01-04T18:37:18.169Z,8.50
2023-01-04T18:39:44.907Z,8.50
2023-01-04T18:42:11.719Z,8.50
2023-01-04T18:44:44.138Z,8.40
2023-01-04T18:47:12.793Z,8.40
2023-01-04T18:49:39.583Z,8.40
2023-01-04T18:52:06.379Z,8.40
2023-01-04T18:54:33.131Z,8.40
2023-01-04T18:57:01.297Z,8.40
2023-01-04T18:59:32.228Z,8.40
2023-01-04T19:02:01.828Z,8.40
2023-01-04T19:04:34.466Z,8.40
2023-01-04T19:07:02.030Z,8.40
2023-01-04T19:09:28.858Z,9.40
2023-01-04T19:11:55.577Z,8.50
2023-01-04T19:14:25.655Z,9.10
2023-01-04T19:16:55.112Z,8.40
2023-01-04T19:19:22.255Z,8.50
2023-01-04T19:21:49.501Z,8.40
2023-01-04T19:24:16.796Z,8.60
2023-01-04T19:26:43.689Z,8.40
2023-01-04T19:29:10.566Z,8.60
2023-01-04T19:31:37.320Z,8.20
2023-01-04T19:34:07.321Z,9.00
2023-01-04T19:36:34.063Z,8.40
2023-01-04T19:39:04.080Z,8.30
2023-01-04T19:41:34.543Z,8.80
2023-01-04T19:44:07.190Z,9.20
2023-01-04T19:46:34.083Z,9.40
2023-01-04T19:49:00.811Z,8.60
2023-01-04T19:51:28.023Z,8.60
2023-01-04T19:54:05.460Z,8.70
2023-01-04T19:56:32.339Z,8.90
2023-01-04T19:58:59.036Z,8.80
2023-01-04T20:01:25.955Z,8.70
2023-01-04T20:03:53.335Z,9.30
2023-01-04T20:06:20.610Z,8.60
2023-01-04T20:08:47.412Z,8.80
2023-01-04T20:11:14.186Z,8.80
2023-01-04T20:13:41.152Z,9.50
2023-01-04T20:16:08.348Z,9.60
2023-01-04T20:18:42.217Z,9.00
2023-01-04T20:21:13.746Z,9.20
2023-01-04T20:23:41.242Z,9.80
2023-01-04T20:26:16.021Z,8.80
2023-01-04T20:28:45.956Z,9.10
2023-01-04T20:31:15.932Z,9.10
2023-01-04T20:33:44.404Z,9.50
2023-01-04T20:36:20.608Z,9.20
2023-01-04T20:38:48.244Z,9.20
2023-01-04T20:41:21.395Z,9.90
2023-01-04T20:43:49.276Z,9.10
2023-01-04T20:46:25.277Z,8.70
2023-01-04T20:48:52.005Z,9.10
2023-01-04T20:51:21.899Z,9.50
2023-01-04T20:53:49.371Z,9.00
2023-01-04T20:56:22.389Z,9.10
2023-01-04T20:58:49.750Z,10.10
2023-01-04T21:01:17.394Z,9.20
2023-01-04T21:03:44.621Z,9.10
2023-01-04T21:06:16.057Z,9.10
2023-01-04T21:08:44.973Z,8.60
2023-01-04T21:11:13.213Z,9.20
2023-01-04T21:13:40.339Z,9.20
2023-01-04T21:16:07.522Z,9.20
2023-01-04T21:18:34.627Z,9.20
2023-01-04T21:21:06.440Z,10.30
2023-01-04T21:23:35.376Z,9.20
2023-01-04T21:26:10.544Z,9.10
2023-01-04T21:28:37.181Z,9.20
2023-01-04T21:31:10.513Z,9.20
2023-01-04T21:33:37.831Z,9.20
2023-01-04T21:36:15.862Z,9.20
2023-01-04T21:38:44.004Z,9.20
2023-01-04T21:41:15.204Z,9.20
2023-01-04T21:43:43.604Z,9.60
2023-01-04T21:46:15.612Z,9.10
2023-01-04T21:48:47.444Z,9.20
2023-01-04T21:51:14.896Z,9.20
2023-01-04T21:53:42.273Z,9.30
2023-01-04T21:56:12.143Z,9.30
2023-01-04T21:58:39.825Z,9.20
2023-01-04T22:01:20.472Z,9.30
2023-01-04T22:03:47.582Z,9.20
2023-01-04T22:06:15.264Z,9.10
2023-01-04T22:08:46.533Z,9.20
2023-01-04T22:11:14.388Z,9.20
2023-01-04T22:13:41.258Z,9.10
2023-01-04T22:16:11.160Z,9.20
2023-01-04T22:18:38.408Z,9.40
2023-01-04T22:21:12.093Z,9.20
2023-01-04T22:23:39.121Z,9.10
2023-01-04T22:26:06.069Z,9.10
2023-01-04T22:28:36.780Z,9.20
2023-01-04T22:31:08.855Z,9.10
2023-01-04T22:33:37.348Z,9.20
2023-01-04T22:36:12.628Z,9.80
2023-01-04T22:38:44.003Z,9.20
2023-01-04T22:41:15.796Z,9.20
2023-01-04T22:43:43.511Z,9.20
2023-01-04T22:46:17.877Z,9.30
2023-01-04T22:48:45.795Z,9.70
2023-01-04T22:51:15.518Z,9.80
2023-01-04T22:53:42.702Z,9.30
2023-01-04T22:56:21.468Z,9.60
2023-01-04T22:58:55.315Z,9.20
2023-01-04T23:01:28.312Z,9.20
2023-01-04T23:03:55.673Z,9.30
2023-01-04T23:06:23.999Z,9.40
2023-01-04T23:09:18.953Z,9.30
2023-01-04T23:11:46.153Z,9.30
2023-01-04T23:14:15.752Z,9.30
2023-01-04T23:16:43.860Z,9.30
2023-01-04T23:19:12.841Z,9.40
2023-01-04T23:21:40.185Z,9.50
2023-01-04T23:24:07.492Z,9.40
2023-01-04T23:26:34.399Z,9.40
2023-01-04T23:29:01.501Z,9.40
2023-01-04T23:31:30.502Z,9.40
2023-01-04T23:34:00.163Z,9.40
2023-01-04T23:36:30.476Z,9.50
2023-01-04T23:38:59.559Z,9.50
2023-01-04T23:41:46.089Z,9.50
2023-01-04T23:44:33.799Z,9.50
2023-01-04T23:47:07.754Z,9.50
2023-01-04T23:49:36.197Z,9.60
2023-01-04T23:52:04.140Z,9.60
2023-01-04T23:54:31.202Z,9.60
2023-01-04T23:56:58.174Z,9.60
2023-01-04T23:59:25.668Z,9.70
