createdAt,value
2023-01-19T00:00:26.409Z,9.51
2023-01-19T00:01:24.140Z,9.65
2023-01-19T00:02:21.469Z,10.25
2023-01-19T00:03:18.877Z,9.55
2023-01-19T00:04:16.220Z,8.53
2023-01-19T00:05:14.610Z,9.86
2023-01-19T00:06:12.424Z,10.10
2023-01-19T00:07:09.766Z,9.93
2023-01-19T00:08:14.879Z,9.38
2023-01-19T00:09:12.387Z,9.51
2023-01-19T00:10:10.109Z,8.92
2023-01-19T00:11:07.430Z,9.39
2023-01-19T00:12:05.614Z,9.47
2023-01-19T00:13:03.320Z,9.60
2023-01-19T00:14:00.915Z,8.80
2023-01-19T00:14:58.827Z,10.05
2023-01-19T00:15:56.572Z,8.50
2023-01-19T00:16:53.896Z,9.76
2023-01-19T00:17:51.254Z,9.53
2023-01-19T00:18:50.820Z,9.18
2023-01-19T00:19:48.204Z,9.46
2023-01-19T00:20:46.826Z,11.30
2023-01-19T00:21:44.237Z,8.45
2023-01-19T00:22:41.612Z,8.63
2023-01-19T00:23:38.957Z,8.84
2023-01-19T00:24:36.253Z,9.15
2023-01-19T00:25:33.725Z,9.44
2023-01-19T00:26:31.145Z,8.77
2023-01-19T00:27:30.504Z,9.12
2023-01-19T00:28:27.833Z,9.09
2023-01-19T00:29:25.157Z,9.45
2023-01-19T00:30:22.487Z,10.11
2023-01-19T00:31:21.625Z,10.37
2023-01-19T00:32:20.369Z,10.05
2023-01-19T00:33:17.922Z,9.76
2023-01-19T00:34:15.758Z,9.70
2023-01-19T00:35:13.146Z,9.82
2023-01-19T00:36:10.651Z,9.58
2023-01-19T00:37:08.272Z,10.09
2023-01-19T00:38:05.636Z,9.21
2023-01-19T00:39:02.968Z,10.42
2023-01-19T00:40:00.354Z,9.92
2023-01-19T00:40:57.775Z,11.15
2023-01-19T00:42:13.451Z,10.02
2023-01-19T00:43:10.757Z,9.28
2023-01-19T00:44:08.170Z,9.70
2023-01-19T00:45:06.643Z,9.61
2023-01-19T00:46:04.117Z,10.58
2023-01-19T00:47:04.005Z,10.41
2023-01-19T00:48:01.772Z,9.23
2023-01-19T00:48:59.083Z,9.90
2023-01-19T00:49:56.400Z,9.24
2023-01-19T00:50:53.766Z,9.03
2023-01-19T00:51:51.055Z,9.79
2023-01-19T00:52:48.415Z,9.67
2023-01-19T00:53:45.713Z,9.49
2023-01-19T00:54:43.022Z,9.80
2023-01-19T00:55:40.352Z,10.56
2023-01-19T00:56:38.222Z,10.03
2023-01-19T00:57:35.652Z,8.81
2023-01-19T00:58:33.003Z,8.85
2023-01-19T00:59:30.343Z,9.28
2023-01-19T01:00:27.691Z,10.26
2023-01-19T01:01:45.514Z,9.86
2023-01-19T01:02:43.715Z,9.04
2023-01-19T01:03:41.270Z,9.41
2023-01-19T01:04:38.625Z,9.47
2023-01-19T01:05:35.995Z,9.20
2023-01-19T01:06:33.280Z,8.65
2023-01-19T01:07:31.002Z,8.84
2023-01-19T01:08:28.407Z,9.83
2023-01-19T01:09:25.833Z,8.81
2023-01-19T01:10:24.995Z,8.96
2023-01-19T01:11:22.332Z,9.52
2023-01-19T01:12:19.688Z,9.44
2023-01-19T01:13:20.840Z,9.51
2023-01-19T01:14:21.191Z,10.05
2023-01-19T01:15:19.062Z,9.69
2023-01-19T01:16:16.968Z,9.20
2023-01-19T01:17:14.356Z,8.99
2023-01-19T01:18:11.858Z,9.05
2023-01-19T01:19:09.261Z,9.45
2023-01-19T01:20:06.731Z,9.37
2023-01-19T01:21:07.120Z,9.31
2023-01-19T01:22:04.652Z,8.81
2023-01-19T01:23:02.407Z,8.50
2023-01-19T01:24:00.060Z,10.44
2023-01-19T01:24:57.452Z,9.36
2023-01-19T01:25:54.794Z,10.79
2023-01-19T01:26:52.100Z,9.25
2023-01-19T01:27:49.417Z,9.48
2023-01-19T01:28:46.762Z,8.19
2023-01-19T01:29:46.602Z,8.79
2023-01-19T01:30:44.182Z,9.08
2023-01-19T01:31:41.914Z,9.94
2023-01-19T01:32:39.602Z,9.24
2023-01-19T01:33:40.454Z,9.73
2023-01-19T01:34:39.110Z,8.89
2023-01-19T01:35:36.560Z,9.07
2023-01-19T01:36:33.990Z,8.56
2023-01-19T01:37:31.760Z,9.18
2023-01-19T01:38:29.116Z,8.78
2023-01-19T01:39:26.465Z,9.40
2023-01-19T01:40:23.854Z,8.76
2023-01-19T01:41:21.973Z,8.27
2023-01-19T01:42:27.243Z,9.01
2023-01-19T01:43:41.771Z,9.43
2023-01-19T01:44:49.968Z,8.31
2023-01-19T01:45:47.534Z,10.11
2023-01-19T01:46:44.881Z,10.74
2023-01-19T01:47:45.857Z,9.17
2023-01-19T01:48:53.802Z,9.49
2023-01-19T01:50:00.321Z,8.30
2023-01-19T01:51:19.741Z,8.97
2023-01-19T01:52:18.036Z,9.96
2023-01-19T01:53:16.112Z,10.03
2023-01-19T01:54:21.654Z,10.68
2023-01-19T01:55:22.132Z,9.78
2023-01-19T01:56:22.792Z,8.86
2023-01-19T01:57:20.179Z,9.46
2023-01-19T01:58:17.534Z,10.73
2023-01-19T01:59:25.847Z,9.09
2023-01-19T02:00:24.913Z,9.30
2023-01-19T02:01:40.813Z,8.80
2023-01-19T02:02:55.149Z,8.69
2023-01-19T02:03:53.668Z,8.60
2023-01-19T02:04:54.251Z,9.85
2023-01-19T02:05:53.412Z,9.56
2023-01-19T02:07:09.788Z,8.90
2023-01-19T02:08:34.745Z,9.43
2023-01-19T02:09:53.387Z,9.65
2023-01-19T02:11:09.750Z,8.50
2023-01-19T02:12:26.050Z,9.20
2023-01-19T02:13:25.563Z,10.20
2023-01-19T02:14:22.997Z,10.23
2023-01-19T02:15:20.780Z,8.73
2023-01-19T02:16:18.185Z,9.45
2023-01-19T02:17:15.867Z,8.84
2023-01-19T02:18:14.089Z,9.57
2023-01-19T02:19:18.708Z,9.93
2023-01-19T02:20:16.300Z,9.59
2023-01-19T02:21:23.801Z,7.84
2023-01-19T02:22:36.292Z,8.11
2023-01-19T02:23:38.532Z,8.44
2023-01-19T02:24:36.134Z,8.66
2023-01-19T02:25:33.760Z,9.64
2023-01-19T02:26:36.969Z,9.14
2023-01-19T02:27:34.580Z,8.34
2023-01-19T02:28:32.124Z,8.47
2023-01-19T02:29:29.523Z,8.93
2023-01-19T02:30:27.948Z,10.31
2023-01-19T02:31:26.627Z,9.09
2023-01-19T02:32:24.013Z,9.46
2023-01-19T02:33:21.579Z,10.03
2023-01-19T02:34:20.630Z,9.33
2023-01-19T02:35:20.060Z,9.55
2023-01-19T02:36:20.881Z,8.20
2023-01-19T02:37:18.585Z,9.24
2023-01-19T02:38:18.994Z,9.55
2023-01-19T02:39:21.897Z,8.90
2023-01-19T02:40:21.486Z,7.95
2023-01-19T02:41:22.384Z,8.98
2023-01-19T02:42:28.242Z,9.94
2023-01-19T02:43:27.977Z,9.48
2023-01-19T02:44:26.629Z,7.62
2023-01-19T02:45:26.413Z,8.51
2023-01-19T02:46:24.315Z,8.07
2023-01-19T02:47:22.036Z,8.21
2023-01-19T02:48:20.551Z,7.90
2023-01-19T02:49:17.887Z,7.89
2023-01-19T02:50:33.667Z,8.20
2023-01-19T02:51:31.004Z,8.36
2023-01-19T02:52:28.609Z,6.81
2023-01-19T02:53:31.780Z,7.57
2023-01-19T02:54:38.012Z,7.77
2023-01-19T02:55:36.354Z,8.06
2023-01-19T02:56:48.746Z,7.35
2023-01-19T02:57:56.886Z,7.13
2023-01-19T02:59:04.305Z,8.19
2023-01-19T03:00:01.573Z,7.06
2023-01-19T03:01:15.809Z,8.64
2023-01-19T03:02:18.970Z,7.58
2023-01-19T03:03:16.366Z,7.51
2023-01-19T03:04:25.561Z,7.20
2023-01-19T03:05:26.071Z,7.59
2023-01-19T03:06:26.178Z,8.07
2023-01-19T03:07:42.059Z,7.20
2023-01-19T03:08:42.213Z,6.50
2023-01-19T03:09:43.284Z,7.71
2023-01-19T03:10:46.553Z,8.55
2023-01-19T03:11:50.210Z,6.80
2023-01-19T03:12:47.527Z,6.69
2023-01-19T03:13:44.826Z,6.14
2023-01-19T03:14:47.171Z,6.84
2023-01-19T03:15:50.627Z,7.16
2023-01-19T03:16:55.158Z,7.14
2023-01-19T03:17:53.534Z,6.43
2023-01-19T03:19:04.525Z,7.30
2023-01-19T03:20:04.856Z,6.51
2023-01-19T03:21:05.798Z,6.64
2023-01-19T03:22:11.871Z,7.31
2023-01-19T03:23:12.479Z,7.18
2023-01-19T03:24:12.282Z,7.34
2023-01-19T03:25:09.618Z,6.75
2023-01-19T03:26:10.802Z,6.50
2023-01-19T03:27:15.729Z,7.07
2023-01-19T03:28:16.107Z,7.05
2023-01-19T03:29:15.472Z,6.26
2023-01-19T03:30:18.660Z,7.70
2023-01-19T03:31:27.229Z,7.50
2023-01-19T03:32:30.367Z,7.21
2023-01-19T03:33:37.439Z,6.77
2023-01-19T03:34:35.387Z,6.73
2023-01-19T03:35:35.949Z,6.57
2023-01-19T03:36:36.948Z,7.06
2023-01-19T03:37:38.989Z,7.21
2023-01-19T03:38:38.649Z,7.64
2023-01-19T03:39:36.296Z,6.79
2023-01-19T03:40:35.374Z,8.88
2023-01-19T03:41:34.747Z,6.61
2023-01-19T03:42:32.970Z,6.91
2023-01-19T03:43:32.083Z,7.38
2023-01-19T03:44:32.198Z,6.75
2023-01-19T03:45:31.402Z,7.04
2023-01-19T03:46:28.961Z,7.14
2023-01-19T03:47:26.440Z,8.04
2023-01-19T03:48:24.362Z,8.16
2023-01-19T03:49:21.900Z,7.95
2023-01-19T03:50:27.319Z,7.99
2023-01-19T03:51:25.004Z,8.03
2023-01-19T03:52:29.467Z,7.73
2023-01-19T03:53:26.805Z,6.55
2023-01-19T03:54:24.554Z,8.05
2023-01-19T03:55:21.942Z,9.44
2023-01-19T03:56:21.742Z,8.66
2023-01-19T03:57:19.171Z,7.98
2023-01-19T03:58:16.511Z,9.29
2023-01-19T03:59:17.534Z,7.77
2023-01-19T04:00:15.161Z,8.20
2023-01-19T04:01:13.757Z,7.71
2023-01-19T04:02:11.238Z,7.40
2023-01-19T04:03:13.978Z,7.83
2023-01-19T04:04:11.427Z,8.63
2023-01-19T04:05:08.993Z,8.32
2023-01-19T04:06:06.752Z,7.58
2023-01-19T04:07:04.184Z,8.34
2023-01-19T04:08:01.515Z,7.56
2023-01-19T04:08:58.975Z,7.38
2023-01-19T04:09:56.341Z,7.99
2023-01-19T04:10:53.783Z,7.93
2023-01-19T04:11:51.486Z,7.08
2023-01-19T04:12:49.238Z,7.66
2023-01-19T04:13:46.551Z,7.51
2023-01-19T04:14:43.908Z,7.79
2023-01-19T04:15:41.200Z,7.50
2023-01-19T04:16:38.515Z,7.81
2023-01-19T04:17:35.907Z,8.44
2023-01-19T04:18:34.866Z,7.96
2023-01-19T04:19:32.334Z,7.54
2023-01-19T04:20:29.775Z,8.48
2023-01-19T04:21:27.081Z,8.38
2023-01-19T04:22:24.488Z,9.09
2023-01-19T04:23:21.811Z,8.65
2023-01-19T04:24:19.086Z,8.83
2023-01-19T04:25:16.412Z,7.84
2023-01-19T04:26:13.859Z,8.57
2023-01-19T04:27:11.203Z,9.83
2023-01-19T04:28:08.507Z,9.03
2023-01-19T04:29:05.786Z,9.45
2023-01-19T04:30:04.190Z,9.68
2023-01-19T04:31:01.792Z,8.32
2023-01-19T04:31:59.549Z,9.00
2023-01-19T04:32:59.706Z,10.48
2023-01-19T04:33:57.516Z,9.68
2023-01-19T04:34:54.857Z,8.97
2023-01-19T04:35:54.422Z,10.44
2023-01-19T04:36:51.967Z,9.30
2023-01-19T04:37:49.399Z,9.59
2023-01-19T04:38:48.676Z,9.66
2023-01-19T04:39:46.017Z,9.78
2023-01-19T04:40:43.503Z,9.27
2023-01-19T04:41:40.803Z,10.76
2023-01-19T04:42:38.147Z,10.30
2023-01-19T04:43:35.567Z,10.37
2023-01-19T04:44:32.927Z,10.93
2023-01-19T04:45:30.294Z,10.66
2023-01-19T04:46:27.598Z,11.61
2023-01-19T04:47:24.972Z,10.57
2023-01-19T04:48:22.396Z,10.65
2023-01-19T04:49:20.228Z,13.28
2023-01-19T04:50:17.721Z,12.47
2023-01-19T04:51:15.149Z,11.30
2023-01-19T04:52:12.527Z,11.68
2023-01-19T04:53:11.034Z,10.60
2023-01-19T04:54:09.201Z,10.70
2023-01-19T04:55:06.926Z,12.19
2023-01-19T04:56:04.340Z,12.33
2023-01-19T04:57:01.717Z,11.80
2023-01-19T04:57:59.463Z,11.88
2023-01-19T04:58:56.776Z,11.99
2023-01-19T04:59:54.145Z,12.41
2023-01-19T05:00:52.302Z,12.18
2023-01-19T05:01:50.132Z,11.16
2023-01-19T05:02:48.074Z,12.10
2023-01-19T05:03:45.591Z,12.53
2023-01-19T05:04:42.965Z,12.78
2023-01-19T05:05:40.297Z,11.89
2023-01-19T05:06:37.609Z,11.90
2023-01-19T05:07:35.343Z,12.00
2023-01-19T05:08:32.815Z,11.96
2023-01-19T05:09:30.120Z,10.81
2023-01-19T05:10:27.500Z,11.27
2023-01-19T05:11:24.881Z,11.51
2023-01-19T05:12:22.656Z,12.89
2023-01-19T05:13:20.144Z,12.62
2023-01-19T05:14:17.549Z,12.23
2023-01-19T05:15:14.912Z,12.96
2023-01-19T05:16:14.008Z,13.58
2023-01-19T05:17:11.474Z,13.59
2023-01-19T05:18:09.110Z,13.31
2023-01-19T05:19:06.528Z,12.48
2023-01-19T05:20:04.103Z,11.05
2023-01-19T05:21:02.092Z,12.73
2023-01-19T05:21:59.468Z,12.37
2023-01-19T05:22:56.790Z,12.30
2023-01-19T05:23:54.163Z,11.56
2023-01-19T05:24:51.539Z,11.85
2023-01-19T05:25:48.831Z,11.65
2023-01-19T05:26:46.186Z,11.75
2023-01-19T05:27:43.664Z,13.28
2023-01-19T05:28:41.054Z,11.78
2023-01-19T05:29:38.376Z,12.23
2023-01-19T05:30:36.097Z,12.85
2023-01-19T05:31:33.656Z,12.92
2023-01-19T05:32:31.158Z,11.48
2023-01-19T05:33:28.443Z,11.18
2023-01-19T05:34:25.746Z,11.11
2023-01-19T05:35:35.390Z,10.98
2023-01-19T05:36:33.318Z,11.83
2023-01-19T05:37:32.631Z,12.42
2023-01-19T05:38:35.485Z,11.88
2023-01-19T05:39:33.546Z,12.06
2023-01-19T05:40:30.945Z,13.09
2023-01-19T05:41:28.279Z,13.11
2023-01-19T05:42:25.550Z,11.45
2023-01-19T05:43:22.947Z,10.61
2023-01-19T05:44:20.269Z,12.12
2023-01-19T05:45:17.631Z,11.43
2023-01-19T05:46:15.391Z,12.49
2023-01-19T05:47:12.819Z,13.11
2023-01-19T05:48:10.281Z,11.01
2023-01-19T05:49:07.711Z,13.07
2023-01-19T05:50:05.246Z,13.21
2023-01-19T05:51:02.680Z,12.88
2023-01-19T05:51:59.995Z,14.25
2023-01-19T05:52:58.141Z,13.14
2023-01-19T05:53:55.706Z,12.66
2023-01-19T05:54:54.695Z,12.48
2023-01-19T05:55:52.010Z,13.46
2023-01-19T05:56:49.323Z,13.93
2023-01-19T05:57:46.643Z,13.19
2023-01-19T05:58:43.950Z,15.77
2023-01-19T05:59:41.287Z,15.32
2023-01-19T06:00:38.633Z,13.64
2023-01-19T06:01:38.856Z,13.77
2023-01-19T06:02:37.267Z,14.19
2023-01-19T06:03:35.704Z,13.75
2023-01-19T06:04:33.165Z,14.22
2023-01-19T06:05:30.478Z,12.53
2023-01-19T06:06:27.811Z,14.07
2023-01-19T06:07:28.208Z,13.31
2023-01-19T06:08:26.221Z,12.57
2023-01-19T06:09:24.638Z,12.60
2023-01-19T06:10:21.951Z,12.57
2023-01-19T06:11:19.618Z,10.68
2023-01-19T06:12:17.021Z,11.22
2023-01-19T06:13:14.437Z,12.60
2023-01-19T06:14:12.355Z,12.20
2023-01-19T06:15:09.926Z,11.11
2023-01-19T06:16:07.675Z,11.70
2023-01-19T06:17:06.194Z,13.41
2023-01-19T06:18:03.629Z,11.61
2023-01-19T06:19:00.972Z,11.37
2023-01-19T06:19:58.318Z,12.57
2023-01-19T06:20:58.893Z,12.34
2023-01-19T06:21:56.796Z,12.82
2023-01-19T06:22:56.555Z,12.10
2023-01-19T06:23:53.876Z,11.79
2023-01-19T06:24:51.393Z,12.78
2023-01-19T06:25:49.259Z,12.12
2023-01-19T06:26:46.605Z,12.75
2023-01-19T06:27:44.790Z,12.70
2023-01-19T06:28:42.131Z,11.85
2023-01-19T06:29:39.437Z,12.11
2023-01-19T06:30:36.828Z,11.20
2023-01-19T06:31:34.188Z,11.30
2023-01-19T06:32:31.735Z,10.83
2023-01-19T06:33:29.219Z,10.59
2023-01-19T06:34:28.875Z,11.05
2023-01-19T06:35:27.051Z,10.54
2023-01-19T06:36:24.418Z,12.06
2023-01-19T06:37:21.715Z,11.07
2023-01-19T06:38:19.448Z,11.34
2023-01-19T06:39:16.862Z,10.59
2023-01-19T06:40:14.606Z,11.77
2023-01-19T06:41:12.268Z,11.27
2023-01-19T06:42:09.673Z,12.20
2023-01-19T06:43:07.553Z,12.69
2023-01-19T06:44:05.951Z,11.19
2023-01-19T06:45:03.603Z,10.37
2023-01-19T06:46:02.318Z,10.00
2023-01-19T06:47:14.591Z,10.21
2023-01-19T06:48:13.387Z,10.04
2023-01-19T06:49:10.777Z,10.70
2023-01-19T06:50:08.471Z,10.60
2023-01-19T06:51:07.062Z,10.22
2023-01-19T06:52:04.536Z,10.21
2023-01-19T06:53:02.207Z,10.62
2023-01-19T06:53:59.849Z,10.58
2023-01-19T06:54:57.261Z,10.48
2023-01-19T06:55:58.159Z,10.15
2023-01-19T06:56:55.943Z,10.66
2023-01-19T06:57:57.091Z,9.53
2023-01-19T06:58:55.311Z,11.90
2023-01-19T06:59:52.670Z,11.72
2023-01-19T07:00:51.681Z,12.90
2023-01-19T07:01:49.195Z,12.35
2023-01-19T07:02:46.650Z,12.18
2023-01-19T07:03:46.136Z,12.67
2023-01-19T07:04:44.171Z,10.99
2023-01-19T07:05:41.458Z,11.27
2023-01-19T07:06:38.773Z,12.21
2023-01-19T07:07:39.702Z,11.37
2023-01-19T07:08:38.216Z,11.69
2023-01-19T07:09:35.523Z,11.65
2023-01-19T07:11:26.319Z,11.81
2023-01-19T07:11:51.464Z,11.62
2023-01-19T07:12:48.778Z,11.64
2023-01-19T07:13:51.471Z,11.83
2023-01-19T07:14:49.598Z,10.75
2023-01-19T07:15:46.966Z,11.75
2023-01-19T07:16:44.323Z,11.11
2023-01-19T07:17:42.259Z,11.36
2023-01-19T07:18:40.656Z,12.92
2023-01-19T07:19:38.110Z,11.60
2023-01-19T07:20:36.739Z,11.66
2023-01-19T07:21:34.087Z,11.14
2023-01-19T07:22:31.439Z,11.51
2023-01-19T07:23:30.454Z,11.16
2023-01-19T07:24:27.798Z,11.56
2023-01-19T07:25:25.195Z,12.28
2023-01-19T07:26:25.131Z,11.94
2023-01-19T07:27:22.417Z,11.58
2023-01-19T07:28:20.239Z,12.38
2023-01-19T07:29:17.551Z,12.92
2023-01-19T07:30:16.181Z,11.33
2023-01-19T07:31:14.287Z,11.41
2023-01-19T07:32:11.651Z,12.26
2023-01-19T07:33:09.177Z,11.44
2023-01-19T07:34:07.018Z,11.03
2023-01-19T07:35:04.825Z,11.25
2023-01-19T07:36:02.199Z,11.14
2023-01-19T07:36:59.509Z,11.22
2023-01-19T07:37:56.819Z,10.40
2023-01-19T07:38:54.182Z,10.96
2023-01-19T07:39:51.562Z,11.25
2023-01-19T07:40:48.937Z,11.17
2023-01-19T07:41:47.744Z,11.14
2023-01-19T07:42:49.161Z,11.30
2023-01-19T07:43:46.536Z,11.90
2023-01-19T07:44:43.843Z,12.05
2023-01-19T07:45:41.353Z,11.14
2023-01-19T07:46:38.733Z,10.84
2023-01-19T07:47:36.050Z,10.78
2023-01-19T07:48:33.868Z,9.94
2023-01-19T07:49:31.346Z,10.63
2023-01-19T07:50:29.430Z,10.50
2023-01-19T07:51:27.954Z,11.06
2023-01-19T07:52:25.323Z,10.97
2023-01-19T07:53:22.709Z,11.30
2023-01-19T07:54:20.803Z,12.34
2023-01-19T07:55:18.174Z,12.42
2023-01-19T07:56:15.617Z,11.50
2023-01-19T07:57:12.919Z,11.58
2023-01-19T07:58:10.815Z,12.36
2023-01-19T07:59:10.211Z,12.18
2023-01-19T08:00:08.855Z,11.15
2023-01-19T08:01:11.645Z,12.59
2023-01-19T08:02:10.215Z,11.32
2023-01-19T08:03:09.221Z,12.02
2023-01-19T08:04:06.662Z,10.92
2023-01-19T08:05:04.096Z,10.19
2023-01-19T08:06:02.513Z,11.88
2023-01-19T08:06:59.922Z,11.92
2023-01-19T08:08:00.558Z,11.68
2023-01-19T08:08:57.863Z,11.77
2023-01-19T08:09:55.188Z,12.18
2023-01-19T08:10:52.698Z,13.04
2023-01-19T08:11:50.077Z,11.93
2023-01-19T08:12:47.441Z,13.07
2023-01-19T08:13:44.783Z,13.23
2023-01-19T08:14:42.145Z,13.05
2023-01-19T08:15:39.560Z,13.76
2023-01-19T08:16:37.013Z,13.91
2023-01-19T08:17:34.327Z,13.73
2023-01-19T08:18:31.633Z,13.70
2023-01-19T08:19:29.468Z,14.25
2023-01-19T08:20:27.763Z,15.02
2023-01-19T08:21:25.073Z,16.17
2023-01-19T08:22:22.380Z,14.88
2023-01-19T08:23:19.787Z,15.92
2023-01-19T08:24:19.098Z,15.06
2023-01-19T08:25:17.185Z,14.89
2023-01-19T08:26:18.203Z,14.80
2023-01-19T08:27:15.556Z,14.86
2023-01-19T08:28:14.658Z,14.87
2023-01-19T08:29:11.977Z,16.78
2023-01-19T08:30:09.703Z,16.54
2023-01-19T08:31:19.238Z,15.55
2023-01-19T08:32:18.995Z,16.82
2023-01-19T08:33:16.319Z,15.16
2023-01-19T08:34:13.686Z,16.23
2023-01-19T08:35:10.988Z,15.97
2023-01-19T08:36:08.323Z,17.98
2023-01-19T08:37:05.636Z,17.37
2023-01-19T08:38:04.052Z,17.28
2023-01-19T08:39:01.380Z,16.48
2023-01-19T08:39:58.703Z,16.76
2023-01-19T08:40:56.072Z,16.82
2023-01-19T08:41:53.868Z,16.97
2023-01-19T08:42:51.192Z,17.41
2023-01-19T08:43:48.867Z,16.46
2023-01-19T08:44:57.202Z,15.60
2023-01-19T08:45:56.505Z,15.35
2023-01-19T08:46:54.784Z,15.74
2023-01-19T08:47:52.140Z,16.94
2023-01-19T08:48:50.431Z,16.76
2023-01-19T08:49:47.848Z,16.59
2023-01-19T08:50:48.990Z,16.43
2023-01-19T08:51:47.039Z,15.20
2023-01-19T08:52:44.391Z,16.19
2023-01-19T08:53:42.890Z,15.22
2023-01-19T08:54:40.264Z,14.75
2023-01-19T08:55:38.184Z,16.45
2023-01-19T08:56:35.546Z,15.62
2023-01-19T08:57:32.859Z,15.38
2023-01-19T08:58:30.192Z,16.85
2023-01-19T08:59:27.548Z,15.66
2023-01-19T09:00:25.546Z,15.32
2023-01-19T09:01:23.901Z,14.45
2023-01-19T09:02:21.544Z,14.46
2023-01-19T09:03:19.970Z,15.45
2023-01-19T09:04:17.283Z,15.88
2023-01-19T09:05:14.806Z,15.26
2023-01-19T09:06:13.280Z,14.42
2023-01-19T09:07:10.617Z,15.34
2023-01-19T09:08:10.256Z,13.32
2023-01-19T09:09:07.670Z,14.61
2023-01-19T09:10:05.662Z,15.31
2023-01-19T09:11:03.307Z,14.80
2023-01-19T09:12:00.628Z,14.29
2023-01-19T09:12:58.084Z,13.10
2023-01-19T09:13:55.439Z,14.16
2023-01-19T09:14:52.749Z,16.23
2023-01-19T09:15:50.172Z,16.84
2023-01-19T09:16:47.479Z,14.96
2023-01-19T09:17:44.852Z,14.10
2023-01-19T09:18:46.189Z,13.92
2023-01-19T09:19:43.781Z,14.17
2023-01-19T09:20:42.811Z,14.33
2023-01-19T09:21:40.217Z,14.26
2023-01-19T09:22:39.660Z,13.93
2023-01-19T09:23:37.547Z,13.23
2023-01-19T09:24:35.125Z,14.21
2023-01-19T09:25:32.920Z,13.46
2023-01-19T09:26:32.839Z,12.78
2023-01-19T09:27:30.741Z,13.58
2023-01-19T09:28:29.443Z,14.52
2023-01-19T09:29:26.790Z,12.85
2023-01-19T09:30:24.461Z,12.04
2023-01-19T09:31:22.188Z,12.49
2023-01-19T09:32:21.069Z,12.56
2023-01-19T09:33:19.315Z,12.85
2023-01-19T09:34:16.712Z,12.09
2023-01-19T09:35:14.098Z,11.67
2023-01-19T09:36:11.436Z,11.01
2023-01-19T09:37:08.935Z,12.39
2023-01-19T09:38:10.566Z,12.81
2023-01-19T09:39:07.923Z,11.65
2023-01-19T09:40:05.993Z,11.59
2023-01-19T09:41:04.885Z,10.70
2023-01-19T09:42:08.426Z,11.86
2023-01-19T09:43:14.903Z,10.87
2023-01-19T09:44:20.071Z,9.67
2023-01-19T09:45:27.477Z,11.23
2023-01-19T09:46:27.601Z,10.84
2023-01-19T09:47:27.542Z,10.66
2023-01-19T09:48:34.359Z,11.51
2023-01-19T09:49:35.855Z,11.43
2023-01-19T09:50:39.851Z,10.23
2023-01-19T09:51:40.564Z,11.23
2023-01-19T09:52:43.063Z,10.54
2023-01-19T09:53:58.934Z,9.98
2023-01-19T09:54:57.885Z,10.15
2023-01-19T09:55:55.242Z,10.73
2023-01-19T09:56:53.462Z,9.65
2023-01-19T09:57:50.825Z,10.78
2023-01-19T09:58:51.047Z,11.29
2023-01-19T09:59:50.903Z,10.24
2023-01-19T10:00:56.455Z,10.49
2023-01-19T10:01:53.885Z,11.57
2023-01-19T10:02:57.521Z,10.20
2023-01-19T10:04:09.549Z,9.70
2023-01-19T10:05:12.638Z,10.22
2023-01-19T10:06:13.890Z,9.64
2023-01-19T10:07:11.173Z,8.88
2023-01-19T10:08:17.515Z,9.22
2023-01-19T10:09:27.960Z,9.38
2023-01-19T10:10:27.268Z,9.41
2023-01-19T10:11:52.752Z,9.68
2023-01-19T10:12:51.809Z,9.67
2023-01-19T10:13:51.841Z,10.30
2023-01-19T10:15:05.206Z,10.23
2023-01-19T10:16:02.515Z,9.33
2023-01-19T10:17:12.805Z,9.57
2023-01-19T10:18:23.045Z,9.58
2023-01-19T10:19:45.685Z,9.01
2023-01-19T10:20:47.844Z,8.93
2023-01-19T10:21:48.326Z,9.73
2023-01-19T10:22:49.160Z,9.70
2023-01-19T10:23:46.533Z,9.19
2023-01-19T10:24:44.516Z,8.71
2023-01-19T10:25:41.990Z,9.93
2023-01-19T10:26:44.012Z,10.42
2023-01-19T10:27:41.746Z,8.99
2023-01-19T10:28:40.879Z,8.85
2023-01-19T10:29:38.304Z,8.60
2023-01-19T10:30:35.659Z,9.06
2023-01-19T10:31:35.164Z,8.97
2023-01-19T10:32:36.038Z,8.52
2023-01-19T10:33:35.053Z,7.61
2023-01-19T10:34:32.359Z,8.47
2023-01-19T10:35:30.168Z,8.53
2023-01-19T10:36:27.469Z,8.47
2023-01-19T10:37:27.628Z,9.42
2023-01-19T10:38:25.530Z,9.08
2023-01-19T10:39:23.323Z,7.86
2023-01-19T10:40:39.285Z,8.72
2023-01-19T10:41:36.715Z,8.75
2023-01-19T10:42:34.100Z,8.42
2023-01-19T10:43:34.322Z,9.08
2023-01-19T10:44:35.732Z,8.50
2023-01-19T10:45:36.720Z,9.29
2023-01-19T10:46:36.924Z,9.02
2023-01-19T10:47:37.022Z,9.13
2023-01-19T10:48:39.769Z,8.06
2023-01-19T10:49:38.739Z,8.58
2023-01-19T10:50:41.939Z,7.69
2023-01-19T10:51:47.739Z,8.83
2023-01-19T10:52:50.292Z,8.64
2023-01-19T10:53:56.887Z,8.62
2023-01-19T10:54:55.529Z,7.94
2023-01-19T10:56:11.694Z,7.88
2023-01-19T10:57:12.510Z,8.34
2023-01-19T10:58:28.048Z,8.07
2023-01-19T10:59:51.732Z,8.26
2023-01-19T11:00:49.186Z,7.67
2023-01-19T11:02:02.518Z,7.06
2023-01-19T11:03:00.583Z,8.08
2023-01-19T11:04:05.707Z,8.33
2023-01-19T11:05:32.159Z,7.26
2023-01-19T11:06:30.734Z,7.43
2023-01-19T11:07:29.687Z,7.62
2023-01-19T11:08:30.823Z,7.19
2023-01-19T11:09:28.162Z,6.88
2023-01-19T11:10:27.925Z,7.24
2023-01-19T11:11:25.501Z,8.26
2023-01-19T11:12:24.326Z,7.90
2023-01-19T11:13:21.661Z,7.44
2023-01-19T11:14:24.121Z,7.21
2023-01-19T11:15:21.417Z,6.88
2023-01-19T11:16:30.904Z,6.83
2023-01-19T11:17:28.781Z,7.54
2023-01-19T11:18:26.035Z,7.19
2023-01-19T11:19:28.569Z,6.34
2023-01-19T11:20:32.230Z,7.81
2023-01-19T11:21:31.889Z,7.50
2023-01-19T11:22:33.025Z,6.57
2023-01-19T11:23:43.086Z,7.38
2023-01-19T11:24:40.853Z,8.78
2023-01-19T11:25:38.886Z,7.75
2023-01-19T11:26:50.713Z,6.95
2023-01-19T11:27:51.743Z,7.34
2023-01-19T11:28:51.677Z,7.21
2023-01-19T11:29:53.614Z,7.43
2023-01-19T11:30:54.779Z,8.08
2023-01-19T11:31:53.719Z,6.71
2023-01-19T11:32:51.302Z,6.28
2023-01-19T11:33:50.730Z,6.32
2023-01-19T11:34:48.840Z,7.48
2023-01-19T11:35:46.255Z,7.75
2023-01-19T11:36:55.317Z,7.53
2023-01-19T11:38:05.087Z,8.36
2023-01-19T11:39:21.362Z,7.13
2023-01-19T11:40:18.813Z,6.67
2023-01-19T11:41:21.158Z,7.65
2023-01-19T11:42:20.161Z,6.27
2023-01-19T11:43:17.749Z,7.42
2023-01-19T11:44:35.381Z,6.57
2023-01-19T11:45:34.667Z,6.97
2023-01-19T11:46:34.272Z,6.49
2023-01-19T11:47:52.628Z,6.19
2023-01-19T11:49:02.032Z,6.48
2023-01-19T11:49:59.685Z,7.13
2023-01-19T11:51:01.588Z,6.72
2023-01-19T11:52:02.906Z,7.46
2023-01-19T11:53:18.991Z,6.72
2023-01-19T11:54:28.130Z,6.28
2023-01-19T11:55:33.199Z,6.78
2023-01-19T11:56:30.658Z,6.82
2023-01-19T11:57:28.137Z,7.06
2023-01-19T11:58:26.952Z,6.59
2023-01-19T11:59:25.183Z,6.13
2023-01-19T12:00:25.113Z,6.31
2023-01-19T12:01:25.160Z,5.71
2023-01-19T12:02:22.702Z,6.67
2023-01-19T12:03:41.566Z,5.78
2023-01-19T12:04:42.631Z,6.24
2023-01-19T12:05:45.290Z,6.65
2023-01-19T12:06:47.967Z,6.72
2023-01-19T12:07:48.444Z,6.77
2023-01-19T12:08:51.390Z,6.67
2023-01-19T12:09:56.595Z,6.27
2023-01-19T12:10:57.723Z,6.53
2023-01-19T12:12:04.116Z,6.47
2023-01-19T12:13:03.004Z,5.74
2023-01-19T12:14:00.542Z,5.11
2023-01-19T12:15:00.893Z,5.61
2023-01-19T12:16:03.737Z,5.80
2023-01-19T12:17:04.364Z,5.22
2023-01-19T12:18:03.584Z,6.29
2023-01-19T12:19:12.093Z,5.77
2023-01-19T12:20:24.562Z,6.36
2023-01-19T12:21:21.958Z,5.87
2023-01-19T12:22:20.293Z,5.27
2023-01-19T12:23:25.517Z,5.72
2023-01-19T12:24:31.172Z,5.27
2023-01-19T12:25:42.685Z,5.35
2023-01-19T12:26:45.847Z,5.90
2023-01-19T12:27:45.507Z,4.90
2023-01-19T12:28:51.160Z,5.31
2023-01-19T12:29:48.835Z,5.08
2023-01-19T12:30:46.523Z,5.77
2023-01-19T12:31:44.258Z,4.93
2023-01-19T12:32:43.168Z,5.28
2023-01-19T12:33:40.776Z,4.82
2023-01-19T12:34:43.199Z,4.68
2023-01-19T12:36:01.099Z,6.17
2023-01-19T12:37:06.603Z,4.78
2023-01-19T12:38:23.352Z,5.81
2023-01-19T12:39:21.692Z,5.82
2023-01-19T12:40:19.398Z,4.91
2023-01-19T12:41:31.979Z,5.68
2023-01-19T12:42:29.998Z,4.52
2023-01-19T12:43:27.353Z,5.49
2023-01-19T12:44:28.386Z,5.72
2023-01-19T12:45:31.582Z,5.85
2023-01-19T12:46:30.928Z,5.18
2023-01-19T12:47:28.315Z,5.39
2023-01-19T12:48:27.569Z,5.11
2023-01-19T12:49:26.133Z,4.91
2023-01-19T12:50:25.923Z,5.50
2023-01-19T12:51:26.506Z,5.38
2023-01-19T12:52:35.814Z,4.76
2023-01-19T12:53:33.345Z,5.11
2023-01-19T12:54:32.703Z,5.66
2023-01-19T12:55:33.375Z,4.42
2023-01-19T12:56:33.588Z,4.72
2023-01-19T12:57:56.721Z,4.66
2023-01-19T12:58:54.180Z,4.61
2023-01-19T13:00:02.178Z,4.62
2023-01-19T13:01:13.146Z,4.83
2023-01-19T13:02:28.676Z,4.26
2023-01-19T13:03:26.747Z,4.85
2023-01-19T13:04:31.685Z,5.36
2023-01-19T13:05:33.138Z,5.10
2023-01-19T13:06:49.011Z,4.95