createdAt,value
2019-05-15T00:00:09.346Z,1012.72
2019-05-15T00:01:09.553Z,1012.73
2019-05-15T00:02:10.922Z,1012.76
2019-05-15T00:03:11.318Z,1012.74
2019-05-15T00:04:10.119Z,1012.74
2019-05-15T00:05:10.334Z,1012.73
2019-05-15T00:06:10.555Z,1012.73
2019-05-15T00:07:10.780Z,1012.74
2019-05-15T00:08:11.320Z,1012.74
2019-05-15T00:09:11.323Z,1012.77
2019-05-15T00:10:11.279Z,1012.74
2019-05-15T00:11:11.494Z,1012.73
2019-05-15T00:12:11.712Z,1012.77
2019-05-15T00:13:12.815Z,1012.75
2019-05-15T00:14:12.122Z,1012.72
2019-05-15T00:15:12.309Z,1012.76
2019-05-15T00:16:12.518Z,1012.72
2019-05-15T00:17:12.726Z,1012.74
2019-05-15T00:18:12.916Z,1012.73
2019-05-15T00:19:13.133Z,1012.74
2019-05-15T00:20:13.363Z,1012.79
2019-05-15T00:21:13.553Z,1012.77
2019-05-15T00:22:14.321Z,1012.78
2019-05-15T00:23:13.884Z,1012.78
2019-05-15T00:24:14.098Z,1012.78
2019-05-15T00:25:14.279Z,1012.77
2019-05-15T00:26:14.478Z,1012.79
2019-05-15T00:27:15.320Z,1012.79
2019-05-15T00:28:14.875Z,1012.77
2019-05-15T00:29:16.409Z,1012.80
2019-05-15T00:30:18.283Z,1012.86
2019-05-15T00:31:15.467Z,1012.85
2019-05-15T00:32:18.500Z,1012.78
2019-05-15T00:33:15.789Z,1012.80
2019-05-15T00:34:18.103Z,1012.77
2019-05-15T00:35:18.239Z,1012.77
2019-05-15T00:36:19.206Z,1012.77
2019-05-15T00:37:18.208Z,1012.75
2019-05-15T00:38:18.655Z,1012.75
2019-05-15T00:39:18.994Z,1012.76
2019-05-15T00:40:18.473Z,1012.82
2019-05-15T00:41:18.591Z,1012.84
2019-05-15T00:42:18.955Z,1012.81
2019-05-15T00:43:18.653Z,1012.79
2019-05-15T00:44:18.690Z,1012.79
2019-05-15T00:45:19.014Z,1012.79
2019-05-15T00:46:18.402Z,1012.78
2019-05-15T00:47:19.440Z,1012.82
2019-05-15T00:48:18.627Z,1012.75
2019-05-15T00:49:19.005Z,1012.79
2019-05-15T00:50:20.297Z,1012.79
2019-05-15T00:51:19.725Z,1012.84
2019-05-15T00:52:20.365Z,1012.79
2019-05-15T00:53:19.758Z,1012.79
2019-05-15T00:54:20.737Z,1012.80
2019-05-15T00:55:19.904Z,1012.80
2019-05-15T00:56:20.093Z,1012.89
2019-05-15T00:57:20.787Z,1012.78
2019-05-15T00:58:20.457Z,1012.81
2019-05-15T00:59:26.473Z,1012.73
2019-05-15T01:00:22.801Z,1012.73
2019-05-15T01:01:20.976Z,1012.75
2019-05-15T01:02:21.161Z,1012.78
2019-05-15T01:03:21.345Z,1012.78
2019-05-15T01:04:21.515Z,1012.80
2019-05-15T01:05:21.704Z,1012.79
2019-05-15T01:06:21.939Z,1012.78
2019-05-15T01:07:22.112Z,1012.80
2019-05-15T01:08:22.324Z,1012.78
2019-05-15T01:09:22.491Z,1012.76
2019-05-15T01:10:23.301Z,1012.73
2019-05-15T01:11:22.847Z,1012.73
2019-05-15T01:12:23.062Z,1012.73
2019-05-15T01:13:23.239Z,1012.69
2019-05-15T01:14:23.416Z,1012.64
2019-05-15T01:15:24.607Z,1012.70
2019-05-15T01:16:23.760Z,1012.67
2019-05-15T01:17:23.965Z,1012.65
2019-05-15T01:18:24.151Z,1012.63
2019-05-15T01:19:25.310Z,1012.64
2019-05-15T01:20:24.477Z,1012.60
2019-05-15T01:21:24.687Z,1012.61
2019-05-15T01:22:24.884Z,1012.59
2019-05-15T01:23:25.050Z,1012.57
2019-05-15T01:24:25.260Z,1012.62
2019-05-15T01:25:28.019Z,1012.59
2019-05-15T01:26:25.597Z,1012.64
2019-05-15T01:27:25.803Z,1012.66
2019-05-15T01:28:25.967Z,1012.59
2019-05-15T01:29:38.409Z,1012.66
2019-05-15T01:30:28.691Z,1012.63
2019-05-15T01:31:28.511Z,1012.64
2019-05-15T01:32:28.374Z,1012.65
2019-05-15T01:33:28.392Z,1012.62
2019-05-15T01:34:29.411Z,1012.61
2019-05-15T01:35:28.698Z,1012.57
2019-05-15T01:36:28.887Z,1012.58
2019-05-15T01:37:28.700Z,1012.58
2019-05-15T01:38:28.800Z,1012.59
2019-05-15T01:39:29.077Z,1012.56
2019-05-15T01:40:29.184Z,1012.53
2019-05-15T01:41:28.344Z,1012.55
2019-05-15T01:42:28.492Z,1012.55
2019-05-15T01:43:29.279Z,1012.49
2019-05-15T01:44:29.827Z,1012.54
2019-05-15T01:45:28.979Z,1012.44
2019-05-15T01:46:29.136Z,1012.44
2019-05-15T01:47:29.310Z,1012.40
2019-05-15T01:48:29.476Z,1012.44
2019-05-15T01:49:30.297Z,1012.39
2019-05-15T01:50:29.788Z,1012.43
2019-05-15T01:51:29.949Z,1012.43
2019-05-15T01:52:30.095Z,1012.41
2019-05-15T01:53:30.284Z,1012.42
2019-05-15T01:54:30.438Z,1012.41
2019-05-15T01:55:30.589Z,1012.38
2019-05-15T01:56:30.777Z,1012.43
2019-05-15T01:57:30.917Z,1012.46
2019-05-15T01:58:31.125Z,1012.44
2019-05-15T01:59:31.303Z,1012.43
2019-05-15T02:00:31.470Z,1012.42
2019-05-15T02:01:31.594Z,1012.48
2019-05-15T02:02:32.788Z,1012.44
2019-05-15T02:03:31.941Z,1012.45
2019-05-15T02:04:32.111Z,1012.46
2019-05-15T02:05:32.269Z,1012.46
2019-05-15T02:06:33.292Z,1012.41
2019-05-15T02:07:32.668Z,1012.42
2019-05-15T02:08:32.853Z,1012.39
2019-05-15T02:09:33.027Z,1012.36
2019-05-15T02:10:33.183Z,1012.43
2019-05-15T02:11:34.296Z,1012.45
2019-05-15T02:12:34.548Z,1012.43
2019-05-15T02:13:33.710Z,1012.40
2019-05-15T02:14:33.925Z,1012.43
2019-05-15T02:15:34.078Z,1012.38
2019-05-15T02:16:34.252Z,1012.43
2019-05-15T02:17:34.437Z,1012.38
2019-05-15T02:18:34.596Z,1012.42
2019-05-15T02:19:34.774Z,1012.43
2019-05-15T02:20:34.918Z,1012.40
2019-05-15T02:21:37.876Z,1012.41
2019-05-15T02:22:35.247Z,1012.37
2019-05-15T02:23:35.425Z,1012.43
2019-05-15T02:24:35.595Z,1012.40
2019-05-15T02:25:35.760Z,1012.50
2019-05-15T02:26:38.893Z,1012.56
2019-05-15T02:27:38.939Z,1012.54
2019-05-15T02:28:38.182Z,1012.54
2019-05-15T02:29:37.846Z,1012.55
2019-05-15T02:30:40.272Z,1012.53
2019-05-15T02:31:39.355Z,1012.57
2019-05-15T02:32:39.601Z,1012.59
2019-05-15T02:33:40.108Z,1012.50
2019-05-15T02:34:39.474Z,1012.50
2019-05-15T02:35:39.181Z,1012.53
2019-05-15T02:36:40.116Z,1012.54
2019-05-15T02:37:40.853Z,1012.57
2019-05-15T02:38:41.121Z,1012.54
2019-05-15T02:39:39.232Z,1012.51
2019-05-15T02:40:40.583Z,1012.54
2019-05-15T02:41:40.298Z,1012.51
2019-05-15T02:42:39.913Z,1012.57
2019-05-15T02:43:39.920Z,1012.55
2019-05-15T02:44:39.925Z,1012.59
2019-05-15T02:45:41.849Z,1012.58
2019-05-15T02:46:40.487Z,1012.61
2019-05-15T02:47:40.103Z,1012.53
2019-05-15T02:48:40.980Z,1012.53
2019-05-15T02:49:40.975Z,1012.54
2019-05-15T02:50:40.106Z,1012.56
2019-05-15T02:51:40.324Z,1012.48
2019-05-15T02:52:44.951Z,1012.51
2019-05-15T02:53:42.674Z,1012.54
2019-05-15T02:54:41.800Z,1012.58
2019-05-15T02:55:41.060Z,1012.54
2019-05-15T02:56:41.236Z,1012.55
2019-05-15T02:57:42.300Z,1012.54
2019-05-15T02:58:41.548Z,1012.54
2019-05-15T02:59:41.704Z,1012.51
2019-05-15T03:00:48.227Z,1012.50
2019-05-15T03:01:44.118Z,1012.53
2019-05-15T03:02:42.207Z,1012.57
2019-05-15T03:03:42.410Z,1012.52
2019-05-15T03:04:42.568Z,1012.48
2019-05-15T03:05:42.737Z,1012.52
2019-05-15T03:06:42.919Z,1012.52
2019-05-15T03:07:43.121Z,1012.51
2019-05-15T03:08:43.305Z,1012.53
2019-05-15T03:09:43.473Z,1012.54
2019-05-15T03:10:43.645Z,1012.54
2019-05-15T03:11:43.822Z,1012.48
2019-05-15T03:12:44.027Z,1012.48
2019-05-15T03:13:44.202Z,1012.50
2019-05-15T03:14:44.390Z,1012.53
2019-05-15T03:15:44.617Z,1012.50
2019-05-15T03:16:44.808Z,1012.58
2019-05-15T03:17:45.013Z,1012.59
2019-05-15T03:18:45.228Z,1012.60
2019-05-15T03:19:49.489Z,1012.53
2019-05-15T03:20:45.555Z,1012.52
2019-05-15T03:21:45.732Z,1012.58
2019-05-15T03:22:49.037Z,1012.55
2019-05-15T03:23:46.167Z,1012.53
2019-05-15T03:24:46.345Z,1012.51
2019-05-15T03:25:49.055Z,1012.46
2019-05-15T03:26:49.393Z,1012.49
2019-05-15T03:27:49.689Z,1012.50
2019-05-15T03:28:49.621Z,1012.51
2019-05-15T03:29:49.431Z,1012.49
2019-05-15T03:31:26.571Z,1012.48
2019-05-15T03:32:01.408Z,1012.51
2019-05-15T03:32:55.868Z,1012.55
2019-05-15T03:33:54.004Z,1012.49
2019-05-15T03:34:56.266Z,1012.56
2019-05-15T03:35:54.552Z,1012.53
2019-05-15T03:36:53.156Z,1012.56
2019-05-15T03:37:49.757Z,1012.51
2019-05-15T03:38:49.862Z,1012.53
2019-05-15T03:39:51.746Z,1012.54
2019-05-15T03:40:50.330Z,1012.57
2019-05-15T03:41:49.796Z,1012.57
2019-05-15T03:42:50.629Z,1012.63
2019-05-15T03:43:50.302Z,1012.61
2019-05-15T03:44:50.316Z,1012.62
2019-05-15T03:45:51.213Z,1012.65
2019-05-15T03:46:50.362Z,1012.65
2019-05-15T03:47:50.544Z,1012.65
2019-05-15T03:48:50.702Z,1012.69
2019-05-15T03:49:50.864Z,1012.62
2019-05-15T03:50:51.065Z,1012.57
2019-05-15T03:51:51.798Z,1012.60
2019-05-15T03:52:51.467Z,1012.59
2019-05-15T03:53:51.638Z,1012.63
2019-05-15T03:54:51.824Z,1012.62
2019-05-15T03:55:52.026Z,1012.59
2019-05-15T03:56:52.200Z,1012.66
2019-05-15T03:57:52.827Z,1012.60
2019-05-15T03:58:52.612Z,1012.62
2019-05-15T03:59:52.787Z,1012.61
2019-05-15T04:00:52.965Z,1012.58
2019-05-15T04:01:53.125Z,1012.58
2019-05-15T04:02:53.310Z,1012.66
2019-05-15T04:03:53.488Z,1012.64
2019-05-15T04:04:57.071Z,1012.66
2019-05-15T04:05:55.882Z,1012.67
2019-05-15T04:06:54.100Z,1012.68
2019-05-15T04:07:54.270Z,1012.68
2019-05-15T04:08:54.413Z,1012.66
2019-05-15T04:09:54.595Z,1012.67
2019-05-15T04:10:54.745Z,1012.69
2019-05-15T04:11:54.873Z,1012.72
2019-05-15T04:12:55.019Z,1012.68
2019-05-15T04:13:59.198Z,1012.65
2019-05-15T04:14:55.389Z,1012.65
2019-05-15T04:15:55.534Z,1012.68
2019-05-15T04:16:59.111Z,1012.66
2019-05-15T04:17:55.774Z,1012.63
2019-05-15T04:18:59.193Z,1012.56
2019-05-15T04:19:58.755Z,1012.59
2019-05-15T04:20:56.262Z,1012.61
2019-05-15T04:21:59.781Z,1012.51
2019-05-15T04:22:59.963Z,1012.51
2019-05-15T04:23:58.736Z,1012.49
2019-05-15T04:24:59.258Z,1012.48
2019-05-15T04:25:58.938Z,1012.46
2019-05-15T04:26:59.832Z,1012.51
2019-05-15T04:27:58.916Z,1012.51
2019-05-15T04:29:00.166Z,1012.53
2019-05-15T04:29:59.250Z,1012.52
2019-05-15T04:30:59.783Z,1012.58
2019-05-15T04:32:05.370Z,1012.57
2019-05-15T04:33:00.354Z,1012.61
2019-05-15T04:34:00.333Z,1012.55
2019-05-15T04:34:59.392Z,1012.53
2019-05-15T04:36:00.004Z,1012.53
2019-05-15T04:36:59.127Z,1012.56
2019-05-15T04:37:59.992Z,1012.55
2019-05-15T04:38:59.407Z,1012.53
2019-05-15T04:39:59.882Z,1012.59
2019-05-15T04:41:00.692Z,1012.63
2019-05-15T04:41:59.944Z,1012.53
2019-05-15T04:43:00.809Z,1012.52
2019-05-15T04:44:00.306Z,1012.51
2019-05-15T04:45:01.320Z,1012.50
2019-05-15T04:46:03.050Z,1012.51
2019-05-15T04:47:01.684Z,1012.45
2019-05-15T04:48:00.816Z,1012.43
2019-05-15T04:49:00.951Z,1012.47
2019-05-15T04:50:01.121Z,1012.41
2019-05-15T04:51:01.337Z,1012.46
2019-05-15T04:52:03.617Z,1012.45
2019-05-15T04:53:02.777Z,1012.40
2019-05-15T04:54:01.922Z,1012.41
2019-05-15T04:55:02.146Z,1012.39
2019-05-15T04:56:02.242Z,1012.38
2019-05-15T04:57:02.426Z,1012.36
2019-05-15T04:58:02.606Z,1012.32
2019-05-15T04:59:02.794Z,1012.42
2019-05-15T05:00:02.954Z,1012.37
2019-05-15T05:01:03.131Z,1012.36
2019-05-15T05:02:16.455Z,1012.27
2019-05-15T05:03:05.447Z,1012.26
2019-05-15T05:04:03.562Z,1012.32
2019-05-15T05:05:03.721Z,1012.36
2019-05-15T05:06:03.855Z,1012.28
2019-05-15T05:07:04.022Z,1012.33
2019-05-15T05:08:04.177Z,1012.31
2019-05-15T05:09:04.308Z,1012.38
2019-05-15T05:10:04.458Z,1012.31
2019-05-15T05:11:04.645Z,1012.35
2019-05-15T05:12:04.816Z,1012.32
2019-05-15T05:13:04.996Z,1012.30
2019-05-15T05:14:05.190Z,1012.28
2019-05-15T05:15:08.248Z,1012.32
2019-05-15T05:16:05.480Z,1012.30
2019-05-15T05:17:08.802Z,1012.24
2019-05-15T05:18:05.850Z,1012.25
2019-05-15T05:19:08.734Z,1012.27
2019-05-15T05:20:08.104Z,1012.27
2019-05-15T05:21:07.771Z,1012.24
2019-05-15T05:22:07.905Z,1012.25
2019-05-15T05:23:08.525Z,1012.27
2019-05-15T05:24:08.221Z,1012.24
2019-05-15T05:25:08.440Z,1012.31
2019-05-15T05:26:10.893Z,1012.32
2019-05-15T05:27:09.305Z,1012.25
2019-05-15T05:28:08.727Z,1012.33
2019-05-15T05:29:08.827Z,1012.27
2019-05-15T05:30:08.650Z,1012.27
2019-05-15T05:31:09.136Z,1012.29
2019-05-15T05:32:09.411Z,1012.15
2019-05-15T05:33:08.821Z,1012.17
2019-05-15T05:34:08.740Z,1012.16
2019-05-15T05:35:08.890Z,1012.16
2019-05-15T05:36:09.061Z,1012.22
2019-05-15T05:37:09.205Z,1012.20
2019-05-15T05:38:09.391Z,1012.15
2019-05-15T05:39:13.210Z,1012.05
2019-05-15T05:40:09.794Z,1012.13
2019-05-15T05:41:09.954Z,1012.09
2019-05-15T05:42:10.105Z,1012.10
2019-05-15T05:43:10.254Z,1012.06
2019-05-15T05:44:10.433Z,1012.09
2019-05-15T05:45:10.571Z,1012.02
2019-05-15T05:46:10.722Z,1012.03
2019-05-15T05:47:11.805Z,1012.03
2019-05-15T05:48:11.044Z,1012.09
2019-05-15T05:49:11.260Z,1012.01
2019-05-15T05:50:11.407Z,1012.02
2019-05-15T05:51:11.567Z,1012.01
2019-05-15T05:52:11.710Z,1011.95
2019-05-15T05:53:11.863Z,1011.97
2019-05-15T05:54:12.040Z,1011.94
2019-05-15T05:55:12.194Z,1011.98
2019-05-15T05:56:12.369Z,1011.99
2019-05-15T05:57:12.507Z,1012.02
2019-05-15T05:58:12.675Z,1011.99
2019-05-15T05:59:12.835Z,1011.99
2019-05-15T06:00:12.969Z,1011.97
2019-05-15T06:01:13.092Z,1011.96
2019-05-15T06:02:13.216Z,1011.93
2019-05-15T06:03:13.353Z,1012.00
2019-05-15T06:04:13.527Z,1011.98
2019-05-15T06:05:13.675Z,1011.97
2019-05-15T06:06:14.327Z,1012.07
2019-05-15T06:07:14.415Z,1012.04
2019-05-15T06:08:15.119Z,1011.92
2019-05-15T06:09:14.234Z,1011.98
2019-05-15T06:10:15.386Z,1011.95
2019-05-15T06:11:14.506Z,1011.94
2019-05-15T06:12:14.654Z,1011.93
2019-05-15T06:13:14.840Z,1011.90
2019-05-15T06:14:15.038Z,1011.92
2019-05-15T06:15:15.233Z,1011.89
2019-05-15T06:16:15.449Z,1011.92
2019-05-15T06:17:15.606Z,1011.93
2019-05-15T06:18:15.764Z,1011.89
2019-05-15T06:19:18.059Z,1011.91
2019-05-15T06:20:18.430Z,1011.98
2019-05-15T06:21:17.904Z,1011.93
2019-05-15T06:22:18.645Z,1011.95
2019-05-15T06:23:22.213Z,1011.92
2019-05-15T06:24:18.129Z,1011.92
2019-05-15T06:25:19.778Z,1011.96
2019-05-15T06:26:19.598Z,1011.89
2019-05-15T06:27:19.981Z,1011.89
2019-05-15T06:28:19.672Z,1011.87
2019-05-15T06:29:18.676Z,1011.92
2019-05-15T06:30:25.999Z,1011.83
2019-05-15T06:31:19.947Z,1011.82
2019-05-15T06:32:19.832Z,1011.81
2019-05-15T06:33:18.720Z,1011.81
2019-05-15T06:34:19.438Z,1011.80
2019-05-15T06:35:19.383Z,1011.73
2019-05-15T06:36:19.787Z,1011.73
2019-05-15T06:37:19.612Z,1011.75
2019-05-15T06:38:20.813Z,1011.79
2019-05-15T06:39:19.333Z,1011.76
2019-05-15T06:40:19.507Z,1011.75
2019-05-15T06:41:19.734Z,1011.73
2019-05-15T06:42:19.906Z,1011.73
2019-05-15T06:43:20.071Z,1011.72
2019-05-15T06:44:20.254Z,1011.64
2019-05-15T06:45:20.450Z,1011.70
2019-05-15T06:46:20.659Z,1011.66
2019-05-15T06:47:20.811Z,1011.70
2019-05-15T06:48:20.977Z,1011.71
2019-05-15T06:49:21.138Z,1011.71
2019-05-15T06:50:21.285Z,1011.68
2019-05-15T06:51:21.486Z,1011.68
2019-05-15T06:52:21.695Z,1011.70
2019-05-15T06:53:22.821Z,1011.61
2019-05-15T06:54:22.099Z,1011.59
2019-05-15T06:55:22.285Z,1011.68
2019-05-15T06:56:22.461Z,1011.66
2019-05-15T06:57:22.668Z,1011.65
2019-05-15T06:58:25.131Z,1011.67
2019-05-15T06:59:23.985Z,1011.63
2019-05-15T07:00:23.143Z,1011.56
2019-05-15T07:01:23.301Z,1011.58
2019-05-15T07:02:23.833Z,1011.62
2019-05-15T07:03:25.871Z,1011.62
2019-05-15T07:04:25.836Z,1011.62
2019-05-15T07:05:23.958Z,1011.63
2019-05-15T07:06:24.128Z,1011.65
2019-05-15T07:07:25.342Z,1011.62
2019-05-15T07:08:24.483Z,1011.54
2019-05-15T07:09:24.649Z,1011.57
2019-05-15T07:10:24.836Z,1011.57
2019-05-15T07:11:25.056Z,1011.53
2019-05-15T07:12:25.214Z,1011.53
2019-05-15T07:13:25.835Z,1011.54
2019-05-15T07:14:25.614Z,1011.55
2019-05-15T07:15:27.792Z,1011.60
2019-05-15T07:16:28.226Z,1011.50
2019-05-15T07:17:26.112Z,1011.39
2019-05-15T07:18:28.365Z,1011.39
2019-05-15T07:19:28.390Z,1011.39
2019-05-15T07:20:28.504Z,1011.40
2019-05-15T07:21:28.489Z,1011.41
2019-05-15T07:22:28.924Z,1011.39
2019-05-15T07:23:30.731Z,1011.46
2019-05-15T07:24:28.952Z,1011.41
2019-05-15T07:25:29.384Z,1011.42
2019-05-15T07:26:29.132Z,1011.36
2019-05-15T07:27:28.954Z,1011.38
2019-05-15T07:28:28.857Z,1011.33
2019-05-15T07:29:29.330Z,1011.31
2019-05-15T07:30:29.361Z,1011.38
2019-05-15T07:31:28.909Z,1011.32
2019-05-15T07:32:29.654Z,1011.39
2019-05-15T07:33:39.351Z,1011.38
2019-05-15T07:34:31.353Z,1011.29
2019-05-15T07:35:29.243Z,1011.36
2019-05-15T07:36:30.333Z,1011.37
2019-05-15T07:37:30.340Z,1011.35
2019-05-15T07:38:29.737Z,1011.32
2019-05-15T07:39:29.920Z,1011.30
2019-05-15T07:40:30.123Z,1011.36
2019-05-15T07:41:30.842Z,1011.31
2019-05-15T07:42:30.466Z,1011.25
2019-05-15T07:43:30.629Z,1011.21
2019-05-15T07:44:30.818Z,1011.20
2019-05-15T07:45:30.982Z,1011.19
2019-05-15T07:46:31.199Z,1011.15
2019-05-15T07:47:31.369Z,1011.11
2019-05-15T07:48:31.520Z,1011.08
2019-05-15T07:49:31.702Z,1011.10
2019-05-15T07:50:31.846Z,1011.07
2019-05-15T07:51:32.034Z,1010.99
2019-05-15T07:52:32.207Z,1011.08
2019-05-15T07:53:32.374Z,1011.08
2019-05-15T07:54:32.570Z,1011.09
2019-05-15T07:55:33.345Z,1010.94
2019-05-15T07:56:32.936Z,1010.93
2019-05-15T07:57:33.136Z,1010.95
2019-05-15T07:58:34.319Z,1010.95
2019-05-15T07:59:33.454Z,1010.93
2019-05-15T08:00:33.672Z,1010.84
2019-05-15T08:01:33.835Z,1010.92
2019-05-15T08:02:34.018Z,1010.96
2019-05-15T08:03:34.201Z,1010.91
2019-05-15T08:04:34.392Z,1010.89
2019-05-15T08:05:34.589Z,1010.93
2019-05-15T08:06:38.609Z,1010.90
2019-05-15T08:07:35.000Z,1010.89
2019-05-15T08:08:35.229Z,1010.87
2019-05-15T08:09:36.344Z,1010.88
2019-05-15T08:10:35.582Z,1010.92
2019-05-15T08:11:35.777Z,1010.91
2019-05-15T08:12:35.965Z,1010.91
2019-05-15T08:13:38.268Z,1010.91
2019-05-15T08:14:38.709Z,1010.84
2019-05-15T08:15:38.179Z,1010.93
2019-05-15T08:16:39.480Z,1010.89
2019-05-15T08:17:56.007Z,1010.85
2019-05-15T08:18:39.543Z,1010.81
2019-05-15T08:19:38.454Z,1010.78
2019-05-15T08:20:38.594Z,1010.85
2019-05-15T08:21:38.750Z,1010.84
2019-05-15T08:22:38.254Z,1010.79
2019-05-15T08:23:39.269Z,1010.75
2019-05-15T08:24:39.587Z,1010.79
2019-05-15T08:25:39.278Z,1010.71
2019-05-15T08:26:43.393Z,1010.75
2019-05-15T08:27:39.626Z,1010.67
2019-05-15T08:28:38.794Z,1010.63
2019-05-15T08:29:38.964Z,1010.70
2019-05-15T08:30:39.204Z,1010.55
2019-05-15T08:31:39.437Z,1010.66
2019-05-15T08:32:40.386Z,1010.64
2019-05-15T08:33:39.682Z,1010.62
2019-05-15T08:34:40.845Z,1010.55
2019-05-15T08:35:44.446Z,1010.64
2019-05-15T08:36:41.190Z,1010.59
2019-05-15T08:37:40.866Z,1010.55
2019-05-15T08:38:40.527Z,1010.49
2019-05-15T08:39:40.719Z,1010.47
2019-05-15T08:40:41.260Z,1010.49
2019-05-15T08:41:42.844Z,1010.50
2019-05-15T08:42:42.151Z,1010.50
2019-05-15T08:43:42.357Z,1010.42
2019-05-15T08:44:41.483Z,1010.46
2019-05-15T08:45:42.346Z,1010.42
2019-05-15T08:46:44.297Z,1010.41
2019-05-15T08:47:42.100Z,1010.42
2019-05-15T08:48:42.272Z,1010.46
2019-05-15T08:49:42.493Z,1010.38
2019-05-15T08:50:42.674Z,1010.27
2019-05-15T08:51:42.844Z,1010.32
2019-05-15T08:52:43.032Z,1010.36
2019-05-15T08:53:43.212Z,1010.31
2019-05-15T08:54:43.386Z,1010.36
2019-05-15T08:55:43.547Z,1010.29
2019-05-15T08:56:44.692Z,1010.43
2019-05-15T08:57:43.862Z,1010.26
2019-05-15T08:58:44.051Z,1010.31
2019-05-15T08:59:44.237Z,1010.43
2019-05-15T09:00:44.396Z,1010.35
2019-05-15T09:01:44.550Z,1010.33
2019-05-15T09:02:44.739Z,1010.31
2019-05-15T09:03:44.882Z,1010.32
2019-05-15T09:04:45.052Z,1010.30
2019-05-15T09:05:45.202Z,1010.37
2019-05-15T09:06:45.440Z,1010.32
2019-05-15T09:07:45.562Z,1010.29
2019-05-15T09:08:45.779Z,1010.33
2019-05-15T09:09:45.969Z,1010.25
2019-05-15T09:10:46.145Z,1010.28
2019-05-15T09:11:48.334Z,1010.28
2019-05-15T09:12:50.188Z,1010.19
2019-05-15T09:13:52.790Z,1010.26
2019-05-15T09:14:48.716Z,1010.21
2019-05-15T09:15:48.201Z,1010.21
2019-05-15T09:16:48.944Z,1010.12
2019-05-15T09:17:48.985Z,1010.06
2019-05-15T09:18:48.590Z,1010.10
2019-05-15T09:19:48.600Z,1010.08
2019-05-15T09:20:49.160Z,1010.10
2019-05-15T09:21:49.529Z,1010.03
2019-05-15T09:22:49.248Z,1010.05
2019-05-15T09:23:49.775Z,1009.99
2019-05-15T09:24:49.525Z,1010.03
2019-05-15T09:25:49.647Z,1010.05
2019-05-15T09:26:49.826Z,1009.85
2019-05-15T09:27:49.020Z,1009.95
2019-05-15T09:28:49.867Z,1009.82
2019-05-15T09:29:49.277Z,1009.98
2019-05-15T09:30:49.459Z,1009.97
2019-05-15T09:31:49.646Z,1009.89
2019-05-15T09:32:49.790Z,1009.98
2019-05-15T09:33:49.969Z,1009.86
2019-05-15T09:34:55.217Z,1009.98
2019-05-15T09:35:52.281Z,1009.98
2019-05-15T09:36:50.410Z,1009.87
2019-05-15T09:37:50.587Z,1009.87
2019-05-15T09:38:50.750Z,1009.85
2019-05-15T09:39:50.979Z,1009.83
2019-05-15T09:40:51.388Z,1009.81
2019-05-15T09:41:54.457Z,1009.91
2019-05-15T09:42:51.473Z,1009.83
2019-05-15T09:43:52.371Z,1009.84
2019-05-15T09:44:51.817Z,1009.79
2019-05-15T09:45:52.866Z,1009.79
2019-05-15T09:46:52.158Z,1009.69
2019-05-15T09:47:52.350Z,1009.71
2019-05-15T09:48:52.572Z,1009.70
2019-05-15T09:49:52.798Z,1009.72
2019-05-15T09:50:52.985Z,1009.75
2019-05-15T09:51:53.228Z,1009.75
2019-05-15T09:52:53.414Z,1009.76
2019-05-15T09:53:53.618Z,1009.69
2019-05-15T09:54:53.819Z,1009.71
2019-05-15T09:55:54.871Z,1009.66
2019-05-15T09:56:54.873Z,1009.67
2019-05-15T09:57:55.124Z,1009.68
2019-05-15T09:58:58.014Z,1009.63
2019-05-15T09:59:54.697Z,1009.68
2019-05-15T10:00:54.877Z,1009.78
2019-05-15T10:01:55.065Z,1009.63
2019-05-15T10:02:55.288Z,1009.69
2019-05-15T10:03:55.511Z,1009.78
2019-05-15T10:05:06.074Z,1009.73
2019-05-15T10:05:57.884Z,1009.73
2019-05-15T10:06:56.027Z,1009.59
2019-05-15T10:07:56.225Z,1009.64
2019-05-15T10:08:56.366Z,1009.66
2019-05-15T10:09:56.544Z,1009.64
2019-05-15T10:10:59.197Z,1009.62
2019-05-15T10:11:56.892Z,1009.70
2019-05-15T10:12:59.453Z,1009.65
2019-05-15T10:13:58.877Z,1009.70
2019-05-15T10:14:59.241Z,1009.56
2019-05-15T10:15:58.772Z,1009.54
2019-05-15T10:16:58.811Z,1009.60
2019-05-15T10:17:59.691Z,1009.64
2019-05-15T10:18:59.158Z,1009.53
2019-05-15T10:19:58.407Z,1009.61
2019-05-15T10:20:59.493Z,1009.56
2019-05-15T10:21:59.558Z,1009.53
2019-05-15T10:22:59.832Z,1009.51
2019-05-15T10:23:59.253Z,1009.53
2019-05-15T10:25:00.084Z,1009.44
2019-05-15T10:25:59.244Z,1009.41
2019-05-15T10:26:59.382Z,1009.42
2019-05-15T10:27:59.530Z,1009.47
2019-05-15T10:29:00.383Z,1009.47
2019-05-15T10:29:59.862Z,1009.44
2019-05-15T10:31:01.007Z,1009.49
2019-05-15T10:32:00.180Z,1009.48
2019-05-15T10:33:00.358Z,1009.43
2019-05-15T10:34:00.519Z,1009.39
2019-05-15T10:35:00.686Z,1009.30
2019-05-15T10:36:00.870Z,1009.43
2019-05-15T10:37:01.054Z,1009.40
2019-05-15T10:38:01.387Z,1009.41
2019-05-15T10:39:01.452Z,1009.32
2019-05-15T10:40:01.645Z,1009.17
2019-05-15T10:41:08.701Z,1009.20
2019-05-15T10:42:03.961Z,1009.23
2019-05-15T10:43:02.145Z,1009.20
2019-05-15T10:44:02.245Z,1009.18
2019-05-15T10:45:02.416Z,1009.16
2019-05-15T10:46:03.616Z,1009.20
2019-05-15T10:47:02.772Z,1009.18
2019-05-15T10:48:02.977Z,1009.19
2019-05-15T10:49:03.203Z,1009.15
2019-05-15T10:50:03.388Z,1009.22
2019-05-15T10:51:09.098Z,1009.10
2019-05-15T10:52:05.671Z,1009.02
2019-05-15T10:53:03.844Z,1009.03
2019-05-15T10:54:04.041Z,1009.08
2019-05-15T10:55:04.220Z,1009.04
2019-05-15T10:56:04.372Z,1009.04
2019-05-15T10:57:05.349Z,1009.01
2019-05-15T10:58:05.830Z,1008.95
2019-05-15T10:59:08.331Z,1009.02
2019-05-15T11:00:05.163Z,1009.10
2019-05-15T11:01:05.370Z,1008.97
2019-05-15T11:02:08.407Z,1009.01
2019-05-15T11:03:05.795Z,1008.98
2019-05-15T11:04:05.858Z,1008.87
2019-05-15T11:05:09.160Z,1008.86
2019-05-15T11:06:08.859Z,1008.90
2019-05-15T11:07:06.896Z,1008.81
2019-05-15T11:08:08.281Z,1009.01
2019-05-15T11:09:08.393Z,1008.83
2019-05-15T11:10:08.598Z,1008.84
2019-05-15T11:11:09.129Z,1008.94
2019-05-15T11:12:08.893Z,1008.89
2019-05-15T11:13:09.019Z,1008.95
2019-05-15T11:14:09.278Z,1008.86
2019-05-15T11:15:11.439Z,1008.86
2019-05-15T11:16:08.003Z,1008.83
2019-05-15T11:17:08.172Z,1008.78
2019-05-15T11:18:09.261Z,1008.62
2019-05-15T11:19:09.618Z,1008.70
2019-05-15T11:20:08.800Z,1008.72
2019-05-15T11:21:08.963Z,1008.74
2019-05-15T11:22:09.198Z,1008.66
2019-05-15T11:23:10.902Z,1008.65
2019-05-15T11:24:09.552Z,1008.71
2019-05-15T11:25:10.417Z,1008.69
2019-05-15T11:26:09.886Z,1008.62
2019-05-15T11:27:10.247Z,1008.66
2019-05-15T11:28:10.178Z,1008.66
2019-05-15T11:29:10.351Z,1008.71
2019-05-15T11:30:10.532Z,1008.66
2019-05-15T11:31:10.738Z,1008.58
2019-05-15T11:32:10.936Z,1008.80
2019-05-15T11:33:11.085Z,1008.67
2019-05-15T11:34:11.264Z,1008.71
2019-05-15T11:35:11.434Z,1008.65
2019-05-15T11:36:11.623Z,1008.66
2019-05-15T11:37:11.819Z,1008.64
2019-05-15T11:38:12.020Z,1008.62
2019-05-15T11:39:12.916Z,1008.59
2019-05-15T11:40:12.927Z,1008.56
2019-05-15T11:41:13.403Z,1008.51
2019-05-15T11:42:12.924Z,1008.52
2019-05-15T11:43:12.977Z,1008.48
2019-05-15T11:44:13.174Z,1008.54
2019-05-15T11:45:13.363Z,1008.42
2019-05-15T11:46:13.599Z,1008.39
2019-05-15T11:47:13.774Z,1008.36
2019-05-15T11:48:14.937Z,1008.40
2019-05-15T11:49:14.072Z,1008.39
2019-05-15T11:50:14.295Z,1008.33
2019-05-15T11:51:14.512Z,1008.33
2019-05-15T11:52:14.924Z,1008.33
2019-05-15T11:53:14.830Z,1008.28
2019-05-15T11:54:15.005Z,1008.37
2019-05-15T11:55:15.185Z,1008.20
2019-05-15T11:56:15.416Z,1008.25
2019-05-15T11:57:15.614Z,1008.30
2019-05-15T11:58:18.568Z,1008.18
2019-05-15T11:59:18.282Z,1008.21
2019-05-15T12:00:21.962Z,1008.27
2019-05-15T12:01:19.344Z,1008.21
2019-05-15T12:02:18.931Z,1008.20
2019-05-15T12:03:18.905Z,1008.18
2019-05-15T12:04:29.628Z,1008.19
2019-05-15T12:05:19.052Z,1008.28
2019-05-15T12:06:22.558Z,1008.19
2019-05-15T12:07:18.928Z,1008.22