createdAt,value
2022-12-06T00:01:06.460Z,6.30
2022-12-06T00:06:05.651Z,6.30
2022-12-06T00:11:05.799Z,5.52
2022-12-06T00:16:04.061Z,5.48
2022-12-06T00:21:03.267Z,5.41
2022-12-06T00:26:02.440Z,6.23
2022-12-06T00:31:03.603Z,5.41
2022-12-06T00:36:00.754Z,4.58
2022-12-06T00:41:00.903Z,4.46
2022-12-06T00:45:59.180Z,4.93
2022-12-06T00:51:00.404Z,4.09
2022-12-06T00:55:58.706Z,3.86
2022-12-06T01:00:57.013Z,3.59
2022-12-06T01:05:56.295Z,2.75
2022-12-06T01:10:55.548Z,3.30
2022-12-06T01:15:54.839Z,2.17
2022-12-06T01:20:54.111Z,2.75
2022-12-06T01:25:57.544Z,2.45
2022-12-06T01:30:52.641Z,1.05
2022-12-06T01:35:52.750Z,0.75
2022-12-06T01:40:51.031Z,0.41
2022-12-06T01:45:50.388Z,0.92
2022-12-06T01:50:49.505Z,0.92
2022-12-06T01:55:48.825Z,1.41
2022-12-06T02:00:48.140Z,1.41
2022-12-06T02:05:47.455Z,1.01
2022-12-06T02:10:46.758Z,0.60
2022-12-06T02:15:46.080Z,0.60
2022-12-06T02:20:47.390Z,0.60
2022-12-06T02:25:46.733Z,1.04
2022-12-06T02:30:43.904Z,1.04
2022-12-06T02:35:43.087Z,0.17
2022-12-06T02:40:42.380Z,0.17
2022-12-06T20:08:31.987Z,3.89
2022-12-06T20:13:30.223Z,3.89
2022-12-06T20:18:29.493Z,3.89
2022-12-06T20:23:28.768Z,4.71
2022-12-06T20:28:28.723Z,4.71
2022-12-06T20:33:27.246Z,4.71
2022-12-06T20:38:26.470Z,4.71
2022-12-06T20:43:26.729Z,4.71
2022-12-06T20:48:26.018Z,4.71
2022-12-06T20:53:24.262Z,4.71
2022-12-06T20:58:27.526Z,4.71
2022-12-06T21:03:22.684Z,4.71
2022-12-06T21:08:21.680Z,5.52
2022-12-06T21:13:22.118Z,5.52
2022-12-06T21:18:24.406Z,5.52
2022-12-06T21:23:19.606Z,5.52
2022-12-06T21:28:18.888Z,5.48
2022-12-06T21:33:18.152Z,5.48
2022-12-06T21:38:17.431Z,5.48
2022-12-06T21:43:16.691Z,5.48
2022-12-06T21:48:15.963Z,5.52
2022-12-06T21:53:17.312Z,5.52
2022-12-06T21:58:14.579Z,5.52
2022-12-06T22:03:19.185Z,5.52
2022-12-06T22:08:13.144Z,5.48
2022-12-06T22:13:13.215Z,5.48
2022-12-06T22:18:12.492Z,5.48
2022-12-06T22:23:10.795Z,6.30
2022-12-06T22:28:10.121Z,5.52
2022-12-06T22:33:10.448Z,6.30
2022-12-06T22:38:08.745Z,6.30
2022-12-06T22:43:07.999Z,6.30
2022-12-06T22:48:08.258Z,6.30
2022-12-06T22:53:06.501Z,5.52
2022-12-06T22:58:05.737Z,6.30
2022-12-06T23:03:04.974Z,5.52
2022-12-06T23:08:05.252Z,5.52
2022-12-06T23:13:03.522Z,5.52
2022-12-06T23:18:03.752Z,6.30
2022-12-06T23:23:01.983Z,6.30
2022-12-06T23:28:03.232Z,6.30
2022-12-06T23:33:00.487Z,5.52
2022-12-06T23:38:00.773Z,5.52
2022-12-06T23:43:00.044Z,5.52
2022-12-06T23:47:59.309Z,5.52
2022-12-06T23:52:57.574Z,5.52
2022-12-06T23:57:56.888Z,6.30
