createdAt,value
2023-01-21T00:00:05.673Z,-0.72
2023-01-21T00:01:05.661Z,-0.71
2023-01-21T00:02:05.678Z,-0.72
2023-01-21T00:03:05.698Z,-0.71
2023-01-21T00:04:05.637Z,-0.72
2023-01-21T00:05:05.641Z,-0.74
2023-01-21T00:06:05.634Z,-0.74
2023-01-21T00:07:05.595Z,-0.75
2023-01-21T00:08:05.604Z,-0.75
2023-01-21T00:09:05.557Z,-0.77
2023-01-21T00:10:05.588Z,-0.77
2023-01-21T00:11:05.548Z,-0.77
2023-01-21T00:12:05.539Z,-0.78
2023-01-21T00:13:05.562Z,-0.78
2023-01-21T00:14:05.526Z,-0.77
2023-01-21T00:15:05.543Z,-0.78
2023-01-21T00:16:05.562Z,-0.78
2023-01-21T00:17:05.504Z,-0.77
2023-01-21T00:18:05.486Z,-0.82
2023-01-21T00:19:05.506Z,-0.78
2023-01-21T00:20:05.483Z,-0.82
2023-01-21T00:21:05.442Z,-0.85
2023-01-21T00:22:05.451Z,-0.85
2023-01-21T00:23:05.430Z,-0.85
2023-01-21T00:24:05.412Z,-0.86
2023-01-21T00:25:05.410Z,-0.86
2023-01-21T00:26:05.493Z,-0.86
2023-01-21T00:27:05.380Z,-0.86
2023-01-21T00:28:05.386Z,-0.90
2023-01-21T00:29:05.359Z,-0.90
2023-01-21T00:30:05.362Z,-0.90
2023-01-21T00:31:05.474Z,-0.90
2023-01-21T00:32:05.372Z,-0.89
2023-01-21T00:33:05.324Z,-0.86
2023-01-21T00:34:05.309Z,-0.85
2023-01-21T00:35:05.302Z,-0.86
2023-01-21T00:36:05.295Z,-0.86
2023-01-21T00:37:05.279Z,-0.86
2023-01-21T00:38:05.297Z,-0.86
2023-01-21T00:39:05.267Z,-0.86
2023-01-21T00:40:05.247Z,-0.90
2023-01-21T00:41:05.230Z,-0.90
2023-01-21T00:42:05.248Z,-0.93
2023-01-21T00:43:05.226Z,-0.93
2023-01-21T00:44:05.192Z,-0.94
2023-01-21T00:45:05.183Z,-0.94
2023-01-21T00:46:05.262Z,-0.93
2023-01-21T00:47:05.165Z,-0.94
2023-01-21T00:48:05.184Z,-0.93
2023-01-21T00:49:05.223Z,-0.93
2023-01-21T00:50:05.147Z,-0.93
2023-01-21T00:51:05.141Z,-0.93
2023-01-21T00:52:05.118Z,-0.94
2023-01-21T00:53:05.121Z,-0.96
2023-01-21T00:54:05.083Z,-0.94
2023-01-21T00:55:05.094Z,-0.96
2023-01-21T00:56:05.068Z,-0.97
2023-01-21T00:57:05.094Z,-0.99
2023-01-21T00:58:06.453Z,-0.99
2023-01-21T00:59:05.035Z,-0.99
2023-01-21T01:00:05.032Z,-0.99
2023-01-21T01:01:05.012Z,-0.99
2023-01-21T01:02:05.004Z,-1.01
2023-01-21T01:03:05.045Z,-1.01
2023-01-21T01:04:04.999Z,-1.01
2023-01-21T01:05:04.965Z,-0.99
2023-01-21T01:06:04.954Z,-1.01
2023-01-21T01:07:04.952Z,-1.02
2023-01-21T01:08:04.938Z,-1.04
2023-01-21T01:09:04.959Z,-1.04
2023-01-21T01:10:04.925Z,-1.08
2023-01-21T01:11:04.914Z,-1.09
2023-01-21T01:12:04.895Z,-1.08
2023-01-21T01:13:04.909Z,-1.08
2023-01-21T01:14:04.883Z,-1.09
2023-01-21T01:15:04.878Z,-1.11
2023-01-21T01:16:04.889Z,-1.09
2023-01-21T01:17:05.386Z,-1.09
2023-01-21T01:18:04.849Z,-1.09
2023-01-21T01:19:05.484Z,-1.11
2023-01-21T01:20:04.820Z,-1.12
2023-01-21T01:21:04.807Z,-1.12
2023-01-21T01:22:04.798Z,-1.12
2023-01-21T01:23:04.775Z,-1.12
2023-01-21T01:24:05.430Z,-1.14
2023-01-21T01:25:04.757Z,-1.14
2023-01-21T01:26:04.781Z,-1.12
2023-01-21T01:27:04.729Z,-1.12
2023-01-21T01:28:04.729Z,-1.14
2023-01-21T01:29:04.729Z,-1.14
2023-01-21T01:30:04.746Z,-1.14
2023-01-21T01:31:04.755Z,-1.14
2023-01-21T01:32:04.678Z,-1.14
2023-01-21T01:33:04.658Z,-1.17
2023-01-21T01:34:04.692Z,-1.15
2023-01-21T01:35:04.641Z,-1.15
2023-01-21T01:36:04.645Z,-1.17
2023-01-21T01:37:04.631Z,-1.15
2023-01-21T01:38:04.634Z,-1.15
2023-01-21T01:39:04.607Z,-1.17
2023-01-21T01:40:06.392Z,-1.15
2023-01-21T01:41:04.586Z,-1.17
2023-01-21T01:42:04.573Z,-1.19
2023-01-21T01:43:04.557Z,-1.19
2023-01-21T01:44:04.594Z,-1.19
2023-01-21T01:45:04.548Z,-1.20
2023-01-21T01:46:04.567Z,-1.20
2023-01-21T01:47:04.551Z,-1.22
2023-01-21T01:48:04.510Z,-1.22
2023-01-21T01:49:04.494Z,-1.22
2023-01-21T01:50:04.490Z,-1.23
2023-01-21T01:51:04.571Z,-1.23
2023-01-21T01:52:04.464Z,-1.23
2023-01-21T01:53:04.447Z,-1.22
2023-01-21T01:54:04.435Z,-1.22
2023-01-21T01:55:04.430Z,-1.22
2023-01-21T01:56:04.413Z,-1.22
2023-01-21T01:57:04.613Z,-1.23
2023-01-21T01:58:04.404Z,-1.20
2023-01-21T01:59:04.393Z,-1.22
2023-01-21T02:00:04.412Z,-1.22
2023-01-21T02:01:04.390Z,-1.23
2023-01-21T02:02:04.365Z,-1.25
2023-01-21T02:03:04.448Z,-1.23
2023-01-21T02:04:04.335Z,-1.23
2023-01-21T02:05:04.320Z,-1.23
2023-01-21T02:06:04.308Z,-1.22
2023-01-21T02:07:04.282Z,-1.22
2023-01-21T02:08:04.298Z,-1.20
2023-01-21T02:09:04.333Z,-1.17
2023-01-21T02:10:04.277Z,-1.19
2023-01-21T02:11:04.243Z,-1.15
2023-01-21T02:12:04.246Z,-1.14
2023-01-21T02:13:04.263Z,-1.15
2023-01-21T02:14:04.224Z,-1.14
2023-01-21T02:15:04.242Z,-1.14
2023-01-21T02:16:04.252Z,-1.14
2023-01-21T02:17:04.197Z,-1.15
2023-01-21T02:18:04.188Z,-1.15
2023-01-21T02:19:04.168Z,-1.15
2023-01-21T02:20:04.197Z,-1.15
2023-01-21T02:21:04.144Z,-1.17
2023-01-21T02:22:04.137Z,-1.15
2023-01-21T02:23:04.124Z,-1.19
2023-01-21T02:24:04.154Z,-1.17
2023-01-21T02:25:04.136Z,-1.20
2023-01-21T02:26:04.105Z,-1.20
2023-01-21T02:27:04.083Z,-1.22
2023-01-21T02:28:04.075Z,-1.20
2023-01-21T02:29:04.093Z,-1.22
2023-01-21T02:30:04.060Z,-1.23
2023-01-21T02:31:04.191Z,-1.23
2023-01-21T02:32:04.029Z,-1.23
2023-01-21T02:33:04.025Z,-1.22
2023-01-21T02:34:04.016Z,-1.23
2023-01-21T02:35:04.025Z,-1.23
2023-01-21T02:36:04.065Z,-1.25
2023-01-21T02:37:04.052Z,-1.26
2023-01-21T02:38:04.856Z,-1.26
2023-01-21T02:39:03.961Z,-1.26
2023-01-21T02:40:03.952Z,-1.26
2023-01-21T02:41:03.968Z,-1.27
2023-01-21T02:42:03.936Z,-1.27
2023-01-21T02:43:03.918Z,-1.29
2023-01-21T02:44:03.909Z,-1.32
2023-01-21T02:45:03.885Z,-1.33
2023-01-21T02:46:03.875Z,-1.33
2023-01-21T02:47:14.566Z,-1.37
2023-01-21T02:48:03.864Z,-1.38
2023-01-21T02:49:03.848Z,-1.37
2023-01-21T02:50:03.878Z,-1.40
2023-01-21T02:51:03.895Z,-1.40
2023-01-21T02:52:03.829Z,-1.40
2023-01-21T02:53:03.828Z,-1.40
2023-01-21T02:54:03.838Z,-1.38
2023-01-21T02:55:03.801Z,-1.37
2023-01-21T02:56:03.780Z,-1.37
2023-01-21T02:57:03.785Z,-1.37
2023-01-21T02:58:03.749Z,-1.37
2023-01-21T02:59:03.733Z,-1.35
2023-01-21T03:00:04.773Z,-1.35
2023-01-21T03:01:03.810Z,-1.35
2023-01-21T03:02:03.763Z,-1.33
2023-01-21T03:03:03.723Z,-1.33
2023-01-21T03:04:03.705Z,-1.35
2023-01-21T03:05:03.691Z,-1.35
2023-01-21T03:06:03.670Z,-1.37
2023-01-21T03:07:03.654Z,-1.37
2023-01-21T03:08:03.649Z,-1.37
2023-01-21T03:09:03.659Z,-1.35
2023-01-21T03:10:03.633Z,-1.35
2023-01-21T03:11:03.615Z,-1.33
2023-01-21T03:12:03.584Z,-1.38
2023-01-21T03:13:03.594Z,-1.38
2023-01-21T03:14:03.570Z,-1.41
2023-01-21T03:15:03.604Z,-1.43
2023-01-21T03:16:03.655Z,-1.44
2023-01-21T03:17:03.630Z,-1.46
2023-01-21T03:18:03.540Z,-1.46
2023-01-21T03:19:03.523Z,-1.47
2023-01-21T03:20:03.543Z,-1.48
2023-01-21T03:21:03.568Z,-1.50
2023-01-21T03:22:03.518Z,-1.50
2023-01-21T03:23:03.469Z,-1.50
2023-01-21T03:24:03.490Z,-1.51
2023-01-21T03:25:03.455Z,-1.53
2023-01-21T03:26:03.462Z,-1.54
2023-01-21T03:27:03.499Z,-1.56
2023-01-21T03:28:03.438Z,-1.56
2023-01-21T03:29:03.409Z,-1.58
2023-01-21T03:30:03.434Z,-1.61
2023-01-21T03:31:03.447Z,-1.61
2023-01-21T03:32:03.396Z,-1.59
2023-01-21T03:33:03.404Z,-1.61
2023-01-21T03:34:03.392Z,-1.58
2023-01-21T03:35:03.348Z,-1.59
2023-01-21T03:36:03.355Z,-1.61
2023-01-21T03:37:03.405Z,-1.61
2023-01-21T03:38:03.338Z,-1.61
2023-01-21T03:39:03.302Z,-1.62
2023-01-21T03:40:03.304Z,-1.62
2023-01-21T03:41:03.327Z,-1.64
2023-01-21T03:42:03.304Z,-1.62
2023-01-21T03:43:03.253Z,-1.61
2023-01-21T03:44:03.254Z,-1.61
2023-01-21T03:45:03.254Z,-1.61
2023-01-21T03:46:03.260Z,-1.59
2023-01-21T03:47:03.249Z,-1.59
2023-01-21T03:48:03.225Z,-1.59
2023-01-21T03:49:03.205Z,-1.58
2023-01-21T03:50:03.202Z,-1.59
2023-01-21T03:51:03.245Z,-1.58
2023-01-21T03:52:03.173Z,-1.59
2023-01-21T03:53:03.205Z,-1.58
2023-01-21T03:54:03.135Z,-1.56
2023-01-21T03:55:03.163Z,-1.58
2023-01-21T03:56:03.138Z,-1.58
2023-01-21T03:57:03.145Z,-1.56
2023-01-21T03:58:03.154Z,-1.56
2023-01-21T03:59:03.095Z,-1.56
2023-01-21T04:00:03.117Z,-1.56
2023-01-21T04:01:03.147Z,-1.56
2023-01-21T04:02:03.184Z,-1.56
2023-01-21T04:03:03.074Z,-1.56
2023-01-21T04:04:03.060Z,-1.53
2023-01-21T04:05:04.508Z,-1.53
2023-01-21T04:06:03.072Z,-1.54
2023-01-21T04:07:03.310Z,-1.54
2023-01-21T04:08:02.999Z,-1.53
2023-01-21T04:09:03.011Z,-1.53
2023-01-21T04:10:03.000Z,-1.53
2023-01-21T04:11:02.984Z,-1.56
2023-01-21T04:12:02.949Z,-1.56
2023-01-21T04:13:02.953Z,-1.59
2023-01-21T04:14:02.934Z,-1.58
2023-01-21T04:15:05.341Z,-1.59
2023-01-21T04:16:03.204Z,-1.59
2023-01-21T04:17:02.903Z,-1.61
2023-01-21T04:18:02.892Z,-1.62
2023-01-21T04:19:02.893Z,-1.65
2023-01-21T04:20:02.871Z,-1.65
2023-01-21T04:21:02.861Z,-1.66
2023-01-21T04:22:03.808Z,-1.66
2023-01-21T04:23:02.853Z,-1.69
2023-01-21T04:24:02.849Z,-1.71
2023-01-21T04:25:02.875Z,-1.72
2023-01-21T04:26:02.944Z,-1.74
2023-01-21T04:27:02.807Z,-1.77
2023-01-21T04:28:02.780Z,-1.77
2023-01-21T04:29:02.766Z,-1.79
2023-01-21T04:30:02.806Z,-1.80
2023-01-21T04:31:02.837Z,-1.80
2023-01-21T04:32:02.814Z,-1.79
2023-01-21T04:33:02.729Z,-1.80
2023-01-21T04:34:02.713Z,-1.83
2023-01-21T04:35:02.711Z,-1.82
2023-01-21T04:36:02.693Z,-1.80
2023-01-21T04:37:02.716Z,-1.79
2023-01-21T04:38:02.654Z,-1.79
2023-01-21T04:39:02.722Z,-1.80
2023-01-21T04:40:02.647Z,-1.80
2023-01-21T04:41:02.631Z,-1.82
2023-01-21T04:42:02.633Z,-1.83
2023-01-21T04:43:02.610Z,-1.82
2023-01-21T04:44:02.608Z,-1.83
2023-01-21T04:45:02.715Z,-1.84
2023-01-21T04:46:02.619Z,-1.83
2023-01-21T04:47:02.578Z,-1.86
2023-01-21T04:48:02.560Z,-1.84
2023-01-21T04:49:02.558Z,-1.87
2023-01-21T04:50:02.576Z,-1.89
2023-01-21T04:51:02.562Z,-1.87
2023-01-21T04:52:02.515Z,-1.89
2023-01-21T04:53:03.957Z,-1.90
2023-01-21T04:54:02.516Z,-1.90
2023-01-21T04:55:02.488Z,-1.92
2023-01-21T04:56:02.502Z,-1.94
2023-01-21T04:57:02.475Z,-1.97
2023-01-21T04:58:02.449Z,-1.97
2023-01-21T04:59:02.443Z,-1.98
2023-01-21T05:00:02.427Z,-1.98
2023-01-21T05:01:02.451Z,-2.02
2023-01-21T05:02:02.483Z,-2.01
2023-01-21T05:03:02.416Z,-2.01
2023-01-21T05:04:02.376Z,-2.02
2023-01-21T05:05:02.411Z,-2.01
2023-01-21T05:06:02.403Z,-2.01
2023-01-21T05:07:02.345Z,-2.02
2023-01-21T05:08:02.344Z,-2.04
2023-01-21T05:09:02.361Z,-2.01
2023-01-21T05:10:02.339Z,-2.04
2023-01-21T05:11:02.309Z,-2.04
2023-01-21T05:12:02.323Z,-2.02
2023-01-21T05:13:02.342Z,-2.02
2023-01-21T05:14:03.243Z,-2.02
2023-01-21T05:15:02.271Z,-2.02
2023-01-21T05:16:02.788Z,-2.02
2023-01-21T05:17:02.336Z,-2.02
2023-01-21T05:18:02.239Z,-2.02
2023-01-21T05:19:02.264Z,-2.01
2023-01-21T05:20:02.273Z,-2.02
2023-01-21T05:21:02.225Z,-2.02
2023-01-21T05:22:02.196Z,-2.04
2023-01-21T05:23:02.198Z,-2.02
2023-01-21T05:24:02.370Z,-2.04
2023-01-21T05:25:02.162Z,-2.05
2023-01-21T05:26:02.156Z,-2.04
2023-01-21T05:27:02.151Z,-2.04
2023-01-21T05:28:02.137Z,-2.04
2023-01-21T05:29:02.428Z,-2.04
2023-01-21T05:30:02.123Z,-2.04
2023-01-21T05:31:02.244Z,-2.07
2023-01-21T05:32:02.226Z,-2.08
2023-01-21T05:33:02.092Z,-2.07
2023-01-21T05:34:02.081Z,-2.08
2023-01-21T05:35:02.087Z,-2.08
2023-01-21T05:36:02.047Z,-2.10
2023-01-21T05:37:02.060Z,-2.12
2023-01-21T05:38:02.021Z,-2.10
2023-01-21T05:39:02.080Z,-2.12
2023-01-21T05:40:02.062Z,-2.12
2023-01-21T05:41:02.010Z,-2.10
2023-01-21T05:42:01.991Z,-2.12
2023-01-21T05:43:01.971Z,-2.10
2023-01-21T05:44:01.961Z,-2.13
2023-01-21T05:45:01.966Z,-2.10
2023-01-21T05:46:01.968Z,-2.10
2023-01-21T05:47:01.924Z,-2.08
2023-01-21T05:48:12.241Z,-2.08
2023-01-21T05:49:01.909Z,-2.05
2023-01-21T05:50:01.893Z,-2.05
2023-01-21T05:51:01.913Z,-2.05
2023-01-21T05:52:01.882Z,-2.05
2023-01-21T05:53:01.941Z,-2.07
2023-01-21T05:54:01.840Z,-2.05
2023-01-21T05:55:03.006Z,-2.07
2023-01-21T05:56:01.839Z,-2.07
2023-01-21T05:57:01.825Z,-2.07
2023-01-21T05:58:01.845Z,-2.05
2023-01-21T05:59:01.850Z,-2.08
2023-01-21T06:00:01.792Z,-2.07
2023-01-21T06:01:01.780Z,-2.07
2023-01-21T06:02:01.819Z,-2.05
2023-01-21T06:03:01.753Z,-2.07
2023-01-21T06:04:01.742Z,-2.08
2023-01-21T06:05:01.879Z,-2.10
2023-01-21T06:06:01.739Z,-2.10
2023-01-21T06:07:03.167Z,-2.12
2023-01-21T06:08:01.706Z,-2.10
2023-01-21T06:09:01.683Z,-2.08
2023-01-21T06:10:01.719Z,-2.08
2023-01-21T06:11:01.688Z,-2.08
2023-01-21T06:12:01.668Z,-2.08
2023-01-21T06:13:01.652Z,-2.07
2023-01-21T06:14:01.643Z,-2.05
2023-01-21T06:15:01.624Z,-2.05
2023-01-21T06:16:01.721Z,-2.04
2023-01-21T06:17:01.625Z,-2.05
2023-01-21T06:18:01.599Z,-2.05
2023-01-21T06:19:01.614Z,-2.05
2023-01-21T06:20:01.656Z,-2.05
2023-01-21T06:21:01.565Z,-2.07
2023-01-21T06:22:01.553Z,-2.07
2023-01-21T06:23:01.598Z,-2.08
2023-01-21T06:24:01.561Z,-2.07
2023-01-21T06:25:01.575Z,-2.08
2023-01-21T06:26:01.569Z,-2.08
2023-01-21T06:27:01.497Z,-2.08
2023-01-21T06:28:01.505Z,-2.10
2023-01-21T06:29:01.580Z,-2.08
2023-01-21T06:30:01.489Z,-2.08
2023-01-21T06:31:01.590Z,-2.08
2023-01-21T06:32:01.494Z,-2.07
2023-01-21T06:33:01.437Z,-2.05
2023-01-21T06:34:01.428Z,-2.04
2023-01-21T06:35:01.432Z,-2.02
2023-01-21T06:36:01.395Z,-2.02
2023-01-21T06:37:01.402Z,-2.02
2023-01-21T06:38:01.414Z,-2.02
2023-01-21T06:39:01.380Z,-2.04
2023-01-21T06:40:01.365Z,-2.02
2023-01-21T06:41:01.358Z,-2.02
2023-01-21T06:42:01.377Z,-2.02
2023-01-21T06:43:01.357Z,-2.02
2023-01-21T06:44:01.340Z,-2.02
2023-01-21T06:45:01.330Z,-2.05
2023-01-21T06:46:01.356Z,-2.05
2023-01-21T06:47:01.981Z,-2.08
2023-01-21T06:48:01.286Z,-2.08
2023-01-21T06:49:01.318Z,-2.12
2023-01-21T06:50:01.259Z,-2.13
2023-01-21T06:51:01.289Z,-2.15
2023-01-21T06:52:01.239Z,-2.19
2023-01-21T06:53:01.224Z,-2.19
2023-01-21T06:54:01.210Z,-2.21
2023-01-21T06:55:01.241Z,-2.21
2023-01-21T06:56:01.190Z,-2.22
2023-01-21T06:57:01.179Z,-2.23
2023-01-21T06:58:01.163Z,-2.25
2023-01-21T06:59:01.155Z,-2.25
2023-01-21T07:00:01.177Z,-2.28
2023-01-21T07:01:01.173Z,-2.28
2023-01-21T07:02:01.294Z,-2.30
2023-01-21T07:03:01.139Z,-2.28
2023-01-21T07:04:01.145Z,-2.30
2023-01-21T07:05:01.155Z,-2.30
2023-01-21T07:06:01.091Z,-2.28
2023-01-21T07:07:01.114Z,-2.28
2023-01-21T07:08:01.078Z,-2.30
2023-01-21T07:09:01.051Z,-2.30
2023-01-21T07:10:01.044Z,-2.30
2023-01-21T07:11:01.047Z,-2.30
2023-01-21T07:12:01.021Z,-2.34
2023-01-21T07:13:01.041Z,-2.34
2023-01-21T07:14:00.981Z,-2.35
2023-01-21T07:15:00.997Z,-2.35
2023-01-21T07:16:01.157Z,-2.35
2023-01-21T07:17:00.963Z,-2.37
2023-01-21T07:18:00.974Z,-2.35
2023-01-21T07:19:00.933Z,-2.35
2023-01-21T07:20:01.075Z,-2.35
2023-01-21T07:21:00.931Z,-2.35
2023-01-21T07:22:00.901Z,-2.35
2023-01-21T07:23:00.937Z,-2.35
2023-01-21T07:24:00.883Z,-2.34
2023-01-21T07:25:01.078Z,-2.34
2023-01-21T07:26:01.025Z,-2.37
2023-01-21T07:27:00.843Z,-2.37
2023-01-21T07:28:00.833Z,-2.37
2023-01-21T07:29:01.972Z,-2.37
2023-01-21T07:30:00.837Z,-2.34
2023-01-21T07:31:00.937Z,-2.23
2023-01-21T07:32:00.874Z,-2.22
2023-01-21T07:33:00.812Z,-2.21
2023-01-21T07:34:00.767Z,-2.21
2023-01-21T07:35:00.780Z,-2.22
2023-01-21T07:36:00.819Z,-2.23
2023-01-21T07:37:00.749Z,-2.25
2023-01-21T07:38:00.733Z,-2.23
2023-01-21T07:39:00.771Z,-2.25
2023-01-21T07:40:00.708Z,-2.25
2023-01-21T07:41:00.721Z,-2.23
2023-01-21T07:42:00.691Z,-2.26
2023-01-21T07:43:00.723Z,-2.25
2023-01-21T07:44:00.697Z,-2.23
2023-01-21T07:45:00.849Z,-2.23
2023-01-21T07:46:00.650Z,-2.21
2023-01-21T07:47:00.763Z,-2.21
2023-01-21T07:48:00.625Z,-2.19
2023-01-21T07:49:00.645Z,-2.19
2023-01-21T07:50:00.648Z,-2.21
2023-01-21T07:51:00.644Z,-2.18
2023-01-21T07:52:00.594Z,-2.18
2023-01-21T07:53:00.585Z,-2.16
2023-01-21T07:54:00.595Z,-2.16
2023-01-21T07:55:00.580Z,-2.15
2023-01-21T07:56:00.585Z,-2.15
2023-01-21T07:57:00.547Z,-2.15
2023-01-21T07:58:00.599Z,-2.16
2023-01-21T07:59:00.513Z,-2.15
2023-01-21T08:00:00.529Z,-2.15
2023-01-21T08:01:00.492Z,-2.13
2023-01-21T08:02:00.656Z,-2.13
2023-01-21T08:03:00.500Z,-2.13
2023-01-21T08:04:00.484Z,-2.15
2023-01-21T08:05:00.460Z,-2.15
2023-01-21T08:06:00.451Z,-2.13
2023-01-21T08:07:00.437Z,-2.12
2023-01-21T08:08:00.448Z,-2.12
2023-01-21T08:09:01.141Z,-2.10
2023-01-21T08:10:00.402Z,-2.12
2023-01-21T08:11:00.441Z,-2.08
2023-01-21T08:12:00.379Z,-2.08
2023-01-21T08:13:00.372Z,-2.08
2023-01-21T08:14:00.390Z,-2.05
2023-01-21T08:15:00.353Z,-2.04
2023-01-21T08:16:00.337Z,-2.04
2023-01-21T08:17:00.331Z,-2.01
2023-01-21T08:18:00.323Z,-2.00
2023-01-21T08:19:00.311Z,-1.98
2023-01-21T08:20:00.317Z,-1.92
2023-01-21T08:21:00.297Z,-1.86
2023-01-21T08:22:00.269Z,-1.86
2023-01-21T08:23:00.248Z,-1.86
2023-01-21T08:24:00.248Z,-1.86
2023-01-21T08:25:00.239Z,-1.87
2023-01-21T08:26:00.279Z,-1.90
2023-01-21T08:27:00.224Z,-1.90
2023-01-21T08:28:00.212Z,-1.90
2023-01-21T08:29:00.192Z,-1.92
2023-01-21T08:30:00.189Z,-1.92
2023-01-21T08:31:00.206Z,-1.87
2023-01-21T08:32:00.171Z,-1.87
2023-01-21T08:33:00.293Z,-1.84
2023-01-21T08:34:00.135Z,-1.82
2023-01-21T08:35:00.122Z,-1.79
2023-01-21T08:36:00.123Z,-1.77
2023-01-21T08:37:00.131Z,-1.76
2023-01-21T08:38:00.126Z,-1.72
2023-01-21T08:39:00.115Z,-1.69
2023-01-21T08:40:00.086Z,-1.66
2023-01-21T08:41:00.078Z,-1.64
2023-01-21T08:42:00.153Z,-1.62
2023-01-21T08:43:00.037Z,-1.59
2023-01-21T08:44:00.071Z,-1.54
2023-01-21T08:45:00.017Z,-1.44
2023-01-21T08:46:00.114Z,-1.37
2023-01-21T08:46:59.993Z,-1.30
2023-01-21T08:48:00.026Z,-1.26
2023-01-21T08:48:59.977Z,-1.20
2023-01-21T08:50:00.112Z,-1.20
2023-01-21T08:51:00.030Z,-1.17
2023-01-21T08:51:59.993Z,-1.14
2023-01-21T08:52:59.924Z,-1.14
2023-01-21T08:53:59.914Z,-1.09
2023-01-21T08:54:59.950Z,-1.09
2023-01-21T08:55:59.906Z,-1.09
2023-01-21T08:56:59.871Z,-1.09
2023-01-21T08:57:59.877Z,-1.07
2023-01-21T08:58:59.880Z,-1.05
2023-01-21T08:59:59.865Z,-1.02
2023-01-21T09:00:59.874Z,-1.01
2023-01-21T09:01:59.844Z,-1.01
2023-01-21T09:02:59.825Z,-0.97
2023-01-21T09:03:59.840Z,-0.96
2023-01-21T09:04:59.805Z,-0.93
2023-01-21T09:05:59.791Z,-0.90
2023-01-21T09:06:59.787Z,-0.89
2023-01-21T09:07:59.773Z,-0.85
2023-01-21T09:08:59.794Z,-0.83
2023-01-21T09:09:59.762Z,-0.82
2023-01-21T09:10:59.736Z,-0.80
2023-01-21T09:11:59.729Z,-0.80
2023-01-21T09:12:59.709Z,-0.77
2023-01-21T09:13:59.708Z,-0.75
2023-01-21T09:14:59.755Z,-0.75
2023-01-21T09:15:59.684Z,-0.74
2023-01-21T09:16:59.675Z,-0.72
2023-01-21T09:17:59.690Z,-0.71
2023-01-21T09:18:59.656Z,-0.68
2023-01-21T09:19:59.656Z,-0.64
2023-01-21T09:20:59.625Z,-0.62
2023-01-21T09:21:59.651Z,-0.62
2023-01-21T09:22:59.615Z,-0.59
2023-01-21T09:23:59.605Z,-0.57
2023-01-21T09:24:59.614Z,-0.54
2023-01-21T09:25:59.566Z,-0.54
2023-01-21T09:26:59.559Z,-0.52
2023-01-21T09:27:59.627Z,-0.52
2023-01-21T09:28:59.539Z,-0.49
2023-01-21T09:29:59.537Z,-0.46
2023-01-21T09:30:59.548Z,-0.43
2023-01-21T09:31:59.563Z,-0.41
2023-01-21T09:32:59.525Z,-0.38
2023-01-21T09:33:59.491Z,-0.36
2023-01-21T09:34:59.503Z,-0.34
2023-01-21T09:35:59.487Z,-0.32
2023-01-21T09:36:59.468Z,-0.31
2023-01-21T09:37:59.449Z,-0.29
2023-01-21T09:38:59.472Z,-0.28
2023-01-21T09:39:59.524Z,-0.29
2023-01-21T09:40:59.408Z,-0.26
2023-01-21T09:41:59.411Z,-0.26
2023-01-21T09:42:59.412Z,-0.25
2023-01-21T09:43:59.397Z,-0.26
2023-01-21T09:44:59.374Z,-0.25
2023-01-21T09:45:59.448Z,-0.23
2023-01-21T09:46:59.336Z,-0.20
2023-01-21T09:47:59.338Z,-0.18
2023-01-21T09:48:59.341Z,-0.15
2023-01-21T09:49:59.316Z,-0.14
2023-01-21T09:50:59.354Z,-0.13
2023-01-21T09:52:00.306Z,-0.11
2023-01-21T09:52:59.274Z,-0.11
2023-01-21T09:53:59.271Z,-0.08
2023-01-21T09:54:59.261Z,-0.07
2023-01-21T09:55:59.294Z,-0.06
2023-01-21T09:56:59.230Z,-0.03
2023-01-21T09:57:59.254Z,-0.02
2023-01-21T09:58:59.221Z,0.01
2023-01-21T09:59:59.201Z,0.03
2023-01-21T10:00:59.232Z,0.03
2023-01-21T10:01:59.189Z,0.05
2023-01-21T10:02:59.184Z,0.07
2023-01-21T10:03:59.201Z,0.07
2023-01-21T10:04:59.153Z,0.08
2023-01-21T10:05:59.141Z,0.11
2023-01-21T10:06:59.482Z,0.11
2023-01-21T10:07:59.116Z,0.15
2023-01-21T10:08:59.110Z,0.12
2023-01-21T10:09:59.117Z,0.19
2023-01-21T10:10:59.106Z,0.21
2023-01-21T10:11:59.085Z,0.23
2023-01-21T10:12:59.094Z,0.26
2023-01-21T10:13:59.075Z,0.29
2023-01-21T10:14:59.066Z,0.31
2023-01-21T10:15:59.087Z,0.34
2023-01-21T10:16:59.071Z,0.36
2023-01-21T10:17:59.028Z,0.37
2023-01-21T10:18:59.015Z,0.40
2023-01-21T10:19:59.014Z,0.41
2023-01-21T10:20:58.986Z,0.44
2023-01-21T10:21:58.975Z,0.47
2023-01-21T10:22:58.971Z,0.49
2023-01-21T10:23:58.955Z,0.49
2023-01-21T10:24:58.927Z,0.52
2023-01-21T10:25:58.920Z,0.56
2023-01-21T10:26:58.914Z,0.58
2023-01-21T10:27:58.939Z,0.58
2023-01-21T10:28:58.927Z,0.60
2023-01-21T10:29:58.902Z,0.62
2023-01-21T10:30:58.955Z,0.66
2023-01-21T10:31:58.875Z,0.68
2023-01-21T10:32:58.853Z,0.69
2023-01-21T10:33:58.829Z,0.70
2023-01-21T10:34:58.883Z,0.70
2023-01-21T10:35:58.832Z,0.73
2023-01-21T10:36:58.796Z,0.74
2023-01-21T10:37:58.826Z,0.76
2023-01-21T10:38:58.801Z,0.76
2023-01-21T10:39:58.764Z,0.77
2023-01-21T10:40:58.775Z,0.78
2023-01-21T10:41:58.756Z,0.80
2023-01-21T10:42:58.759Z,0.81
2023-01-21T10:43:58.732Z,0.84
2023-01-21T10:44:58.763Z,0.86
2023-01-21T10:45:59.707Z,0.91
2023-01-21T10:46:58.706Z,0.92
2023-01-21T10:47:58.698Z,0.92
2023-01-21T10:48:58.681Z,0.94
2023-01-21T10:49:58.686Z,0.95
2023-01-21T10:50:58.712Z,0.96
2023-01-21T10:51:58.663Z,0.99
2023-01-21T10:52:58.645Z,1.01
2023-01-21T10:53:58.630Z,1.01
2023-01-21T10:54:58.598Z,1.04
2023-01-21T10:55:58.602Z,1.05
2023-01-21T10:56:58.625Z,1.05
2023-01-21T10:57:59.528Z,1.10
2023-01-21T10:58:58.556Z,1.10
2023-01-21T10:59:58.559Z,1.12
2023-01-21T11:00:58.592Z,1.13
2023-01-21T11:01:58.540Z,1.13
2023-01-21T11:02:58.530Z,1.14
2023-01-21T11:03:58.517Z,1.16
2023-01-21T11:04:58.499Z,1.16
2023-01-21T11:05:58.493Z,1.17
2023-01-21T11:06:58.479Z,1.17
2023-01-21T11:07:58.506Z,1.19
2023-01-21T11:08:58.498Z,1.19
2023-01-21T11:09:58.471Z,1.20
2023-01-21T11:10:58.444Z,1.22
2023-01-21T11:11:58.765Z,1.22
2023-01-21T11:12:59.008Z,1.23
2023-01-21T11:13:58.425Z,1.24
2023-01-21T11:14:58.402Z,1.24
2023-01-21T11:15:58.424Z,1.28
2023-01-21T11:16:58.361Z,1.28
2023-01-21T11:17:58.387Z,1.26
2023-01-21T11:18:58.339Z,1.30
2023-01-21T11:19:58.342Z,1.31
2023-01-21T11:20:58.345Z,1.32
2023-01-21T11:21:58.347Z,1.32
2023-01-21T11:22:58.290Z,1.34
2023-01-21T11:23:58.456Z,1.34
2023-01-21T11:24:58.274Z,1.35
2023-01-21T11:25:58.283Z,1.38
2023-01-21T11:26:58.273Z,1.38
2023-01-21T11:27:58.259Z,1.40
2023-01-21T11:28:58.290Z,1.38
2023-01-21T11:29:58.255Z,1.40
2023-01-21T11:30:58.830Z,1.42
2023-01-21T11:31:58.291Z,1.44
2023-01-21T11:32:58.185Z,1.48
2023-01-21T11:33:58.205Z,1.49
2023-01-21T11:34:58.185Z,1.52
2023-01-21T11:35:58.159Z,1.55
2023-01-21T11:36:58.155Z,1.58
2023-01-21T11:37:58.184Z,1.62
2023-01-21T11:38:58.142Z,1.63
2023-01-21T11:39:58.135Z,1.70
2023-01-21T11:40:58.118Z,1.70
2023-01-21T11:41:58.099Z,1.76
2023-01-21T11:42:58.106Z,1.77
2023-01-21T11:43:58.091Z,1.84
2023-01-21T11:44:58.072Z,1.87
2023-01-21T11:45:58.079Z,1.95
2023-01-21T11:46:58.993Z,1.94
2023-01-21T11:47:58.017Z,1.99
2023-01-21T11:48:58.035Z,2.04
2023-01-21T11:49:58.010Z,2.08
2023-01-21T11:50:57.985Z,2.11
2023-01-21T11:51:58.036Z,2.14
2023-01-21T11:52:59.903Z,2.17
2023-01-21T11:53:57.964Z,2.22
2023-01-21T11:54:57.953Z,2.24
2023-01-21T11:55:57.930Z,2.25
2023-01-21T11:56:57.909Z,2.29
2023-01-21T11:57:57.945Z,2.31
2023-01-21T11:58:57.916Z,2.35
2023-01-21T11:59:57.937Z,2.35
2023-01-21T12:00:58.856Z,2.36
2023-01-21T12:01:57.882Z,2.36
2023-01-21T12:02:57.904Z,2.39
2023-01-21T12:03:57.932Z,2.39
2023-01-21T12:04:57.836Z,2.38
2023-01-21T12:05:57.854Z,2.44
2023-01-21T12:06:57.833Z,2.43
2023-01-21T12:07:57.840Z,2.47
2023-01-21T12:08:57.783Z,2.50
2023-01-21T12:09:57.872Z,2.50
2023-01-21T12:10:57.817Z,2.51
2023-01-21T12:11:57.766Z,2.53
2023-01-21T12:12:57.750Z,2.53
2023-01-21T12:13:57.754Z,2.54
2023-01-21T12:14:57.743Z,2.54
2023-01-21T12:15:57.740Z,2.56
2023-01-21T12:16:58.509Z,2.56
2023-01-21T12:17:57.694Z,2.56
2023-01-21T12:18:57.705Z,2.57
2023-01-21T12:19:57.764Z,2.60
2023-01-21T12:20:57.672Z,2.57
2023-01-21T12:21:58.510Z,2.60
2023-01-21T12:22:57.660Z,2.62
2023-01-21T12:23:57.936Z,2.64
2023-01-21T12:24:57.619Z,2.64
2023-01-21T12:25:57.622Z,2.65
2023-01-21T12:26:57.599Z,2.65
2023-01-21T12:27:57.606Z,2.65
2023-01-21T12:28:57.577Z,2.65
2023-01-21T12:29:57.796Z,2.64
2023-01-21T12:30:57.700Z,2.64
2023-01-21T12:31:57.588Z,2.65
2023-01-21T12:32:57.567Z,2.65
2023-01-21T12:33:57.696Z,2.67
2023-01-21T12:34:58.236Z,2.67
2023-01-21T12:35:59.434Z,2.67
2023-01-21T12:36:57.503Z,2.69
2023-01-21T12:37:57.500Z,2.69
2023-01-21T12:38:57.464Z,2.71
2023-01-21T12:39:57.464Z,2.71
2023-01-21T12:40:57.448Z,2.71
2023-01-21T12:41:57.475Z,2.69
2023-01-21T12:42:57.428Z,2.71
2023-01-21T12:43:58.357Z,2.68
2023-01-21T12:44:57.400Z,2.68
2023-01-21T12:45:57.421Z,2.69
2023-01-21T12:46:57.435Z,2.71
2023-01-21T12:47:57.393Z,2.69
2023-01-21T12:48:58.725Z,2.71
2023-01-21T12:49:57.337Z,2.69
2023-01-21T12:50:57.363Z,2.69
2023-01-21T12:51:57.362Z,2.69
2023-01-21T12:52:57.504Z,2.71
2023-01-21T12:53:57.768Z,2.71
2023-01-21T12:54:57.288Z,2.69
2023-01-21T12:55:57.297Z,2.69
2023-01-21T12:56:57.306Z,2.67
2023-01-21T12:57:57.282Z,2.68