createdAt,value
2023-02-19T00:00:27.831Z,0.00
2023-02-19T00:01:28.000Z,0.00
2023-02-19T00:02:28.187Z,0.00
2023-02-19T00:03:28.370Z,0.00
2023-02-19T00:04:28.519Z,0.00
2023-02-19T00:05:28.688Z,0.00
2023-02-19T00:06:28.858Z,0.00
2023-02-19T00:07:29.037Z,0.00
2023-02-19T00:08:29.204Z,0.00
2023-02-19T00:09:29.367Z,0.00
2023-02-19T00:10:29.539Z,0.00
2023-02-19T00:11:29.723Z,0.00
2023-02-19T00:12:29.976Z,0.00
2023-02-19T00:13:30.058Z,0.00
2023-02-19T00:14:30.225Z,0.00
2023-02-19T00:15:30.426Z,0.00
2023-02-19T00:16:30.572Z,0.00
2023-02-19T00:17:30.750Z,0.00
2023-02-19T00:18:30.917Z,0.00
2023-02-19T00:19:31.078Z,0.00
2023-02-19T00:20:31.254Z,0.00
2023-02-19T00:21:31.417Z,0.00
2023-02-19T00:22:31.605Z,0.00
2023-02-19T00:23:31.771Z,0.00
2023-02-19T00:24:31.938Z,0.00
2023-02-19T00:25:32.097Z,0.00
2023-02-19T00:26:32.272Z,0.00
2023-02-19T00:27:32.446Z,0.00
2023-02-19T00:28:32.612Z,0.00
2023-02-19T00:29:32.777Z,0.00
2023-02-19T00:30:32.964Z,0.00
2023-02-19T00:31:33.588Z,0.00
2023-02-19T00:32:33.301Z,0.00
2023-02-19T00:33:33.469Z,0.00
2023-02-19T00:34:33.637Z,0.00
2023-02-19T00:35:33.807Z,0.00
2023-02-19T00:36:33.968Z,0.00
2023-02-19T00:37:34.161Z,0.00
2023-02-19T00:38:34.292Z,0.00
2023-02-19T00:39:34.452Z,0.00
2023-02-19T00:40:34.633Z,0.00
2023-02-19T00:41:34.797Z,0.00
2023-02-19T00:42:34.970Z,0.00
2023-02-19T00:43:35.139Z,0.00
2023-02-19T00:44:35.301Z,0.00
2023-02-19T00:45:35.467Z,0.00
2023-02-19T00:46:35.729Z,0.00
2023-02-19T00:47:35.833Z,0.00
2023-02-19T00:48:36.001Z,0.00
2023-02-19T00:49:36.160Z,0.00
2023-02-19T00:50:36.328Z,0.00
2023-02-19T00:51:36.510Z,0.00
2023-02-19T00:52:36.691Z,0.00
2023-02-19T00:53:36.867Z,0.00
2023-02-19T00:54:37.025Z,0.00
2023-02-19T00:55:37.195Z,0.00
2023-02-19T00:56:37.365Z,0.00
2023-02-19T00:57:37.542Z,0.00
2023-02-19T00:58:37.704Z,0.00
2023-02-19T00:59:37.872Z,0.00
2023-02-19T01:00:38.043Z,0.00
2023-02-19T01:01:38.219Z,0.00
2023-02-19T01:02:38.389Z,0.00
2023-02-19T01:03:38.559Z,0.00
2023-02-19T01:04:38.740Z,0.00
2023-02-19T01:05:38.915Z,0.00
2023-02-19T01:06:39.070Z,0.00
2023-02-19T01:07:39.243Z,0.00
2023-02-19T01:08:39.396Z,0.00
2023-02-19T01:09:39.567Z,0.00
2023-02-19T01:10:39.735Z,0.00
2023-02-19T01:11:39.895Z,0.00
2023-02-19T01:12:40.077Z,0.00
2023-02-19T01:13:40.256Z,0.00
2023-02-19T01:14:40.414Z,0.00
2023-02-19T01:15:40.575Z,0.00
2023-02-19T01:16:40.740Z,0.00
2023-02-19T01:17:40.944Z,0.00
2023-02-19T01:18:41.072Z,0.00
2023-02-19T01:19:41.245Z,0.00
2023-02-19T01:20:41.404Z,0.00
2023-02-19T01:21:41.563Z,0.00
2023-02-19T01:22:41.742Z,0.00
2023-02-19T01:23:41.911Z,0.00
2023-02-19T01:24:42.072Z,0.00
2023-02-19T01:25:42.243Z,0.00
2023-02-19T01:26:42.411Z,0.00
2023-02-19T01:27:42.601Z,0.00
2023-02-19T01:28:42.764Z,0.00
2023-02-19T01:29:42.924Z,0.00
2023-02-19T01:30:43.080Z,0.00
2023-02-19T01:31:43.385Z,0.00
2023-02-19T01:32:43.431Z,0.00
2023-02-19T01:33:43.613Z,0.00
2023-02-19T01:34:43.781Z,0.00
2023-02-19T01:35:43.947Z,0.00
2023-02-19T01:36:44.121Z,0.00
2023-02-19T01:37:44.327Z,0.00
2023-02-19T01:38:44.467Z,0.00
2023-02-19T01:39:44.633Z,0.00
2023-02-19T01:40:44.794Z,0.00
2023-02-19T01:41:44.971Z,0.00
2023-02-19T01:42:45.158Z,0.00
2023-02-19T01:43:45.322Z,0.00
2023-02-19T01:44:45.483Z,0.00
2023-02-19T01:45:45.654Z,0.00
2023-02-19T01:46:45.843Z,0.00
2023-02-19T01:47:46.004Z,0.00
2023-02-19T01:48:46.160Z,0.00
2023-02-19T01:49:46.324Z,0.00
2023-02-19T01:50:46.486Z,0.00
2023-02-19T01:51:46.663Z,0.00
2023-02-19T01:52:46.844Z,0.00
2023-02-19T01:53:47.030Z,0.00
2023-02-19T01:54:47.184Z,0.00
2023-02-19T01:55:47.374Z,0.00
2023-02-19T01:56:47.531Z,0.00
2023-02-19T01:57:47.700Z,0.00
2023-02-19T01:58:47.865Z,0.00
2023-02-19T01:59:48.049Z,0.00
2023-02-19T02:00:48.218Z,0.00
2023-02-19T02:01:48.436Z,0.00
2023-02-19T02:02:48.573Z,0.00
2023-02-19T02:03:48.744Z,0.00
2023-02-19T02:04:48.910Z,0.00
2023-02-19T02:05:49.073Z,0.00
2023-02-19T02:06:49.262Z,0.00
2023-02-19T02:07:49.433Z,0.00
2023-02-19T02:08:49.593Z,0.00
2023-02-19T02:09:49.802Z,0.00
2023-02-19T02:10:49.946Z,0.00
2023-02-19T02:11:50.118Z,0.00
2023-02-19T02:12:50.309Z,0.00
2023-02-19T02:13:50.464Z,0.00
2023-02-19T02:14:50.642Z,0.00
2023-02-19T02:15:50.804Z,0.00
2023-02-19T02:16:50.965Z,0.00
2023-02-19T02:17:51.148Z,0.00
2023-02-19T02:18:51.333Z,0.00
2023-02-19T02:19:51.479Z,0.00
2023-02-19T02:20:51.633Z,0.00
2023-02-19T02:21:51.807Z,0.00
2023-02-19T02:22:51.987Z,0.00
2023-02-19T02:23:52.154Z,0.00
2023-02-19T02:24:52.306Z,0.00
2023-02-19T02:25:52.497Z,0.00
2023-02-19T02:26:52.645Z,0.00
2023-02-19T02:27:52.812Z,0.00
2023-02-19T02:28:53.000Z,0.00
2023-02-19T02:29:53.163Z,0.00
2023-02-19T02:30:53.350Z,0.00
2023-02-19T02:31:53.543Z,0.00
2023-02-19T02:32:53.718Z,0.00
2023-02-19T02:33:53.877Z,0.00
2023-02-19T02:34:54.037Z,0.00
2023-02-19T02:35:54.210Z,0.00
2023-02-19T02:36:54.364Z,0.00
2023-02-19T02:37:54.535Z,0.00
2023-02-19T02:38:54.705Z,0.00
2023-02-19T02:39:54.895Z,0.00
2023-02-19T02:40:55.036Z,0.00
2023-02-19T02:41:55.202Z,0.00
2023-02-19T02:42:55.366Z,0.00
2023-02-19T02:43:55.544Z,0.00
2023-02-19T02:44:55.706Z,0.00
2023-02-19T02:45:55.904Z,0.00
2023-02-19T02:46:56.045Z,0.00
2023-02-19T02:47:56.205Z,0.00
2023-02-19T02:48:56.383Z,0.00
2023-02-19T02:49:56.545Z,0.00
2023-02-19T02:50:56.713Z,0.00
2023-02-19T02:51:56.874Z,0.00
2023-02-19T02:52:57.035Z,0.00
2023-02-19T02:53:57.222Z,0.00
2023-02-19T02:54:57.382Z,0.00
2023-02-19T02:55:57.555Z,0.00
2023-02-19T02:56:57.714Z,0.00
2023-02-19T02:57:57.882Z,0.00
2023-02-19T02:58:58.064Z,0.00
2023-02-19T02:59:58.236Z,0.00
2023-02-19T03:00:58.442Z,0.00
2023-02-19T03:01:58.609Z,0.00
2023-02-19T03:02:58.763Z,0.00
2023-02-19T03:03:58.936Z,0.00
2023-02-19T03:04:59.093Z,0.00
2023-02-19T03:05:59.263Z,0.00
2023-02-19T03:06:59.427Z,0.00
2023-02-19T03:07:59.638Z,0.00
2023-02-19T03:08:59.799Z,0.00
2023-02-19T03:09:59.956Z,0.00
2023-02-19T03:11:00.119Z,0.00
2023-02-19T03:12:00.282Z,0.00
2023-02-19T03:13:00.448Z,0.00
2023-02-19T03:14:00.622Z,0.00
2023-02-19T03:15:00.774Z,0.00
2023-02-19T03:16:00.972Z,0.00
2023-02-19T03:17:01.123Z,0.00
2023-02-19T03:18:01.323Z,0.00
2023-02-19T03:19:01.491Z,0.00
2023-02-19T03:20:01.641Z,0.00
2023-02-19T03:21:01.813Z,0.00
2023-02-19T03:22:01.995Z,0.00
2023-02-19T03:23:02.174Z,0.00
2023-02-19T03:24:02.340Z,0.00
2023-02-19T03:25:02.495Z,0.00
2023-02-19T03:26:02.693Z,0.00
2023-02-19T03:27:02.851Z,0.00
2023-02-19T03:28:03.009Z,0.00
2023-02-19T03:29:03.208Z,0.00
2023-02-19T03:30:03.422Z,0.00
2023-02-19T03:31:03.559Z,0.00
2023-02-19T03:32:03.766Z,0.00
2023-02-19T03:33:03.868Z,0.00
2023-02-19T03:34:04.088Z,0.00
2023-02-19T03:35:04.245Z,0.00
2023-02-19T03:36:04.457Z,0.00
2023-02-19T03:37:04.587Z,0.00
2023-02-19T03:38:04.794Z,0.00
2023-02-19T03:39:04.958Z,0.00
2023-02-19T03:40:05.116Z,0.00
2023-02-19T03:41:05.276Z,0.00
2023-02-19T03:42:05.439Z,0.00
2023-02-19T03:43:05.601Z,0.00
2023-02-19T03:44:05.810Z,0.00
2023-02-19T03:45:05.956Z,0.00
2023-02-19T03:46:06.166Z,0.00
2023-02-19T03:47:06.289Z,0.00
2023-02-19T03:48:06.446Z,0.00
2023-02-19T03:49:06.626Z,0.00
2023-02-19T03:50:06.794Z,0.00
2023-02-19T03:51:06.947Z,0.00
2023-02-19T03:52:07.149Z,0.00
2023-02-19T03:53:07.304Z,0.00
2023-02-19T03:54:07.510Z,0.00
2023-02-19T03:55:07.677Z,0.00
2023-02-19T03:56:07.845Z,0.00
2023-02-19T03:57:07.998Z,0.00
2023-02-19T03:58:08.196Z,0.00
2023-02-19T03:59:08.380Z,0.00
2023-02-19T04:00:08.539Z,0.00
2023-02-19T04:01:08.858Z,0.00
2023-02-19T04:02:08.907Z,0.00
2023-02-19T04:03:09.050Z,0.00
2023-02-19T04:04:09.222Z,0.00
2023-02-19T04:05:09.391Z,0.00
2023-02-19T04:06:09.549Z,0.00
2023-02-19T04:07:09.714Z,0.00
2023-02-19T04:08:09.909Z,0.00
2023-02-19T04:09:10.093Z,0.00
2023-02-19T04:10:10.249Z,0.00
2023-02-19T04:11:10.741Z,0.00
2023-02-19T04:12:10.604Z,0.00
2023-02-19T04:13:10.765Z,0.00
2023-02-19T04:14:10.945Z,0.00
2023-02-19T04:15:11.100Z,0.00
2023-02-19T04:16:11.290Z,0.00
2023-02-19T04:17:11.462Z,0.00
2023-02-19T04:18:11.649Z,0.00
2023-02-19T04:19:11.838Z,0.00
2023-02-19T04:20:12.003Z,0.00
2023-02-19T04:21:12.443Z,0.00
2023-02-19T04:22:12.335Z,0.00
2023-02-19T04:23:12.493Z,0.00
2023-02-19T04:24:12.694Z,0.00
2023-02-19T04:25:12.839Z,0.00
2023-02-19T04:26:13.041Z,0.00
2023-02-19T04:27:13.209Z,0.00
2023-02-19T04:28:13.394Z,0.00
2023-02-19T04:29:13.564Z,0.00
2023-02-19T04:30:13.775Z,0.00
2023-02-19T04:31:14.286Z,0.00
2023-02-19T04:32:14.065Z,0.00
2023-02-19T04:33:14.214Z,0.00
2023-02-19T04:34:14.425Z,0.00
2023-02-19T04:35:14.577Z,0.00
2023-02-19T04:36:14.770Z,0.00
2023-02-19T04:37:14.923Z,0.00
2023-02-19T04:38:15.112Z,0.00
2023-02-19T04:39:15.283Z,0.00
2023-02-19T04:40:15.467Z,0.00
2023-02-19T04:41:15.625Z,0.00
2023-02-19T04:42:15.782Z,0.00
2023-02-19T04:43:15.949Z,0.00
2023-02-19T04:44:16.140Z,0.00
2023-02-19T04:45:16.332Z,0.00
2023-02-19T04:46:16.542Z,0.00
2023-02-19T04:47:16.679Z,0.00
2023-02-19T04:48:16.851Z,0.00
2023-02-19T04:49:17.009Z,0.00
2023-02-19T04:50:17.199Z,0.00
2023-02-19T04:51:17.363Z,0.00
2023-02-19T04:52:17.521Z,0.00
2023-02-19T04:53:17.681Z,0.00
2023-02-19T04:54:17.851Z,0.00
2023-02-19T04:55:18.019Z,0.00
2023-02-19T04:56:18.170Z,0.00
2023-02-19T04:57:18.330Z,0.00
2023-02-19T04:58:18.487Z,0.00
2023-02-19T04:59:18.657Z,0.00
2023-02-19T05:00:18.827Z,0.00
2023-02-19T05:01:19.007Z,0.00
2023-02-19T05:02:19.155Z,0.00
2023-02-19T05:03:19.337Z,0.00
2023-02-19T05:04:19.516Z,0.00
2023-02-19T05:05:19.676Z,0.00
2023-02-19T05:06:19.832Z,0.00
2023-02-19T05:07:20.021Z,0.00
2023-02-19T05:08:20.179Z,0.00
2023-02-19T05:09:20.357Z,0.00
2023-02-19T05:10:20.513Z,0.00
2023-02-19T05:11:20.692Z,0.00
2023-02-19T05:12:20.846Z,0.00
2023-02-19T05:13:21.027Z,0.00
2023-02-19T05:14:21.193Z,0.00
2023-02-19T05:15:21.347Z,0.00
2023-02-19T05:16:21.524Z,0.00
2023-02-19T05:17:21.711Z,0.00
2023-02-19T05:18:21.856Z,0.00
2023-02-19T05:19:22.040Z,0.00
2023-02-19T05:20:22.193Z,0.00
2023-02-19T05:21:22.360Z,0.00
2023-02-19T05:22:22.517Z,0.00
2023-02-19T05:23:22.685Z,0.00
2023-02-19T05:24:22.853Z,0.00
2023-02-19T05:25:23.015Z,0.00
2023-02-19T05:26:23.222Z,0.00
2023-02-19T05:27:23.355Z,0.00
2023-02-19T05:28:23.514Z,0.00
2023-02-19T05:29:23.725Z,0.00
2023-02-19T05:30:23.929Z,0.00
2023-02-19T05:31:24.199Z,0.00
2023-02-19T05:32:24.217Z,0.00
2023-02-19T05:33:24.384Z,0.00
2023-02-19T05:34:24.565Z,0.00
2023-02-19T05:35:24.724Z,0.00
2023-02-19T05:36:24.886Z,0.00
2023-02-19T05:37:25.048Z,0.00
2023-02-19T05:38:25.208Z,0.00
2023-02-19T05:39:25.381Z,0.00
2023-02-19T05:40:25.544Z,0.00
2023-02-19T05:41:25.742Z,0.00
2023-02-19T05:42:25.883Z,0.00
2023-02-19T05:43:26.046Z,0.00
2023-02-19T05:44:26.211Z,0.00
2023-02-19T05:45:26.373Z,0.00
2023-02-19T05:46:26.570Z,0.00
2023-02-19T05:47:26.703Z,0.00
2023-02-19T05:48:26.864Z,0.00
2023-02-19T05:49:27.070Z,0.00
2023-02-19T05:50:27.226Z,4.00
2023-02-19T05:51:27.425Z,4.00
2023-02-19T05:52:27.571Z,4.00
2023-02-19T05:53:27.773Z,4.00
2023-02-19T05:54:27.952Z,4.00
2023-02-19T05:55:28.119Z,4.00
2023-02-19T05:56:28.271Z,8.00
2023-02-19T05:57:28.465Z,8.00
2023-02-19T05:58:28.624Z,8.00
2023-02-19T05:59:28.805Z,8.00
2023-02-19T06:00:28.979Z,12.00
2023-02-19T06:01:29.152Z,16.00
2023-02-19T06:02:29.360Z,20.00
2023-02-19T06:03:29.555Z,24.00
2023-02-19T06:04:29.693Z,28.00
2023-02-19T06:05:29.840Z,32.00
2023-02-19T06:06:30.030Z,36.00
2023-02-19T06:07:30.199Z,40.00
2023-02-19T06:08:30.379Z,48.00
2023-02-19T06:09:30.572Z,52.00
2023-02-19T06:10:30.713Z,52.00
2023-02-19T06:11:30.890Z,60.00
2023-02-19T06:12:31.069Z,68.00
2023-02-19T06:13:31.261Z,80.00
2023-02-19T06:14:31.421Z,88.00
2023-02-19T06:15:31.582Z,96.00
2023-02-19T06:16:31.759Z,104.00
2023-02-19T06:17:31.943Z,116.00
2023-02-19T06:18:32.162Z,120.00
2023-02-19T06:19:32.338Z,136.00
2023-02-19T06:20:32.468Z,152.00
2023-02-19T06:21:32.669Z,168.00
2023-02-19T06:22:32.818Z,180.00
2023-02-19T06:23:33.104Z,188.00
2023-02-19T06:24:33.214Z,204.00
2023-02-19T06:25:33.353Z,208.00
2023-02-19T06:26:33.566Z,220.00
2023-02-19T06:27:33.730Z,236.00
2023-02-19T06:28:33.883Z,252.00
2023-02-19T06:29:34.093Z,260.00
2023-02-19T06:30:34.272Z,264.00
2023-02-19T06:31:34.462Z,264.00
2023-02-19T06:32:34.572Z,276.00
2023-02-19T06:33:34.762Z,288.00
2023-02-19T06:34:34.964Z,308.00
2023-02-19T06:35:35.102Z,328.00
2023-02-19T06:36:35.292Z,340.00
2023-02-19T06:37:35.484Z,348.00
2023-02-19T06:38:35.638Z,348.00
2023-02-19T06:39:35.836Z,344.00
2023-02-19T06:40:36.011Z,340.00
2023-02-19T06:41:36.202Z,348.00
2023-02-19T06:42:36.352Z,360.00
2023-02-19T06:43:36.543Z,372.00
2023-02-19T06:44:36.712Z,400.00
2023-02-19T06:45:36.863Z,428.00
2023-02-19T06:46:37.196Z,472.00
2023-02-19T06:47:37.220Z,512.00
2023-02-19T06:48:37.403Z,560.00
2023-02-19T06:49:37.620Z,600.00
2023-02-19T06:50:37.742Z,648.00
2023-02-19T06:51:37.933Z,700.00
2023-02-19T06:52:38.082Z,772.00
2023-02-19T06:53:38.273Z,836.00
2023-02-19T06:54:38.470Z,876.00
2023-02-19T06:55:38.629Z,908.00
2023-02-19T06:56:38.780Z,944.00
2023-02-19T06:57:38.966Z,980.00
2023-02-19T06:58:39.128Z,1016.00
2023-02-19T06:59:39.336Z,1036.00
2023-02-19T07:00:39.497Z,1024.00
2023-02-19T07:01:39.666Z,1024.00
2023-02-19T07:02:39.817Z,1040.00
2023-02-19T07:03:39.970Z,1080.00
2023-02-19T07:04:40.150Z,1128.00
2023-02-19T07:05:40.312Z,1192.00
2023-02-19T07:06:40.473Z,1284.00
2023-02-19T07:07:40.638Z,1392.00
2023-02-19T07:08:40.819Z,1516.00
2023-02-19T07:09:41.029Z,1652.00
2023-02-19T07:10:41.187Z,1780.00
2023-02-19T07:11:41.375Z,1900.00
2023-02-19T07:12:41.547Z,2008.00
2023-02-19T07:13:41.737Z,2116.00
2023-02-19T07:14:41.930Z,2224.00
2023-02-19T07:15:42.116Z,2328.00
2023-02-19T07:16:42.393Z,2436.00
2023-02-19T07:17:42.453Z,2532.00
2023-02-19T07:18:42.622Z,2620.00
2023-02-19T07:19:42.816Z,2696.00
2023-02-19T07:20:42.986Z,2744.00
2023-02-19T07:21:43.163Z,2768.00
2023-02-19T07:22:43.339Z,2776.00
2023-02-19T07:23:43.516Z,2760.00
2023-02-19T07:24:43.720Z,2728.00
2023-02-19T07:25:43.890Z,2692.00
2023-02-19T07:26:44.070Z,2684.00
2023-02-19T07:27:44.254Z,2688.00
2023-02-19T07:28:44.436Z,2712.00
2023-02-19T07:29:44.649Z,2740.00
2023-02-19T07:30:44.790Z,2764.00
2023-02-19T07:31:44.987Z,2812.00
2023-02-19T07:32:45.153Z,2884.00
2023-02-19T07:33:45.332Z,2976.00
2023-02-19T07:34:45.550Z,3072.00
2023-02-19T07:35:45.680Z,3192.00
2023-02-19T07:36:45.852Z,3324.00
2023-02-19T07:37:46.048Z,3468.00
2023-02-19T07:38:46.233Z,3616.00
2023-02-19T07:39:46.421Z,3748.00
2023-02-19T07:40:46.585Z,3824.00
2023-02-19T07:41:46.771Z,3832.00
2023-02-19T07:42:46.945Z,3828.00
2023-02-19T07:43:47.135Z,3840.00
2023-02-19T07:44:47.333Z,3896.00
2023-02-19T07:45:47.524Z,4020.00
2023-02-19T07:46:47.667Z,3976.00
2023-02-19T07:47:47.846Z,4552.00
2023-02-19T07:48:48.028Z,4788.00
2023-02-19T07:49:48.229Z,4916.00
2023-02-19T07:50:48.356Z,5032.00
2023-02-19T07:51:48.542Z,5080.00
2023-02-19T07:52:48.715Z,5268.00
2023-02-19T07:53:48.916Z,5584.00
2023-02-19T07:54:49.065Z,5672.00
2023-02-19T07:55:49.228Z,5652.00
2023-02-19T07:56:49.385Z,4868.00
2023-02-19T07:57:49.566Z,5956.00
2023-02-19T07:58:49.745Z,6244.00
2023-02-19T07:59:49.966Z,6772.00
2023-02-19T08:00:50.132Z,7244.00
2023-02-19T08:01:50.305Z,7048.00
2023-02-19T08:02:50.488Z,7248.00
2023-02-19T08:03:50.673Z,7156.00
2023-02-19T08:04:50.876Z,7124.00
2023-02-19T08:05:51.048Z,7000.00
2023-02-19T08:06:51.233Z,5640.00
2023-02-19T08:07:51.425Z,6788.00
2023-02-19T08:08:51.606Z,7400.00
2023-02-19T08:09:51.805Z,7608.00
2023-02-19T08:10:51.946Z,5952.00
2023-02-19T08:11:52.156Z,8096.00
2023-02-19T08:12:52.286Z,8312.00
2023-02-19T08:13:52.474Z,8056.00
2023-02-19T08:14:52.641Z,8288.00
2023-02-19T08:15:52.794Z,7760.00
2023-02-19T08:16:53.142Z,7296.00
2023-02-19T08:17:53.160Z,7224.00
2023-02-19T08:18:53.326Z,7632.00
2023-02-19T08:19:53.531Z,8336.00
2023-02-19T08:20:53.663Z,7644.00
2023-02-19T08:21:53.867Z,5472.00
2023-02-19T08:22:54.037Z,7364.00
2023-02-19T08:23:54.215Z,7124.00
2023-02-19T08:24:54.414Z,6972.00
2023-02-19T08:25:54.568Z,7100.00
2023-02-19T08:26:54.755Z,7672.00
2023-02-19T08:27:54.947Z,8000.00
2023-02-19T08:28:55.125Z,8392.00
2023-02-19T08:29:55.359Z,9332.00
2023-02-19T08:30:55.504Z,10164.00
2023-02-19T08:31:55.727Z,10636.00
2023-02-19T08:32:55.814Z,10864.00
2023-02-19T08:33:56.004Z,11196.00
2023-02-19T08:34:56.174Z,11460.00
2023-02-19T08:35:56.333Z,11580.00
2023-02-19T08:36:56.512Z,11304.00
2023-02-19T08:37:56.673Z,11116.00
2023-02-19T08:38:56.853Z,11060.00
2023-02-19T08:39:57.040Z,11212.00
2023-02-19T08:40:57.262Z,11132.00
2023-02-19T08:41:57.363Z,11236.00
2023-02-19T08:42:57.524Z,11176.00
2023-02-19T08:43:57.693Z,8336.00
2023-02-19T08:44:57.874Z,11352.00
2023-02-19T08:45:58.060Z,10764.00
2023-02-19T08:46:58.211Z,11672.00
2023-02-19T08:47:58.381Z,12100.00
2023-02-19T08:48:58.552Z,10484.00
2023-02-19T08:49:58.767Z,4532.00
2023-02-19T08:50:58.891Z,9528.00
2023-02-19T08:51:59.061Z,11376.00
2023-02-19T08:52:59.239Z,11588.00
2023-02-19T08:53:59.420Z,5264.00
2023-02-19T08:54:59.621Z,12592.00
2023-02-19T08:55:59.781Z,12784.00
2023-02-19T08:56:59.949Z,14768.00
2023-02-19T08:58:00.138Z,12376.00
2023-02-19T08:59:00.323Z,11348.00
2023-02-19T09:00:00.510Z,13880.00
2023-02-19T09:01:00.701Z,14312.00
2023-02-19T09:02:00.842Z,14644.00
2023-02-19T09:03:01.023Z,16832.00
2023-02-19T09:04:01.244Z,17344.00
2023-02-19T09:05:01.391Z,17792.00
2023-02-19T09:06:01.545Z,13000.00
2023-02-19T09:07:01.734Z,10840.00
2023-02-19T09:08:01.926Z,11860.00
2023-02-19T09:09:02.104Z,14556.00
2023-02-19T09:10:02.292Z,13368.00
2023-02-19T09:11:02.449Z,12380.00
2023-02-19T09:12:02.621Z,9604.00
2023-02-19T09:13:02.792Z,11504.00
2023-02-19T09:14:02.952Z,10416.00
2023-02-19T09:15:03.160Z,7440.00
2023-02-19T09:16:03.325Z,5352.00
2023-02-19T09:17:03.491Z,4880.00
2023-02-19T09:18:03.632Z,5844.00
2023-02-19T09:19:03.811Z,5752.00
2023-02-19T09:20:04.031Z,13324.00
2023-02-19T09:21:04.171Z,17312.00
2023-02-19T09:22:04.336Z,10520.00
2023-02-19T09:23:04.511Z,8756.00
2023-02-19T09:24:04.704Z,7160.00
2023-02-19T09:25:04.915Z,9596.00
2023-02-19T09:26:05.073Z,16896.00
2023-02-19T09:27:05.261Z,11580.00
2023-02-19T09:28:05.440Z,28128.00
2023-02-19T09:29:05.613Z,25568.00
2023-02-19T09:30:05.843Z,26176.00
2023-02-19T09:31:06.115Z,14388.00
2023-02-19T09:32:06.174Z,9196.00
2023-02-19T09:33:06.328Z,30624.00
2023-02-19T09:34:06.503Z,8128.00
2023-02-19T09:35:06.704Z,21184.00
2023-02-19T09:36:06.844Z,34272.00
2023-02-19T09:37:07.045Z,21696.00
2023-02-19T09:38:07.204Z,10432.00
2023-02-19T09:39:07.379Z,13372.00
2023-02-19T09:40:07.564Z,36384.00
2023-02-19T09:41:07.713Z,27776.00
2023-02-19T09:42:07.879Z,10468.00
2023-02-19T09:43:08.045Z,33440.00
2023-02-19T09:44:08.215Z,13900.00
2023-02-19T09:45:08.427Z,8708.00
2023-02-19T09:46:08.616Z,36384.00
2023-02-19T09:47:08.766Z,8408.00
2023-02-19T09:48:08.906Z,6904.00
2023-02-19T09:49:09.096Z,8364.00
2023-02-19T09:50:09.294Z,29920.00
2023-02-19T09:51:09.574Z,29024.00
2023-02-19T09:52:09.626Z,29376.00
2023-02-19T09:53:09.807Z,7664.00
2023-02-19T09:54:09.998Z,9316.00
2023-02-19T09:55:10.206Z,12344.00
2023-02-19T09:56:10.350Z,8200.00
2023-02-19T09:57:10.524Z,30880.00
2023-02-19T09:58:10.674Z,38272.00
2023-02-19T09:59:10.861Z,39872.00
2023-02-19T10:00:11.058Z,37824.00
2023-02-19T10:01:11.616Z,33408.00
2023-02-19T10:02:11.383Z,37984.00
2023-02-19T10:03:11.563Z,37824.00
2023-02-19T10:04:11.730Z,8608.00
2023-02-19T10:05:11.959Z,30720.00
2023-02-19T10:06:12.052Z,14408.00
2023-02-19T10:07:12.243Z,38208.00
2023-02-19T10:08:12.413Z,15364.00
2023-02-19T10:09:12.612Z,6836.00
2023-02-19T10:10:12.799Z,8232.00
2023-02-19T10:11:13.312Z,8940.00
2023-02-19T10:12:13.122Z,8876.00
2023-02-19T10:13:13.324Z,9256.00
2023-02-19T10:14:13.481Z,8832.00
2023-02-19T10:15:13.662Z,8836.00
2023-02-19T10:16:13.850Z,9032.00
2023-02-19T10:17:14.023Z,7480.00
2023-02-19T10:18:14.168Z,8372.00
2023-02-19T10:19:14.353Z,7808.00
2023-02-19T10:20:14.524Z,7436.00
2023-02-19T10:21:14.662Z,7516.00
2023-02-19T10:22:14.860Z,7816.00
2023-02-19T10:23:15.050Z,8588.00
2023-02-19T10:24:15.204Z,6672.00
2023-02-19T10:25:15.401Z,5180.00
2023-02-19T10:26:15.554Z,6452.00
2023-02-19T10:27:15.746Z,4868.00
2023-02-19T10:28:15.893Z,5148.00
2023-02-19T10:29:16.082Z,4736.00
2023-02-19T10:30:16.347Z,5500.00
2023-02-19T10:31:17.896Z,6076.00
2023-02-19T10:32:16.644Z,6016.00
2023-02-19T10:33:16.780Z,7088.00
2023-02-19T10:34:16.954Z,8420.00
2023-02-19T10:35:17.176Z,7556.00
2023-02-19T10:36:17.311Z,5636.00
2023-02-19T10:37:17.501Z,5188.00
2023-02-19T10:38:17.683Z,5744.00
2023-02-19T10:39:17.864Z,5992.00
2023-02-19T10:40:18.125Z,7260.00
2023-02-19T10:41:18.242Z,6264.00
2023-02-19T10:42:18.411Z,5860.00
2023-02-19T10:43:18.603Z,5900.00
2023-02-19T10:44:18.750Z,6784.00
2023-02-19T10:45:18.954Z,5764.00
2023-02-19T10:46:19.151Z,4824.00
2023-02-19T10:47:19.267Z,4204.00
2023-02-19T10:48:19.443Z,4996.00
2023-02-19T10:49:19.632Z,5076.00
2023-02-19T10:50:19.833Z,5448.00
2023-02-19T10:51:19.983Z,7072.00
2023-02-19T10:52:20.164Z,7132.00
2023-02-19T10:53:20.357Z,6484.00
2023-02-19T10:54:20.538Z,5328.00
2023-02-19T10:55:20.773Z,4664.00
2023-02-19T10:56:20.897Z,4676.00
2023-02-19T10:57:21.084Z,4988.00
2023-02-19T10:58:21.275Z,5500.00
2023-02-19T10:59:21.461Z,4304.00
2023-02-19T11:00:21.619Z,4348.00
2023-02-19T11:01:21.872Z,3992.00
2023-02-19T11:02:21.935Z,4460.00
2023-02-19T11:03:22.123Z,5696.00
2023-02-19T11:04:22.377Z,5580.00
2023-02-19T11:05:22.482Z,7988.00
2023-02-19T11:06:22.675Z,6996.00
2023-02-19T11:07:22.850Z,6976.00
2023-02-19T11:08:22.991Z,7072.00
2023-02-19T11:09:23.181Z,7980.00
2023-02-19T11:10:23.371Z,7548.00
2023-02-19T11:11:23.554Z,6892.00
2023-02-19T11:12:23.683Z,6164.00
2023-02-19T11:13:23.874Z,4340.00
2023-02-19T11:14:24.176Z,4456.00
2023-02-19T11:15:24.248Z,4952.00
2023-02-19T11:16:24.426Z,4068.00
2023-02-19T11:17:24.553Z,4668.00
2023-02-19T11:18:24.812Z,5412.00
2023-02-19T11:19:24.932Z,6516.00
2023-02-19T11:20:25.140Z,6648.00
2023-02-19T11:21:25.279Z,6872.00
2023-02-19T11:22:25.461Z,7856.00
2023-02-19T11:23:25.651Z,8112.00
2023-02-19T11:24:25.845Z,6636.00
2023-02-19T11:25:26.040Z,6444.00
2023-02-19T11:26:26.193Z,6324.00
2023-02-19T11:27:26.369Z,5504.00
2023-02-19T11:28:26.499Z,4576.00
2023-02-19T11:29:26.689Z,5116.00
2023-02-19T11:30:26.925Z,5320.00
2023-02-19T11:31:27.133Z,5704.00
2023-02-19T11:32:27.335Z,6772.00
2023-02-19T11:33:27.510Z,6840.00
2023-02-19T11:34:27.553Z,7880.00
2023-02-19T11:35:27.767Z,7028.00
2023-02-19T11:36:30.119Z,7184.00
2023-02-19T11:37:28.091Z,6236.00
2023-02-19T11:38:28.272Z,5152.00
2023-02-19T11:39:28.453Z,4056.00
2023-02-19T11:40:28.664Z,3844.00
2023-02-19T11:41:28.803Z,4636.00
2023-02-19T11:42:29.598Z,6008.00
2023-02-19T11:43:29.172Z,5224.00
2023-02-19T11:44:29.353Z,4596.00
2023-02-19T11:45:29.556Z,4588.00
2023-02-19T11:46:29.772Z,5284.00
2023-02-19T11:47:29.893Z,4252.00
2023-02-19T11:48:30.384Z,4212.00
2023-02-19T11:49:30.255Z,4016.00
2023-02-19T11:50:30.466Z,4704.00
2023-02-19T11:51:30.610Z,5816.00
2023-02-19T11:52:30.809Z,6356.00
2023-02-19T11:53:30.959Z,4704.00
2023-02-19T11:54:31.147Z,3988.00
2023-02-19T11:55:31.315Z,4100.00
2023-02-19T11:56:31.454Z,4232.00
2023-02-19T11:57:31.643Z,4816.00
2023-02-19T11:58:31.837Z,5720.00
2023-02-19T11:59:32.027Z,6068.00
2023-02-19T12:00:32.214Z,6376.00
2023-02-19T12:01:32.361Z,6572.00
2023-02-19T12:02:32.550Z,6296.00
2023-02-19T12:03:32.740Z,5984.00
2023-02-19T12:04:32.921Z,6448.00
2023-02-19T12:05:33.129Z,6540.00
2023-02-19T12:06:33.268Z,5528.00
2023-02-19T12:07:33.441Z,4196.00
2023-02-19T12:08:33.630Z,3776.00
2023-02-19T12:09:33.811Z,3892.00
2023-02-19T12:10:34.011Z,4768.00
2023-02-19T12:11:34.172Z,5556.00
2023-02-19T12:12:36.774Z,6036.00
2023-02-19T12:13:34.541Z,6184.00
2023-02-19T12:14:34.725Z,6248.00
2023-02-19T12:15:34.932Z,5776.00
2023-02-19T12:16:35.116Z,5604.00
2023-02-19T12:17:35.240Z,6328.00
2023-02-19T12:18:35.432Z,6792.00
2023-02-19T12:19:35.614Z,7508.00
2023-02-19T12:20:35.783Z,7148.00
2023-02-19T12:21:35.939Z,6564.00
2023-02-19T12:22:36.090Z,5340.00
2023-02-19T12:23:36.288Z,4920.00
2023-02-19T12:24:36.430Z,4964.00
2023-02-19T12:25:36.630Z,6168.00
2023-02-19T12:26:36.829Z,7060.00
2023-02-19T12:27:36.975Z,6560.00
2023-02-19T12:28:37.150Z,6560.00
2023-02-19T12:29:37.355Z,7612.00
2023-02-19T12:30:37.580Z,7728.00
2023-02-19T12:31:37.686Z,7792.00
2023-02-19T12:32:37.826Z,7796.00
2023-02-19T12:33:38.021Z,7140.00
2023-02-19T12:34:38.159Z,5896.00
2023-02-19T12:35:38.369Z,5036.00
2023-02-19T12:36:38.509Z,5032.00
2023-02-19T12:37:38.699Z,5264.00
2023-02-19T12:38:38.855Z,5756.00
2023-02-19T12:39:39.036Z,6248.00
2023-02-19T12:40:39.235Z,5300.00