createdAt,value
2024-05-09T00:01:45.807Z,7.88
2024-05-09T00:04:37.548Z,8.07
2024-05-09T00:07:28.276Z,7.88
2024-05-09T00:10:25.191Z,8.82
2024-05-09T00:13:19.873Z,7.65
2024-05-09T00:16:09.303Z,7.65
2024-05-09T00:18:57.194Z,8.07
2024-05-09T00:21:45.687Z,8.55
2024-05-09T00:24:33.628Z,8.38
2024-05-09T00:27:23.943Z,7.68
2024-05-09T00:30:17.773Z,7.60
2024-05-09T00:33:13.567Z,8.40
2024-05-09T00:36:01.982Z,7.57
2024-05-09T00:38:50.026Z,7.65
2024-05-09T00:41:40.741Z,8.00
2024-05-09T00:44:29.138Z,8.05
2024-05-09T00:47:18.405Z,7.43
2024-05-09T00:50:12.617Z,8.07
2024-05-09T00:53:04.076Z,9.43
2024-05-09T00:55:55.085Z,8.02
2024-05-09T00:58:43.970Z,8.75
2024-05-09T01:01:32.014Z,7.43
2024-05-09T01:04:20.106Z,7.50
2024-05-09T01:07:08.808Z,8.30
2024-05-09T01:09:57.113Z,8.10
2024-05-09T01:12:47.785Z,7.88
2024-05-09T01:15:36.136Z,7.72
2024-05-09T01:18:24.640Z,7.82
2024-05-09T01:21:12.952Z,7.47
2024-05-09T01:24:01.071Z,7.78
2024-05-09T01:26:49.411Z,7.82
2024-05-09T01:29:37.382Z,8.77
2024-05-09T01:32:25.610Z,8.30
2024-05-09T01:35:13.780Z,8.52
2024-05-09T01:38:04.121Z,8.02
2024-05-09T01:40:54.668Z,7.82
2024-05-09T01:43:43.035Z,7.72
2024-05-09T01:46:31.160Z,6.30
2024-05-09T01:49:19.191Z,6.90
2024-05-09T01:52:07.724Z,6.85
2024-05-09T01:54:59.130Z,6.82
2024-05-09T01:57:50.735Z,7.53
2024-05-09T02:00:42.534Z,7.47
2024-05-09T02:03:31.615Z,8.05
2024-05-09T02:06:19.529Z,7.85
2024-05-09T02:09:07.710Z,7.57
2024-05-09T02:11:55.698Z,7.15
2024-05-09T02:14:43.780Z,7.13
2024-05-09T02:17:34.294Z,6.93
2024-05-09T02:20:33.553Z,7.30
2024-05-09T02:23:27.128Z,7.05
2024-05-09T02:26:15.141Z,6.15
2024-05-09T02:29:05.860Z,5.90
2024-05-09T02:31:56.639Z,6.88
2024-05-09T02:34:49.180Z,6.20
2024-05-09T02:37:37.064Z,5.68
2024-05-09T02:40:33.299Z,6.43
2024-05-09T02:43:25.490Z,5.97
2024-05-09T02:46:15.679Z,6.20
2024-05-09T02:49:04.543Z,5.55
2024-05-09T02:52:02.071Z,6.20
2024-05-09T02:54:54.747Z,7.47
2024-05-09T02:57:42.728Z,7.70
2024-05-09T03:00:39.309Z,7.47
2024-05-09T03:03:29.733Z,8.32
2024-05-09T03:06:17.662Z,7.47
2024-05-09T03:09:07.751Z,7.15
2024-05-09T03:11:55.772Z,7.30
2024-05-09T03:14:43.896Z,7.57
2024-05-09T03:17:32.041Z,6.47
2024-05-09T03:20:30.332Z,7.40
2024-05-09T03:23:24.258Z,7.53
2024-05-09T03:26:21.993Z,7.13
2024-05-09T03:29:16.108Z,7.57
2024-05-09T03:34:54.776Z,7.85
2024-05-09T03:37:42.632Z,7.45
2024-05-09T03:40:31.415Z,7.45
2024-05-09T03:43:22.936Z,7.35
2024-05-09T03:46:13.556Z,7.32
2024-05-09T03:49:02.167Z,7.88
2024-05-09T03:51:52.857Z,8.38
2024-05-09T03:54:49.103Z,8.13
2024-05-09T03:57:37.031Z,7.95
2024-05-09T04:00:35.397Z,6.90
2024-05-09T04:03:26.885Z,8.35
2024-05-09T04:06:26.963Z,8.18
2024-05-09T04:09:22.176Z,7.22
2024-05-09T04:12:10.142Z,7.30
2024-05-09T04:15:01.743Z,7.10
2024-05-09T04:17:52.555Z,7.85
2024-05-09T04:20:48.598Z,7.70
2024-05-09T04:23:37.010Z,7.47
2024-05-09T04:26:25.854Z,6.15
2024-05-09T04:29:17.317Z,6.30
2024-05-09T04:32:06.092Z,6.38
2024-05-09T04:34:53.956Z,6.22
2024-05-09T04:37:47.074Z,6.63
2024-05-09T04:40:37.302Z,5.90
2024-05-09T04:43:28.198Z,6.25
2024-05-09T04:46:18.704Z,5.35
2024-05-09T04:49:06.794Z,5.80
2024-05-09T04:51:57.006Z,5.60
2024-05-09T04:54:45.007Z,5.50
2024-05-09T04:57:35.394Z,4.85
2024-05-09T05:00:32.390Z,4.63
2024-05-09T05:03:24.835Z,5.32
2024-05-09T05:06:13.204Z,5.05
2024-05-09T05:09:03.621Z,4.90
2024-05-09T05:11:52.402Z,4.30
2024-05-09T05:14:40.761Z,4.43
2024-05-09T05:17:31.940Z,4.90
2024-05-09T05:20:27.792Z,4.85
2024-05-09T05:23:24.198Z,5.10
2024-05-09T05:26:12.402Z,4.72
2024-05-09T05:29:01.932Z,4.75
2024-05-09T05:31:54.301Z,4.90
2024-05-09T05:34:42.595Z,4.82
2024-05-09T05:37:33.390Z,4.70
2024-05-09T05:40:32.428Z,4.40
2024-05-09T05:43:24.636Z,4.38
2024-05-09T05:46:12.497Z,4.45
2024-05-09T05:49:09.371Z,4.68
2024-05-09T05:51:57.599Z,4.32
2024-05-09T05:54:48.602Z,4.30
2024-05-09T05:57:36.613Z,4.55
2024-05-09T06:00:38.154Z,4.63
2024-05-09T06:03:40.212Z,4.10
2024-05-09T06:06:30.699Z,4.78
2024-05-09T06:09:18.946Z,4.60
2024-05-09T06:12:10.263Z,4.65
2024-05-09T06:14:59.994Z,3.78
2024-05-09T06:17:55.801Z,4.70
2024-05-09T06:20:56.274Z,4.38
2024-05-09T06:23:48.537Z,4.32
2024-05-09T06:26:39.215Z,4.55
2024-05-09T06:29:54.526Z,4.10
2024-05-09T06:32:49.874Z,4.28
2024-05-09T06:38:49.478Z,4.20
2024-05-09T06:41:39.910Z,4.13
2024-05-09T06:44:31.756Z,4.22
2024-05-09T06:47:29.185Z,4.95
2024-05-09T06:50:28.721Z,4.70
2024-05-09T06:53:29.550Z,4.63
2024-05-09T06:59:17.780Z,4.45
2024-05-09T07:02:11.681Z,4.47
2024-05-09T07:05:11.525Z,4.07
2024-05-09T07:08:04.321Z,3.88
2024-05-09T07:10:55.950Z,3.72
2024-05-09T07:13:44.488Z,3.75
2024-05-09T07:16:47.972Z,4.43
2024-05-09T07:19:51.598Z,3.50
2024-05-09T07:26:53.290Z,4.40
2024-05-09T07:30:31.079Z,4.05
2024-05-09T07:33:34.220Z,3.65
2024-05-09T07:36:38.893Z,3.58
2024-05-09T07:39:35.524Z,3.13
2024-05-09T07:42:49.409Z,3.15
2024-05-09T07:45:51.651Z,3.70
2024-05-09T07:53:32.600Z,3.38
2024-05-09T07:56:09.383Z,3.38
2024-05-09T07:59:07.103Z,3.60
2024-05-09T08:02:12.554Z,3.60
2024-05-09T08:05:09.555Z,4.15
2024-05-09T08:08:04.380Z,4.20
2024-05-09T08:11:07.625Z,3.13
2024-05-09T08:14:09.302Z,3.08
2024-05-09T08:17:08.071Z,3.67
2024-05-09T08:20:18.711Z,3.15
2024-05-09T08:23:15.681Z,2.83
2024-05-09T08:26:10.148Z,3.40
2024-05-09T08:29:09.270Z,2.85
2024-05-09T08:32:05.316Z,3.10
2024-05-09T08:35:09.895Z,3.50
2024-05-09T08:38:07.415Z,3.30
2024-05-09T08:41:08.419Z,3.35
2024-05-09T08:44:07.927Z,2.83
2024-05-09T08:47:08.760Z,3.00
2024-05-09T08:50:10.924Z,2.28
2024-05-09T08:53:34.236Z,2.65
2024-05-09T09:11:45.699Z,2.15
2024-05-09T09:15:16.942Z,2.75
2024-05-09T09:18:49.110Z,2.38
2024-05-09T09:21:48.439Z,2.60
2024-05-09T09:24:45.584Z,2.25
2024-05-09T09:27:53.951Z,2.22
2024-05-09T09:30:50.468Z,2.28
2024-05-09T09:33:50.480Z,1.98
2024-05-09T09:37:06.956Z,2.65
2024-05-09T09:40:13.281Z,1.90
2024-05-09T09:43:15.711Z,1.85
2024-05-09T09:46:18.446Z,2.05
2024-05-09T09:49:17.030Z,1.85
2024-05-09T09:52:11.912Z,1.95
2024-05-09T09:55:07.574Z,1.90
2024-05-09T09:58:01.099Z,2.38
2024-05-09T10:01:12.980Z,2.40
2024-05-09T10:04:15.460Z,2.25
2024-05-09T10:07:12.848Z,1.90
2024-05-09T10:10:16.240Z,2.28
2024-05-09T10:13:13.531Z,2.30
2024-05-09T10:16:12.466Z,2.25
2024-05-09T10:19:28.076Z,1.98
2024-05-09T10:22:34.483Z,2.40
2024-05-09T10:25:28.128Z,2.15
2024-05-09T10:31:18.535Z,1.80
2024-05-09T10:34:33.075Z,2.55
2024-05-09T10:41:07.273Z,2.40
2024-05-09T10:44:04.056Z,2.20
2024-05-09T10:47:05.143Z,2.30
2024-05-09T10:50:07.980Z,2.30
2024-05-09T10:53:30.919Z,2.33
2024-05-09T10:56:34.558Z,1.85
2024-05-09T10:59:46.271Z,2.15
2024-05-09T11:08:03.545Z,2.17
2024-05-09T11:14:04.139Z,2.03
2024-05-09T11:17:23.358Z,2.33
2024-05-09T11:20:44.539Z,2.50
2024-05-09T11:24:30.809Z,1.85
2024-05-09T11:27:36.279Z,2.40
2024-05-09T11:33:54.669Z,2.30
2024-05-09T11:44:48.497Z,2.03
2024-05-09T11:47:52.118Z,2.10
2024-05-09T11:53:33.574Z,1.52
2024-05-09T11:59:13.445Z,1.60
2024-05-09T12:06:25.319Z,2.22
2024-05-09T12:09:38.459Z,2.58
2024-05-09T12:13:32.804Z,2.00
2024-05-09T12:16:46.420Z,2.22
2024-05-09T12:25:46.080Z,2.42
2024-05-09T12:29:21.632Z,2.10
2024-05-09T12:37:42.652Z,1.98
2024-05-09T12:40:38.948Z,1.85
2024-05-09T12:43:36.105Z,1.80
2024-05-09T12:46:29.095Z,1.77
2024-05-09T12:49:25.863Z,1.60
2024-05-09T12:52:20.840Z,1.65
2024-05-09T12:55:17.846Z,1.80
2024-05-09T12:58:23.042Z,1.73
2024-05-09T13:01:17.123Z,1.80
2024-05-09T13:04:08.437Z,1.58
2024-05-09T13:06:59.747Z,2.05
2024-05-09T13:09:55.092Z,1.80
2024-05-09T13:12:46.829Z,2.13
2024-05-09T13:15:42.846Z,1.73
2024-05-09T13:18:38.034Z,1.77
2024-05-09T13:21:34.039Z,1.65
2024-05-09T13:24:31.333Z,2.00
2024-05-09T13:27:27.691Z,1.30
2024-05-09T13:30:29.503Z,1.92
2024-05-09T13:33:31.441Z,1.90
2024-05-09T13:36:25.844Z,1.70
2024-05-09T13:39:24.608Z,1.83
2024-05-09T13:42:18.448Z,1.77
2024-05-09T13:45:09.814Z,1.65
2024-05-09T13:48:04.554Z,1.67
2024-05-09T13:50:57.844Z,1.70
2024-05-09T13:53:53.075Z,1.42
2024-05-09T13:56:47.249Z,1.70
2024-05-09T13:59:43.991Z,1.80
2024-05-09T14:02:37.790Z,1.73
2024-05-09T14:05:33.410Z,1.60
2024-05-09T14:08:28.113Z,1.55
2024-05-09T14:11:22.261Z,1.30
2024-05-09T14:14:13.386Z,1.48
2024-05-09T14:17:08.097Z,1.50
2024-05-09T14:19:59.099Z,1.73
2024-05-09T14:22:55.346Z,1.70
2024-05-09T14:25:52.424Z,2.03
2024-05-09T14:28:48.951Z,1.73
2024-05-09T14:31:40.069Z,1.52
2024-05-09T14:34:34.442Z,1.50
2024-05-09T14:37:26.094Z,1.83
2024-05-09T14:43:13.616Z,1.52
2024-05-09T14:46:10.714Z,1.45
2024-05-09T14:49:04.002Z,1.70
2024-05-09T14:51:55.625Z,1.20
2024-05-09T14:54:59.821Z,1.63
2024-05-09T14:57:52.689Z,1.55
2024-05-09T15:00:51.348Z,1.63
2024-05-09T15:03:52.107Z,1.60
2024-05-09T15:06:49.110Z,1.55
2024-05-09T15:09:43.509Z,1.55
2024-05-09T15:12:37.789Z,1.70
2024-05-09T15:15:33.102Z,1.80
2024-05-09T15:18:24.039Z,1.45
2024-05-09T15:21:18.306Z,1.70
2024-05-09T15:24:09.467Z,1.40
2024-05-09T15:27:03.592Z,1.70
2024-05-09T15:30:03.272Z,1.35
2024-05-09T15:32:59.352Z,1.42
2024-05-09T15:35:57.101Z,1.58
2024-05-09T15:38:52.985Z,1.13
2024-05-09T15:41:48.954Z,1.38
2024-05-09T15:44:42.845Z,1.40
2024-05-09T15:47:38.242Z,1.70
2024-05-09T15:50:37.744Z,1.35
2024-05-09T15:53:34.153Z,1.60
2024-05-09T15:56:30.769Z,1.30
2024-05-09T15:59:23.453Z,1.48
2024-05-09T16:02:18.057Z,1.40
2024-05-09T16:05:10.378Z,1.27
2024-05-09T16:08:08.144Z,1.20
2024-05-09T16:11:04.739Z,1.30
2024-05-09T16:13:59.378Z,1.80
2024-05-09T16:16:59.404Z,1.25
2024-05-09T16:19:53.676Z,1.33
2024-05-09T16:22:46.275Z,1.40
2024-05-09T16:25:45.481Z,1.27
2024-05-09T16:28:45.939Z,1.35
2024-05-09T16:31:39.650Z,1.23
2024-05-09T16:34:35.928Z,1.23
2024-05-09T16:37:32.477Z,1.40
2024-05-09T16:40:38.081Z,1.23
2024-05-09T16:43:32.378Z,1.58
2024-05-09T16:46:23.929Z,1.85
2024-05-09T16:49:18.885Z,1.40
2024-05-09T16:52:15.679Z,1.58
2024-05-09T16:55:06.608Z,1.77
2024-05-09T16:57:59.576Z,1.67
2024-05-09T17:00:53.691Z,1.63
2024-05-09T17:03:46.099Z,1.48
2024-05-09T17:06:38.204Z,1.70
2024-05-09T17:09:34.559Z,1.75
2024-05-09T17:12:29.479Z,1.33
2024-05-09T17:15:24.501Z,2.05
2024-05-09T17:18:18.794Z,1.83
2024-05-09T17:21:10.121Z,1.63
2024-05-09T17:24:04.184Z,1.95
2024-05-09T17:26:57.088Z,2.25
2024-05-09T17:29:49.256Z,1.90
2024-05-09T17:32:43.770Z,1.70
2024-05-09T17:35:41.767Z,1.38
2024-05-09T17:38:34.978Z,2.00
2024-05-09T17:41:27.980Z,1.60
2024-05-09T17:44:20.047Z,1.67
2024-05-09T17:47:13.201Z,1.63
2024-05-09T17:50:15.019Z,1.55
2024-05-09T17:53:13.590Z,1.90
2024-05-09T17:56:09.029Z,1.60
2024-05-09T17:59:05.472Z,1.75
2024-05-09T18:02:02.374Z,1.70
2024-05-09T18:04:57.510Z,1.60
2024-05-09T18:07:50.074Z,1.83
2024-05-09T18:10:43.771Z,1.83
2024-05-09T18:13:33.074Z,1.70
2024-05-09T18:16:26.066Z,1.70
2024-05-09T18:19:14.622Z,1.90
2024-05-09T18:22:06.725Z,1.90
2024-05-09T18:24:59.727Z,1.90
2024-05-09T18:27:56.285Z,2.33
2024-05-09T18:30:49.975Z,2.10
2024-05-09T18:33:45.273Z,2.63
2024-05-09T18:36:38.565Z,2.88
2024-05-09T18:39:29.072Z,2.97
2024-05-09T18:42:22.785Z,3.10
2024-05-09T18:45:15.137Z,3.03
2024-05-09T18:48:06.703Z,2.67
2024-05-09T18:50:59.877Z,2.72
2024-05-09T18:53:47.955Z,3.03
2024-05-09T18:56:38.616Z,2.63
2024-05-09T18:59:32.126Z,2.53
2024-05-09T19:02:23.442Z,2.58
2024-05-09T19:05:11.741Z,2.67
2024-05-09T19:07:59.891Z,2.55
2024-05-09T19:10:48.317Z,2.70
2024-05-09T19:13:36.350Z,2.90
2024-05-09T19:16:24.571Z,3.78
2024-05-09T19:19:15.353Z,3.13
2024-05-09T19:22:07.898Z,3.25
2024-05-09T19:24:55.971Z,3.20
2024-05-09T19:27:43.962Z,3.67
2024-05-09T19:30:38.710Z,2.72
2024-05-09T19:33:29.434Z,3.30
2024-05-09T19:36:19.558Z,3.35
2024-05-09T19:39:07.373Z,4.07
2024-05-09T19:41:56.015Z,4.35
2024-05-09T19:44:44.030Z,4.75
2024-05-09T19:47:32.100Z,7.85
2024-05-09T19:50:26.988Z,4.20
2024-05-09T19:53:23.563Z,3.80
2024-05-09T19:56:11.561Z,3.20
2024-05-09T19:58:59.227Z,3.65
2024-05-09T20:01:48.619Z,4.45
2024-05-09T20:04:36.779Z,5.18
2024-05-09T20:07:24.843Z,5.30
2024-05-09T20:10:20.490Z,5.93
2024-05-09T20:13:11.954Z,6.82
2024-05-09T20:16:01.420Z,6.30
2024-05-09T20:18:49.566Z,6.60
2024-05-09T20:21:43.276Z,7.60
2024-05-09T20:24:31.188Z,7.82
2024-05-09T20:27:19.089Z,7.88
2024-05-09T20:30:11.963Z,9.15
2024-05-09T20:33:04.572Z,8.45
2024-05-09T20:35:55.546Z,7.20
2024-05-09T20:38:44.035Z,6.93
2024-05-09T20:41:33.646Z,5.35
2024-05-09T20:44:22.253Z,6.10
2024-05-09T20:47:12.162Z,4.95
2024-05-09T20:50:05.173Z,5.07
2024-05-09T20:52:55.161Z,4.15
2024-05-09T20:55:44.452Z,4.50
2024-05-09T20:58:33.073Z,3.88
2024-05-09T21:01:23.446Z,4.15
2024-05-09T21:04:11.620Z,4.22
2024-05-09T21:06:59.735Z,4.50
2024-05-09T21:09:50.695Z,4.65
2024-05-09T21:12:38.536Z,4.22
2024-05-09T21:15:26.407Z,4.68
2024-05-09T21:18:16.687Z,4.63
2024-05-09T21:21:04.668Z,5.75
2024-05-09T21:23:52.407Z,4.80
2024-05-09T21:26:40.381Z,4.47
2024-05-09T21:29:28.030Z,5.57
2024-05-09T21:32:15.824Z,4.85
2024-05-09T21:35:03.616Z,4.93
2024-05-09T21:37:51.758Z,5.13
2024-05-09T21:40:39.734Z,5.25
2024-05-09T21:43:28.784Z,5.53
2024-05-09T21:46:16.698Z,5.72
2024-05-09T21:49:04.485Z,4.70
2024-05-09T21:51:52.296Z,4.80
2024-05-09T21:54:40.054Z,3.95
2024-05-09T21:57:27.844Z,4.38
2024-05-09T22:00:28.173Z,4.00
2024-05-09T22:03:22.885Z,3.92
2024-05-09T22:06:13.718Z,3.90
2024-05-09T22:09:05.131Z,3.72
2024-05-09T22:11:54.447Z,3.85
2024-05-09T22:14:42.236Z,4.15
2024-05-09T22:17:30.061Z,3.90
2024-05-09T22:20:25.159Z,3.38
2024-05-09T22:23:17.085Z,3.45
2024-05-09T22:26:04.909Z,3.60
2024-05-09T22:28:52.686Z,4.15
2024-05-09T22:31:40.620Z,4.10
2024-05-09T22:34:28.509Z,3.80
2024-05-09T22:37:16.352Z,4.55
2024-05-09T22:40:06.775Z,3.95
2024-05-09T22:42:54.829Z,4.72
2024-05-09T22:45:42.571Z,4.00
2024-05-09T22:48:30.384Z,4.22
2024-05-09T22:51:18.174Z,4.38
2024-05-09T22:54:06.035Z,5.68
2024-05-09T22:56:53.668Z,7.22
2024-05-09T22:59:41.495Z,7.35
2024-05-09T23:02:29.283Z,5.22
2024-05-09T23:05:17.379Z,5.22
2024-05-09T23:08:05.574Z,4.15
2024-05-09T23:10:55.799Z,4.78
2024-05-09T23:13:43.743Z,4.13
2024-05-09T23:16:31.453Z,4.25
2024-05-09T23:19:19.204Z,4.00
2024-05-09T23:22:07.044Z,4.28
2024-05-09T23:24:54.811Z,3.90
2024-05-09T23:27:43.343Z,4.18
2024-05-09T23:30:37.568Z,4.03
2024-05-09T23:33:27.912Z,3.60
2024-05-09T23:36:15.703Z,3.90
2024-05-09T23:39:03.395Z,3.88
2024-05-09T23:41:54.151Z,4.05
2024-05-09T23:44:42.267Z,4.13
2024-05-09T23:47:30.530Z,4.00
2024-05-09T23:50:26.305Z,4.57
2024-05-09T23:53:19.016Z,4.78
2024-05-09T23:56:07.344Z,4.68
2024-05-09T23:58:55.250Z,4.65
