createdAt,value
2022-08-28T00:01:37.247Z,18.80
2022-08-28T00:04:10.063Z,18.80
2022-08-28T00:06:40.381Z,18.80
2022-08-28T00:09:13.219Z,18.80
2022-08-28T00:11:43.768Z,18.90
2022-08-28T00:14:14.632Z,18.90
2022-08-28T00:16:46.615Z,18.90
2022-08-28T00:19:16.956Z,18.80
2022-08-28T00:21:49.381Z,18.80
2022-08-28T00:24:22.287Z,18.80
2022-08-28T00:27:06.044Z,18.80
2022-08-28T00:29:36.385Z,18.80
2022-08-28T00:32:09.304Z,18.80
2022-08-28T00:34:39.970Z,18.80
2022-08-28T00:37:10.290Z,18.80
2022-08-28T00:39:43.163Z,18.80
2022-08-28T00:42:14.580Z,18.80
2022-08-28T00:44:45.442Z,18.80
2022-08-28T00:47:16.717Z,18.80
2022-08-28T00:49:53.945Z,18.80
2022-08-28T00:52:27.456Z,18.70
2022-08-28T00:55:05.756Z,18.70
2022-08-28T00:57:41.828Z,18.70
2022-08-28T01:00:19.054Z,18.70
2022-08-28T01:02:52.339Z,18.70
2022-08-28T01:05:24.723Z,18.70
2022-08-28T01:07:57.558Z,18.60
2022-08-28T01:10:36.291Z,18.60
2022-08-28T01:13:07.513Z,18.60
2022-08-28T01:15:42.270Z,18.60
2022-08-28T01:18:18.310Z,18.60
2022-08-28T01:20:58.236Z,18.60
2022-08-28T01:23:48.531Z,18.60
2022-08-28T01:26:18.797Z,18.60
2022-08-28T01:28:58.430Z,18.70
2022-08-28T01:31:32.079Z,18.70
2022-08-28T01:34:05.076Z,18.70
2022-08-28T01:36:35.974Z,18.60
2022-08-28T01:39:15.128Z,18.60
2022-08-28T01:41:48.321Z,18.50
2022-08-28T01:44:25.836Z,18.50
2022-08-28T01:47:00.407Z,18.50
2022-08-28T01:49:33.518Z,18.60
2022-08-28T01:52:04.036Z,18.60
2022-08-28T01:54:36.906Z,18.60
2022-08-28T01:57:09.742Z,18.60
2022-08-28T01:59:39.974Z,18.60
2022-08-28T02:02:12.349Z,18.70
2022-08-28T02:04:46.148Z,18.70
2022-08-28T02:07:18.840Z,18.70
2022-08-28T02:09:51.778Z,18.70
2022-08-28T02:12:22.164Z,18.70
2022-08-28T02:14:53.633Z,18.60
2022-08-28T02:17:23.905Z,18.60
2022-08-28T02:19:54.529Z,18.70
2022-08-28T02:22:24.815Z,18.70
2022-08-28T02:24:57.677Z,18.70
2022-08-28T02:27:27.887Z,18.80
2022-08-28T02:29:58.752Z,18.80
2022-08-28T02:32:30.099Z,18.80
2022-08-28T02:35:00.601Z,18.80
2022-08-28T02:37:30.863Z,18.80
2022-08-28T02:40:09.017Z,18.80
2022-08-28T02:42:39.227Z,18.90
2022-08-28T02:45:13.178Z,18.80
2022-08-28T02:47:47.409Z,18.80
2022-08-28T02:50:23.026Z,18.70
2022-08-28T02:53:00.988Z,18.70
2022-08-28T02:55:34.362Z,18.70
2022-08-28T02:58:06.654Z,18.70
2022-08-28T03:00:37.036Z,18.70
2022-08-28T03:03:07.328Z,18.60
2022-08-28T03:05:37.547Z,18.60
2022-08-28T03:08:08.194Z,18.50
2022-08-28T03:10:42.102Z,18.50
2022-08-28T03:13:26.570Z,18.50
2022-08-28T03:15:57.879Z,18.50
2022-08-28T03:18:30.730Z,18.50
2022-08-28T03:21:01.013Z,18.40
2022-08-28T03:23:32.072Z,18.40
2022-08-28T03:26:08.740Z,18.50
2022-08-28T03:28:43.236Z,18.50
2022-08-28T03:31:21.853Z,18.50
2022-08-28T03:33:55.196Z,18.50
2022-08-28T03:36:29.624Z,18.50
2022-08-28T03:39:05.059Z,18.50
2022-08-28T03:41:37.995Z,18.40
2022-08-28T03:44:08.312Z,18.40
2022-08-28T03:46:38.872Z,18.40
2022-08-28T03:49:09.263Z,18.40
2022-08-28T03:51:39.647Z,18.30
2022-08-28T03:54:09.845Z,18.20
2022-08-28T03:56:45.303Z,18.20
2022-08-28T03:59:15.767Z,18.10
2022-08-28T04:01:46.010Z,18.00
2022-08-28T04:04:16.360Z,18.00
2022-08-28T04:06:46.610Z,17.90
2022-08-28T04:09:16.831Z,17.80
2022-08-28T04:11:49.644Z,17.80
2022-08-28T04:14:19.827Z,17.70
2022-08-28T04:16:51.455Z,17.60
2022-08-28T04:19:21.648Z,17.60
2022-08-28T04:21:56.327Z,17.60
2022-08-28T04:24:26.620Z,17.50
2022-08-28T04:26:59.424Z,17.40
2022-08-28T04:29:29.774Z,17.40
2022-08-28T04:32:00.255Z,17.40
2022-08-28T04:34:31.561Z,17.30
2022-08-28T04:37:01.745Z,17.40
2022-08-28T04:39:31.979Z,17.40
2022-08-28T04:42:06.346Z,17.30
2022-08-28T04:44:36.783Z,17.30
2022-08-28T04:47:07.480Z,17.20
2022-08-28T04:49:38.696Z,17.20
2022-08-28T04:52:09.508Z,17.20
2022-08-28T04:54:40.053Z,17.20
2022-08-28T04:57:12.921Z,17.20
2022-08-28T04:59:45.101Z,17.20
2022-08-28T05:02:15.353Z,17.20
2022-08-28T05:04:47.390Z,17.20
2022-08-28T05:07:17.731Z,17.20
2022-08-28T05:09:48.463Z,17.20
2022-08-28T05:12:21.300Z,17.20
2022-08-28T05:14:52.128Z,17.20
2022-08-28T05:17:24.611Z,17.20
2022-08-28T05:19:56.690Z,17.30
2022-08-28T05:22:28.859Z,17.40
2022-08-28T05:25:01.154Z,17.30
2022-08-28T05:27:33.938Z,17.40
2022-08-28T05:30:04.298Z,17.50
2022-08-28T05:32:34.635Z,17.50
2022-08-28T05:35:04.820Z,17.60
2022-08-28T05:37:35.531Z,17.70
2022-08-28T05:40:07.166Z,17.80
2022-08-28T05:42:40.596Z,17.80
2022-08-28T05:45:14.664Z,17.90
2022-08-28T05:47:45.264Z,17.90
2022-08-28T05:50:16.191Z,18.10
2022-08-28T05:52:47.864Z,18.00
2022-08-28T05:55:18.325Z,18.00
2022-08-28T05:57:51.133Z,18.00
2022-08-28T06:00:21.657Z,18.20
2022-08-28T06:02:52.054Z,18.30
2022-08-28T06:05:22.989Z,18.30
2022-08-28T06:07:53.219Z,18.30
2022-08-28T06:10:23.482Z,18.30
2022-08-28T06:12:56.257Z,18.60
2022-08-28T06:15:27.017Z,18.60
2022-08-28T06:18:01.921Z,18.70
2022-08-28T06:20:32.144Z,18.60
2022-08-28T06:23:02.350Z,18.60
2022-08-28T06:25:32.650Z,18.70
2022-08-28T06:28:06.132Z,18.80
2022-08-28T06:30:40.135Z,19.20
2022-08-28T06:33:13.878Z,19.30
2022-08-28T06:35:45.185Z,19.40
2022-08-28T06:38:15.477Z,19.60
2022-08-28T06:40:49.393Z,19.70
2022-08-28T06:43:25.028Z,19.80
2022-08-28T06:45:58.483Z,19.70
2022-08-28T06:48:31.805Z,20.10
2022-08-28T06:51:03.079Z,20.50
2022-08-28T06:53:34.012Z,21.20
2022-08-28T06:56:08.716Z,21.50
2022-08-28T06:58:49.990Z,21.80
2022-08-28T07:01:26.068Z,22.10
2022-08-28T07:04:00.594Z,22.30
2022-08-28T07:06:34.847Z,22.70
2022-08-28T07:09:07.025Z,23.00
2022-08-28T07:11:39.575Z,23.20
2022-08-28T07:14:12.529Z,23.40
2022-08-28T07:16:46.785Z,23.50
2022-08-28T07:19:17.190Z,23.30
2022-08-28T07:21:49.510Z,23.60
2022-08-28T07:24:21.203Z,23.40
2022-08-28T07:26:52.294Z,23.50
2022-08-28T07:29:27.935Z,23.40
2022-08-28T07:31:59.730Z,23.50
2022-08-28T07:34:30.029Z,23.50
2022-08-28T07:37:04.285Z,23.50
2022-08-28T07:39:34.677Z,23.80
2022-08-28T07:42:05.367Z,23.60
2022-08-28T07:44:50.976Z,23.60
2022-08-28T07:47:21.898Z,24.00
2022-08-28T07:49:53.525Z,24.30
2022-08-28T07:52:23.822Z,24.50
2022-08-28T07:54:54.040Z,24.90
2022-08-28T07:57:24.961Z,25.00
2022-08-28T07:59:57.888Z,25.40
2022-08-28T08:02:28.257Z,25.60
2022-08-28T08:04:58.801Z,25.80
2022-08-28T08:07:29.008Z,26.10
2022-08-28T08:09:59.304Z,26.90
2022-08-28T08:12:29.541Z,27.40
2022-08-28T08:15:02.613Z,29.20
2022-08-28T08:17:32.809Z,29.70
2022-08-28T08:20:03.055Z,30.10
2022-08-28T08:22:33.304Z,31.90
2022-08-28T08:25:05.033Z,32.60
2022-08-28T08:27:39.870Z,33.80
2022-08-28T08:30:17.580Z,33.90
2022-08-28T08:32:47.837Z,35.20
2022-08-28T08:35:18.116Z,35.60
2022-08-28T08:37:48.323Z,35.10
2022-08-28T08:40:20.669Z,34.00
2022-08-28T08:42:57.648Z,33.40
2022-08-28T08:45:32.316Z,32.10
2022-08-28T08:48:04.885Z,31.10
2022-08-28T08:50:38.795Z,31.10
2022-08-28T08:53:31.409Z,29.80
2022-08-28T08:56:05.687Z,29.80
2022-08-28T08:58:40.809Z,31.00
2022-08-28T09:01:24.323Z,31.90
2022-08-28T09:04:15.770Z,31.10
2022-08-28T09:06:55.489Z,29.90
2022-08-28T09:09:34.085Z,29.60
2022-08-28T09:12:08.577Z,29.30
2022-08-28T09:14:48.074Z,30.10
2022-08-28T09:17:27.674Z,30.10
2022-08-28T09:19:58.536Z,29.90
2022-08-28T09:22:28.704Z,29.80
2022-08-28T09:24:59.259Z,30.00
2022-08-28T09:27:33.438Z,30.50
2022-08-28T09:30:13.078Z,30.80
2022-08-28T09:33:00.989Z,31.60
2022-08-28T09:35:34.519Z,32.90
2022-08-28T09:38:27.617Z,32.80
2022-08-28T09:41:27.012Z,33.30
2022-08-28T09:43:57.396Z,32.80
2022-08-28T09:46:35.024Z,32.90
2022-08-28T09:49:17.951Z,33.10
2022-08-28T09:51:48.198Z,32.70
2022-08-28T09:54:32.321Z,31.80
2022-08-28T09:57:04.398Z,31.00
2022-08-28T09:59:35.055Z,30.50
2022-08-28T10:02:24.762Z,31.60
2022-08-28T10:05:37.536Z,31.80
2022-08-28T10:08:24.857Z,30.50
2022-08-28T10:11:04.525Z,31.20
2022-08-28T10:13:49.949Z,31.60
2022-08-28T10:16:34.819Z,32.60
2022-08-28T10:19:15.512Z,33.00
2022-08-28T10:21:59.088Z,32.40
2022-08-28T10:24:58.023Z,31.00
2022-08-28T10:28:23.536Z,32.20
2022-08-28T10:31:12.884Z,33.00
2022-08-28T10:34:02.799Z,31.50
2022-08-28T10:36:37.623Z,30.70
2022-08-28T10:39:34.920Z,31.20
2022-08-28T10:42:10.298Z,30.70
2022-08-28T10:44:49.872Z,29.80
2022-08-28T10:47:24.510Z,31.00
2022-08-28T10:50:03.251Z,31.60
2022-08-28T10:52:41.115Z,31.50
2022-08-28T10:55:22.652Z,31.30
2022-08-28T10:58:02.555Z,30.40
2022-08-28T11:00:34.007Z,30.00
2022-08-28T11:03:22.283Z,30.60
2022-08-28T11:06:05.891Z,30.30
2022-08-28T11:08:40.123Z,31.10
2022-08-28T11:11:21.176Z,30.10
2022-08-28T11:14:00.610Z,29.40
2022-08-28T11:16:46.691Z,30.40
2022-08-28T11:20:06.336Z,31.20
2022-08-28T11:22:45.192Z,31.50
2022-08-28T11:25:26.643Z,31.00
2022-08-28T11:28:22.892Z,29.80
2022-08-28T11:31:35.401Z,28.40
2022-08-28T11:34:06.416Z,27.60
2022-08-28T11:37:04.173Z,27.20
2022-08-28T11:39:34.363Z,26.70
2022-08-28T11:42:40.743Z,26.40
2022-08-28T11:45:31.437Z,26.30
2022-08-28T11:48:08.576Z,26.30
2022-08-28T11:51:02.394Z,26.40
2022-08-28T11:53:57.926Z,26.40
2022-08-28T11:56:53.443Z,26.30
2022-08-28T12:00:03.749Z,26.40
2022-08-28T12:03:13.950Z,26.20
2022-08-28T12:05:55.229Z,26.20
2022-08-28T12:09:15.537Z,26.40
2022-08-28T12:12:02.787Z,26.60
2022-08-28T12:15:11.402Z,26.70
2022-08-28T12:18:01.203Z,26.50
2022-08-28T12:21:00.552Z,26.40
2022-08-28T12:23:47.577Z,26.60
2022-08-28T12:26:30.740Z,26.60
2022-08-28T12:29:05.005Z,26.50
2022-08-28T12:32:46.093Z,26.60
2022-08-28T12:35:43.819Z,26.40
2022-08-28T12:38:24.758Z,26.70
2022-08-28T12:41:00.090Z,26.60
2022-08-28T12:43:56.345Z,26.70
2022-08-28T12:49:38.264Z,26.70
2022-08-28T12:52:20.899Z,26.60
2022-08-28T12:54:59.059Z,26.80
2022-08-28T12:57:30.458Z,26.80
2022-08-28T13:00:18.835Z,26.90
2022-08-28T13:02:50.959Z,26.70
2022-08-28T13:05:41.163Z,26.30
2022-08-28T13:08:15.412Z,26.30
2022-08-28T13:10:54.508Z,26.40
2022-08-28T13:13:37.749Z,26.40
2022-08-28T13:16:11.387Z,26.20
2022-08-28T13:18:51.400Z,26.10
2022-08-28T13:21:37.344Z,26.20
2022-08-28T13:24:43.985Z,26.30
2022-08-28T13:27:39.965Z,26.20
2022-08-28T13:30:27.288Z,26.20
2022-08-28T13:33:04.911Z,26.10
2022-08-28T13:35:44.000Z,26.20
2022-08-28T13:38:16.636Z,26.20
2022-08-28T13:41:00.563Z,26.20
2022-08-28T13:43:49.226Z,26.30
2022-08-28T13:46:20.128Z,26.30
2022-08-28T13:48:51.616Z,26.30
2022-08-28T13:51:23.700Z,26.40
2022-08-28T13:53:54.703Z,26.40
2022-08-28T13:56:27.880Z,26.20
2022-08-28T13:59:00.703Z,26.10
2022-08-28T14:01:53.162Z,26.10
2022-08-28T14:04:20.815Z,26.10
2022-08-28T14:06:51.160Z,25.90
2022-08-28T14:09:21.836Z,25.70
2022-08-28T14:11:55.378Z,25.80
2022-08-28T14:14:28.293Z,25.70
2022-08-28T14:16:59.540Z,25.70
2022-08-28T14:19:29.978Z,26.00
2022-08-28T14:22:00.632Z,26.20
2022-08-28T14:24:32.121Z,26.10
2022-08-28T14:27:02.721Z,26.00
2022-08-28T14:29:35.670Z,25.90
2022-08-28T14:32:06.887Z,25.90
2022-08-28T14:34:38.281Z,25.70
2022-08-28T14:37:08.680Z,25.70
2022-08-28T14:39:39.213Z,25.50
2022-08-28T14:42:13.283Z,25.70
2022-08-28T14:44:46.419Z,25.70
2022-08-28T14:47:16.654Z,25.60
2022-08-28T14:49:47.056Z,25.70
2022-08-28T14:52:18.645Z,25.80
2022-08-28T14:54:49.584Z,25.80
2022-08-28T14:57:19.822Z,25.80
2022-08-28T14:59:55.033Z,25.70
2022-08-28T15:02:25.239Z,25.60
2022-08-28T15:04:55.475Z,25.50
2022-08-28T15:07:25.678Z,25.60
2022-08-28T15:09:55.947Z,25.60
2022-08-28T15:12:26.087Z,25.50
2022-08-28T15:15:03.376Z,25.50
2022-08-28T15:17:34.501Z,25.50
2022-08-28T15:20:05.224Z,25.70
2022-08-28T15:22:35.489Z,25.70
2022-08-28T15:25:06.401Z,25.80
2022-08-28T15:27:36.818Z,25.80
2022-08-28T15:30:13.229Z,25.70
2022-08-28T15:32:46.401Z,25.80
2022-08-28T15:35:16.713Z,25.80
2022-08-28T15:37:47.818Z,25.80
2022-08-28T15:40:33.478Z,25.90
2022-08-28T15:43:03.677Z,26.00
2022-08-28T15:45:40.137Z,25.90
2022-08-28T15:48:12.284Z,25.90
2022-08-28T15:50:44.831Z,25.70
2022-08-28T15:53:15.157Z,25.60
2022-08-28T15:55:50.522Z,25.60
2022-08-28T15:58:23.091Z,25.70
2022-08-28T16:00:55.997Z,25.70
2022-08-28T16:03:27.419Z,25.70
2022-08-28T16:05:57.611Z,25.60
2022-08-28T16:08:28.063Z,25.60
2022-08-28T16:10:58.662Z,25.60
2022-08-28T16:13:29.263Z,25.40
2022-08-28T16:16:02.815Z,25.20
2022-08-28T16:18:37.532Z,25.00
2022-08-28T16:21:08.643Z,24.90
2022-08-28T16:23:40.155Z,24.80
2022-08-28T16:26:15.945Z,24.80
2022-08-28T16:28:49.321Z,24.90
2022-08-28T16:31:22.412Z,24.70
2022-08-28T16:33:53.829Z,24.80
2022-08-28T16:36:25.281Z,24.80
2022-08-28T16:38:59.753Z,24.90
2022-08-28T16:41:37.548Z,24.80
2022-08-28T16:44:11.540Z,24.70
2022-08-28T16:46:44.738Z,24.60
2022-08-28T16:49:15.031Z,24.50
2022-08-28T16:51:45.422Z,24.40
2022-08-28T16:54:16.259Z,24.40
2022-08-28T16:56:47.223Z,24.30
2022-08-28T16:59:23.315Z,24.30
2022-08-28T17:01:56.964Z,24.30
2022-08-28T17:04:27.570Z,24.20
2022-08-28T17:07:01.553Z,24.10
2022-08-28T17:09:32.856Z,24.10
2022-08-28T17:12:03.314Z,24.10
2022-08-28T17:14:34.586Z,24.10
2022-08-28T17:17:07.616Z,24.10
2022-08-28T17:19:38.413Z,23.90
2022-08-28T17:22:21.824Z,23.90
2022-08-28T17:24:53.223Z,23.80
2022-08-28T17:27:23.683Z,23.60
2022-08-28T17:29:56.450Z,23.50
2022-08-28T17:32:29.353Z,23.50
2022-08-28T17:34:59.705Z,23.50
2022-08-28T17:37:30.050Z,23.40
2022-08-28T17:40:00.411Z,23.40
2022-08-28T17:42:30.864Z,23.30
2022-08-28T17:45:01.119Z,23.30
2022-08-28T17:47:34.260Z,23.10
2022-08-28T17:50:05.820Z,23.00
2022-08-28T17:52:36.297Z,22.90
2022-08-28T17:55:08.213Z,22.80
2022-08-28T17:57:39.606Z,22.80
2022-08-28T18:00:16.180Z,22.80
2022-08-28T18:02:52.310Z,22.70
2022-08-28T18:05:23.698Z,22.60
2022-08-28T18:07:53.992Z,22.50
2022-08-28T18:10:24.448Z,22.50
2022-08-28T18:12:55.478Z,22.30
2022-08-28T18:15:25.857Z,22.20
2022-08-28T18:18:02.796Z,22.10
2022-08-28T18:20:33.008Z,22.00
2022-08-28T18:23:03.617Z,21.80
2022-08-28T18:25:50.782Z,21.70
2022-08-28T18:28:27.292Z,21.70
2022-08-28T18:31:00.058Z,21.60
2022-08-28T18:33:33.118Z,21.50
2022-08-28T18:36:03.544Z,21.40
2022-08-28T18:38:35.561Z,21.40
2022-08-28T18:41:08.306Z,21.30
2022-08-28T18:43:39.244Z,21.20
2022-08-28T18:46:14.113Z,21.20
2022-08-28T18:48:47.370Z,21.10
2022-08-28T18:51:21.253Z,21.10
2022-08-28T18:53:52.538Z,21.00
2022-08-28T18:56:22.831Z,20.90
2022-08-28T18:58:54.921Z,20.80
2022-08-28T19:01:25.440Z,20.70
2022-08-28T19:03:58.836Z,20.70
2022-08-28T19:06:29.162Z,20.70
2022-08-28T19:08:59.347Z,20.60
2022-08-28T19:11:31.423Z,20.60
2022-08-28T19:14:03.789Z,20.60
2022-08-28T19:16:35.383Z,20.60
2022-08-28T19:19:08.926Z,20.60
2022-08-28T19:21:39.409Z,20.60
2022-08-28T19:24:10.124Z,20.50
2022-08-28T19:26:41.197Z,20.40
2022-08-28T19:29:11.390Z,20.40
2022-08-28T19:31:42.609Z,20.30
2022-08-28T19:34:15.568Z,20.20
2022-08-28T19:36:45.772Z,20.20
2022-08-28T19:39:16.289Z,20.10
2022-08-28T19:41:46.926Z,20.10
2022-08-28T19:44:17.181Z,20.00
2022-08-28T19:46:49.791Z,20.00
2022-08-28T19:49:23.476Z,20.00
2022-08-28T19:51:54.063Z,19.90
2022-08-28T19:54:24.398Z,19.80
2022-08-28T19:56:54.903Z,19.70
2022-08-28T19:59:27.254Z,19.60
2022-08-28T20:01:57.681Z,19.50
2022-08-28T20:04:30.655Z,19.40
2022-08-28T20:07:01.773Z,19.30
2022-08-28T20:09:32.528Z,19.20
2022-08-28T20:12:03.723Z,19.20
2022-08-28T20:14:34.394Z,19.10
2022-08-28T20:17:05.018Z,19.00
2022-08-28T20:19:41.310Z,19.00
2022-08-28T20:22:11.846Z,18.90
2022-08-28T20:24:42.432Z,18.90
2022-08-28T20:27:13.022Z,18.90
2022-08-28T20:29:43.755Z,18.90
2022-08-28T20:32:14.133Z,18.80
2022-08-28T20:34:50.077Z,18.70
2022-08-28T20:37:20.349Z,18.70
2022-08-28T20:39:50.591Z,18.70
2022-08-28T20:42:20.810Z,18.70
2022-08-28T20:44:51.025Z,18.70
2022-08-28T20:47:22.108Z,18.60
2022-08-28T20:49:56.864Z,18.60
2022-08-28T20:52:27.227Z,18.60
2022-08-28T20:54:58.634Z,18.60
2022-08-28T20:57:31.496Z,18.60
2022-08-28T21:00:05.494Z,18.60
2022-08-28T21:02:36.149Z,18.60
2022-08-28T21:05:11.196Z,18.60
2022-08-28T21:07:41.448Z,18.70
2022-08-28T21:10:12.047Z,18.60
2022-08-28T21:12:43.961Z,18.60
2022-08-28T21:15:19.069Z,18.70
2022-08-28T21:17:49.403Z,18.70
2022-08-28T21:20:22.881Z,18.60
2022-08-28T21:22:56.050Z,18.60
2022-08-28T21:25:27.892Z,18.60
2022-08-28T21:27:58.136Z,18.50
2022-08-28T21:30:34.768Z,18.40
2022-08-28T21:33:05.316Z,18.30
2022-08-28T21:35:38.202Z,18.40
2022-08-28T21:38:08.375Z,18.40
2022-08-28T21:40:39.080Z,18.50
2022-08-28T21:43:09.371Z,18.40
2022-08-28T21:45:39.790Z,18.40
2022-08-28T21:48:10.122Z,18.40
2022-08-28T21:50:45.903Z,18.30
2022-08-28T21:53:16.552Z,18.10
2022-08-28T21:55:53.006Z,18.10
2022-08-28T21:58:24.956Z,18.20
2022-08-28T22:01:01.178Z,18.10
2022-08-28T22:03:33.467Z,18.10
2022-08-28T22:06:06.476Z,18.00
2022-08-28T22:08:37.154Z,17.90
2022-08-28T22:11:09.011Z,17.80
2022-08-28T22:13:40.181Z,17.80
2022-08-28T22:16:11.664Z,17.70
2022-08-28T22:18:42.248Z,17.80
2022-08-28T22:21:33.026Z,17.80
2022-08-28T22:24:04.541Z,17.70
2022-08-28T22:26:34.968Z,17.60
2022-08-28T22:29:06.438Z,17.50
2022-08-28T22:31:43.905Z,17.50
2022-08-28T22:34:17.736Z,17.50
2022-08-28T22:36:50.602Z,17.60
2022-08-28T22:39:20.871Z,17.50
2022-08-28T22:41:51.158Z,17.40
2022-08-28T22:44:21.515Z,17.30
2022-08-28T22:46:51.706Z,17.30
2022-08-28T22:49:21.918Z,17.20
2022-08-28T22:51:54.783Z,17.20
2022-08-28T22:54:25.185Z,17.10
2022-08-28T22:56:55.498Z,17.00
2022-08-28T22:59:28.084Z,17.00
2022-08-28T23:01:58.961Z,16.90
2022-08-28T23:04:30.436Z,16.90
2022-08-28T23:07:03.335Z,16.90
2022-08-28T23:09:36.006Z,16.80
2022-08-28T23:12:10.598Z,16.80
2022-08-28T23:14:43.311Z,16.70
2022-08-28T23:17:15.579Z,16.70
2022-08-28T23:19:48.166Z,16.70
2022-08-28T23:22:22.171Z,16.70
2022-08-28T23:24:52.481Z,16.70
2022-08-28T23:27:37.950Z,16.70
2022-08-28T23:30:10.303Z,16.60
2022-08-28T23:32:40.660Z,16.60
2022-08-28T23:35:17.125Z,16.60
2022-08-28T23:37:52.016Z,16.50
2022-08-28T23:40:26.015Z,16.50
2022-08-28T23:42:59.253Z,16.50
2022-08-28T23:45:29.630Z,16.50
2022-08-28T23:48:00.024Z,16.40
2022-08-28T23:50:30.186Z,16.50
2022-08-28T23:53:05.521Z,16.40
2022-08-28T23:55:35.901Z,16.30
2022-08-28T23:58:06.587Z,16.30
