createdAt,value
2023-04-15T00:02:21.793Z,100.00
2023-04-15T00:07:23.640Z,100.00
2023-04-15T00:12:26.038Z,100.00
2023-04-15T00:17:27.984Z,100.00
2023-04-15T00:22:29.669Z,100.00
2023-04-15T00:27:31.628Z,100.00
2023-04-15T00:32:33.341Z,100.00
2023-04-15T00:37:35.392Z,100.00
2023-04-15T00:42:37.765Z,100.00
2023-04-15T00:47:41.749Z,100.00
2023-04-15T00:52:43.581Z,100.00
2023-04-15T00:57:45.536Z,100.00
2023-04-15T01:02:47.490Z,100.00
2023-04-15T01:07:49.436Z,100.00
2023-04-15T01:12:51.483Z,100.00
2023-04-15T01:17:53.241Z,100.00
2023-04-15T01:22:55.201Z,100.00
2023-04-15T01:27:57.051Z,100.00
2023-04-15T01:32:58.767Z,100.00
2023-04-15T01:38:07.434Z,100.00
2023-04-15T01:43:09.356Z,100.00
2023-04-15T01:48:11.242Z,100.00
2023-04-15T01:53:13.124Z,100.00
2023-04-15T01:58:16.471Z,100.00
2023-04-15T02:03:19.129Z,100.00
2023-04-15T02:08:20.985Z,100.00
2023-04-15T02:13:23.135Z,100.00
2023-04-15T02:18:24.905Z,100.00
2023-04-15T02:23:26.587Z,100.00
2023-04-15T02:28:28.358Z,100.00
2023-04-15T02:33:30.029Z,100.00
2023-04-15T02:38:32.042Z,100.00
2023-04-15T02:43:33.756Z,100.00
2023-04-15T02:48:35.995Z,100.00
2023-04-15T02:53:38.773Z,100.00
2023-04-15T02:58:40.662Z,100.00
2023-04-15T03:03:42.603Z,100.00
2023-04-15T03:08:45.214Z,100.00
2023-04-15T03:13:48.227Z,100.00
2023-04-15T03:19:00.671Z,100.00
2023-04-15T03:24:03.769Z,100.00
2023-04-15T03:29:05.755Z,100.00
2023-04-15T03:34:08.642Z,100.00
2023-04-15T03:39:11.247Z,100.00
2023-04-15T03:44:12.904Z,100.00
2023-04-15T03:49:14.629Z,100.00
2023-04-15T03:54:16.355Z,100.00
2023-04-15T03:59:19.331Z,100.00
2023-04-15T04:04:21.214Z,100.00
2023-04-15T04:09:22.895Z,100.00
2023-04-15T04:14:29.458Z,100.00
2023-04-15T04:19:31.312Z,100.00
2023-04-15T04:24:32.971Z,100.00
2023-04-15T04:29:34.693Z,100.00
2023-04-15T04:34:36.569Z,100.00
2023-04-15T04:39:38.270Z,100.00
2023-04-15T04:44:39.894Z,100.00
2023-04-15T04:49:41.600Z,100.00
2023-04-15T04:54:53.232Z,100.00
2023-04-15T04:59:54.938Z,100.00
2023-04-15T05:04:56.837Z,100.00
2023-04-15T05:09:58.501Z,100.00
2023-04-15T05:15:00.159Z,100.00
2023-04-15T05:20:02.514Z,100.00
2023-04-15T05:25:04.484Z,100.00
2023-04-15T05:30:07.261Z,100.00
2023-04-15T05:35:09.077Z,100.00
2023-04-15T05:40:11.394Z,100.00
2023-04-15T05:45:13.650Z,100.00
2023-04-15T05:50:15.852Z,100.00
2023-04-15T05:55:17.564Z,100.00
2023-04-15T06:00:20.127Z,100.00
2023-04-15T06:05:21.845Z,100.00
2023-04-15T06:10:23.493Z,100.00
2023-04-15T06:15:25.200Z,100.00
2023-04-15T06:20:26.821Z,100.00
2023-04-15T06:25:28.454Z,100.00
2023-04-15T06:30:30.040Z,100.00
2023-04-15T06:35:31.854Z,100.00
2023-04-15T06:40:33.765Z,100.00
2023-04-15T06:45:35.416Z,100.00
2023-04-15T06:50:37.728Z,100.00
2023-04-15T06:55:40.234Z,100.00
2023-04-15T07:00:42.074Z,100.00
2023-04-15T07:05:43.789Z,100.00
2023-04-15T07:10:47.170Z,100.00
2023-04-15T07:15:48.837Z,100.00
2023-04-15T07:20:50.456Z,100.00
2023-04-15T07:25:52.242Z,100.00
2023-04-15T07:30:54.018Z,100.00
2023-04-15T07:35:55.661Z,100.00
2023-04-15T07:40:58.174Z,100.00
2023-04-15T07:46:00.284Z,100.00
2023-04-15T07:51:02.791Z,100.00
2023-04-15T07:56:04.969Z,100.00
2023-04-15T08:01:06.902Z,100.00
2023-04-15T08:06:08.542Z,100.00
2023-04-15T08:11:10.268Z,100.00
2023-04-15T08:16:20.945Z,100.00
2023-04-15T08:21:22.932Z,100.00
2023-04-15T08:26:24.821Z,100.00
2023-04-15T08:31:27.902Z,100.00
2023-04-15T08:36:29.760Z,100.00
2023-04-15T08:41:47.913Z,100.00
2023-04-15T08:46:50.153Z,100.00
2023-04-15T08:51:51.810Z,100.00
2023-04-15T08:56:54.537Z,100.00
2023-04-15T09:01:57.627Z,100.00
2023-04-15T09:06:59.323Z,100.00
2023-04-15T09:12:01.667Z,100.00
2023-04-15T09:17:04.687Z,100.00
2023-04-15T09:22:06.645Z,100.00
2023-04-15T09:27:08.422Z,100.00
2023-04-15T09:32:14.725Z,99.20
2023-04-15T09:37:31.631Z,100.00
2023-04-15T09:42:34.302Z,100.00
2023-04-15T09:47:36.670Z,100.00
2023-04-15T09:52:46.087Z,99.64
2023-04-15T09:57:48.559Z,100.00
2023-04-15T10:02:52.238Z,100.00
2023-04-15T10:07:54.996Z,100.00
2023-04-15T10:12:59.917Z,100.00
2023-04-15T10:18:05.799Z,100.00
2023-04-15T10:23:11.534Z,100.00
2023-04-15T10:28:14.652Z,100.00
2023-04-15T10:33:20.640Z,100.00
2023-04-15T10:38:45.690Z,100.00
2023-04-15T10:43:56.021Z,99.99
2023-04-15T10:48:57.846Z,100.00
2023-04-15T10:54:00.835Z,100.00
2023-04-15T10:59:05.339Z,100.00
2023-04-15T11:04:07.445Z,95.67
2023-04-15T11:09:33.342Z,97.71
2023-04-15T11:14:40.392Z,98.17
2023-04-15T11:19:42.257Z,93.58
2023-04-15T11:24:50.588Z,95.56
2023-04-15T11:29:53.168Z,93.90
2023-04-15T11:34:54.920Z,96.65
2023-04-15T11:39:56.689Z,95.04
2023-04-15T11:45:12.693Z,95.47
2023-04-15T11:50:18.704Z,93.86
2023-04-15T11:55:20.750Z,89.34
2023-04-15T12:00:22.668Z,90.22
2023-04-15T12:05:24.415Z,87.64
2023-04-15T12:10:26.264Z,90.18
2023-04-15T12:15:28.048Z,89.97
2023-04-15T12:20:31.371Z,92.39
2023-04-15T12:25:35.562Z,90.98
2023-04-15T12:30:48.404Z,90.93
2023-04-15T12:35:50.110Z,85.30
2023-04-15T12:40:51.828Z,86.06
2023-04-15T12:45:53.627Z,88.95
2023-04-15T12:50:55.294Z,89.23
2023-04-15T12:55:57.190Z,86.16
2023-04-15T13:00:59.144Z,86.88
2023-04-15T13:06:02.341Z,84.75
2023-04-15T13:11:04.312Z,84.12
2023-04-15T13:16:06.772Z,82.83
2023-04-15T13:21:10.869Z,86.09
2023-04-15T13:26:13.380Z,86.04
2023-04-15T13:31:15.264Z,83.73
2023-04-15T13:36:17.156Z,85.89
2023-04-15T13:41:20.195Z,84.62
2023-04-15T13:46:22.363Z,86.41
2023-04-15T13:51:24.331Z,81.44
2023-04-15T13:56:26.759Z,83.30
2023-04-15T14:01:29.178Z,87.82
2023-04-15T14:06:31.680Z,83.68
2023-04-15T14:11:35.436Z,85.85
2023-04-15T14:16:37.261Z,83.03
2023-04-15T14:21:39.185Z,83.43
2023-04-15T14:26:41.169Z,87.10
2023-04-15T14:32:02.705Z,85.93
2023-04-15T14:37:06.978Z,84.22
2023-04-15T14:42:08.965Z,86.47
2023-04-15T14:47:10.995Z,86.45
2023-04-15T14:52:13.239Z,86.69
2023-04-15T14:57:15.401Z,86.09
2023-04-15T15:02:31.577Z,82.41
2023-04-15T15:07:40.940Z,83.05
2023-04-15T15:12:43.115Z,82.14
2023-04-15T15:17:45.287Z,80.76
2023-04-15T15:22:47.457Z,80.63
2023-04-15T15:27:49.537Z,78.88
2023-04-15T15:32:52.006Z,81.56
2023-04-15T15:37:55.050Z,79.89
2023-04-15T15:42:57.146Z,81.71
2023-04-15T15:48:00.212Z,83.84
2023-04-15T15:53:02.141Z,82.94
2023-04-15T15:58:03.977Z,79.80
2023-04-15T16:03:07.554Z,80.92
2023-04-15T16:08:09.848Z,82.39
2023-04-15T16:13:11.912Z,83.76
2023-04-15T16:18:16.773Z,85.23
2023-04-15T16:23:19.618Z,84.12
2023-04-15T16:28:26.751Z,85.78
2023-04-15T16:33:29.227Z,84.99
2023-04-15T16:38:31.555Z,82.77
2023-04-15T16:43:33.496Z,82.91
2023-04-15T16:48:35.339Z,83.72
2023-04-15T16:53:37.317Z,85.48
2023-04-15T16:58:39.557Z,85.82
2023-04-15T17:03:41.977Z,86.97
2023-04-15T17:08:44.771Z,89.89
2023-04-15T17:13:47.400Z,92.23
2023-04-15T17:18:50.651Z,92.92
2023-04-15T17:23:55.093Z,93.60
2023-04-15T17:28:56.899Z,93.57
2023-04-15T17:34:06.168Z,94.13
2023-04-15T17:39:11.957Z,94.76
2023-04-15T17:44:13.548Z,94.44
2023-04-15T17:49:15.272Z,98.85
2023-04-15T17:54:16.985Z,99.91
2023-04-15T17:59:18.721Z,100.00
2023-04-15T18:04:26.456Z,100.00
2023-04-15T18:09:29.305Z,100.00
2023-04-15T18:14:34.537Z,100.00
2023-04-15T18:19:36.740Z,100.00
2023-04-15T18:24:39.067Z,100.00
2023-04-15T18:29:40.770Z,100.00
2023-04-15T18:34:42.958Z,100.00
2023-04-15T18:39:44.811Z,100.00
2023-04-15T18:44:46.563Z,100.00
2023-04-15T18:49:48.213Z,100.00
2023-04-15T18:54:50.338Z,100.00
2023-04-15T18:59:52.244Z,100.00
2023-04-15T19:04:53.950Z,100.00
2023-04-15T19:10:02.726Z,100.00
2023-04-15T19:15:04.933Z,100.00
2023-04-15T19:20:07.125Z,100.00
2023-04-15T19:25:09.416Z,100.00
2023-04-15T19:30:11.275Z,100.00
2023-04-15T19:35:13.002Z,100.00
2023-04-15T19:40:14.758Z,100.00
2023-04-15T19:45:16.496Z,100.00
2023-04-15T19:50:19.316Z,100.00
2023-04-15T19:55:21.088Z,100.00
2023-04-15T20:00:22.810Z,100.00
2023-04-15T20:05:24.919Z,100.00
2023-04-15T20:10:27.172Z,100.00
2023-04-15T20:15:29.129Z,100.00
2023-04-15T20:20:31.012Z,100.00
2023-04-15T20:25:32.755Z,100.00
2023-04-15T20:30:34.429Z,100.00
2023-04-15T20:35:57.996Z,100.00
2023-04-15T20:40:59.726Z,100.00
2023-04-15T20:46:07.090Z,100.00
2023-04-15T20:51:19.786Z,100.00
2023-04-15T20:56:24.383Z,100.00
2023-04-15T21:01:26.084Z,100.00
2023-04-15T21:06:27.826Z,100.00
2023-04-15T21:16:38.618Z,100.00
2023-04-15T21:21:40.707Z,100.00
2023-04-15T21:26:42.420Z,100.00
2023-04-15T21:31:44.202Z,100.00
2023-04-15T21:37:00.487Z,100.00
2023-04-15T21:42:03.116Z,100.00
2023-04-15T21:47:04.930Z,100.00
2023-04-15T21:52:06.815Z,100.00
2023-04-15T21:57:08.495Z,100.00
2023-04-15T22:02:10.589Z,100.00
2023-04-15T22:07:12.384Z,100.00
2023-04-15T22:12:14.122Z,100.00
2023-04-15T22:17:15.854Z,100.00
2023-04-15T22:22:17.567Z,100.00
2023-04-15T22:27:21.544Z,100.00
2023-04-15T22:32:23.242Z,100.00
2023-04-15T22:37:25.001Z,100.00
2023-04-15T22:42:26.648Z,100.00
2023-04-15T22:47:28.325Z,100.00
2023-04-15T22:52:31.280Z,100.00
2023-04-15T22:57:33.140Z,100.00
2023-04-15T23:02:35.059Z,100.00
2023-04-15T23:07:37.059Z,100.00
2023-04-15T23:12:38.744Z,100.00
2023-04-15T23:17:42.551Z,100.00
2023-04-15T23:22:44.207Z,100.00
2023-04-15T23:27:45.869Z,100.00
2023-04-15T23:32:47.607Z,100.00
2023-04-15T23:37:49.321Z,100.00
2023-04-15T23:42:51.829Z,100.00
2023-04-15T23:47:53.542Z,100.00
2023-04-15T23:52:55.203Z,100.00
2023-04-15T23:57:57.273Z,100.00
