createdAt,value
2019-01-14T00:01:31.921Z,1.70
2019-01-14T00:04:01.131Z,1.40
2019-01-14T00:06:30.339Z,1.67
2019-01-14T00:08:59.526Z,1.50
2019-01-14T00:11:28.637Z,1.80
2019-01-14T00:13:57.830Z,1.40
2019-01-14T00:16:27.028Z,1.27
2019-01-14T00:18:56.224Z,1.60
2019-01-14T00:21:25.412Z,1.33
2019-01-14T00:23:54.604Z,1.63
2019-01-14T00:26:23.821Z,1.53
2019-01-14T00:28:53.026Z,1.37
2019-01-14T00:31:22.221Z,1.40
2019-01-14T00:33:52.269Z,1.80
2019-01-14T00:36:21.431Z,1.63
2019-01-14T00:38:50.624Z,1.50
2019-01-14T00:41:19.820Z,1.60
2019-01-14T00:43:49.040Z,1.30
2019-01-14T00:46:18.261Z,1.40
2019-01-14T00:48:47.426Z,1.13
2019-01-14T00:51:16.566Z,1.40
2019-01-14T00:53:45.784Z,1.10
2019-01-14T00:56:14.933Z,0.90
2019-01-14T00:58:44.069Z,1.23
2019-01-14T01:01:13.285Z,1.20
2019-01-14T01:03:42.469Z,1.33
2019-01-14T01:06:11.583Z,1.53
2019-01-14T01:08:40.797Z,1.37
2019-01-14T01:11:09.914Z,1.27
2019-01-14T01:13:39.374Z,0.97
2019-01-14T01:16:08.610Z,1.07
2019-01-14T01:18:38.112Z,0.90
2019-01-14T01:21:07.313Z,1.07
2019-01-14T01:23:36.522Z,1.10
2019-01-14T01:26:05.728Z,1.20
2019-01-14T01:28:34.949Z,1.27
2019-01-14T01:31:04.121Z,1.00
2019-01-14T01:33:33.301Z,1.10
2019-01-14T01:36:02.502Z,1.40
2019-01-14T01:38:31.711Z,1.17
2019-01-14T01:41:02.247Z,1.50
2019-01-14T01:43:31.454Z,1.23
2019-01-14T01:46:00.639Z,1.20
2019-01-14T01:48:29.822Z,1.40
2019-01-14T01:50:58.982Z,1.43
2019-01-14T01:53:28.204Z,1.50
2019-01-14T01:55:57.365Z,1.90
2019-01-14T01:58:26.485Z,1.20
2019-01-14T02:00:55.721Z,1.27
2019-01-14T02:03:24.890Z,1.30
2019-01-14T02:05:54.017Z,1.00
2019-01-14T02:08:23.201Z,1.23
2019-01-14T02:10:52.298Z,1.20
2019-01-14T02:13:21.521Z,1.20
2019-01-14T02:15:50.701Z,1.33
2019-01-14T02:18:19.860Z,1.80
2019-01-14T02:20:49.469Z,1.47
2019-01-14T02:23:18.648Z,1.27
2019-01-14T02:25:47.834Z,1.60
2019-01-14T02:28:17.045Z,1.23
2019-01-14T02:30:46.221Z,1.10
2019-01-14T02:33:15.404Z,1.00
2019-01-14T02:35:44.636Z,1.10
2019-01-14T02:38:13.801Z,0.90
2019-01-14T02:40:42.994Z,1.00
2019-01-14T02:43:12.109Z,0.90
2019-01-14T02:45:41.377Z,1.47
2019-01-14T02:48:10.588Z,1.13
2019-01-14T02:50:39.771Z,1.10
2019-01-14T02:53:08.950Z,1.00
2019-01-14T02:55:38.075Z,1.20
2019-01-14T02:58:07.277Z,1.00
2019-01-14T03:00:36.497Z,1.13
2019-01-14T03:03:05.600Z,1.10
2019-01-14T03:05:34.789Z,1.20
2019-01-14T03:08:03.963Z,1.17
2019-01-14T03:10:33.155Z,1.40
2019-01-14T03:13:02.366Z,1.07
2019-01-14T03:15:31.553Z,1.20
2019-01-14T03:18:00.718Z,1.50
2019-01-14T03:20:29.859Z,1.43
2019-01-14T03:22:59.065Z,1.27
2019-01-14T03:25:28.231Z,0.93
2019-01-14T03:27:57.413Z,1.33
2019-01-14T03:30:26.613Z,0.87
2019-01-14T03:32:56.161Z,1.20
2019-01-14T03:35:25.402Z,1.10
2019-01-14T03:37:54.582Z,1.03
2019-01-14T03:40:23.675Z,0.97
2019-01-14T03:42:53.088Z,0.90
2019-01-14T03:45:22.265Z,1.30
2019-01-14T03:47:51.389Z,1.10
2019-01-14T03:50:22.542Z,1.07
2019-01-14T03:52:51.740Z,1.00
2019-01-14T03:55:20.949Z,1.17
2019-01-14T03:57:51.387Z,0.80
2019-01-14T04:00:20.538Z,1.20
2019-01-14T04:02:49.666Z,1.20
2019-01-14T04:05:18.826Z,1.13
2019-01-14T04:07:47.995Z,1.20
2019-01-14T04:10:17.661Z,1.20
2019-01-14T04:12:46.788Z,1.20
2019-01-14T04:15:17.328Z,1.50
2019-01-14T04:17:46.504Z,1.07
2019-01-14T04:20:16.792Z,1.50
2019-01-14T04:22:46.005Z,1.10
2019-01-14T04:25:15.214Z,1.20
2019-01-14T04:27:44.317Z,1.07
2019-01-14T04:30:21.516Z,1.07
2019-01-14T04:32:50.861Z,1.30
2019-01-14T04:35:20.712Z,1.00
2019-01-14T04:37:49.930Z,1.10
2019-01-14T04:40:19.054Z,1.37
2019-01-14T04:42:48.241Z,1.00
2019-01-14T04:45:17.479Z,1.37
2019-01-14T04:47:46.693Z,1.33
2019-01-14T04:50:17.872Z,1.37
2019-01-14T04:52:47.096Z,1.50
2019-01-14T04:55:16.188Z,1.30
2019-01-14T04:57:45.656Z,1.40
2019-01-14T05:00:20.291Z,1.20
2019-01-14T05:02:49.872Z,1.43
2019-01-14T05:05:19.142Z,1.50
2019-01-14T05:07:48.280Z,1.40
2019-01-14T05:10:18.058Z,1.30
2019-01-14T05:12:47.274Z,1.33
2019-01-14T05:15:16.449Z,1.43
2019-01-14T05:17:45.652Z,1.50
2019-01-14T05:20:22.974Z,1.43
2019-01-14T05:22:52.242Z,1.33
2019-01-14T05:25:21.433Z,1.30
2019-01-14T05:27:50.553Z,1.40
2019-01-14T05:30:19.768Z,1.23
2019-01-14T05:32:48.942Z,1.37
2019-01-14T05:35:18.162Z,1.07
2019-01-14T05:37:47.335Z,1.67
2019-01-14T05:40:18.883Z,1.60
2019-01-14T05:42:48.127Z,1.70
2019-01-14T05:45:17.326Z,1.30
2019-01-14T05:47:46.537Z,1.47
2019-01-14T05:50:15.761Z,1.20
2019-01-14T05:52:44.950Z,1.33
2019-01-14T05:55:14.842Z,1.50
2019-01-14T05:57:44.046Z,1.93
2019-01-14T06:00:22.461Z,1.40
2019-01-14T06:02:51.632Z,1.00
2019-01-14T06:05:20.818Z,1.40
2019-01-14T06:07:49.999Z,1.53
2019-01-14T06:10:19.196Z,1.50
2019-01-14T06:12:48.406Z,1.83
2019-01-14T06:15:17.601Z,1.30
2019-01-14T06:17:46.786Z,1.30
2019-01-14T06:20:16.388Z,1.33
2019-01-14T06:22:45.581Z,1.50
2019-01-14T06:25:16.034Z,1.33
2019-01-14T06:27:45.256Z,1.27
2019-01-14T06:30:19.789Z,1.73
2019-01-14T06:32:48.993Z,1.63
2019-01-14T06:35:18.447Z,1.80
2019-01-14T06:37:52.229Z,1.90
2019-01-14T06:40:19.058Z,1.70
2019-01-14T06:42:48.233Z,1.60
2019-01-14T06:45:17.590Z,2.00
2019-01-14T06:47:47.188Z,2.00
2019-01-14T06:50:17.464Z,1.83
2019-01-14T06:52:46.632Z,1.90
2019-01-14T06:55:15.961Z,1.90
2019-01-14T06:57:45.154Z,2.00
2019-01-14T07:00:17.406Z,1.83
2019-01-14T07:02:46.610Z,2.10
2019-01-14T07:05:16.414Z,1.80
2019-01-14T07:07:45.608Z,2.00
2019-01-14T07:10:17.913Z,2.10
2019-01-14T07:12:47.065Z,1.90
2019-01-14T07:15:16.178Z,2.20
2019-01-14T07:17:45.365Z,1.93
2019-01-14T07:20:14.617Z,1.80
2019-01-14T07:22:43.858Z,2.03
2019-01-14T07:25:13.051Z,1.90
2019-01-14T07:27:42.271Z,1.77
2019-01-14T07:30:13.857Z,1.97
2019-01-14T07:32:43.113Z,2.30
2019-01-14T07:35:12.347Z,2.17
2019-01-14T07:37:41.575Z,2.87
2019-01-14T07:40:12.263Z,2.97
2019-01-14T07:42:41.440Z,3.50
2019-01-14T07:45:12.110Z,3.80
2019-01-14T07:47:41.284Z,6.37
2019-01-14T07:50:11.824Z,4.60
2019-01-14T07:52:40.961Z,3.60
2019-01-14T07:55:10.241Z,4.10
2019-01-14T07:57:39.457Z,3.70
2019-01-14T08:00:16.132Z,3.60
2019-01-14T08:02:45.339Z,4.00
2019-01-14T08:05:14.629Z,3.27
2019-01-14T08:07:43.851Z,3.53
2019-01-14T08:10:13.086Z,4.07
2019-01-14T08:12:42.577Z,4.10
2019-01-14T08:15:20.165Z,3.60
2019-01-14T08:17:49.355Z,3.60
2019-01-14T08:20:19.005Z,3.87
2019-01-14T08:22:48.164Z,5.63
2019-01-14T08:25:17.309Z,6.10
2019-01-14T08:27:46.514Z,5.53
2019-01-14T08:30:17.973Z,5.43
2019-01-14T08:32:47.147Z,5.47
2019-01-14T08:35:16.304Z,5.03
2019-01-14T08:37:45.789Z,5.20
2019-01-14T08:40:15.866Z,5.23
2019-01-14T08:42:45.076Z,5.17
2019-01-14T08:45:14.294Z,5.80
2019-01-14T08:47:43.566Z,5.80
2019-01-14T08:50:15.012Z,5.40
2019-01-14T08:52:44.206Z,5.83
2019-01-14T08:55:13.406Z,5.20
2019-01-14T08:57:42.589Z,5.60
2019-01-14T09:00:14.768Z,4.80
2019-01-14T09:02:43.952Z,5.00
2019-01-14T09:05:13.124Z,5.30
2019-01-14T09:07:42.375Z,5.07
2019-01-14T09:10:14.318Z,4.80
2019-01-14T09:12:43.502Z,4.37
2019-01-14T09:15:13.561Z,5.07
2019-01-14T09:17:42.705Z,5.20
2019-01-14T09:20:14.715Z,5.87
2019-01-14T09:22:43.869Z,4.83
2019-01-14T09:25:12.970Z,5.60
2019-01-14T09:27:42.217Z,5.00
2019-01-14T09:30:17.529Z,4.90
2019-01-14T09:32:46.734Z,4.60
2019-01-14T09:35:15.900Z,4.80
2019-01-14T09:37:45.080Z,4.97
2019-01-14T09:40:16.102Z,4.83
2019-01-14T09:42:45.293Z,4.77
2019-01-14T09:45:14.505Z,5.17
2019-01-14T09:47:43.998Z,4.63
2019-01-14T09:50:14.374Z,4.70
2019-01-14T09:52:43.648Z,5.40
2019-01-14T09:55:14.943Z,5.90
2019-01-14T09:57:44.128Z,4.63
2019-01-14T10:00:13.701Z,8.87
2019-01-14T10:02:43.134Z,7.73
2019-01-14T10:05:12.865Z,6.27
2019-01-14T10:07:42.119Z,5.47
2019-01-14T10:10:13.414Z,5.83
2019-01-14T10:12:42.962Z,5.97
2019-01-14T10:15:15.700Z,5.50
2019-01-14T10:17:46.077Z,5.50
2019-01-14T10:20:15.261Z,6.20
2019-01-14T10:22:44.421Z,5.60
2019-01-14T10:25:13.605Z,5.67
2019-01-14T10:27:42.759Z,5.63
2019-01-14T10:30:14.901Z,5.50
2019-01-14T10:32:44.030Z,6.00
2019-01-14T10:35:13.254Z,5.73
2019-01-14T10:37:42.433Z,5.97
2019-01-14T10:40:12.956Z,5.60
2019-01-14T10:42:42.439Z,5.80
2019-01-14T10:45:15.044Z,5.43
2019-01-14T10:47:44.255Z,5.07
2019-01-14T10:50:13.563Z,5.63
2019-01-14T10:52:42.708Z,5.73
2019-01-14T10:55:12.477Z,4.90
2019-01-14T10:57:41.993Z,5.77
2019-01-14T11:00:31.022Z,5.03
2019-01-14T11:03:00.609Z,5.17
2019-01-14T11:05:30.975Z,5.60
2019-01-14T11:08:00.116Z,5.63
2019-01-14T11:10:29.307Z,5.40
2019-01-14T11:12:58.529Z,5.70
2019-01-14T11:15:27.688Z,5.63
2019-01-14T11:17:56.930Z,5.23
2019-01-14T11:20:28.377Z,5.10
2019-01-14T11:22:57.937Z,5.00
2019-01-14T11:25:27.257Z,4.50
2019-01-14T11:27:56.469Z,5.10
2019-01-14T11:30:32.709Z,4.77
2019-01-14T11:33:01.899Z,5.03
2019-01-14T11:35:31.106Z,4.50
2019-01-14T11:38:00.359Z,4.77
2019-01-14T11:40:33.149Z,5.00
2019-01-14T11:43:02.333Z,5.10
2019-01-14T11:45:31.475Z,4.90
2019-01-14T11:48:00.655Z,5.00
2019-01-14T11:50:29.830Z,5.07
2019-01-14T11:52:59.029Z,4.33
2019-01-14T11:55:28.210Z,4.50
2019-01-14T11:57:57.441Z,4.57
2019-01-14T12:00:26.953Z,4.60
2019-01-14T12:02:56.426Z,4.50
2019-01-14T12:05:25.554Z,4.27
2019-01-14T12:07:54.726Z,4.20
2019-01-14T12:10:23.823Z,4.23
2019-01-14T12:12:53.004Z,4.70
2019-01-14T12:15:24.351Z,4.83
2019-01-14T12:17:53.670Z,4.00
2019-01-14T12:20:22.840Z,4.00
2019-01-14T12:22:52.070Z,4.27
2019-01-14T12:25:21.253Z,4.60
2019-01-14T12:27:50.385Z,4.33
2019-01-14T12:30:22.713Z,4.17
2019-01-14T12:32:51.838Z,3.70
2019-01-14T12:35:21.032Z,4.10
2019-01-14T12:37:50.188Z,4.30
2019-01-14T12:40:19.395Z,4.10
2019-01-14T12:42:48.582Z,3.63
2019-01-14T12:45:17.763Z,4.13
2019-01-14T12:47:46.938Z,3.90
2019-01-14T12:50:16.167Z,3.80
2019-01-14T12:52:45.313Z,4.37
2019-01-14T12:55:14.519Z,4.53
2019-01-14T12:57:43.746Z,3.83
2019-01-14T13:00:15.846Z,3.33
2019-01-14T13:02:44.985Z,3.80
2019-01-14T13:05:14.449Z,3.67
2019-01-14T13:07:43.607Z,3.33
2019-01-14T13:10:12.930Z,3.40
2019-01-14T13:12:42.076Z,3.70
2019-01-14T13:15:16.245Z,4.07
2019-01-14T13:17:45.513Z,3.40
2019-01-14T13:20:15.354Z,3.60
2019-01-14T13:22:44.514Z,3.27
2019-01-14T13:25:13.809Z,2.97
2019-01-14T13:27:43.041Z,3.40
2019-01-14T13:30:21.016Z,3.10
2019-01-14T13:32:50.230Z,3.30
2019-01-14T13:35:19.719Z,3.17
2019-01-14T13:37:49.022Z,2.80
2019-01-14T13:40:18.204Z,3.80
2019-01-14T13:42:47.386Z,2.70
2019-01-14T13:45:18.069Z,3.47
2019-01-14T13:47:47.296Z,3.13
2019-01-14T13:50:21.365Z,3.53
2019-01-14T13:52:50.553Z,3.17
2019-01-14T13:55:21.554Z,3.17
2019-01-14T13:57:52.281Z,2.73
2019-01-14T14:00:23.283Z,2.80
2019-01-14T14:02:52.787Z,2.47
2019-01-14T14:05:21.931Z,2.80
2019-01-14T14:07:51.198Z,2.60
2019-01-14T14:10:30.866Z,3.10
2019-01-14T14:13:00.187Z,3.67
2019-01-14T14:15:29.367Z,3.23
2019-01-14T14:17:58.568Z,3.30
2019-01-14T14:20:27.855Z,3.00
2019-01-14T14:22:57.045Z,2.67
2019-01-14T14:25:26.202Z,3.13
2019-01-14T14:27:55.373Z,3.33
2019-01-14T14:30:38.292Z,2.90
2019-01-14T14:33:07.694Z,3.50
2019-01-14T14:35:36.903Z,3.57
2019-01-14T14:38:07.197Z,2.70
2019-01-14T14:40:36.501Z,3.23
2019-01-14T14:43:05.753Z,3.00
2019-01-14T14:45:34.948Z,3.30
2019-01-14T14:48:04.178Z,3.20
2019-01-14T14:50:33.494Z,2.93
2019-01-14T14:53:02.741Z,3.27
2019-01-14T14:55:31.912Z,2.60
2019-01-14T14:58:01.114Z,3.00
2019-01-14T15:00:30.304Z,3.17
2019-01-14T15:02:59.449Z,3.20
2019-01-14T15:05:28.600Z,4.13
2019-01-14T15:07:57.786Z,3.20
2019-01-14T15:10:27.066Z,3.17
2019-01-14T15:12:56.304Z,2.80
2019-01-14T15:15:25.563Z,3.03
2019-01-14T15:17:54.741Z,3.33
2019-01-14T15:20:24.961Z,3.00
2019-01-14T15:22:54.124Z,3.23
2019-01-14T15:25:23.658Z,3.57
2019-01-14T15:27:52.888Z,3.13
2019-01-14T15:30:24.265Z,3.17
2019-01-14T15:32:53.562Z,3.10
2019-01-14T15:35:22.899Z,3.07
2019-01-14T15:37:52.085Z,2.90
2019-01-14T15:40:21.416Z,3.03
2019-01-14T15:42:50.544Z,3.00
2019-01-14T15:45:20.488Z,3.07
2019-01-14T15:47:49.666Z,2.93
2019-01-14T15:50:18.951Z,2.83
2019-01-14T15:52:48.545Z,2.90
2019-01-14T15:55:22.838Z,3.07
2019-01-14T15:57:52.017Z,2.67
2019-01-14T16:00:21.205Z,2.30
2019-01-14T16:02:50.409Z,2.80
2019-01-14T16:05:19.648Z,2.70
2019-01-14T16:07:48.901Z,2.90
2019-01-14T16:10:22.669Z,2.80
2019-01-14T16:12:51.872Z,2.50
2019-01-14T16:15:21.046Z,2.80
2019-01-14T16:17:50.277Z,2.83
2019-01-14T16:20:21.258Z,2.80
2019-01-14T16:22:50.790Z,2.53
2019-01-14T16:25:20.010Z,2.63
2019-01-14T16:27:49.220Z,2.57
2019-01-14T16:30:20.557Z,2.63
2019-01-14T16:32:49.753Z,2.47
2019-01-14T16:35:47.078Z,2.63
2019-01-14T16:38:16.300Z,2.47
2019-01-14T16:40:45.504Z,2.57
2019-01-14T16:43:14.706Z,2.33
2019-01-14T16:45:43.863Z,2.67
2019-01-14T16:48:13.026Z,2.50
2019-01-14T16:50:42.325Z,2.50
2019-01-14T16:53:11.524Z,2.30
2019-01-14T16:55:49.277Z,2.60
2019-01-14T16:58:18.416Z,2.20
2019-01-14T17:00:47.645Z,2.40
2019-01-14T17:03:16.818Z,2.60
2019-01-14T17:05:45.981Z,2.43
2019-01-14T17:08:15.170Z,1.97
2019-01-14T17:10:44.697Z,2.20
2019-01-14T17:13:13.898Z,1.93
2019-01-14T17:15:43.126Z,2.50
2019-01-14T17:18:12.382Z,2.27
2019-01-14T17:20:41.561Z,2.53
2019-01-14T17:23:10.787Z,2.30
2019-01-14T17:25:40.000Z,2.23
2019-01-14T17:28:09.158Z,2.20
2019-01-14T17:30:38.330Z,2.30
2019-01-14T17:33:07.593Z,2.60
2019-01-14T17:35:37.249Z,1.90
2019-01-14T17:38:06.409Z,2.10
2019-01-14T17:40:35.589Z,2.20
2019-01-14T17:43:04.765Z,2.40
2019-01-14T17:45:33.906Z,2.10
2019-01-14T17:48:03.070Z,2.00
2019-01-14T17:50:32.271Z,1.93
2019-01-14T17:53:01.585Z,2.03
2019-01-14T17:55:30.761Z,2.10
2019-01-14T17:57:59.986Z,2.50
2019-01-14T18:00:29.213Z,2.30
2019-01-14T18:02:58.465Z,2.53
2019-01-14T18:05:27.689Z,2.63
2019-01-14T18:07:56.889Z,2.47
2019-01-14T18:10:26.073Z,2.30
2019-01-14T18:12:55.262Z,2.40
2019-01-14T18:15:24.486Z,2.30
2019-01-14T18:17:53.833Z,2.37
2019-01-14T18:20:23.025Z,2.17
2019-01-14T18:22:52.290Z,2.57
2019-01-14T18:25:21.405Z,2.70
2019-01-14T18:27:50.585Z,2.90
2019-01-14T18:30:21.206Z,2.77
2019-01-14T18:32:50.347Z,3.13
2019-01-14T18:35:19.572Z,2.73
2019-01-14T18:37:49.613Z,2.75
2019-01-14T18:40:20.540Z,3.13
2019-01-14T18:42:50.662Z,3.13
2019-01-14T18:45:20.526Z,2.83
2019-01-14T18:47:49.920Z,2.83
2019-01-14T18:50:21.960Z,3.00
2019-01-14T18:52:51.162Z,2.50
2019-01-14T18:55:20.467Z,3.40
2019-01-14T18:57:49.805Z,3.20
2019-01-14T19:00:23.457Z,3.07
2019-01-14T19:02:52.966Z,3.53
2019-01-14T19:05:24.484Z,3.83
2019-01-14T19:07:54.930Z,3.60
2019-01-14T19:10:24.289Z,3.70
2019-01-14T19:12:53.683Z,4.47
2019-01-14T19:15:23.633Z,4.23
2019-01-14T19:17:54.134Z,4.10
2019-01-14T19:20:28.399Z,2.63
2019-01-14T19:22:57.982Z,3.30
2019-01-14T19:25:27.258Z,2.80
2019-01-14T19:27:56.528Z,2.87
2019-01-14T19:30:25.754Z,3.03
2019-01-14T19:32:55.230Z,3.43
2019-01-14T19:35:24.516Z,3.57
2019-01-14T19:37:53.774Z,3.47
2019-01-14T19:40:23.021Z,2.90
2019-01-14T19:42:52.318Z,3.60
2019-01-14T19:45:22.331Z,3.07
2019-01-14T19:47:51.549Z,3.47
2019-01-14T19:50:24.478Z,3.10
2019-01-14T19:52:55.056Z,3.70
2019-01-14T19:55:24.330Z,3.63
2019-01-14T19:57:53.683Z,2.93
2019-01-14T20:00:31.957Z,3.57
2019-01-14T20:03:01.241Z,3.43
2019-01-14T20:05:30.661Z,3.40
2019-01-14T20:07:59.922Z,3.10
2019-01-14T20:10:29.149Z,3.73
2019-01-14T20:12:58.446Z,3.30
2019-01-14T20:15:27.821Z,3.33
2019-01-14T20:17:57.127Z,3.43
2019-01-14T20:20:26.595Z,3.33
2019-01-14T20:22:55.825Z,4.50
2019-01-14T20:25:25.018Z,4.17
2019-01-14T20:27:54.253Z,4.20
2019-01-14T20:30:24.578Z,3.87
2019-01-14T20:32:53.772Z,4.60
2019-01-14T20:35:23.166Z,4.90
2019-01-14T20:37:52.482Z,3.97
2019-01-14T20:40:21.765Z,4.53
2019-01-14T20:42:50.956Z,5.23
2019-01-14T20:45:20.475Z,4.13
2019-01-14T20:47:49.949Z,4.50
2019-01-14T20:50:19.965Z,4.83
2019-01-14T20:52:49.179Z,4.93
2019-01-14T20:55:18.800Z,4.23
2019-01-14T20:57:48.108Z,4.83
2019-01-14T21:00:23.422Z,5.20
2019-01-14T21:02:52.744Z,5.03
2019-01-14T21:05:22.933Z,4.77
2019-01-14T21:07:52.195Z,5.43
2019-01-14T21:10:21.427Z,4.17
2019-01-14T21:12:52.429Z,5.43
2019-01-14T21:15:21.639Z,5.33
2019-01-14T21:17:50.906Z,4.73
2019-01-14T21:20:23.539Z,5.03
2019-01-14T21:22:53.532Z,5.03
2019-01-14T21:25:23.075Z,5.27
2019-01-14T21:27:52.324Z,4.80
2019-01-14T21:30:23.606Z,5.13
2019-01-14T21:32:53.222Z,4.47
2019-01-14T21:35:22.517Z,4.57
2019-01-14T21:37:53.899Z,4.63
2019-01-14T21:40:23.186Z,4.40
2019-01-14T21:42:52.561Z,4.70
2019-01-14T21:45:21.993Z,5.43
2019-01-14T21:47:51.528Z,4.70
2019-01-14T21:50:20.829Z,4.67
2019-01-14T21:52:50.074Z,3.70
2019-01-14T21:55:21.388Z,4.43
2019-01-14T21:57:50.625Z,4.23
2019-01-14T22:00:21.732Z,3.97
2019-01-14T22:02:51.010Z,6.33
2019-01-14T22:05:20.305Z,5.93
2019-01-14T22:07:49.895Z,7.20
2019-01-14T22:10:27.003Z,7.03
2019-01-14T22:12:57.337Z,7.43
2019-01-14T22:15:26.553Z,7.17
2019-01-14T22:17:55.873Z,6.20
2019-01-14T22:20:27.255Z,6.37
2019-01-14T22:22:57.005Z,6.10
2019-01-14T22:25:26.303Z,6.87
2019-01-14T22:27:55.626Z,7.63
2019-01-14T22:30:32.992Z,8.00
2019-01-14T22:33:02.364Z,6.70
2019-01-14T22:38:21.342Z,5.73
2019-01-14T22:40:50.639Z,5.40
2019-01-14T22:43:19.893Z,6.67
2019-01-14T22:45:49.085Z,5.07
2019-01-14T22:48:18.215Z,4.80
2019-01-14T22:50:47.431Z,3.97
2019-01-14T22:53:16.613Z,4.50
2019-01-14T22:55:45.744Z,4.83
2019-01-14T22:58:15.012Z,5.43
2019-01-14T23:01:09.400Z,5.77
2019-01-14T23:03:38.934Z,6.80
2019-01-14T23:06:08.122Z,6.60
2019-01-14T23:08:37.309Z,5.80
2019-01-14T23:11:06.598Z,6.03
2019-01-14T23:13:35.817Z,5.87
2019-01-14T23:16:05.361Z,4.47
2019-01-14T23:18:34.626Z,4.60
2019-01-14T23:21:03.790Z,4.67
2019-01-14T23:23:33.272Z,5.00
2019-01-14T23:26:02.445Z,4.03
2019-01-14T23:28:31.641Z,5.00
2019-01-14T23:31:01.165Z,3.73
2019-01-14T23:33:30.357Z,4.23
2019-01-14T23:35:59.502Z,4.83
2019-01-14T23:38:28.690Z,4.27
2019-01-14T23:40:57.802Z,4.40
2019-01-14T23:43:26.997Z,3.43
2019-01-14T23:45:56.186Z,4.33
2019-01-14T23:48:25.307Z,4.00
2019-01-14T23:50:54.510Z,4.37
2019-01-14T23:53:23.653Z,3.37
2019-01-14T23:55:52.829Z,3.43
2019-01-14T23:58:22.030Z,4.13
