createdAt,value
2022-12-07T01:12:52.711Z,100.00
2022-12-07T01:15:20.101Z,100.00
2022-12-07T01:17:46.631Z,100.00
2022-12-07T01:20:13.685Z,100.00
2022-12-07T01:22:42.015Z,100.00
2022-12-07T01:25:09.947Z,100.00
2022-12-07T01:27:37.303Z,100.00
2022-12-07T01:30:10.420Z,100.00
2022-12-07T01:32:37.025Z,100.00
2022-12-07T01:35:03.757Z,100.00
2022-12-07T01:37:38.319Z,100.00
2022-12-07T01:40:07.090Z,100.00
2022-12-07T01:42:34.519Z,100.00
2022-12-07T01:45:19.460Z,100.00
2022-12-07T01:47:56.548Z,100.00
2022-12-07T01:50:27.471Z,100.00
2022-12-07T01:52:56.493Z,100.00
2022-12-07T01:55:23.703Z,100.00
2022-12-07T01:57:54.259Z,100.00
2022-12-07T02:00:21.658Z,100.00
2022-12-07T02:02:56.770Z,100.00
2022-12-07T02:05:25.784Z,100.00
2022-12-07T02:07:55.813Z,100.00
2022-12-07T02:10:27.978Z,100.00
2022-12-07T02:13:27.082Z,100.00
2022-12-07T02:16:08.651Z,100.00
2022-12-07T02:18:53.480Z,100.00
2022-12-07T02:21:47.887Z,100.00
2022-12-07T02:24:16.160Z,100.00
2022-12-07T02:27:20.225Z,100.00
2022-12-07T02:29:53.703Z,100.00
2022-12-07T02:32:29.906Z,100.00
2022-12-07T02:35:10.119Z,100.00
2022-12-07T02:37:45.485Z,100.00
2022-12-07T02:40:20.863Z,100.00
2022-12-07T02:42:59.725Z,100.00
2022-12-07T02:45:28.651Z,100.00
2022-12-07T02:47:59.838Z,100.00
2022-12-07T02:50:27.107Z,100.00
2022-12-07T02:52:54.546Z,100.00
2022-12-07T02:55:26.933Z,100.00
2022-12-07T02:58:01.610Z,100.00
2022-12-07T03:00:28.197Z,100.00
2022-12-07T03:03:01.348Z,100.00
2022-12-07T03:05:36.909Z,100.00
2022-12-07T03:08:29.748Z,100.00
2022-12-07T03:11:00.442Z,100.00
2022-12-07T03:14:12.199Z,100.00
2022-12-07T03:17:01.350Z,100.00
2022-12-07T03:19:28.847Z,100.00
2022-12-07T03:22:05.681Z,100.00
2022-12-07T03:24:56.331Z,100.00
2022-12-07T03:27:29.610Z,100.00
2022-12-07T03:30:04.942Z,100.00
2022-12-07T03:32:42.731Z,100.00
2022-12-07T03:35:16.964Z,100.00
2022-12-07T03:37:51.933Z,100.00
2022-12-07T03:40:38.277Z,100.00
2022-12-07T03:43:06.114Z,100.00
2022-12-07T03:45:41.687Z,100.00
2022-12-07T03:48:11.413Z,100.00
2022-12-07T03:50:55.240Z,100.00
2022-12-07T03:53:38.109Z,100.00
2022-12-07T03:56:07.360Z,100.00
2022-12-07T03:58:34.979Z,100.00
2022-12-07T04:01:01.617Z,100.00
2022-12-07T04:03:28.082Z,100.00
2022-12-07T04:05:55.030Z,100.00
2022-12-07T04:08:21.583Z,100.00
2022-12-07T04:10:48.181Z,100.00
2022-12-07T04:13:14.786Z,100.00
2022-12-07T04:15:41.271Z,100.00
2022-12-07T04:18:07.755Z,100.00
2022-12-07T04:20:34.231Z,100.00
2022-12-07T04:23:00.866Z,100.00
2022-12-07T04:25:27.361Z,100.00
2022-12-07T04:27:54.847Z,100.00
2022-12-07T04:30:21.344Z,100.00
2022-12-07T04:32:47.925Z,100.00
2022-12-07T04:35:14.545Z,100.00
2022-12-07T04:37:41.131Z,100.00
2022-12-07T04:40:12.142Z,100.00
2022-12-07T04:42:39.167Z,100.00
2022-12-07T04:45:07.341Z,100.00
2022-12-07T04:47:34.866Z,100.00
2022-12-07T04:50:01.716Z,100.00
2022-12-07T04:52:29.315Z,100.00
2022-12-07T04:54:55.907Z,100.00
2022-12-07T04:57:22.445Z,100.00
2022-12-07T04:59:48.937Z,100.00
2022-12-07T05:02:15.491Z,100.00
2022-12-07T05:04:42.126Z,100.00
2022-12-07T05:07:08.756Z,100.00
2022-12-07T05:09:35.333Z,100.00
2022-12-07T05:12:02.550Z,100.00
2022-12-07T05:14:29.059Z,100.00
2022-12-07T05:16:55.845Z,100.00
2022-12-07T05:19:22.410Z,100.00
2022-12-07T05:21:50.698Z,100.00
2022-12-07T05:24:18.010Z,100.00
2022-12-07T05:26:45.960Z,100.00
2022-12-07T05:29:17.496Z,100.00
2022-12-07T05:31:45.215Z,100.00
2022-12-07T05:34:12.713Z,100.00
2022-12-07T05:36:40.760Z,100.00
2022-12-07T05:39:08.311Z,100.00
2022-12-07T05:41:53.747Z,100.00
2022-12-07T05:44:20.161Z,100.00
2022-12-07T05:46:46.647Z,100.00
2022-12-07T05:49:13.161Z,100.00
2022-12-07T05:51:39.800Z,100.00
2022-12-07T05:54:06.545Z,100.00
2022-12-07T05:56:33.172Z,100.00
2022-12-07T05:59:18.323Z,100.00
2022-12-07T06:01:44.814Z,100.00
2022-12-07T06:04:11.356Z,100.00
2022-12-07T06:06:38.091Z,100.00
2022-12-07T06:09:04.753Z,100.00
2022-12-07T06:11:49.491Z,100.00
2022-12-07T06:14:15.966Z,100.00
2022-12-07T06:16:42.516Z,100.00
2022-12-07T06:19:09.297Z,100.00
2022-12-07T06:21:35.766Z,100.00
2022-12-07T06:24:02.762Z,100.00
2022-12-07T06:26:29.360Z,100.00
2022-12-07T06:28:55.986Z,100.00
2022-12-07T06:31:22.842Z,100.00
2022-12-07T06:33:49.476Z,100.00
2022-12-07T06:36:16.052Z,100.00
2022-12-07T06:38:42.535Z,100.00
2022-12-07T06:41:09.109Z,100.00
2022-12-07T06:43:35.546Z,100.00
2022-12-07T06:46:02.200Z,100.00
2022-12-07T06:48:29.838Z,100.00
2022-12-07T06:50:56.283Z,100.00
2022-12-07T06:53:23.425Z,100.00
2022-12-07T06:55:49.962Z,100.00
2022-12-07T06:58:16.689Z,100.00
2022-12-07T07:00:43.827Z,100.00
2022-12-07T07:03:10.429Z,100.00
2022-12-07T07:05:36.886Z,100.00
2022-12-07T07:08:21.895Z,100.00
2022-12-07T07:10:49.251Z,100.00
2022-12-07T07:13:15.839Z,100.00
2022-12-07T07:15:42.344Z,100.00
2022-12-07T07:18:09.186Z,100.00
2022-12-07T07:20:36.173Z,100.00
2022-12-07T07:23:02.920Z,100.00
2022-12-07T07:25:29.563Z,100.00
2022-12-07T07:27:55.967Z,100.00
2022-12-07T07:30:22.778Z,100.00
2022-12-07T07:32:50.345Z,100.00
2022-12-07T07:35:17.010Z,100.00
2022-12-07T07:37:43.674Z,100.00
2022-12-07T07:40:27.916Z,100.00
2022-12-07T07:43:02.490Z,100.00
2022-12-07T07:45:29.233Z,100.00
2022-12-07T07:47:55.769Z,100.00
2022-12-07T07:50:22.768Z,100.00
2022-12-07T07:52:49.840Z,100.00
2022-12-07T07:55:17.375Z,100.00
2022-12-07T07:57:47.174Z,100.00
2022-12-07T08:00:17.761Z,100.00
2022-12-07T08:02:44.861Z,100.00
2022-12-07T08:05:12.951Z,100.00
2022-12-07T08:07:39.859Z,100.00
2022-12-07T08:10:07.241Z,100.00
2022-12-07T08:12:37.644Z,100.00
2022-12-07T08:15:04.924Z,100.00
2022-12-07T08:17:31.359Z,100.00
2022-12-07T08:19:57.843Z,100.00
2022-12-07T08:22:24.247Z,100.00
2022-12-07T08:24:50.769Z,100.00
2022-12-07T08:27:17.419Z,100.00
2022-12-07T08:29:43.892Z,100.00
2022-12-07T08:32:10.329Z,100.00
2022-12-07T08:34:37.960Z,100.00
2022-12-07T08:37:04.465Z,100.00
2022-12-07T08:39:32.384Z,100.00
2022-12-07T08:41:59.507Z,100.00
2022-12-07T08:44:26.108Z,100.00
2022-12-07T08:46:57.373Z,100.00
2022-12-07T08:49:29.166Z,100.00
2022-12-07T08:51:56.284Z,100.00
2022-12-07T08:54:23.238Z,100.00
2022-12-07T08:56:57.111Z,100.00
2022-12-07T08:59:26.331Z,100.00
2022-12-07T09:01:52.890Z,100.00
2022-12-07T09:04:19.449Z,100.00
2022-12-07T09:06:48.057Z,100.00
2022-12-07T09:09:15.075Z,100.00
2022-12-07T09:11:41.967Z,100.00
2022-12-07T09:14:08.460Z,100.00
2022-12-07T09:16:34.990Z,100.00
2022-12-07T09:19:01.770Z,100.00
2022-12-07T09:21:28.416Z,100.00
2022-12-07T09:23:54.869Z,100.00
2022-12-07T09:26:21.323Z,100.00
2022-12-07T09:28:47.731Z,100.00
2022-12-07T09:31:23.158Z,100.00
2022-12-07T09:33:58.801Z,100.00
2022-12-07T09:36:26.410Z,100.00
2022-12-07T09:38:53.201Z,100.00
2022-12-07T09:41:20.465Z,100.00
2022-12-07T09:43:47.994Z,100.00
2022-12-07T09:46:17.812Z,100.00
2022-12-07T09:48:45.886Z,100.00
2022-12-07T09:51:25.591Z,100.00
2022-12-07T09:53:58.806Z,100.00
2022-12-07T09:56:25.940Z,100.00
2022-12-07T09:59:02.050Z,100.00
2022-12-07T10:01:32.313Z,100.00
2022-12-07T10:04:15.082Z,100.00
2022-12-07T10:06:42.556Z,100.00
2022-12-07T10:09:13.758Z,100.00
2022-12-07T10:12:05.256Z,100.00
2022-12-07T10:15:05.644Z,100.00
2022-12-07T10:17:33.072Z,100.00
2022-12-07T10:20:23.636Z,100.00
2022-12-07T10:23:03.688Z,100.00
2022-12-07T10:25:34.278Z,100.00
2022-12-07T10:28:13.066Z,100.00
2022-12-07T10:31:00.231Z,100.00
2022-12-07T10:33:48.602Z,100.00
2022-12-07T10:36:34.238Z,100.00
2022-12-07T10:39:05.263Z,100.00
2022-12-07T10:41:31.770Z,100.00
2022-12-07T10:43:58.783Z,100.00
2022-12-07T10:46:37.588Z,100.00
2022-12-07T10:49:16.808Z,100.00
2022-12-07T10:52:04.884Z,100.00
2022-12-07T10:54:59.839Z,100.00
2022-12-07T10:57:46.353Z,99.83
2022-12-07T11:00:21.876Z,100.00
2022-12-07T11:03:06.912Z,100.00
2022-12-07T11:05:51.556Z,100.00
2022-12-07T11:08:39.987Z,100.00
2022-12-07T11:11:15.430Z,99.90
2022-12-07T11:13:44.800Z,99.55
2022-12-07T11:16:26.339Z,98.74
2022-12-07T11:19:01.772Z,98.46
2022-12-07T11:22:10.050Z,98.39
2022-12-07T11:25:18.215Z,98.53
2022-12-07T11:28:03.448Z,98.32
2022-12-07T11:30:39.220Z,98.37
2022-12-07T11:33:16.376Z,98.85
2022-12-07T11:36:00.635Z,98.74
2022-12-07T11:38:53.443Z,98.84
2022-12-07T11:41:28.089Z,98.87
2022-12-07T11:44:05.029Z,98.97
2022-12-07T11:46:46.191Z,98.78
2022-12-07T11:49:41.382Z,98.38
2022-12-07T11:52:18.133Z,98.40
2022-12-07T11:54:47.127Z,98.44
2022-12-07T11:57:21.542Z,97.94
2022-12-07T11:59:52.618Z,97.55
2022-12-07T12:02:32.559Z,97.67
2022-12-07T12:05:23.605Z,96.93
2022-12-07T12:11:06.923Z,96.67
2022-12-07T12:14:37.113Z,96.59
2022-12-07T12:17:13.044Z,95.84
2022-12-07T12:20:02.582Z,95.80
2022-12-07T12:22:46.332Z,94.90
2022-12-07T12:25:22.542Z,94.70
2022-12-07T12:27:51.464Z,93.72
2022-12-07T12:30:34.148Z,92.73
2022-12-07T12:33:27.234Z,92.27
2022-12-07T12:36:16.424Z,92.71
2022-12-07T12:38:59.693Z,91.54
2022-12-07T12:41:56.558Z,91.81
2022-12-07T12:44:23.392Z,90.69
2022-12-07T12:46:58.343Z,90.18
2022-12-07T12:49:25.921Z,89.47
2022-12-07T12:51:59.620Z,89.33
2022-12-07T12:54:34.492Z,88.64
2022-12-07T12:57:12.795Z,88.60
2022-12-07T12:59:54.549Z,88.77
2022-12-07T13:02:28.739Z,89.12
2022-12-07T13:05:13.487Z,88.22
2022-12-07T13:07:47.628Z,87.96
2022-12-07T13:10:33.545Z,89.16
2022-12-07T13:13:12.478Z,90.03
2022-12-07T13:15:40.196Z,90.61
2022-12-07T13:18:27.978Z,91.55
2022-12-07T13:21:08.134Z,92.35
2022-12-07T13:23:44.842Z,92.72
2022-12-07T13:26:35.546Z,93.60
2022-12-07T13:29:11.340Z,93.51
2022-12-07T13:31:42.841Z,94.10
2022-12-07T13:34:33.938Z,94.92
2022-12-07T13:37:03.516Z,94.48
2022-12-07T13:39:30.178Z,94.80
2022-12-07T13:41:58.911Z,94.87
2022-12-07T13:50:29.562Z,96.00
2022-12-07T13:52:58.081Z,96.00
2022-12-07T13:55:24.563Z,96.49
2022-12-07T13:57:53.303Z,96.53
2022-12-07T14:00:22.730Z,96.91
2022-12-07T14:03:01.772Z,96.99
2022-12-07T14:05:31.604Z,97.37
2022-12-07T14:08:05.517Z,97.00
2022-12-07T14:10:36.629Z,97.74
2022-12-07T14:13:24.768Z,97.16
2022-12-07T14:15:52.726Z,96.85
2022-12-07T14:18:31.140Z,97.57
2022-12-07T14:21:17.834Z,96.87
2022-12-07T14:23:45.183Z,96.79
2022-12-07T14:26:15.580Z,97.26
2022-12-07T14:28:46.675Z,97.77
2022-12-07T14:31:26.250Z,97.71
2022-12-07T14:34:00.755Z,97.75
2022-12-07T14:36:38.992Z,98.45
2022-12-07T14:39:13.230Z,97.97
2022-12-07T14:41:53.033Z,97.98
2022-12-07T14:44:32.273Z,98.34
2022-12-07T14:50:03.385Z,98.74
2022-12-07T14:55:33.461Z,98.18
2022-12-07T14:58:20.593Z,97.90
2022-12-07T15:00:48.551Z,97.84
2022-12-07T15:03:15.173Z,97.29
2022-12-07T15:05:42.638Z,96.84
2022-12-07T15:08:15.393Z,96.56
2022-12-07T15:10:42.698Z,97.05
2022-12-07T15:13:27.919Z,96.69
2022-12-07T15:15:57.652Z,96.54
2022-12-07T15:18:24.834Z,96.90
2022-12-07T15:20:52.742Z,96.18
2022-12-07T15:23:19.439Z,96.26
2022-12-07T15:25:48.733Z,96.44
2022-12-07T15:28:15.737Z,96.55
2022-12-07T15:30:47.435Z,96.51
2022-12-07T15:33:14.487Z,96.79
2022-12-07T15:35:47.359Z,96.43
2022-12-07T15:38:14.181Z,96.47
2022-12-07T15:40:41.043Z,96.79
2022-12-07T15:43:30.725Z,97.48
2022-12-07T15:45:58.327Z,97.49
2022-12-07T15:48:29.171Z,97.46
2022-12-07T15:51:23.060Z,98.43
2022-12-07T15:53:51.254Z,98.48
2022-12-07T15:56:18.542Z,98.65
2022-12-07T15:58:45.290Z,98.48
2022-12-07T16:01:17.864Z,98.30
2022-12-07T16:03:57.207Z,98.31
2022-12-07T16:06:23.694Z,98.89
2022-12-07T16:08:50.115Z,99.39
2022-12-07T16:11:17.270Z,99.01
2022-12-07T16:13:44.015Z,99.71
2022-12-07T16:16:19.724Z,98.61
2022-12-07T16:19:12.213Z,99.04
2022-12-07T16:21:45.316Z,99.54
2022-12-07T16:24:13.895Z,99.97
2022-12-07T16:26:44.883Z,99.82
2022-12-07T16:29:15.481Z,100.00
2022-12-07T16:31:42.779Z,100.00
2022-12-07T16:34:10.294Z,100.00
2022-12-07T16:37:03.173Z,100.00
2022-12-07T16:39:25.729Z,100.00
2022-12-07T16:41:53.925Z,100.00
2022-12-07T16:44:20.560Z,100.00
2022-12-07T16:46:47.575Z,100.00
2022-12-07T16:49:16.463Z,100.00
2022-12-07T16:51:47.422Z,100.00
2022-12-07T16:54:23.258Z,100.00
2022-12-07T16:56:56.024Z,100.00
2022-12-07T16:59:22.943Z,100.00
2022-12-07T17:01:59.143Z,100.00
2022-12-07T17:04:43.142Z,100.00
2022-12-07T17:07:10.635Z,100.00
2022-12-07T17:09:38.215Z,100.00
2022-12-07T17:12:52.111Z,100.00
2022-12-07T17:16:05.114Z,100.00
2022-12-07T17:18:38.995Z,100.00
2022-12-07T17:21:35.270Z,100.00
2022-12-07T17:27:35.542Z,100.00
2022-12-07T17:39:34.137Z,100.00
2022-12-07T17:43:15.942Z,100.00
2022-12-07T17:45:44.066Z,100.00
2022-12-07T17:52:01.943Z,100.00
2022-12-07T18:13:46.536Z,100.00
2022-12-07T18:16:18.559Z,100.00
2022-12-07T18:18:52.221Z,100.00
2022-12-07T18:21:23.794Z,100.00
2022-12-07T18:23:54.071Z,100.00
2022-12-07T18:26:22.593Z,100.00
2022-12-07T18:28:49.722Z,100.00
2022-12-07T18:31:16.887Z,100.00
2022-12-07T18:33:45.145Z,100.00
2022-12-07T18:36:12.471Z,100.00
2022-12-07T18:38:40.102Z,100.00
2022-12-07T18:41:13.182Z,100.00
2022-12-07T18:43:40.383Z,100.00
2022-12-07T18:46:14.860Z,100.00
2022-12-07T18:48:42.419Z,100.00
2022-12-07T18:51:11.587Z,100.00
2022-12-07T18:53:38.107Z,100.00
2022-12-07T18:56:11.697Z,100.00
2022-12-07T18:58:38.259Z,100.00
2022-12-07T19:01:05.028Z,100.00
2022-12-07T19:03:33.716Z,100.00
2022-12-07T19:06:06.546Z,100.00
2022-12-07T19:08:34.752Z,100.00
2022-12-07T19:11:24.072Z,100.00
2022-12-07T19:13:51.210Z,100.00
2022-12-07T19:16:17.843Z,100.00
2022-12-07T19:18:50.721Z,100.00
2022-12-07T19:21:18.564Z,100.00
2022-12-07T19:23:45.086Z,100.00
2022-12-07T19:26:12.046Z,100.00
2022-12-07T19:28:38.624Z,100.00
2022-12-07T19:31:10.469Z,100.00
2022-12-07T19:33:37.043Z,100.00
2022-12-07T19:36:03.958Z,100.00
2022-12-07T19:38:32.180Z,100.00
2022-12-07T19:41:33.475Z,100.00
2022-12-07T19:44:04.844Z,100.00
2022-12-07T19:46:32.419Z,100.00
2022-12-07T19:49:00.690Z,100.00
2022-12-07T19:51:27.916Z,100.00
2022-12-07T19:54:02.546Z,100.00
2022-12-07T19:56:32.334Z,100.00
2022-12-07T19:59:02.835Z,100.00
2022-12-07T20:01:30.454Z,100.00
2022-12-07T20:03:57.685Z,100.00
2022-12-07T20:06:24.668Z,100.00
2022-12-07T20:08:51.347Z,100.00
2022-12-07T20:11:38.334Z,100.00
2022-12-07T20:14:09.448Z,100.00
2022-12-07T20:16:37.364Z,100.00
2022-12-07T20:19:04.124Z,100.00
2022-12-07T20:21:30.779Z,100.00
2022-12-07T20:24:00.165Z,100.00
2022-12-07T20:26:27.087Z,100.00
2022-12-07T20:28:53.597Z,100.00
2022-12-07T20:31:20.285Z,100.00
2022-12-07T20:33:48.777Z,100.00
2022-12-07T20:36:19.065Z,100.00
2022-12-07T20:38:46.320Z,100.00
2022-12-07T20:41:33.697Z,100.00
2022-12-07T20:44:00.948Z,100.00
2022-12-07T20:46:27.948Z,100.00
2022-12-07T20:48:57.278Z,100.00
2022-12-07T20:51:23.729Z,100.00
2022-12-07T20:53:50.279Z,100.00
2022-12-07T20:56:31.238Z,100.00
2022-12-07T20:59:00.439Z,100.00
2022-12-07T21:01:27.928Z,100.00
2022-12-07T21:03:55.701Z,100.00
2022-12-07T21:06:22.472Z,100.00
2022-12-07T21:08:51.392Z,100.00
2022-12-07T21:11:19.261Z,100.00
2022-12-07T21:13:46.260Z,100.00
2022-12-07T21:16:19.099Z,100.00
2022-12-07T21:18:47.996Z,100.00
2022-12-07T21:21:16.817Z,100.00
2022-12-07T21:23:43.564Z,100.00
2022-12-07T21:26:16.190Z,100.00
2022-12-07T21:28:42.597Z,100.00
2022-12-07T21:31:13.792Z,100.00
2022-12-07T21:33:41.269Z,100.00
2022-12-07T21:36:10.126Z,100.00
2022-12-07T21:38:36.788Z,100.00
2022-12-07T21:41:16.926Z,100.00
2022-12-07T21:43:44.005Z,100.00
2022-12-07T21:46:11.893Z,100.00
2022-12-07T21:48:38.548Z,100.00
2022-12-07T21:51:11.209Z,100.00
2022-12-07T21:53:39.139Z,100.00
2022-12-07T21:56:14.247Z,100.00
2022-12-07T21:58:40.863Z,100.00
2022-12-07T22:01:07.333Z,100.00
2022-12-07T22:03:33.843Z,100.00
2022-12-07T22:06:01.578Z,100.00
2022-12-07T22:08:28.295Z,100.00
2022-12-07T22:10:54.991Z,100.00
2022-12-07T22:13:21.477Z,100.00
2022-12-07T22:15:48.006Z,100.00
2022-12-07T22:18:14.508Z,100.00
2022-12-07T22:20:41.032Z,100.00
2022-12-07T22:23:07.483Z,100.00
2022-12-07T22:25:34.028Z,100.00
2022-12-07T22:28:00.472Z,100.00
2022-12-07T22:30:28.433Z,100.00
2022-12-07T22:32:55.142Z,100.00
2022-12-07T22:35:21.999Z,100.00
2022-12-07T22:37:48.564Z,100.00
2022-12-07T22:40:16.014Z,100.00
2022-12-07T22:42:42.751Z,100.00
2022-12-07T22:45:09.598Z,100.00
2022-12-07T22:47:36.366Z,100.00
2022-12-07T22:50:05.287Z,100.00
2022-12-07T22:52:32.251Z,100.00
2022-12-07T22:54:58.812Z,100.00
2022-12-07T22:57:25.391Z,100.00
