createdAt,value
2017-02-22T00:00:04.945Z,0
2017-02-22T00:01:19.367Z,0
2017-02-22T00:02:33.735Z,0
2017-02-22T00:03:48.166Z,0
2017-02-22T00:05:02.597Z,0
2017-02-22T00:06:16.404Z,0
2017-02-22T00:07:30.827Z,0
2017-02-22T00:08:45.213Z,0
2017-02-22T00:09:59.597Z,0
2017-02-22T00:11:13.988Z,0
2017-02-22T00:12:28.371Z,0
2017-02-22T00:13:42.145Z,0
2017-02-22T00:14:56.569Z,0
2017-02-22T00:16:10.338Z,0
2017-02-22T00:17:23.475Z,0
2017-02-22T00:18:37.876Z,0
2017-02-22T00:19:51.675Z,0
2017-02-22T00:21:06.048Z,0
2017-02-22T00:22:20.434Z,0
2017-02-22T00:23:34.194Z,0
2017-02-22T00:24:48.552Z,0
2017-02-22T00:26:02.991Z,0
2017-02-22T00:27:17.379Z,0
2017-02-22T00:28:31.736Z,0
2017-02-22T00:29:46.159Z,0
2017-02-22T00:30:59.900Z,0
2017-02-22T00:32:13.651Z,0
2017-02-22T00:33:27.428Z,0
2017-02-22T00:34:41.829Z,0
2017-02-22T00:35:56.302Z,0
2017-02-22T00:37:10.789Z,0
2017-02-22T00:38:25.294Z,0
2017-02-22T00:39:39.718Z,0
2017-02-22T00:40:53.524Z,0
2017-02-22T00:42:07.280Z,0
2017-02-22T00:43:21.682Z,0
2017-02-22T00:44:36.063Z,0
2017-02-22T00:45:50.482Z,0
2017-02-22T00:47:04.823Z,0
2017-02-22T00:48:18.560Z,0
2017-02-22T00:49:32.982Z,0
2017-02-22T00:50:47.363Z,0
2017-02-22T00:52:01.807Z,0
2017-02-22T00:53:16.253Z,0
2017-02-22T00:54:30.716Z,0
2017-02-22T00:55:43.846Z,0
2017-02-22T00:56:57.555Z,0
2017-02-22T00:58:11.963Z,0
2017-02-22T00:59:25.084Z,0
2017-02-22T01:00:39.484Z,0
2017-02-22T01:01:53.901Z,0
2017-02-22T01:03:08.280Z,0
2017-02-22T01:04:22.085Z,0
2017-02-22T01:05:36.512Z,0
2017-02-22T01:06:50.275Z,0
2017-02-22T01:08:04.710Z,0
2017-02-22T01:09:17.814Z,0
2017-02-22T01:10:32.235Z,0
2017-02-22T01:11:46.022Z,0
2017-02-22T01:13:00.423Z,0
2017-02-22T01:14:14.177Z,0
2017-02-22T01:15:28.608Z,0
2017-02-22T01:16:42.975Z,0
2017-02-22T01:17:57.362Z,0
2017-02-22T01:19:11.752Z,0
2017-02-22T01:20:26.210Z,0
2017-02-22T01:21:40.027Z,0
2017-02-22T01:22:54.473Z,0
2017-02-22T01:24:08.868Z,0
2017-02-22T01:25:22.615Z,0
2017-02-22T01:26:36.991Z,0
2017-02-22T01:27:51.397Z,0
2017-02-22T01:29:05.798Z,0
2017-02-22T01:30:20.175Z,0
2017-02-22T01:31:34.545Z,0
2017-02-22T01:32:48.964Z,0
2017-02-22T01:34:02.753Z,0
2017-02-22T01:35:17.164Z,0
2017-02-22T01:36:31.589Z,0
2017-02-22T01:37:46.029Z,0
2017-02-22T01:39:00.442Z,0
2017-02-22T01:40:14.883Z,0
2017-02-22T01:41:28.703Z,0
2017-02-22T01:42:43.059Z,0
2017-02-22T01:43:56.810Z,0
2017-02-22T01:45:10.566Z,0
2017-02-22T01:46:24.935Z,0
2017-02-22T01:47:39.350Z,0
2017-02-22T01:48:53.700Z,0
2017-02-22T01:50:08.069Z,0
2017-02-22T01:51:21.179Z,0
2017-02-22T01:52:35.550Z,0
2017-02-22T01:53:49.301Z,0
2017-02-22T01:55:03.696Z,0
2017-02-22T01:56:17.451Z,0
2017-02-22T01:57:31.210Z,0
2017-02-22T01:58:45.579Z,0
2017-02-22T01:59:59.301Z,0
2017-02-22T02:01:13.688Z,0
2017-02-22T02:02:28.090Z,0
2017-02-22T02:03:42.488Z,0
2017-02-22T02:04:56.900Z,0
2017-02-22T02:06:10.612Z,0
2017-02-22T02:07:25.041Z,0
2017-02-22T02:08:39.449Z,0
2017-02-22T02:09:53.845Z,0
2017-02-22T02:11:08.278Z,0
2017-02-22T02:12:22.123Z,0
2017-02-22T02:13:36.526Z,0
2017-02-22T02:14:50.276Z,0
2017-02-22T02:16:04.672Z,0
2017-02-22T02:17:19.045Z,0
2017-02-22T02:18:33.477Z,0
2017-02-22T02:19:47.843Z,0
2017-02-22T02:21:02.242Z,0
2017-02-22T02:22:16.693Z,0
2017-02-22T02:23:29.762Z,0
2017-02-22T02:24:44.166Z,0
2017-02-22T02:25:58.571Z,0
2017-02-22T02:27:12.961Z,0
2017-02-22T02:28:27.352Z,0
2017-02-22T02:29:41.768Z,0
2017-02-22T02:30:55.558Z,0
2017-02-22T02:32:09.947Z,0
2017-02-22T02:33:24.383Z,0
2017-02-22T02:34:38.770Z,0
2017-02-22T02:35:52.515Z,0
2017-02-22T02:37:06.281Z,0
2017-02-22T02:38:20.685Z,0
2017-02-22T02:39:35.107Z,0
2017-02-22T02:40:49.488Z,0
2017-02-22T02:42:02.599Z,0
2017-02-22T02:43:15.716Z,0
2017-02-22T02:44:30.134Z,0
2017-02-22T02:45:44.559Z,0
2017-02-22T02:46:58.974Z,0
2017-02-22T02:48:13.371Z,0
2017-02-22T02:49:27.730Z,0
2017-02-22T02:50:42.119Z,0
2017-02-22T02:51:56.563Z,0
2017-02-22T02:53:10.399Z,0
2017-02-22T02:54:24.788Z,0
2017-02-22T02:55:39.230Z,0
2017-02-22T02:56:53.569Z,0
2017-02-22T02:58:07.969Z,0
2017-02-22T02:59:22.326Z,0
2017-02-22T03:00:36.749Z,0
2017-02-22T03:01:51.159Z,0
2017-02-22T03:03:05.702Z,0
2017-02-22T03:04:18.841Z,0
2017-02-22T03:05:32.587Z,0
2017-02-22T03:06:46.983Z,0
2017-02-22T03:08:00.709Z,0
2017-02-22T03:09:14.468Z,0
2017-02-22T03:10:28.864Z,0
2017-02-22T03:11:43.234Z,0
2017-02-22T03:12:57.037Z,0
2017-02-22T03:14:10.817Z,0
2017-02-22T03:15:24.570Z,0
2017-02-22T03:16:38.955Z,0
2017-02-22T03:17:52.700Z,0
2017-02-22T03:19:05.810Z,0
2017-02-22T03:20:19.548Z,0
2017-02-22T03:21:33.943Z,0
2017-02-22T03:22:48.338Z,0
2017-02-22T03:24:02.076Z,0
2017-02-22T03:25:15.828Z,0
2017-02-22T03:26:30.200Z,0
2017-02-22T03:27:44.595Z,0
2017-02-22T03:28:58.995Z,0
2017-02-22T03:30:13.400Z,0
2017-02-22T03:31:27.774Z,0
2017-02-22T03:32:42.176Z,0
2017-02-22T03:33:56.627Z,0
2017-02-22T03:35:10.353Z,0
2017-02-22T03:36:24.061Z,0
2017-02-22T03:37:38.448Z,0
2017-02-22T03:38:52.215Z,0
2017-02-22T03:40:06.610Z,0
2017-02-22T03:41:21.002Z,0
2017-02-22T03:42:35.432Z,0
2017-02-22T03:43:49.911Z,0
2017-02-22T03:45:04.257Z,0
2017-02-22T03:46:18.659Z,0
2017-02-22T03:47:33.075Z,0
2017-02-22T03:48:47.459Z,0
2017-02-22T03:50:01.842Z,0
2017-02-22T03:51:15.608Z,0
2017-02-22T03:52:30.005Z,0
2017-02-22T03:53:44.446Z,0
2017-02-22T03:54:58.856Z,0
2017-02-22T03:56:13.313Z,0
2017-02-22T03:57:27.722Z,0
2017-02-22T03:58:42.126Z,0
2017-02-22T03:59:55.239Z,0
2017-02-22T04:01:09.607Z,0
2017-02-22T04:02:23.992Z,0
2017-02-22T04:03:38.396Z,0
2017-02-22T04:04:52.775Z,0
2017-02-22T04:06:07.163Z,0
2017-02-22T04:07:20.286Z,0
2017-02-22T04:08:34.685Z,0
2017-02-22T04:09:49.088Z,0
2017-02-22T04:11:03.512Z,0
2017-02-22T04:12:17.897Z,0
2017-02-22T04:13:32.300Z,0
2017-02-22T04:14:46.727Z,0
2017-02-22T04:16:01.128Z,0
2017-02-22T04:17:14.927Z,0
2017-02-22T04:18:28.717Z,0
2017-02-22T04:19:43.099Z,0
2017-02-22T04:21:11.978Z,0
2017-02-22T04:22:25.776Z,0
2017-02-22T04:23:39.514Z,0
2017-02-22T04:24:53.882Z,0
2017-02-22T04:26:08.306Z,0
2017-02-22T04:27:22.724Z,0
2017-02-22T04:28:37.120Z,0
2017-02-22T04:29:51.531Z,0
2017-02-22T04:31:05.964Z,0
2017-02-22T04:32:20.371Z,0
2017-02-22T04:33:34.785Z,0
2017-02-22T04:34:49.122Z,0
2017-02-22T04:36:03.538Z,0
2017-02-22T04:37:16.708Z,0
2017-02-22T04:38:30.476Z,0
2017-02-22T04:39:44.885Z,0
2017-02-22T04:40:59.279Z,0
2017-02-22T04:42:13.698Z,0
2017-02-22T04:43:27.465Z,0
2017-02-22T04:44:41.851Z,0
2017-02-22T04:45:56.229Z,0
2017-02-22T04:47:10.659Z,0
2017-02-22T04:48:24.408Z,0
2017-02-22T04:49:38.192Z,0
2017-02-22T04:50:52.561Z,0
2017-02-22T04:52:06.934Z,0
2017-02-22T04:53:20.713Z,0
2017-02-22T04:54:35.098Z,0
2017-02-22T04:55:49.511Z,0
2017-02-22T04:57:03.258Z,0
2017-02-22T04:58:17.004Z,0
2017-02-22T04:59:31.393Z,0
2017-02-22T05:00:45.836Z,0
2017-02-22T05:02:00.245Z,0
2017-02-22T05:03:14.014Z,0
2017-02-22T05:04:27.783Z,0
2017-02-22T05:05:42.200Z,0
2017-02-22T05:06:56.612Z,0
2017-02-22T05:08:10.437Z,0
2017-02-22T05:09:24.868Z,0
2017-02-22T05:10:39.265Z,0
2017-02-22T05:11:53.645Z,0
2017-02-22T05:13:08.073Z,0
2017-02-22T05:14:21.856Z,0
2017-02-22T05:15:36.274Z,0
2017-02-22T05:16:50.673Z,0
2017-02-22T05:18:05.085Z,0
2017-02-22T05:19:19.490Z,0
2017-02-22T05:20:33.255Z,0
2017-02-22T05:21:47.659Z,0
2017-02-22T05:23:00.169Z,0
2017-02-22T05:24:14.590Z,0
2017-02-22T05:25:28.991Z,0
2017-02-22T05:26:43.434Z,0
2017-02-22T05:27:57.204Z,0
2017-02-22T05:29:11.577Z,0
2017-02-22T05:30:26.009Z,0
2017-02-22T05:31:40.375Z,0
2017-02-22T05:32:54.100Z,0
2017-02-22T05:34:08.482Z,0
2017-02-22T05:35:22.248Z,0
2017-02-22T05:36:36.640Z,0
2017-02-22T05:37:51.030Z,0
2017-02-22T05:39:05.467Z,0
2017-02-22T05:40:19.848Z,0
2017-02-22T05:41:33.638Z,0
2017-02-22T05:42:48.012Z,0
2017-02-22T05:44:02.410Z,0
2017-02-22T05:45:16.156Z,0
2017-02-22T05:46:30.599Z,0
2017-02-22T05:47:45.018Z,0
2017-02-22T05:48:59.418Z,0
2017-02-22T05:50:13.822Z,0
2017-02-22T05:51:28.255Z,0
2017-02-22T05:52:42.010Z,0
2017-02-22T05:53:55.740Z,0
2017-02-22T05:55:10.177Z,0
2017-02-22T05:56:24.572Z,0
2017-02-22T05:57:38.954Z,0
2017-02-22T05:58:53.342Z,0
2017-02-22T06:00:07.707Z,0
2017-02-22T06:01:21.540Z,0
2017-02-22T06:02:35.932Z,0
2017-02-22T06:03:50.334Z,0
2017-02-22T06:05:04.776Z,0
2017-02-22T06:06:17.944Z,0
2017-02-22T06:07:32.330Z,0
2017-02-22T06:08:46.069Z,0
2017-02-22T06:10:00.428Z,0
2017-02-22T06:11:14.813Z,0
2017-02-22T06:12:29.243Z,0
2017-02-22T06:13:43.619Z,0
2017-02-22T06:14:58.031Z,0
2017-02-22T06:16:11.788Z,0
2017-02-22T06:17:26.146Z,0
2017-02-22T06:18:39.270Z,0
2017-02-22T06:19:53.631Z,0
2017-02-22T06:21:08.053Z,0
2017-02-22T06:22:21.176Z,0
2017-02-22T06:23:35.584Z,0
2017-02-22T06:24:49.982Z,0
2017-02-22T06:26:04.381Z,0
2017-02-22T06:27:18.166Z,0
2017-02-22T06:28:32.559Z,0
2017-02-22T06:29:46.989Z,0
2017-02-22T06:31:01.398Z,0
2017-02-22T06:32:15.777Z,0
2017-02-22T06:33:30.172Z,0
2017-02-22T06:34:44.574Z,0
2017-02-22T06:35:58.403Z,0
2017-02-22T06:37:12.803Z,0
2017-02-22T06:38:27.230Z,0
2017-02-22T06:39:40.997Z,0
2017-02-22T06:40:54.769Z,0
2017-02-22T06:42:09.155Z,0
2017-02-22T06:43:23.554Z,0
2017-02-22T06:44:37.927Z,0
2017-02-22T06:45:52.329Z,0
2017-02-22T06:47:06.745Z,0
2017-02-22T06:48:21.160Z,0
2017-02-22T06:49:35.544Z,0
2017-02-22T06:50:49.308Z,0
2017-02-22T06:52:03.697Z,0
2017-02-22T06:53:16.835Z,0
2017-02-22T06:54:31.236Z,0
2017-02-22T06:55:44.992Z,0
2017-02-22T06:56:59.401Z,0
2017-02-22T06:58:13.770Z,0
2017-02-22T06:59:28.218Z,0
2017-02-22T07:00:41.961Z,0
2017-02-22T07:01:55.739Z,0
2017-02-22T07:03:10.135Z,0
2017-02-22T07:04:23.901Z,0
2017-02-22T07:05:38.298Z,0
2017-02-22T07:06:52.756Z,0
2017-02-22T07:08:07.160Z,0
2017-02-22T07:09:21.554Z,0
2017-02-22T07:10:35.938Z,0
2017-02-22T07:11:49.193Z,0
2017-02-22T07:13:03.618Z,0
2017-02-22T07:14:18.066Z,0
2017-02-22T07:15:32.434Z,0
2017-02-22T07:16:46.172Z,0
2017-02-22T07:18:00.561Z,0
2017-02-22T07:19:15.222Z,0
2017-02-22T07:20:29.617Z,0
2017-02-22T07:21:44.042Z,0
2017-02-22T07:22:58.819Z,0
2017-02-22T07:24:13.213Z,0
2017-02-22T07:25:26.918Z,0
2017-02-22T07:26:41.302Z,0
2017-02-22T07:27:55.740Z,0
2017-02-22T07:29:10.212Z,0
2017-02-22T07:30:24.032Z,0
2017-02-22T07:31:38.456Z,0
2017-02-22T07:32:52.870Z,0
2017-02-22T07:34:07.260Z,0
2017-02-22T07:35:21.048Z,0
2017-02-22T07:36:35.466Z,0
2017-02-22T07:37:49.875Z,0
2017-02-22T07:39:04.245Z,0
2017-02-22T07:40:18.686Z,0
2017-02-22T07:41:33.066Z,0
2017-02-22T07:42:47.470Z,0
2017-02-22T07:44:01.179Z,0
2017-02-22T07:45:15.596Z,0
2017-02-22T07:46:30.021Z,0
2017-02-22T07:47:44.419Z,0
2017-02-22T07:48:58.817Z,0
2017-02-22T07:50:13.283Z,0
2017-02-22T07:51:27.721Z,0
2017-02-22T07:52:42.105Z,0
2017-02-22T07:53:55.847Z,0
2017-02-22T07:55:10.246Z,0
2017-02-22T07:56:24.635Z,0
2017-02-22T07:57:39.031Z,0
2017-02-22T07:58:53.430Z,0
2017-02-22T08:00:07.796Z,0
2017-02-22T08:01:21.537Z,0
2017-02-22T08:02:35.317Z,0
2017-02-22T08:03:49.730Z,0
2017-02-22T08:05:03.485Z,0
2017-02-22T08:06:17.899Z,0
2017-02-22T08:07:32.288Z,0
2017-02-22T08:08:46.715Z,0
2017-02-22T08:10:00.486Z,0
2017-02-22T08:11:14.855Z,0
2017-02-22T08:12:29.301Z,0
2017-02-22T08:13:43.698Z,0
2017-02-22T08:14:57.471Z,0
2017-02-22T08:16:11.865Z,0
2017-02-22T08:17:25.626Z,0
2017-02-22T08:18:38.731Z,0
2017-02-22T08:19:52.503Z,0
2017-02-22T08:21:06.282Z,0
2017-02-22T08:22:20.687Z,0
2017-02-22T08:23:35.132Z,0
2017-02-22T08:24:49.532Z,0
2017-02-22T08:26:03.960Z,0
2017-02-22T08:27:18.312Z,0
2017-02-22T08:28:32.051Z,0
2017-02-22T08:29:46.509Z,0
2017-02-22T08:31:00.267Z,0
2017-02-22T08:32:14.065Z,0
2017-02-22T08:33:28.441Z,0
2017-02-22T08:34:42.178Z,0
2017-02-22T08:35:56.577Z,4
2017-02-22T08:37:10.942Z,4
2017-02-22T08:38:25.380Z,8
2017-02-22T08:39:39.150Z,8
2017-02-22T08:40:53.539Z,12
2017-02-22T08:42:07.923Z,12
2017-02-22T08:43:21.710Z,16
2017-02-22T08:44:36.081Z,28
2017-02-22T08:45:49.178Z,36
2017-02-22T08:47:03.611Z,52
2017-02-22T08:48:18.036Z,68
2017-02-22T08:49:32.436Z,92
2017-02-22T08:50:46.811Z,112
2017-02-22T08:52:01.257Z,136
2017-02-22T08:53:15.637Z,172
2017-02-22T08:54:29.390Z,208
2017-02-22T08:55:43.868Z,256
2017-02-22T08:56:58.252Z,308
2017-02-22T08:58:12.025Z,376
2017-02-22T08:59:26.439Z,444
2017-02-22T09:00:40.175Z,512
2017-02-22T09:01:53.969Z,580
2017-02-22T09:03:07.697Z,660
2017-02-22T09:04:21.507Z,756
2017-02-22T09:05:35.278Z,868
2017-02-22T09:06:49.030Z,1004
2017-02-22T09:08:03.115Z,1172
2017-02-22T09:09:17.576Z,1368
2017-02-22T09:10:31.956Z,1636
2017-02-22T09:11:45.719Z,2136
2017-02-22T09:13:00.094Z,2496
2017-02-22T09:14:14.482Z,2564
2017-02-22T09:15:28.201Z,2652
2017-02-22T09:16:42.633Z,2800
2017-02-22T09:17:56.385Z,2996
2017-02-22T09:19:10.802Z,3184
2017-02-22T09:20:25.144Z,3436
2017-02-22T09:21:39.588Z,3748
2017-02-22T09:22:53.976Z,4120
2017-02-22T09:24:07.729Z,4548
2017-02-22T09:25:21.501Z,4920
2017-02-22T09:26:35.897Z,5180
2017-02-22T09:27:49.719Z,5244
2017-02-22T09:29:04.125Z,5372
2017-02-22T09:30:17.870Z,6228
2017-02-22T09:31:32.266Z,6976
2017-02-22T09:32:46.630Z,6300
2017-02-22T09:34:00.364Z,5968
2017-02-22T09:35:14.131Z,6176
2017-02-22T09:36:27.898Z,6436
2017-02-22T09:37:42.406Z,6740
2017-02-22T09:38:56.818Z,7076
2017-02-22T09:40:11.218Z,7456
2017-02-22T09:41:25.634Z,7808
2017-02-22T09:42:40.016Z,8232
2017-02-22T09:43:53.133Z,9608
2017-02-22T09:45:06.266Z,9684
2017-02-22T09:46:20.001Z,9364
2017-02-22T09:47:34.402Z,9428
2017-02-22T09:48:48.779Z,9744
2017-02-22T09:50:03.177Z,10088
2017-02-22T09:51:16.285Z,10416
2017-02-22T09:52:29.392Z,10760
2017-02-22T09:53:43.179Z,11096
2017-02-22T09:54:57.624Z,11428
2017-02-22T09:56:12.006Z,11764
2017-02-22T09:57:25.726Z,12084
2017-02-22T09:58:40.126Z,12388
2017-02-22T09:59:54.547Z,12812
2017-02-22T10:01:08.344Z,14232
2017-02-22T10:02:22.121Z,13580
2017-02-22T10:03:36.537Z,13592
2017-02-22T10:04:50.940Z,13592
2017-02-22T10:06:04.699Z,13940
2017-02-22T10:07:19.111Z,14076
2017-02-22T10:08:33.497Z,14028
2017-02-22T10:09:47.917Z,14108
2017-02-22T10:11:01.687Z,14184
2017-02-22T10:12:16.122Z,14288
2017-02-22T10:13:30.508Z,14588
2017-02-22T10:14:44.909Z,15024
2017-02-22T10:15:59.311Z,15476
2017-02-22T10:17:13.721Z,15876
2017-02-22T10:18:28.115Z,16484
2017-02-22T10:19:42.495Z,20000
2017-02-22T10:20:55.588Z,24896
2017-02-22T10:22:08.717Z,28160
2017-02-22T10:23:22.496Z,22016
2017-02-22T10:24:36.885Z,21088
2017-02-22T10:25:51.327Z,22336
2017-02-22T10:27:05.083Z,25440
2017-02-22T10:28:19.541Z,27040
2017-02-22T10:29:33.942Z,25504
2017-02-22T10:30:48.359Z,25152
2017-02-22T10:32:02.087Z,26784
2017-02-22T10:33:15.837Z,32320
2017-02-22T10:34:30.256Z,48704
2017-02-22T10:35:44.664Z,43360
2017-02-22T10:36:59.084Z,43264
2017-02-22T10:38:12.870Z,44512
2017-02-22T10:39:26.676Z,45056
2017-02-22T10:40:41.068Z,47936
2017-02-22T10:41:55.471Z,37376
2017-02-22T10:43:09.877Z,26560
2017-02-22T10:44:24.306Z,24544
2017-02-22T10:45:38.066Z,28640
2017-02-22T10:46:52.512Z,36192
2017-02-22T10:48:06.949Z,35456
2017-02-22T10:49:20.733Z,45024
2017-02-22T10:50:35.155Z,58144
2017-02-22T10:51:48.904Z,58112
2017-02-22T10:53:03.296Z,51264
2017-02-22T10:54:16.391Z,46432
2017-02-22T10:55:30.782Z,47936
2017-02-22T10:56:45.160Z,50016
2017-02-22T10:57:58.945Z,42816
2017-02-22T10:59:13.389Z,48512
2017-02-22T11:00:27.805Z,33536
2017-02-22T11:01:41.583Z,28352
2017-02-22T11:02:54.711Z,32896
2017-02-22T11:04:09.107Z,33952
2017-02-22T11:05:23.516Z,42560
2017-02-22T11:06:37.948Z,50016
2017-02-22T11:07:52.365Z,53536
2017-02-22T11:09:06.802Z,46496
2017-02-22T11:10:21.216Z,40512
2017-02-22T11:11:34.366Z,30688
2017-02-22T11:12:48.812Z,43552
2017-02-22T11:14:03.231Z,47104
2017-02-22T11:15:17.683Z,50368
2017-02-22T11:16:31.436Z,43328
2017-02-22T11:17:45.923Z,39296
2017-02-22T11:19:00.295Z,46176
2017-02-22T11:20:14.757Z,36160
2017-02-22T11:21:29.173Z,37632
2017-02-22T11:22:43.545Z,42272
2017-02-22T11:23:57.967Z,48768
2017-02-22T11:25:12.401Z,49600
2017-02-22T11:26:26.187Z,41824
2017-02-22T11:27:40.650Z,66368
2017-02-22T11:28:55.055Z,75296
2017-02-22T11:30:09.476Z,78400
2017-02-22T11:31:23.906Z,82560
2017-02-22T11:32:38.316Z,89184
2017-02-22T11:33:52.726Z,82656
2017-02-22T11:35:07.154Z,91712
2017-02-22T11:36:21.588Z,75328
2017-02-22T11:37:36.024Z,80000
2017-02-22T11:38:50.424Z,80416
2017-02-22T11:40:04.829Z,82112
2017-02-22T11:41:19.246Z,79680
2017-02-22T11:42:33.121Z,83264
2017-02-22T11:43:47.581Z,73440
2017-02-22T11:45:01.367Z,62880
2017-02-22T11:46:15.818Z,57408
2017-02-22T11:47:30.216Z,51808
2017-02-22T11:48:43.986Z,53600
2017-02-22T11:49:57.099Z,65152
2017-02-22T11:51:11.498Z,62688
2017-02-22T11:52:25.873Z,50976
2017-02-22T11:53:39.633Z,47200
2017-02-22T11:54:54.068Z,48928
2017-02-22T11:56:07.818Z,50720
2017-02-22T11:57:21.576Z,52320
2017-02-22T11:58:36.012Z,53920
2017-02-22T11:59:50.429Z,58912
2017-02-22T12:01:04.175Z,62176
2017-02-22T12:02:17.992Z,64448
2017-02-22T12:03:31.151Z,71616
2017-02-22T12:04:44.924Z,88544
2017-02-22T12:05:58.684Z,96544
2017-02-22T12:07:13.125Z,96896
2017-02-22T12:08:27.569Z,99232
2017-02-22T12:09:40.703Z,103328
2017-02-22T12:10:55.123Z,84544
2017-02-22T12:12:09.557Z,99232
2017-02-22T12:13:23.330Z,101120
2017-02-22T12:14:37.725Z,105344
2017-02-22T12:15:51.503Z,115296
2017-02-22T12:17:05.281Z,116992
2017-02-22T12:18:18.406Z,113248
2017-02-22T12:19:32.808Z,115392
2017-02-22T12:20:47.300Z,120192
2017-02-22T12:22:01.716Z,116768
2017-02-22T12:23:14.849Z,111936
2017-02-22T12:24:29.280Z,107008
2017-02-22T12:25:43.718Z,106240
2017-02-22T12:26:58.169Z,99840
2017-02-22T12:28:11.920Z,101248
2017-02-22T12:29:25.048Z,93760
2017-02-22T12:30:39.470Z,91776
2017-02-22T12:31:53.302Z,95520
2017-02-22T12:33:07.706Z,89952
2017-02-22T12:34:22.122Z,95840
2017-02-22T12:35:35.951Z,89216
2017-02-22T12:36:49.742Z,90336
2017-02-22T12:38:04.158Z,17208
2017-02-22T12:39:17.956Z,18060
2017-02-22T12:40:32.368Z,96224
2017-02-22T12:41:46.768Z,102528
2017-02-22T12:43:00.558Z,77024
2017-02-22T12:44:14.980Z,81760
2017-02-22T12:45:29.432Z,94496
2017-02-22T12:46:43.845Z,90560
2017-02-22T12:47:57.580Z,68608
2017-02-22T12:49:11.998Z,35232
2017-02-22T12:50:25.752Z,33632
2017-02-22T12:51:39.552Z,42528
2017-02-22T12:52:53.288Z,50048
2017-02-22T12:54:07.708Z,73536
2017-02-22T12:55:22.174Z,90752
2017-02-22T12:56:36.600Z,97728
2017-02-22T12:57:49.756Z,104032
2017-02-22T12:59:04.160Z,99936
2017-02-22T13:00:17.903Z,107168
2017-02-22T13:01:38.027Z,108000
2017-02-22T13:02:51.196Z,121024
2017-02-22T13:04:05.155Z,110752
2017-02-22T13:05:19.560Z,122752
2017-02-22T13:06:33.954Z,130528
2017-02-22T13:07:48.369Z,40928
2017-02-22T13:09:02.830Z,11068
2017-02-22T13:10:16.675Z,73600
2017-02-22T13:11:31.201Z,88096
2017-02-22T13:12:45.016Z,94528
2017-02-22T13:13:59.469Z,99616
2017-02-22T13:15:13.901Z,103936
2017-02-22T13:16:28.291Z,89408
2017-02-22T13:17:42.038Z,86208
2017-02-22T13:18:56.479Z,77760
2017-02-22T13:20:30.132Z,80640
2017-02-22T13:21:43.939Z,73952
2017-02-22T13:22:57.741Z,67008
2017-02-22T13:24:10.218Z,72736
2017-02-22T13:25:24.014Z,64672
2017-02-22T13:26:38.442Z,77920
2017-02-22T13:27:52.856Z,50080
2017-02-22T13:29:05.994Z,63904
2017-02-22T13:30:20.419Z,65600
2017-02-22T13:31:34.803Z,72032
2017-02-22T13:32:48.568Z,83552
2017-02-22T13:34:02.971Z,84128
2017-02-22T13:35:17.408Z,85568
2017-02-22T13:36:31.190Z,98528
2017-02-22T13:37:45.638Z,105664
2017-02-22T13:39:00.079Z,103456
2017-02-22T13:40:13.849Z,108032
2017-02-22T13:41:27.629Z,108832
2017-02-22T13:42:42.072Z,122336
2017-02-22T13:43:56.468Z,124608
2017-02-22T13:45:10.911Z,128384
2017-02-22T13:46:24.706Z,118688
2017-02-22T13:47:38.522Z,116992
2017-02-22T13:48:52.945Z,93440
2017-02-22T13:50:06.094Z,81184
2017-02-22T13:51:20.522Z,103968
2017-02-22T13:52:34.923Z,120576
2017-02-22T13:53:48.729Z,133984
2017-02-22T13:55:03.160Z,136832
2017-02-22T13:56:16.970Z,124224
2017-02-22T13:57:31.381Z,130080
2017-02-22T13:58:45.771Z,116320
2017-02-22T14:00:00.197Z,98880
2017-02-22T14:01:14.043Z,89568
2017-02-22T14:02:28.489Z,69216
2017-02-22T14:03:42.933Z,57728
2017-02-22T14:04:56.720Z,49568
2017-02-22T14:06:10.474Z,65472
2017-02-22T14:07:24.932Z,76416
2017-02-22T14:08:39.379Z,93024
2017-02-22T14:09:53.783Z,105248
2017-02-22T14:11:08.167Z,115296
2017-02-22T14:12:21.291Z,114304
2017-02-22T14:13:35.733Z,132128
2017-02-22T14:14:50.171Z,129184
2017-02-22T14:16:03.933Z,125568
2017-02-22T14:17:17.714Z,127968
2017-02-22T14:18:32.147Z,137184
2017-02-22T14:19:46.544Z,136960
2017-02-22T14:21:00.926Z,133312
2017-02-22T14:22:14.737Z,134464
2017-02-22T14:23:28.494Z,134400
2017-02-22T14:24:42.260Z,127072
2017-02-22T14:25:56.685Z,125728
2017-02-22T14:27:10.493Z,123936
2017-02-22T14:28:24.910Z,127616
2017-02-22T14:29:39.279Z,128128
2017-02-22T14:30:53.035Z,134944
2017-02-22T14:32:07.464Z,132352
2017-02-22T14:33:21.385Z,123008
2017-02-22T14:34:35.859Z,128224
2017-02-22T14:35:50.274Z,130656
2017-02-22T14:37:04.099Z,123488
2017-02-22T14:38:17.922Z,120448
2017-02-22T14:39:32.316Z,129728
2017-02-22T14:40:46.764Z,134048
2017-02-22T14:42:01.170Z,130272
2017-02-22T14:43:14.945Z,121120
2017-02-22T14:44:28.743Z,110432
2017-02-22T14:45:42.530Z,106208
2017-02-22T14:46:56.977Z,118624
2017-02-22T14:48:10.782Z,124832
2017-02-22T14:49:25.218Z,127328
2017-02-22T14:50:39.730Z,126112
2017-02-22T14:51:53.528Z,136864
2017-02-22T14:53:07.954Z,129856
2017-02-22T14:54:22.359Z,135520
2017-02-22T14:55:36.759Z,145472
2017-02-22T14:56:51.264Z,138592
2017-02-22T14:58:05.704Z,137696
2017-02-22T14:59:19.494Z,139936
2017-02-22T15:00:33.926Z,140704
2017-02-22T15:01:48.631Z,140512
2017-02-22T15:03:03.204Z,141856
2017-02-22T15:04:17.636Z,132864
2017-02-22T15:05:32.026Z,131296
2017-02-22T15:06:46.459Z,131552
2017-02-22T15:08:00.892Z,129216
2017-02-22T15:09:15.286Z,143072
2017-02-22T15:10:29.704Z,143424
2017-02-22T15:11:56.952Z,140704
2017-02-22T15:13:11.408Z,144928
2017-02-22T15:14:25.811Z,142816
2017-02-22T15:15:40.250Z,144256
2017-02-22T15:16:54.689Z,140800
2017-02-22T15:18:09.121Z,115968
2017-02-22T15:19:21.657Z,110048
2017-02-22T15:20:36.085Z,130080
2017-02-22T15:21:50.475Z,136928
2017-02-22T15:23:04.911Z,142784
2017-02-22T15:24:19.731Z,145792
2017-02-22T15:25:34.153Z,142656
2017-02-22T15:26:48.593Z,144320
2017-02-22T15:28:02.403Z,144032
2017-02-22T15:29:16.870Z,143904
2017-02-22T15:30:31.352Z,98048
2017-02-22T15:31:45.775Z,148928
2017-02-22T15:33:00.220Z,42112
2017-02-22T15:34:14.607Z,152608
2017-02-22T15:35:28.994Z,153152
2017-02-22T15:36:43.438Z,140768
2017-02-22T15:37:57.841Z,141664
2017-02-22T15:39:11.616Z,141856
2017-02-22T15:40:26.016Z,138144
2017-02-22T15:41:40.463Z,143200
2017-02-22T15:42:54.854Z,136832
2017-02-22T15:44:09.268Z,135488
2017-02-22T15:45:23.053Z,143296
2017-02-22T15:46:37.522Z,145248
2017-02-22T15:47:51.939Z,143360
2017-02-22T15:49:06.361Z,140544
2017-02-22T15:50:19.470Z,125152
2017-02-22T15:51:33.272Z,117728
2017-02-22T15:52:47.052Z,124192
2017-02-22T15:54:00.881Z,136928
2017-02-22T15:55:15.266Z,142848
2017-02-22T15:56:29.694Z,142624
2017-02-22T15:57:44.181Z,148256
2017-02-22T15:58:57.942Z,143616
2017-02-22T16:00:12.352Z,138976
2017-02-22T16:01:26.128Z,135776
2017-02-22T16:02:40.591Z,133312
2017-02-22T16:03:55.059Z,140160
2017-02-22T16:05:08.796Z,138848
2017-02-22T16:06:22.586Z,134208
2017-02-22T16:07:36.371Z,133920
2017-02-22T16:08:50.150Z,141056
2017-02-22T16:10:04.627Z,142176
2017-02-22T16:11:18.415Z,138528
2017-02-22T16:12:32.808Z,146752
2017-02-22T16:13:47.244Z,143008
2017-02-22T16:15:01.026Z,124864
2017-02-22T16:16:14.817Z,108576
2017-02-22T16:17:29.196Z,37024
2017-02-22T16:18:43.663Z,35968
2017-02-22T16:19:56.845Z,42656
2017-02-22T16:21:11.270Z,142560
2017-02-22T16:22:25.685Z,139840
2017-02-22T16:23:40.108Z,140416
2017-02-22T16:24:54.535Z,137632
2017-02-22T16:26:08.315Z,130944
2017-02-22T16:27:22.756Z,134112
2017-02-22T16:28:36.566Z,130368
2017-02-22T16:29:51.050Z,128576
2017-02-22T16:31:05.484Z,119744
2017-02-22T16:32:19.328Z,107680
2017-02-22T16:33:33.712Z,106112
2017-02-22T16:34:47.510Z,120640
2017-02-22T16:36:00.642Z,123712
2017-02-22T16:37:15.084Z,130048
2017-02-22T16:38:29.470Z,132160
2017-02-22T16:39:42.628Z,135712
2017-02-22T16:40:57.099Z,51392
2017-02-22T16:42:10.853Z,109280
2017-02-22T16:43:24.652Z,127776
2017-02-22T16:44:39.132Z,138112
2017-02-22T16:45:52.911Z,134816
2017-02-22T16:47:07.295Z,131872
2017-02-22T16:48:21.695Z,131360
2017-02-22T16:49:36.155Z,126176
2017-02-22T16:50:50.569Z,117632
2017-02-22T16:52:05.004Z,112864
2017-02-22T16:53:19.457Z,127392
2017-02-22T16:54:33.261Z,91616
2017-02-22T16:55:47.692Z,31840
2017-02-22T16:57:01.492Z,27328
2017-02-22T16:58:15.278Z,28448
2017-02-22T16:59:29.679Z,107168