createdAt,value
2023-04-02T00:00:49.398Z,5.9
2023-04-02T00:02:51.495Z,5.9
2023-04-02T00:06:58.767Z,5.9
2023-04-02T00:15:06.937Z,5.8
2023-04-02T00:17:08.985Z,5.8
2023-04-02T00:19:14.333Z,5.8
2023-04-02T00:21:16.306Z,5.8
2023-04-02T00:24:21.033Z,5.7
2023-04-02T00:26:23.150Z,5.7
2023-04-02T00:28:25.086Z,5.7
2023-04-02T00:30:27.136Z,5.7
2023-04-02T00:32:32.446Z,5.7
2023-04-02T00:36:36.499Z,5.7
2023-04-02T00:38:38.554Z,5.7
2023-04-02T00:40:40.586Z,5.7
2023-04-02T00:42:42.612Z,5.7
2023-04-02T00:48:51.981Z,5.7
2023-04-02T00:50:54.022Z,5.6
2023-04-02T00:52:56.084Z,5.7
2023-04-02T00:54:58.089Z,5.6
2023-04-02T00:57:00.154Z,5.7
2023-04-02T00:59:02.216Z,5.6
2023-04-02T01:01:07.458Z,5.6
2023-04-02T01:03:09.624Z,5.6
2023-04-02T01:05:11.522Z,5.6
2023-04-02T01:11:17.648Z,5.6
2023-04-02T01:13:19.701Z,5.6
2023-04-02T01:17:27.041Z,5.6
2023-04-02T01:19:29.049Z,5.6
2023-04-02T01:20:31.685Z,5.6
2023-04-02T01:22:33.719Z,5.5
2023-04-02T01:24:35.765Z,5.5
2023-04-02T01:28:43.067Z,5.5
2023-04-02T01:30:45.093Z,5.4
2023-04-02T01:32:47.170Z,5.4
2023-04-02T01:34:49.176Z,5.4
2023-04-02T01:47:04.616Z,5.3
2023-04-02T01:49:06.671Z,5.2
2023-04-02T01:55:12.736Z,5.2
2023-04-02T01:59:20.033Z,5.2
2023-04-02T02:01:22.173Z,5.2
2023-04-02T02:03:24.082Z,5.2
2023-04-02T02:05:26.102Z,5.2
2023-04-02T02:07:28.135Z,5.2
2023-04-02T02:09:30.149Z,5.3
2023-04-02T02:11:35.442Z,5.3
2023-04-02T02:13:37.432Z,5.3
2023-04-02T02:15:39.458Z,5.3
2023-04-02T02:30:59.516Z,5.1
2023-04-02T02:35:03.574Z,5
2023-04-02T02:39:10.898Z,5
2023-04-02T02:41:12.850Z,5
2023-04-02T02:49:20.917Z,4.9
2023-04-02T02:51:23.447Z,4.9
2023-04-02T02:53:28.655Z,4.8
2023-04-02T02:55:30.683Z,4.8
2023-04-02T03:14:18.919Z,4.6
2023-04-02T03:16:21.082Z,4.6
2023-04-02T03:18:22.987Z,4.6
2023-04-02T03:20:28.219Z,4.5
2023-04-02T03:22:30.226Z,4.4
2023-04-02T03:24:32.230Z,4.4
2023-04-02T03:26:34.239Z,4.4
2023-04-02T03:28:36.253Z,4.4
2023-04-02T03:30:38.250Z,4.3
2023-04-02T03:32:40.351Z,4.3
2023-04-02T03:38:49.560Z,4.3
2023-04-02T03:42:53.553Z,4.2
2023-04-02T03:44:55.541Z,4.2
2023-04-02T03:46:57.643Z,4.2
2023-04-02T03:49:02.743Z,4.1
2023-04-02T03:51:04.725Z,4.1
2023-04-02T03:53:06.729Z,4.1
2023-04-02T03:55:08.736Z,4.1
2023-04-02T03:57:10.770Z,4.1
2023-04-02T03:59:12.727Z,4.1
2023-04-02T04:03:19.940Z,4
2023-04-02T04:08:26.518Z,3.9
2023-04-02T04:10:28.510Z,3.9
2023-04-02T04:12:30.478Z,3.9
2023-04-02T04:14:32.502Z,3.9
2023-04-02T04:16:37.796Z,3.8
2023-04-02T04:18:39.802Z,3.8
2023-04-02T04:20:41.694Z,3.8
2023-04-02T04:22:43.662Z,3.8
2023-04-02T04:24:45.668Z,3.7
2023-04-02T04:26:47.644Z,3.7
2023-04-02T04:28:49.610Z,3.7
2023-04-02T05:04:35.550Z,3.3
2023-04-02T05:08:39.476Z,3.2
2023-04-02T05:10:41.451Z,3.3
2023-04-02T05:12:46.644Z,3.2
2023-04-02T05:14:48.627Z,3.2
2023-04-02T05:20:54.538Z,3.1
2023-04-02T05:31:07.604Z,3
2023-04-02T05:39:15.429Z,2.9
2023-04-02T05:41:20.621Z,2.9
2023-04-02T05:45:24.511Z,2.8
2023-04-02T05:47:26.547Z,2.8
2023-04-02T06:00:44.023Z,2.7
2023-04-02T06:02:45.991Z,2.6
2023-04-02T06:04:47.980Z,2.6
2023-04-02T06:06:49.940Z,2.5
2023-04-02T06:08:55.099Z,2.5
2023-04-02T06:10:57.027Z,2.6
2023-04-02T06:15:00.931Z,2.6
2023-04-02T06:17:02.983Z,2.6
2023-04-02T06:31:19.827Z,2.6
2023-04-02T06:37:28.818Z,2.7
2023-04-02T06:58:18.350Z,2.8
2023-04-02T07:00:20.298Z,2.7
2023-04-02T07:18:45.164Z,2.8
2023-04-02T07:20:47.125Z,2.8
2023-04-02T07:22:49.073Z,2.8
2023-04-02T07:24:51.006Z,2.7
2023-04-02T07:26:52.980Z,2.6
2023-04-02T07:30:56.870Z,2.6
2023-04-02T07:35:03.997Z,2.6
2023-04-02T07:43:11.783Z,2.6
2023-04-02T07:45:13.737Z,2.6
2023-04-02T07:47:18.911Z,2.6
2023-04-02T07:49:20.848Z,2.7
2023-04-02T07:51:22.807Z,2.7
2023-04-02T07:52:25.416Z,2.7
2023-04-02T08:02:38.409Z,2.6
2023-04-02T08:04:40.334Z,2.6
2023-04-02T08:12:48.118Z,2.8
2023-04-02T08:14:53.315Z,2.7
2023-04-02T08:18:57.227Z,2.6
2023-04-02T08:20:59.154Z,2.7
2023-04-02T08:23:01.152Z,2.7
2023-04-02T08:25:03.064Z,2.8
2023-04-02T08:29:10.185Z,3
2023-04-02T08:39:19.972Z,3.3
2023-04-02T08:45:30.617Z,3.7
2023-04-02T08:47:32.606Z,3.8
2023-04-02T08:48:35.175Z,3.8
2023-04-02T08:50:37.150Z,3.7
2023-04-02T08:52:39.117Z,3.7
2023-04-02T08:58:48.256Z,3.9
2023-04-02T09:02:52.254Z,4
2023-04-02T09:17:09.506Z,4
2023-04-02T09:27:22.548Z,4.2
2023-04-02T09:29:24.509Z,4.2
2023-04-02T09:31:26.552Z,4.2
2023-04-02T09:37:32.511Z,4.7
2023-04-02T09:43:41.685Z,4.6
2023-04-02T09:44:44.294Z,5
2023-04-02T09:46:46.429Z,5.2
2023-04-02T09:48:48.281Z,5.5
2023-04-02T09:50:50.282Z,5.6
2023-04-02T09:52:55.505Z,6.1
2023-04-02T09:54:57.517Z,6
2023-04-02T09:56:59.540Z,5.5
2023-04-02T09:59:01.519Z,5.3
2023-04-02T10:01:03.539Z,5.6
2023-04-02T10:03:05.593Z,5.9
2023-04-02T10:07:12.726Z,6.1
2023-04-02T10:11:16.767Z,6.7
2023-04-02T10:27:36.256Z,7.5
2023-04-02T10:35:47.710Z,7.2
2023-04-02T10:37:49.727Z,7.1
2023-04-02T10:39:51.786Z,6.9
2023-04-02T10:42:20.632Z,6.9
2023-04-02T10:44:22.682Z,6.9
2023-04-02T10:46:25.471Z,7.2
2023-04-02T10:52:34.209Z,7.5
2023-04-02T10:54:36.244Z,7.4
2023-04-02T10:56:49.947Z,7.4
2023-04-02T11:00:42.475Z,7.4
2023-04-02T11:02:47.931Z,7.3
2023-04-02T11:04:49.872Z,7.1
2023-04-02T11:08:54.007Z,7.4
2023-04-02T11:10:56.104Z,7.5
2023-04-02T11:12:58.182Z,7.6
2023-04-02T11:15:00.275Z,7.5
2023-04-02T11:17:05.601Z,7.5
2023-04-02T11:19:07.624Z,7.5
2023-04-02T11:21:09.718Z,7.7
2023-04-02T11:23:11.783Z,7.8
2023-04-02T11:25:13.892Z,7.7
2023-04-02T11:27:15.992Z,7.8
2023-04-02T11:38:32.304Z,9.1
2023-04-02T11:40:34.423Z,9.2
2023-04-02T11:42:36.501Z,8.6
2023-04-02T11:44:41.833Z,8.3
2023-04-02T11:48:45.926Z,8.7
2023-04-02T11:50:48.006Z,9.1
2023-04-02T11:52:50.102Z,9.1
2023-04-02T11:54:52.238Z,8.9
2023-04-02T12:03:03.628Z,10.4
2023-04-02T12:07:07.702Z,11.4
2023-04-02T12:09:09.794Z,11.6
2023-04-02T12:11:11.879Z,10.9
2023-04-02T12:13:17.233Z,11.2
2023-04-02T12:17:21.531Z,11.3
2023-04-02T12:19:23.533Z,11.1
2023-04-02T12:21:25.543Z,11
2023-04-02T12:23:27.665Z,10.7
2023-04-02T12:27:35.018Z,10.2
2023-04-02T12:32:41.893Z,10.5
2023-04-02T12:34:43.957Z,10.7
2023-04-02T12:36:46.082Z,11.1
2023-04-02T12:40:53.360Z,10.8
2023-04-02T12:42:55.494Z,10.9
2023-04-02T12:44:57.637Z,10.7
2023-04-02T12:46:59.748Z,10.5
2023-04-02T12:49:01.848Z,10.7
2023-04-02T12:51:03.915Z,11
2023-04-02T13:07:23.509Z,12
2023-04-02T13:09:28.901Z,12.3
2023-04-02T13:17:36.857Z,11.6
2023-04-02T13:25:48.207Z,11.5
2023-04-02T13:27:50.256Z,11.2
2023-04-02T13:28:52.819Z,11.5
2023-04-02T13:32:56.965Z,11.3
2023-04-02T13:41:08.365Z,11
2023-04-02T13:45:12.439Z,11.1
2023-04-02T13:49:17.237Z,10.6
2023-04-02T14:11:46.305Z,11.9
2023-04-02T14:17:52.616Z,11.6
2023-04-02T14:19:57.758Z,12.3
2023-04-02T14:21:59.843Z,12.2
2023-04-02T14:24:01.916Z,12.3
2023-04-02T14:26:30.497Z,12
2023-04-02T14:28:32.589Z,12.1
2023-04-02T14:30:34.918Z,12.2
2023-04-02T14:32:41.506Z,11.8
2023-04-02T14:34:43.486Z,11.9
2023-04-02T14:36:45.560Z,12.3
2023-04-02T14:38:47.675Z,12.4
2023-04-02T14:40:49.775Z,12.5
2023-04-02T14:42:51.837Z,12.5
2023-04-02T14:44:53.914Z,12.5
2023-04-02T14:46:59.116Z,12.8
2023-04-02T14:49:01.201Z,13.1
2023-04-02T14:51:03.275Z,12.8
2023-04-02T14:57:09.581Z,12.5
2023-04-02T15:03:19.029Z,12.5
2023-04-02T15:05:21.051Z,12.6
2023-04-02T15:07:23.118Z,12.5
2023-04-02T15:11:27.295Z,12.6
2023-04-02T15:13:29.396Z,12.6
2023-04-02T15:15:40.412Z,12.2
2023-04-02T15:17:36.754Z,12.4
2023-04-02T15:20:41.393Z,12
2023-04-02T15:22:43.481Z,12.2
2023-04-02T15:26:47.665Z,12.6
2023-04-02T15:28:52.899Z,12.4
2023-04-02T15:30:55.021Z,12.3
2023-04-02T15:32:57.137Z,13.3
2023-04-02T15:34:59.180Z,13.6
2023-04-02T15:37:01.263Z,13.1
2023-04-02T15:39:03.390Z,13.4
2023-04-02T15:41:05.452Z,13.6
2023-04-02T15:43:10.723Z,13.7
2023-04-02T15:45:12.789Z,13.3
2023-04-02T15:47:14.869Z,12.8
2023-04-02T15:51:19.034Z,11.7
2023-04-02T15:53:21.168Z,13
2023-04-02T15:55:23.264Z,14.1
2023-04-02T15:57:28.507Z,14.4
2023-04-02T15:59:30.582Z,14.3
2023-04-02T16:03:34.761Z,14.6
2023-04-02T16:07:38.936Z,14.4
2023-04-02T16:09:41.038Z,14.8
2023-04-02T16:11:46.263Z,15.7
2023-04-02T16:13:48.397Z,15.3
2023-04-02T16:15:50.460Z,14.4
2023-04-02T16:16:53.100Z,13.5
2023-04-02T16:18:55.154Z,13.4
2023-04-02T16:20:57.264Z,15
2023-04-02T16:23:00.823Z,13.7
2023-04-02T16:25:04.674Z,13
2023-04-02T16:31:10.867Z,15.4
2023-04-02T16:37:17.335Z,14.6
2023-04-02T16:41:24.473Z,12.4
2023-04-02T16:45:28.656Z,12.2
2023-04-02T16:47:30.750Z,11.5
2023-04-02T16:53:50.926Z,11.2
2023-04-02T16:55:42.252Z,11.4
2023-04-02T16:57:44.321Z,11.3
2023-04-02T16:59:46.400Z,11.4
2023-04-02T17:01:48.466Z,11.3
2023-04-02T17:07:57.923Z,10.1
2023-04-02T17:10:00.000Z,10
2023-04-02T17:12:02.076Z,9.8
2023-04-02T17:13:04.757Z,9.8
2023-04-02T17:15:11.538Z,9.7
2023-04-02T17:17:08.993Z,9.7
2023-04-02T17:19:11.115Z,9.5
2023-04-02T17:21:16.486Z,9.3
2023-04-02T17:23:18.532Z,9.3
2023-04-02T17:25:20.691Z,9.3
2023-04-02T17:27:22.809Z,9.2
2023-04-02T17:35:34.670Z,9.1
2023-04-02T17:37:36.821Z,9.1
2023-04-02T17:43:43.191Z,9
2023-04-02T17:45:45.357Z,8.9
2023-04-02T17:51:54.921Z,8.7
2023-04-02T17:55:59.210Z,8.6
2023-04-02T18:00:03.510Z,8.5
2023-04-02T18:08:15.060Z,8.4
2023-04-02T18:12:46.052Z,8.3
2023-04-02T18:14:48.137Z,8.2
2023-04-02T18:16:53.506Z,8.2
2023-04-02T18:18:55.604Z,8.2
2023-04-02T18:20:57.688Z,8.1
2023-04-02T18:25:01.890Z,8
2023-04-02T18:29:06.088Z,7.9
2023-04-02T18:31:11.439Z,7.9
2023-04-02T18:33:13.520Z,7.8
2023-04-02T18:35:15.619Z,7.7
2023-04-02T18:37:17.702Z,7.7
2023-04-02T18:39:19.796Z,7.6
2023-04-02T18:41:21.880Z,7.6
2023-04-02T18:43:23.988Z,7.5
2023-04-02T18:45:29.288Z,7.5
2023-04-02T18:47:31.415Z,7.4
2023-04-02T18:49:33.574Z,7.4
2023-04-02T18:51:35.587Z,7.3
2023-04-02T18:53:37.655Z,7.3
2023-04-02T18:55:39.788Z,7.3
2023-04-02T18:57:41.842Z,7.2
2023-04-02T18:59:47.189Z,7.1
2023-04-02T19:01:49.310Z,7.1
2023-04-02T19:03:51.493Z,7.1
2023-04-02T19:06:56.112Z,7
2023-04-02T19:08:58.235Z,7
2023-04-02T19:11:00.332Z,6.9
2023-04-02T19:13:05.628Z,6.9
2023-04-02T19:15:07.723Z,6.9
2023-04-02T19:19:11.890Z,6.8
2023-04-02T19:21:13.993Z,6.8
2023-04-02T19:23:16.056Z,6.8
2023-04-02T19:25:18.130Z,6.8
2023-04-02T19:27:23.452Z,6.8
2023-04-02T19:31:27.655Z,6.7
2023-04-02T19:35:31.739Z,6.6
2023-04-02T19:37:33.837Z,6.6
2023-04-02T19:39:35.876Z,6.6
2023-04-02T19:41:41.178Z,6.5
2023-04-02T19:43:43.259Z,6.5
2023-04-02T19:51:51.509Z,6.4
2023-04-02T19:53:53.567Z,6.3
2023-04-02T19:55:58.847Z,6.3
2023-04-02T20:00:03.037Z,6.3
2023-04-02T20:01:05.644Z,6.2
2023-04-02T20:03:07.702Z,6.2
2023-04-02T20:05:09.764Z,6.2
2023-04-02T20:07:11.825Z,6.1
2023-04-02T20:09:17.132Z,6
2023-04-02T20:11:19.170Z,6
2023-04-02T20:13:21.230Z,5.9
2023-04-02T20:15:23.274Z,5.9
2023-04-02T20:17:25.386Z,5.9
2023-04-02T20:19:27.410Z,5.8
2023-04-02T20:21:29.483Z,5.8
2023-04-02T20:23:34.760Z,5.7
2023-04-02T20:25:38.369Z,5.7
2023-04-02T20:27:40.404Z,5.7
2023-04-02T20:29:42.461Z,5.7
2023-04-02T20:33:46.775Z,5.6
2023-04-02T20:35:48.641Z,5.5
2023-04-02T20:37:53.846Z,5.4
2023-04-02T20:39:55.911Z,5.4
2023-04-02T20:41:57.956Z,5.4
2023-04-02T20:44:00.012Z,5.4
2023-04-02T20:46:02.065Z,5.3
2023-04-02T20:50:06.098Z,5.3
2023-04-02T20:52:11.396Z,5.2
2023-04-02T20:54:13.427Z,5.2
2023-04-02T20:56:15.484Z,5.1
2023-04-02T20:57:18.197Z,5.1
2023-04-02T20:59:20.137Z,5.1
2023-04-02T21:01:22.212Z,5
2023-04-02T21:03:24.204Z,5
2023-04-02T21:05:29.450Z,4.9
2023-04-02T21:07:31.469Z,4.9
2023-04-02T21:09:33.490Z,4.9
2023-04-02T21:11:35.521Z,4.9
2023-04-02T21:13:37.559Z,4.8
2023-04-02T21:15:39.604Z,4.8
2023-04-02T21:17:41.641Z,4.7
2023-04-02T21:19:46.837Z,4.6
2023-04-02T21:21:48.897Z,4.6
2023-04-02T21:23:50.879Z,4.6
2023-04-02T21:25:52.895Z,4.6
2023-04-02T21:27:54.913Z,4.6
2023-04-02T21:29:56.919Z,4.5
2023-04-02T21:34:04.213Z,4.5
2023-04-02T21:36:06.221Z,4.4
2023-04-02T21:38:08.204Z,4.4
2023-04-02T21:40:10.238Z,4.4
2023-04-02T21:42:12.237Z,4.4
2023-04-02T21:46:16.255Z,4.3
2023-04-02T21:48:21.457Z,4.3
2023-04-02T21:50:23.477Z,4.3
2023-04-02T21:54:54.302Z,4.2
2023-04-02T21:56:56.337Z,4.2
2023-04-02T21:58:58.289Z,4.1
2023-04-02T22:01:05.441Z,4.1
2023-04-02T22:03:05.548Z,4.1
2023-04-02T22:05:07.518Z,4.1
2023-04-02T22:11:13.518Z,4
2023-04-02T22:15:20.698Z,4
2023-04-02T22:17:22.804Z,3.9
2023-04-02T22:21:26.678Z,3.9
2023-04-02T22:23:28.673Z,3.9
2023-04-02T22:27:32.627Z,3.8
2023-04-02T22:29:37.852Z,3.8
2023-04-02T22:35:43.833Z,3.7
2023-04-02T22:37:45.787Z,3.7
2023-04-02T22:39:47.800Z,3.6
2023-04-02T22:41:49.750Z,3.7
2023-04-02T22:43:55.160Z,3.6
2023-04-02T22:45:56.962Z,3.5
2023-04-02T22:47:58.978Z,3.6
2023-04-02T22:49:01.546Z,3.5
2023-04-02T22:55:07.457Z,3.4
2023-04-02T22:57:12.746Z,3.4
2023-04-02T22:59:14.648Z,3.4
2023-04-02T23:01:16.648Z,3.4
2023-04-02T23:03:18.577Z,3.4
2023-04-02T23:05:20.613Z,3.4
2023-04-02T23:07:22.527Z,3.3
2023-04-02T23:09:24.515Z,3.3
2023-04-02T23:11:29.700Z,3.3
2023-04-02T23:13:31.693Z,3.3
2023-04-02T23:15:33.640Z,3.2
2023-04-02T23:17:35.604Z,3.2
2023-04-02T23:19:37.575Z,3.2
2023-04-02T23:21:39.516Z,3.2
2023-04-02T23:23:41.597Z,3.1
2023-04-02T23:25:46.698Z,3.1
2023-04-02T23:27:48.650Z,3.1
2023-04-02T23:29:50.629Z,3.1
2023-04-02T23:31:52.737Z,3.1
2023-04-02T23:33:54.692Z,3
2023-04-02T23:35:56.537Z,3
2023-04-02T23:37:58.419Z,3.1
2023-04-02T23:40:03.626Z,3
2023-04-02T23:42:05.589Z,3
2023-04-02T23:44:07.519Z,3
2023-04-02T23:45:10.123Z,3
2023-04-02T23:59:27.043Z,2.9
