createdAt,value
2019-03-30T00:00:48.141Z,20.70
2019-03-30T00:03:16.406Z,20.70
2019-03-30T00:05:44.673Z,20.70
2019-03-30T00:08:12.937Z,20.70
2019-03-30T00:10:41.261Z,20.70
2019-03-30T00:13:10.372Z,20.70
2019-03-30T00:15:38.878Z,20.70
2019-03-30T00:18:07.132Z,20.70
2019-03-30T00:20:35.397Z,20.70
2019-03-30T00:23:03.649Z,20.70
2019-03-30T00:25:31.889Z,20.70
2019-03-30T00:28:00.166Z,20.70
2019-03-30T00:30:28.504Z,20.70
2019-03-30T00:32:56.769Z,20.70
2019-03-30T00:35:25.034Z,20.70
2019-03-30T00:37:53.522Z,20.70
2019-03-30T00:40:21.795Z,20.70
2019-03-30T00:42:50.100Z,20.60
2019-03-30T00:45:18.370Z,20.70
2019-03-30T00:47:47.169Z,20.70
2019-03-30T00:50:15.461Z,20.70
2019-03-30T00:52:43.720Z,20.60
2019-03-30T00:55:11.993Z,20.70
2019-03-30T00:57:40.241Z,20.70
2019-03-30T01:00:09.038Z,20.60
2019-03-30T01:02:37.308Z,20.60
2019-03-30T01:05:06.689Z,20.60
2019-03-30T01:07:34.957Z,20.60
2019-03-30T01:10:04.489Z,20.60
2019-03-30T01:12:32.729Z,20.60
2019-03-30T01:15:00.989Z,20.60
2019-03-30T01:17:29.241Z,20.60
2019-03-30T01:20:03.211Z,20.50
2019-03-30T01:22:27.498Z,20.60
2019-03-30T01:24:55.757Z,20.50
2019-03-30T01:27:24.004Z,20.60
2019-03-30T01:29:52.322Z,20.50
2019-03-30T01:32:20.728Z,20.60
2019-03-30T01:34:48.970Z,20.60
2019-03-30T01:37:17.254Z,20.50
2019-03-30T01:39:45.577Z,20.50
2019-03-30T01:42:13.845Z,20.50
2019-03-30T01:44:42.109Z,20.50
2019-03-30T01:47:10.775Z,20.50
2019-03-30T01:49:39.015Z,20.50
2019-03-30T01:52:07.522Z,20.50
2019-03-30T01:54:35.769Z,20.50
2019-03-30T01:57:04.029Z,20.50
2019-03-30T01:59:32.528Z,20.50
2019-03-30T02:02:00.851Z,20.50
2019-03-30T02:04:29.430Z,20.50
2019-03-30T02:06:57.702Z,20.50
2019-03-30T02:09:25.936Z,20.40
2019-03-30T02:11:54.180Z,20.50
2019-03-30T02:14:22.449Z,20.40
2019-03-30T02:16:50.957Z,20.40
2019-03-30T02:19:19.233Z,20.40
2019-03-30T02:21:47.475Z,20.40
2019-03-30T02:24:15.723Z,20.40
2019-03-30T02:26:43.978Z,20.40
2019-03-30T02:29:12.252Z,20.40
2019-03-30T02:31:40.500Z,20.40
2019-03-30T02:34:08.768Z,20.40
2019-03-30T02:36:37.286Z,20.40
2019-03-30T02:39:05.890Z,20.40
2019-03-30T02:41:34.141Z,20.40
2019-03-30T02:44:02.392Z,20.40
2019-03-30T02:46:30.905Z,20.40
2019-03-30T02:48:59.220Z,20.40
2019-03-30T02:51:27.493Z,20.40
2019-03-30T02:53:55.763Z,20.40
2019-03-30T02:56:23.999Z,20.40
2019-03-30T02:58:52.280Z,20.40
2019-03-30T03:01:20.607Z,20.40
2019-03-30T03:03:48.861Z,20.40
2019-03-30T03:06:17.209Z,20.40
2019-03-30T03:08:45.471Z,20.30
2019-03-30T03:11:13.736Z,20.30
2019-03-30T03:13:41.986Z,20.30
2019-03-30T03:16:10.300Z,20.30
2019-03-30T03:18:38.542Z,20.30
2019-03-30T03:21:08.601Z,20.30
2019-03-30T03:23:36.765Z,20.30
2019-03-30T03:26:05.107Z,20.30
2019-03-30T03:28:33.589Z,20.30
2019-03-30T03:31:01.856Z,20.30
2019-03-30T03:33:30.110Z,20.30
2019-03-30T03:35:58.405Z,20.30
2019-03-30T03:38:26.694Z,20.30
2019-03-30T03:40:54.941Z,20.30
2019-03-30T03:43:23.210Z,20.30
2019-03-30T03:45:51.449Z,20.20
2019-03-30T03:48:19.727Z,20.20
2019-03-30T03:50:50.817Z,20.20
2019-03-30T03:53:19.086Z,20.20
2019-03-30T03:55:47.337Z,20.20
2019-03-30T03:58:15.656Z,20.20
2019-03-30T04:00:43.982Z,20.20
2019-03-30T04:03:12.230Z,20.20
2019-03-30T04:05:41.661Z,20.20
2019-03-30T04:08:09.934Z,20.20
2019-03-30T04:10:38.264Z,20.20
2019-03-30T04:13:08.149Z,20.20
2019-03-30T04:15:36.524Z,20.20
2019-03-30T04:18:05.086Z,20.20
2019-03-30T04:20:33.350Z,20.20
2019-03-30T04:23:01.615Z,20.20
2019-03-30T04:25:30.089Z,20.20
2019-03-30T04:27:58.597Z,20.20
2019-03-30T04:30:27.111Z,20.20
2019-03-30T04:32:55.377Z,20.20
2019-03-30T04:35:23.641Z,20.20
2019-03-30T04:37:51.913Z,20.10
2019-03-30T04:40:20.205Z,20.20
2019-03-30T04:42:48.448Z,20.20
2019-03-30T04:45:17.070Z,20.10
2019-03-30T04:47:45.375Z,20.10
2019-03-30T04:50:13.639Z,20.10
2019-03-30T04:52:41.883Z,20.10
2019-03-30T04:55:10.144Z,20.10
2019-03-30T04:57:38.405Z,20.10
2019-03-30T05:00:07.617Z,20.10
2019-03-30T05:02:35.944Z,20.10
2019-03-30T05:05:04.961Z,20.20
2019-03-30T05:07:33.212Z,20.10
2019-03-30T05:10:01.461Z,20.10
2019-03-30T05:12:29.720Z,20.10
2019-03-30T05:14:57.969Z,20.10
2019-03-30T05:17:26.228Z,20.10
2019-03-30T05:19:54.492Z,20.10
2019-03-30T05:22:22.765Z,20.10
2019-03-30T05:24:51.077Z,20.10
2019-03-30T05:27:19.590Z,20.10
2019-03-30T05:29:47.824Z,20.10
2019-03-30T05:32:16.342Z,20.10
2019-03-30T05:34:44.649Z,20.00
2019-03-30T05:37:12.909Z,20.10
2019-03-30T05:39:41.162Z,20.10
2019-03-30T05:42:09.430Z,20.10
2019-03-30T05:44:37.680Z,20.10
2019-03-30T05:47:05.927Z,20.10
2019-03-30T05:49:34.256Z,20.00
2019-03-30T05:52:02.741Z,20.10
2019-03-30T05:54:31.007Z,20.00
2019-03-30T05:56:59.269Z,20.00
2019-03-30T05:59:27.522Z,20.10
2019-03-30T06:01:55.788Z,20.00
2019-03-30T06:04:24.037Z,20.00
2019-03-30T06:06:52.305Z,20.10
2019-03-30T06:09:20.569Z,20.00
2019-03-30T06:11:48.915Z,20.10
2019-03-30T06:14:17.182Z,20.00
2019-03-30T06:16:45.690Z,20.00
2019-03-30T06:19:13.962Z,20.10
2019-03-30T06:21:42.208Z,20.00
2019-03-30T06:24:10.461Z,20.00
2019-03-30T06:26:38.977Z,20.00
2019-03-30T06:29:07.235Z,20.00
2019-03-30T06:31:35.481Z,20.10
2019-03-30T06:34:03.991Z,20.10
2019-03-30T06:36:32.477Z,20.00
2019-03-30T06:39:00.731Z,20.10
2019-03-30T06:41:29.213Z,20.00
2019-03-30T06:43:57.491Z,20.10
2019-03-30T06:46:25.777Z,20.10
2019-03-30T06:48:54.285Z,20.10
2019-03-30T06:51:22.533Z,20.10
2019-03-30T06:53:50.804Z,20.10
2019-03-30T06:56:19.066Z,20.10
2019-03-30T06:58:47.550Z,20.10
2019-03-30T07:01:15.809Z,20.10
2019-03-30T07:03:44.093Z,20.10
2019-03-30T07:06:12.601Z,20.10
2019-03-30T07:08:41.043Z,20.10
2019-03-30T07:11:20.697Z,20.10
2019-03-30T07:13:39.772Z,20.10
2019-03-30T07:16:08.039Z,20.10
2019-03-30T07:18:36.285Z,20.10
2019-03-30T07:21:04.713Z,20.10
2019-03-30T07:23:32.973Z,20.10
2019-03-30T07:26:01.247Z,20.10
2019-03-30T07:28:29.488Z,20.10
2019-03-30T07:30:58.003Z,20.10
2019-03-30T07:33:26.244Z,20.10
2019-03-30T07:35:54.506Z,20.10
2019-03-30T07:38:22.746Z,20.10
2019-03-30T07:40:51.037Z,20.10
2019-03-30T07:43:19.277Z,20.10
2019-03-30T07:45:47.553Z,20.10
2019-03-30T07:48:15.808Z,20.10
2019-03-30T07:50:44.064Z,20.10
2019-03-30T07:53:25.729Z,20.10
2019-03-30T07:55:42.301Z,20.10
2019-03-30T07:58:10.704Z,20.10
2019-03-30T08:00:39.253Z,20.10
2019-03-30T08:03:07.501Z,20.10
2019-03-30T08:05:35.780Z,20.10
2019-03-30T08:08:04.033Z,20.20
2019-03-30T08:10:32.324Z,20.30
2019-03-30T08:13:00.856Z,20.40
2019-03-30T08:15:29.097Z,20.50
2019-03-30T08:17:57.362Z,20.60
2019-03-30T08:20:25.607Z,20.60
2019-03-30T08:22:53.879Z,20.70
2019-03-30T08:25:22.120Z,20.80
2019-03-30T08:27:50.392Z,20.90
2019-03-30T08:30:18.632Z,20.90
2019-03-30T08:32:46.902Z,21.00
2019-03-30T08:35:15.405Z,21.10
2019-03-30T08:37:43.661Z,21.10
2019-03-30T08:40:11.928Z,21.20
2019-03-30T08:42:40.173Z,21.20
2019-03-30T08:45:08.437Z,21.30
2019-03-30T08:47:36.701Z,21.30
2019-03-30T08:50:07.649Z,21.40
2019-03-30T08:52:35.892Z,21.40
2019-03-30T08:55:05.797Z,21.40
2019-03-30T08:57:34.301Z,21.50
2019-03-30T09:00:02.557Z,21.50
2019-03-30T09:02:30.826Z,21.50
2019-03-30T09:04:59.067Z,21.60
2019-03-30T09:07:27.341Z,21.60
2019-03-30T09:09:55.851Z,21.60
2019-03-30T09:12:24.353Z,21.60
2019-03-30T09:14:52.601Z,21.70
2019-03-30T09:17:21.109Z,21.70
2019-03-30T09:19:49.373Z,21.70
2019-03-30T09:22:17.857Z,21.60
2019-03-30T09:24:46.124Z,21.70
2019-03-30T09:27:14.393Z,21.70
2019-03-30T09:29:42.673Z,21.80
2019-03-30T09:32:14.783Z,21.80
2019-03-30T09:34:40.964Z,21.80
2019-03-30T09:37:09.473Z,21.50
2019-03-30T09:39:37.737Z,21.40
2019-03-30T09:42:06.065Z,21.50
2019-03-30T09:44:34.337Z,21.60
2019-03-30T09:47:02.617Z,21.50
2019-03-30T09:49:31.113Z,21.40
2019-03-30T09:51:59.368Z,21.40
2019-03-30T09:54:27.633Z,21.50
2019-03-30T09:56:55.904Z,21.50
2019-03-30T09:59:24.241Z,21.50
2019-03-30T10:01:53.627Z,21.50
2019-03-30T10:04:21.903Z,21.20
2019-03-30T10:06:50.156Z,21.40
2019-03-30T10:09:18.433Z,21.30
2019-03-30T10:11:46.672Z,21.40
2019-03-30T10:14:14.932Z,21.60
2019-03-30T10:16:43.477Z,21.60
2019-03-30T10:19:11.734Z,21.70
2019-03-30T10:21:40.007Z,21.80
2019-03-30T10:24:08.577Z,21.90
2019-03-30T10:26:36.857Z,22.00
2019-03-30T10:29:05.105Z,22.10
2019-03-30T10:31:33.385Z,22.10
2019-03-30T10:34:01.635Z,22.20
2019-03-30T10:36:29.960Z,22.20
2019-03-30T10:38:58.227Z,22.30
2019-03-30T10:41:26.553Z,22.40
2019-03-30T10:43:54.802Z,22.50
2019-03-30T10:46:23.076Z,22.60
2019-03-30T10:48:51.320Z,22.60
2019-03-30T10:51:19.845Z,22.60
2019-03-30T10:53:48.118Z,22.70
2019-03-30T10:56:16.369Z,22.80
2019-03-30T10:58:45.656Z,22.80
2019-03-30T11:01:13.949Z,22.80
2019-03-30T11:03:42.244Z,22.80
2019-03-30T11:06:10.494Z,22.80
2019-03-30T11:08:38.984Z,22.90
2019-03-30T11:11:07.249Z,22.90
2019-03-30T11:13:35.790Z,23.00
2019-03-30T11:16:04.039Z,23.00
2019-03-30T11:18:32.320Z,22.90
2019-03-30T11:21:00.574Z,22.90
2019-03-30T11:23:28.833Z,22.90
2019-03-30T11:25:57.342Z,22.90
2019-03-30T11:28:25.590Z,22.90
2019-03-30T11:30:53.867Z,22.90
2019-03-30T11:33:22.135Z,22.90
2019-03-30T11:35:50.678Z,22.90
2019-03-30T11:38:18.959Z,22.90
2019-03-30T11:40:47.203Z,22.90
2019-03-30T11:43:15.517Z,23.00
2019-03-30T11:45:43.785Z,23.00
2019-03-30T11:48:12.037Z,23.00
2019-03-30T11:50:40.351Z,23.10
2019-03-30T11:53:08.649Z,23.10
2019-03-30T11:55:36.921Z,23.00
2019-03-30T11:58:05.227Z,22.90
2019-03-30T12:00:33.500Z,22.90
2019-03-30T12:03:01.802Z,22.70
2019-03-30T12:05:30.085Z,22.80
2019-03-30T12:07:58.370Z,22.80
2019-03-30T12:10:26.697Z,22.80
2019-03-30T12:12:54.950Z,22.90
2019-03-30T12:15:23.279Z,22.90
2019-03-30T12:17:51.565Z,22.90
2019-03-30T12:20:19.831Z,23.00
2019-03-30T12:22:48.077Z,23.00
2019-03-30T12:25:16.344Z,22.90
2019-03-30T12:27:45.358Z,22.90
2019-03-30T12:30:13.610Z,22.90
2019-03-30T12:32:41.937Z,22.90
2019-03-30T12:35:10.216Z,22.80
2019-03-30T12:37:38.473Z,22.80
2019-03-30T12:40:07.157Z,22.80
2019-03-30T12:42:35.428Z,22.90
2019-03-30T12:45:06.057Z,22.90
2019-03-30T12:47:34.348Z,22.90
2019-03-30T12:50:02.677Z,22.80
2019-03-30T12:52:30.959Z,22.70
2019-03-30T12:54:59.239Z,22.70
2019-03-30T12:57:27.492Z,22.60
2019-03-30T12:59:59.062Z,22.50
2019-03-30T13:02:25.752Z,22.50
2019-03-30T13:04:54.041Z,22.40
2019-03-30T13:07:22.312Z,22.40
2019-03-30T13:09:50.569Z,22.40
2019-03-30T13:12:18.838Z,22.30
2019-03-30T13:14:47.089Z,22.40
2019-03-30T13:17:15.365Z,22.40
2019-03-30T13:19:43.641Z,22.20
2019-03-30T13:22:12.129Z,22.10
2019-03-30T13:24:40.663Z,22.20
2019-03-30T13:27:08.924Z,22.00
2019-03-30T13:29:37.449Z,22.10
2019-03-30T13:32:05.956Z,22.00
2019-03-30T13:34:34.213Z,22.10
2019-03-30T13:37:05.721Z,22.10
2019-03-30T13:39:33.990Z,22.30
2019-03-30T13:42:02.265Z,22.30
2019-03-30T13:44:30.521Z,22.50
2019-03-30T13:46:58.866Z,22.70
2019-03-30T13:49:29.651Z,22.80
2019-03-30T13:51:57.345Z,22.90
2019-03-30T13:54:25.847Z,23.00
2019-03-30T13:56:54.104Z,23.10
2019-03-30T13:59:22.589Z,23.10
2019-03-30T14:01:50.861Z,23.10
2019-03-30T14:04:19.101Z,23.20
2019-03-30T14:06:47.390Z,23.20
2019-03-30T14:09:15.661Z,23.30
2019-03-30T14:11:43.987Z,23.40
2019-03-30T14:14:12.254Z,23.40
2019-03-30T14:16:40.493Z,23.40
2019-03-30T14:19:08.761Z,23.50
2019-03-30T14:21:37.077Z,23.50
2019-03-30T14:24:05.589Z,23.60
2019-03-30T14:26:34.084Z,23.60
2019-03-30T14:29:02.371Z,23.60
2019-03-30T14:31:30.690Z,23.70
2019-03-30T14:33:58.977Z,23.70
2019-03-30T14:36:27.253Z,23.70
2019-03-30T14:38:55.505Z,23.70
2019-03-30T14:41:23.798Z,23.70
2019-03-30T14:43:52.072Z,23.80
2019-03-30T14:46:20.626Z,23.80
2019-03-30T14:48:48.893Z,23.80
2019-03-30T14:51:17.165Z,23.80
2019-03-30T14:53:45.427Z,23.80
2019-03-30T14:56:13.698Z,23.80
2019-03-30T14:58:41.965Z,23.80
2019-03-30T15:01:10.581Z,23.80
2019-03-30T15:03:38.855Z,23.80
2019-03-30T15:06:07.307Z,23.80
2019-03-30T15:08:35.648Z,23.80
2019-03-30T15:11:03.909Z,23.80
2019-03-30T15:13:32.166Z,23.90
2019-03-30T15:16:00.413Z,23.90
2019-03-30T15:18:28.685Z,23.90
2019-03-30T15:20:56.969Z,23.80
2019-03-30T15:23:27.062Z,23.90
2019-03-30T15:25:55.493Z,23.90
2019-03-30T15:28:23.756Z,23.90
2019-03-30T15:30:52.329Z,24.00
2019-03-30T15:33:20.579Z,24.00
2019-03-30T15:35:48.851Z,24.00
2019-03-30T15:38:17.099Z,24.00
2019-03-30T15:40:45.361Z,24.00
2019-03-30T15:43:13.663Z,24.00
2019-03-30T15:45:41.935Z,24.00
2019-03-30T15:48:10.205Z,24.00
2019-03-30T15:50:38.477Z,24.00
2019-03-30T15:53:06.738Z,24.00
2019-03-30T15:55:35.015Z,24.10
2019-03-30T15:58:03.288Z,24.10
2019-03-30T16:00:31.529Z,24.00
2019-03-30T16:02:59.801Z,24.00
2019-03-30T16:05:28.316Z,24.10
2019-03-30T16:07:56.565Z,24.10
2019-03-30T16:10:24.839Z,24.00
2019-03-30T16:12:53.120Z,24.10
2019-03-30T16:15:21.493Z,24.00
2019-03-30T16:17:49.725Z,24.00
2019-03-30T16:20:18.242Z,24.00
2019-03-30T16:22:46.517Z,24.00
2019-03-30T16:25:14.776Z,24.00
2019-03-30T16:27:43.048Z,24.00
2019-03-30T16:30:11.531Z,24.00
2019-03-30T16:32:39.789Z,24.00
2019-03-30T16:35:08.318Z,24.00
2019-03-30T16:37:36.621Z,24.00
2019-03-30T16:40:05.533Z,24.00
2019-03-30T16:42:33.784Z,24.00
2019-03-30T16:45:02.053Z,23.90
2019-03-30T16:47:30.552Z,23.90
2019-03-30T16:49:59.045Z,23.70
2019-03-30T16:52:27.377Z,23.70
2019-03-30T16:54:55.625Z,23.60
2019-03-30T16:57:23.933Z,23.60
2019-03-30T16:59:52.245Z,23.60
2019-03-30T17:02:20.492Z,23.60
2019-03-30T17:04:48.790Z,23.50
2019-03-30T17:07:17.115Z,23.50
2019-03-30T17:09:45.380Z,23.50
2019-03-30T17:12:13.657Z,23.40
2019-03-30T17:14:42.192Z,23.30
2019-03-30T17:17:10.453Z,23.30
2019-03-30T17:19:38.791Z,23.30
2019-03-30T17:22:07.060Z,23.30
2019-03-30T17:24:35.309Z,23.20
2019-03-30T17:27:03.585Z,23.10
2019-03-30T17:29:31.844Z,23.10
2019-03-30T17:32:00.088Z,23.10
2019-03-30T17:34:28.397Z,23.00
2019-03-30T17:36:56.644Z,23.00
2019-03-30T17:39:25.236Z,22.90
2019-03-30T17:41:53.501Z,22.80
2019-03-30T17:44:21.750Z,22.80
2019-03-30T17:46:50.015Z,22.80
2019-03-30T17:49:18.285Z,22.70
2019-03-30T17:51:46.812Z,22.70
2019-03-30T17:54:15.061Z,22.60
2019-03-30T17:56:43.332Z,22.60
2019-03-30T17:59:11.605Z,22.60
2019-03-30T18:01:39.852Z,22.50
2019-03-30T18:04:08.120Z,22.50
2019-03-30T18:06:36.369Z,22.50
2019-03-30T18:09:05.692Z,22.60
2019-03-30T18:11:34.266Z,22.50
2019-03-30T18:14:02.563Z,22.60
2019-03-30T18:16:30.832Z,22.60
2019-03-30T18:18:59.139Z,22.50
2019-03-30T18:21:27.449Z,22.50
2019-03-30T18:23:55.735Z,22.50
2019-03-30T18:26:23.981Z,22.50
2019-03-30T18:28:52.229Z,22.50
2019-03-30T18:31:20.502Z,22.50
2019-03-30T18:33:48.753Z,22.50
2019-03-30T18:36:17.469Z,22.50
2019-03-30T18:38:45.910Z,22.40
2019-03-30T18:41:14.257Z,22.50
2019-03-30T18:43:42.913Z,22.50
2019-03-30T18:46:11.175Z,22.50
2019-03-30T18:48:39.444Z,22.50
2019-03-30T18:51:07.693Z,22.40
2019-03-30T18:53:35.961Z,22.40
2019-03-30T18:56:04.236Z,22.40
2019-03-30T18:58:41.552Z,22.40
2019-03-30T19:01:02.793Z,22.40
2019-03-30T19:03:31.045Z,22.40
2019-03-30T19:05:59.317Z,22.40
2019-03-30T19:08:27.804Z,22.40
2019-03-30T19:10:56.077Z,22.40
2019-03-30T19:13:24.324Z,22.40
2019-03-30T19:15:52.601Z,22.40
2019-03-30T19:18:20.917Z,22.40
2019-03-30T19:20:49.162Z,22.30
2019-03-30T19:23:17.660Z,22.30
2019-03-30T19:25:45.905Z,22.30
2019-03-30T19:28:14.166Z,22.30
2019-03-30T19:30:42.820Z,22.30
2019-03-30T19:33:11.153Z,22.30
2019-03-30T19:35:39.642Z,22.30
2019-03-30T19:38:10.822Z,22.30
2019-03-30T19:40:37.901Z,22.30
2019-03-30T19:43:06.219Z,22.30
2019-03-30T19:45:34.586Z,22.20
2019-03-30T19:48:02.857Z,22.20
2019-03-30T19:50:31.117Z,22.20
2019-03-30T19:52:59.360Z,22.20
2019-03-30T19:55:27.625Z,22.20
2019-03-30T19:57:55.906Z,22.20
2019-03-30T20:00:24.237Z,22.20
2019-03-30T20:02:52.497Z,22.10
2019-03-30T20:05:21.013Z,22.10
2019-03-30T20:07:49.512Z,22.10
2019-03-30T20:10:17.758Z,22.10
2019-03-30T20:12:46.025Z,22.10
2019-03-30T20:15:14.294Z,22.10
2019-03-30T20:17:42.541Z,22.10
2019-03-30T20:20:10.792Z,22.10
2019-03-30T20:22:39.046Z,22.10
2019-03-30T20:25:08.252Z,22.10
2019-03-30T20:27:36.772Z,22.10
2019-03-30T20:30:06.993Z,22.20
2019-03-30T20:32:35.254Z,22.20
2019-03-30T20:35:03.540Z,22.30
2019-03-30T20:37:31.808Z,22.40
2019-03-30T20:40:00.058Z,22.40
2019-03-30T20:42:28.511Z,22.50
2019-03-30T20:44:57.120Z,22.60
2019-03-30T20:47:25.365Z,22.60
2019-03-30T20:49:53.633Z,22.70
2019-03-30T20:52:21.893Z,22.70
2019-03-30T20:54:50.158Z,22.80
2019-03-30T20:57:18.493Z,22.90
2019-03-30T20:59:46.756Z,22.90
2019-03-30T21:02:15.012Z,23.00
2019-03-30T21:04:43.282Z,23.10
2019-03-30T21:07:11.625Z,23.10
2019-03-30T21:09:39.874Z,23.20
2019-03-30T21:12:08.141Z,23.30
2019-03-30T21:14:36.385Z,23.30
2019-03-30T21:17:04.657Z,23.40
2019-03-30T21:19:33.148Z,23.50
2019-03-30T21:22:01.414Z,23.60
2019-03-30T21:24:29.657Z,23.70
2019-03-30T21:26:57.931Z,23.80
2019-03-30T21:29:26.185Z,23.90
2019-03-30T21:31:54.461Z,24.00
2019-03-30T21:34:22.732Z,24.10
2019-03-30T21:36:51.022Z,24.30
2019-03-30T21:39:19.274Z,24.40
2019-03-30T21:41:47.544Z,24.50
2019-03-30T21:44:21.757Z,24.60
2019-03-30T21:46:45.865Z,24.80
2019-03-30T21:49:14.138Z,24.90
2019-03-30T21:51:42.390Z,25.00
2019-03-30T21:54:10.910Z,25.20
2019-03-30T21:56:39.273Z,25.30
2019-03-30T21:59:07.536Z,25.40
2019-03-30T22:01:36.072Z,25.50
2019-03-30T22:04:06.265Z,25.60
2019-03-30T22:06:34.902Z,25.80
2019-03-30T22:09:04.636Z,25.90
2019-03-30T22:11:32.900Z,26.00
2019-03-30T22:14:01.171Z,26.10
2019-03-30T22:16:29.473Z,26.20
2019-03-30T22:18:57.739Z,26.20
2019-03-30T22:21:25.989Z,26.30
2019-03-30T22:23:54.258Z,26.40
2019-03-30T22:26:24.865Z,26.50
2019-03-30T22:28:52.500Z,26.60
2019-03-30T22:31:20.769Z,26.70
2019-03-30T22:33:49.286Z,26.70
2019-03-30T22:36:17.533Z,26.80
2019-03-30T22:38:45.814Z,26.90
2019-03-30T22:41:14.062Z,27.00
2019-03-30T22:43:42.336Z,27.10
2019-03-30T22:46:10.611Z,27.20
2019-03-30T22:48:38.945Z,27.30
2019-03-30T22:51:07.217Z,27.40
2019-03-30T22:53:35.485Z,27.50
2019-03-30T22:56:03.748Z,27.60
2019-03-30T22:58:32.009Z,27.80
2019-03-30T23:01:01.653Z,27.90
2019-03-30T23:03:29.902Z,28.00
2019-03-30T23:05:58.406Z,28.10
2019-03-30T23:08:26.673Z,28.10
2019-03-30T23:10:54.945Z,28.20
2019-03-30T23:13:23.197Z,28.30
2019-03-30T23:15:51.449Z,28.40
2019-03-30T23:18:19.721Z,28.50
2019-03-30T23:20:48.232Z,28.60
2019-03-30T23:23:16.753Z,28.70
2019-03-30T23:25:45.004Z,28.80
2019-03-30T23:28:13.286Z,28.90
2019-03-30T23:30:53.486Z,29.00
2019-03-30T23:33:11.529Z,29.10
2019-03-30T23:35:39.789Z,29.20
2019-03-30T23:38:08.081Z,29.30
2019-03-30T23:40:36.361Z,29.50
2019-03-30T23:43:04.629Z,29.50
2019-03-30T23:45:33.153Z,29.60
2019-03-30T23:48:01.431Z,29.50
2019-03-30T23:50:29.684Z,29.50
2019-03-30T23:52:57.967Z,29.60
2019-03-30T23:55:26.244Z,29.70
2019-03-30T23:57:54.770Z,29.60
