createdAt,value
2019-06-27T00:00:17.179Z,18.33
2019-06-27T00:00:52.339Z,18.33
2019-06-27T00:01:27.962Z,18.31
2019-06-27T00:02:03.550Z,18.27
2019-06-27T00:02:39.015Z,18.09
2019-06-27T00:03:14.345Z,18.11
2019-06-27T00:03:49.811Z,17.94
2019-06-27T00:04:25.144Z,18.11
2019-06-27T00:05:00.305Z,18.12
2019-06-27T00:05:35.830Z,18.09
2019-06-27T00:06:11.189Z,18.00
2019-06-27T00:06:46.391Z,17.97
2019-06-27T00:07:21.629Z,18.00
2019-06-27T00:07:56.891Z,18.08
2019-06-27T00:08:32.323Z,18.15
2019-06-27T00:09:07.486Z,18.12
2019-06-27T00:09:42.815Z,18.23
2019-06-27T00:10:18.349Z,18.21
2019-06-27T00:10:53.614Z,17.97
2019-06-27T00:11:28.837Z,18.09
2019-06-27T00:12:04.547Z,18.12
2019-06-27T00:12:39.977Z,18.08
2019-06-27T00:13:15.537Z,18.08
2019-06-27T00:13:50.665Z,18.00
2019-06-27T00:14:26.019Z,18.11
2019-06-27T00:15:01.269Z,17.95
2019-06-27T00:15:36.231Z,17.97
2019-06-27T00:16:11.656Z,18.11
2019-06-27T00:16:46.954Z,18.06
2019-06-27T00:17:22.323Z,18.09
2019-06-27T00:17:57.861Z,18.31
2019-06-27T00:18:33.225Z,18.30
2019-06-27T00:19:08.549Z,18.26
2019-06-27T00:19:43.825Z,18.21
2019-06-27T00:20:18.948Z,18.08
2019-06-27T00:20:54.411Z,18.11
2019-06-27T00:21:29.845Z,18.23
2019-06-27T00:22:05.481Z,18.23
2019-06-27T00:22:41.397Z,18.19
2019-06-27T00:23:16.335Z,18.24
2019-06-27T00:23:51.966Z,18.16
2019-06-27T00:24:27.615Z,18.23
2019-06-27T00:25:03.101Z,18.19
2019-06-27T00:25:38.324Z,18.12
2019-06-27T00:26:13.896Z,18.19
2019-06-27T00:26:56.961Z,18.23
2019-06-27T00:27:24.624Z,18.09
2019-06-27T00:28:00.037Z,18.19
2019-06-27T00:28:35.201Z,18.15
2019-06-27T00:29:10.461Z,18.08
2019-06-27T00:29:45.791Z,18.08
2019-06-27T00:30:21.059Z,18.13
2019-06-27T00:30:56.499Z,18.08
2019-06-27T00:31:31.865Z,18.08
2019-06-27T00:32:07.150Z,18.18
2019-06-27T00:32:42.422Z,18.21
2019-06-27T00:33:17.843Z,18.26
2019-06-27T00:33:53.504Z,18.21
2019-06-27T00:34:28.780Z,18.26
2019-06-27T00:35:04.224Z,18.15
2019-06-27T00:35:39.562Z,18.21
2019-06-27T00:36:14.699Z,17.86
2019-06-27T00:36:50.306Z,17.97
2019-06-27T00:37:25.524Z,18.11
2019-06-27T00:38:01.091Z,18.05
2019-06-27T00:38:36.598Z,17.78
2019-06-27T00:39:11.884Z,17.75
2019-06-27T00:39:47.141Z,17.82
2019-06-27T00:40:22.563Z,17.76
2019-06-27T00:40:57.932Z,17.75
2019-06-27T00:41:33.353Z,17.78
2019-06-27T00:42:08.763Z,17.82
2019-06-27T00:42:44.071Z,17.82
2019-06-27T00:43:19.628Z,17.75
2019-06-27T00:43:55.395Z,17.73
2019-06-27T00:44:30.930Z,17.73
2019-06-27T00:45:06.387Z,17.82
2019-06-27T00:45:41.909Z,17.80
2019-06-27T00:46:17.173Z,17.80
2019-06-27T00:46:52.740Z,17.98
2019-06-27T00:47:28.006Z,17.84
2019-06-27T00:48:03.331Z,17.98
2019-06-27T00:48:38.707Z,18.05
2019-06-27T00:49:14.087Z,18.05
2019-06-27T00:49:49.311Z,18.13
2019-06-27T00:50:25.020Z,18.09
2019-06-27T00:51:00.148Z,18.28
2019-06-27T00:51:35.440Z,18.24
2019-06-27T00:52:10.773Z,18.21
2019-06-27T00:52:46.137Z,18.23
2019-06-27T00:53:21.467Z,18.18
2019-06-27T00:53:56.749Z,18.27
2019-06-27T00:54:32.081Z,18.31
2019-06-27T00:55:07.548Z,18.34
2019-06-27T00:55:42.886Z,18.28
2019-06-27T00:56:18.051Z,18.39
2019-06-27T00:56:53.349Z,18.43
2019-06-27T00:57:28.677Z,18.31
2019-06-27T00:58:04.148Z,18.24
2019-06-27T00:58:39.469Z,18.19
2019-06-27T00:59:14.848Z,18.27
2019-06-27T00:59:50.073Z,18.18
2019-06-27T01:00:25.455Z,18.24
2019-06-27T01:01:00.795Z,18.23
2019-06-27T01:01:36.188Z,18.11
2019-06-27T01:02:11.621Z,18.27
2019-06-27T01:02:46.996Z,18.30
2019-06-27T01:03:22.624Z,18.21
2019-06-27T01:03:57.895Z,18.15
2019-06-27T01:04:33.320Z,18.11
2019-06-27T01:05:08.892Z,18.23
2019-06-27T01:05:44.263Z,18.11
2019-06-27T01:06:19.497Z,18.12
2019-06-27T01:06:54.693Z,18.21
2019-06-27T01:07:30.221Z,18.28
2019-06-27T01:08:05.495Z,18.27
2019-06-27T01:08:41.026Z,18.02
2019-06-27T01:09:16.381Z,17.80
2019-06-27T01:09:51.822Z,17.80
2019-06-27T01:10:27.388Z,17.94
2019-06-27T01:11:02.793Z,17.82
2019-06-27T01:11:38.123Z,17.93
2019-06-27T01:12:13.607Z,18.05
2019-06-27T01:12:49.029Z,18.08
2019-06-27T01:13:24.391Z,18.12
2019-06-27T01:13:59.835Z,18.08
2019-06-27T01:14:35.296Z,18.19
2019-06-27T01:15:10.639Z,18.18
2019-06-27T01:15:45.913Z,18.13
2019-06-27T01:16:21.239Z,18.19
2019-06-27T01:16:56.339Z,18.24
2019-06-27T01:17:31.768Z,18.24
2019-06-27T01:18:07.058Z,18.18
2019-06-27T01:18:42.494Z,18.28
2019-06-27T01:19:17.859Z,18.27
2019-06-27T01:19:53.211Z,18.24
2019-06-27T01:20:28.574Z,18.34
2019-06-27T01:21:04.147Z,18.12
2019-06-27T01:21:39.423Z,18.21
2019-06-27T01:22:14.884Z,18.12
2019-06-27T01:22:50.247Z,18.08
2019-06-27T01:23:25.582Z,18.09
2019-06-27T01:24:01.115Z,18.09
2019-06-27T01:24:36.385Z,18.09
2019-06-27T01:25:11.617Z,18.12
2019-06-27T01:25:46.987Z,18.21
2019-06-27T01:26:22.025Z,18.03
2019-06-27T01:26:57.621Z,18.12
2019-06-27T01:27:33.309Z,18.05
2019-06-27T01:28:08.834Z,18.06
2019-06-27T01:28:44.099Z,18.05
2019-06-27T01:29:19.531Z,18.03
2019-06-27T01:29:55.404Z,18.09
2019-06-27T01:30:30.844Z,18.03
2019-06-27T01:31:06.115Z,17.93
2019-06-27T01:31:41.590Z,17.97
2019-06-27T01:32:16.931Z,17.84
2019-06-27T01:32:52.268Z,17.82
2019-06-27T01:33:27.630Z,17.82
2019-06-27T01:34:02.997Z,17.68
2019-06-27T01:34:38.240Z,17.72
2019-06-27T01:35:13.805Z,17.63
2019-06-27T01:35:48.851Z,17.71
2019-06-27T01:36:24.126Z,17.66
2019-06-27T01:36:59.494Z,17.71
2019-06-27T01:37:34.759Z,17.78
2019-06-27T01:38:10.104Z,17.80
2019-06-27T01:38:45.581Z,17.72
2019-06-27T01:39:20.921Z,17.78
2019-06-27T01:39:56.385Z,17.75
2019-06-27T01:40:31.829Z,17.76
2019-06-27T01:41:06.996Z,17.75
2019-06-27T01:41:42.279Z,17.78
2019-06-27T01:42:17.652Z,17.86
2019-06-27T01:42:53.187Z,17.86
2019-06-27T01:43:28.560Z,17.86
2019-06-27T01:44:04.131Z,17.79
2019-06-27T01:44:39.457Z,17.98
2019-06-27T01:45:14.830Z,17.95
2019-06-27T01:45:50.456Z,18.06
2019-06-27T01:46:25.829Z,18.08
2019-06-27T01:47:01.098Z,17.69
2019-06-27T01:47:36.364Z,17.46
2019-06-27T01:48:11.701Z,17.34
2019-06-27T01:48:47.260Z,17.44
2019-06-27T01:49:22.591Z,17.54
2019-06-27T01:49:58.067Z,17.72
2019-06-27T01:50:33.423Z,17.71
2019-06-27T01:51:08.559Z,17.66
2019-06-27T01:51:43.968Z,17.60
2019-06-27T01:52:19.203Z,17.76
2019-06-27T01:52:54.562Z,17.76
2019-06-27T01:53:30.053Z,17.75
2019-06-27T01:54:05.264Z,17.82
2019-06-27T01:54:40.699Z,17.72
2019-06-27T01:55:15.973Z,17.73
2019-06-27T01:55:51.341Z,17.68
2019-06-27T01:56:26.392Z,17.66
2019-06-27T01:57:01.694Z,17.71
2019-06-27T01:57:46.644Z,17.69
2019-06-27T01:58:12.609Z,17.71
2019-06-27T01:58:47.947Z,17.72
2019-06-27T01:59:23.214Z,17.79
2019-06-27T01:59:58.356Z,17.78
2019-06-27T02:00:33.746Z,17.82
2019-06-27T02:01:09.095Z,17.87
2019-06-27T02:01:44.503Z,17.84
2019-06-27T02:02:19.782Z,17.88
2019-06-27T02:02:55.225Z,17.82
2019-06-27T02:03:30.588Z,17.84
2019-06-27T02:04:05.626Z,17.88
2019-06-27T02:04:41.301Z,17.86
2019-06-27T02:05:16.445Z,17.91
2019-06-27T02:05:52.123Z,17.94
2019-06-27T02:06:27.249Z,17.94
2019-06-27T02:07:02.666Z,17.79
2019-06-27T02:07:37.956Z,17.95
2019-06-27T02:08:13.372Z,17.84
2019-06-27T02:08:49.039Z,18.02
2019-06-27T02:09:24.594Z,17.95
2019-06-27T02:09:59.855Z,18.05
2019-06-27T02:10:35.385Z,17.94
2019-06-27T02:11:10.863Z,17.78
2019-06-27T02:11:46.282Z,17.76
2019-06-27T02:12:21.309Z,17.88
2019-06-27T02:12:56.591Z,17.79
2019-06-27T02:13:31.834Z,17.73
2019-06-27T02:14:07.301Z,17.72
2019-06-27T02:14:42.465Z,17.72
2019-06-27T02:15:17.906Z,17.71
2019-06-27T02:15:53.565Z,17.68
2019-06-27T02:16:28.806Z,17.79
2019-06-27T02:17:04.214Z,17.76
2019-06-27T02:17:39.377Z,17.80
2019-06-27T02:18:14.703Z,17.75
2019-06-27T02:18:49.975Z,17.65
2019-06-27T02:19:25.313Z,17.73
2019-06-27T02:20:00.885Z,17.76
2019-06-27T02:20:36.236Z,17.73
2019-06-27T02:21:11.663Z,17.72
2019-06-27T02:21:46.958Z,17.75
2019-06-27T02:22:22.395Z,17.78
2019-06-27T02:22:57.480Z,17.69
2019-06-27T02:23:32.748Z,17.63
2019-06-27T02:24:07.978Z,17.53
2019-06-27T02:24:43.343Z,17.60
2019-06-27T02:25:18.877Z,17.50
2019-06-27T02:25:54.245Z,17.46
2019-06-27T02:26:29.818Z,17.23
2019-06-27T02:27:05.196Z,17.42
2019-06-27T02:27:40.662Z,17.42
2019-06-27T02:28:16.020Z,17.47
2019-06-27T02:28:51.192Z,17.53
2019-06-27T02:29:26.776Z,17.63
2019-06-27T02:30:02.422Z,17.65
2019-06-27T02:30:37.793Z,17.44
2019-06-27T02:31:13.112Z,17.53
2019-06-27T02:31:48.210Z,17.56
2019-06-27T02:32:23.889Z,17.42
2019-06-27T02:32:59.526Z,17.49
2019-06-27T02:33:34.906Z,17.41
2019-06-27T02:34:10.145Z,17.32
2019-06-27T02:34:45.829Z,17.09
2019-06-27T02:35:20.996Z,17.17
2019-06-27T02:35:56.240Z,17.19
2019-06-27T02:36:31.410Z,17.19
2019-06-27T02:37:07.096Z,17.14
2019-06-27T02:37:42.387Z,17.24
2019-06-27T02:38:17.647Z,17.39
2019-06-27T02:38:53.209Z,17.27
2019-06-27T02:39:28.544Z,17.14
2019-06-27T02:40:04.107Z,17.20
2019-06-27T02:40:39.271Z,17.35
2019-06-27T02:41:14.495Z,17.27
2019-06-27T02:41:49.962Z,17.39
2019-06-27T02:42:25.295Z,17.35
2019-06-27T02:43:00.872Z,17.34
2019-06-27T02:43:36.220Z,17.38
2019-06-27T02:44:11.686Z,17.19
2019-06-27T02:44:47.123Z,17.12
2019-06-27T02:45:22.496Z,16.97
2019-06-27T02:45:57.982Z,17.05
2019-06-27T02:46:33.311Z,17.16
2019-06-27T02:47:09.047Z,17.31
2019-06-27T02:47:44.262Z,17.35
2019-06-27T02:48:19.643Z,17.23
2019-06-27T02:48:54.673Z,17.05
2019-06-27T02:49:29.953Z,16.95
2019-06-27T02:50:05.317Z,17.02
2019-06-27T02:50:40.739Z,17.09
2019-06-27T02:51:16.277Z,16.82
2019-06-27T02:51:51.747Z,16.54
2019-06-27T02:52:27.418Z,16.37
2019-06-27T02:53:02.766Z,16.41
2019-06-27T02:53:38.035Z,16.47
2019-06-27T02:54:13.399Z,16.46
2019-06-27T02:54:48.869Z,16.57
2019-06-27T02:55:24.214Z,16.47
2019-06-27T02:55:59.587Z,16.49
2019-06-27T02:56:34.907Z,16.40
2019-06-27T02:57:10.580Z,16.57
2019-06-27T02:57:45.918Z,16.76
2019-06-27T02:58:31.055Z,16.76
2019-06-27T02:58:56.832Z,16.82
2019-06-27T02:59:32.571Z,16.80
2019-06-27T03:00:07.952Z,16.95
2019-06-27T03:00:43.135Z,16.91
2019-06-27T03:01:18.368Z,16.97
2019-06-27T03:01:53.996Z,16.95
2019-06-27T03:02:29.441Z,16.83
2019-06-27T03:03:04.716Z,16.77
2019-06-27T03:03:40.067Z,16.82
2019-06-27T03:04:15.242Z,16.86
2019-06-27T03:04:50.678Z,16.84
2019-06-27T03:05:25.949Z,16.92
2019-06-27T03:06:01.214Z,16.91
2019-06-27T03:06:36.598Z,16.77
2019-06-27T03:07:12.178Z,16.87
2019-06-27T03:07:47.415Z,16.47
2019-06-27T03:08:22.719Z,16.37
2019-06-27T03:08:58.413Z,16.32
2019-06-27T03:09:33.782Z,16.32
2019-06-27T03:10:09.335Z,16.25
2019-06-27T03:10:44.402Z,16.40
2019-06-27T03:11:19.675Z,16.58
2019-06-27T03:11:59.554Z,16.44
2019-06-27T03:12:30.537Z,16.57
2019-06-27T03:13:06.081Z,16.54
2019-06-27T03:13:41.268Z,16.51
2019-06-27T03:14:16.542Z,16.72
2019-06-27T03:14:51.787Z,16.46
2019-06-27T03:15:27.258Z,16.40
2019-06-27T03:16:02.310Z,16.62
2019-06-27T03:16:37.829Z,16.69
2019-06-27T03:17:13.064Z,16.43
2019-06-27T03:17:48.637Z,16.49
2019-06-27T03:18:23.976Z,16.58
2019-06-27T03:18:59.453Z,16.72
2019-06-27T03:19:34.589Z,16.46
2019-06-27T03:20:09.870Z,16.44
2019-06-27T03:20:45.452Z,16.36
2019-06-27T03:21:20.794Z,16.40
2019-06-27T03:21:56.395Z,16.34
2019-06-27T03:22:32.027Z,16.10
2019-06-27T03:23:08.198Z,16.12
2019-06-27T03:23:43.746Z,16.16
2019-06-27T03:24:19.215Z,16.06
2019-06-27T03:24:54.443Z,16.18
2019-06-27T03:25:30.014Z,16.29
2019-06-27T03:26:05.206Z,16.22
2019-06-27T03:26:40.589Z,16.03
2019-06-27T03:27:16.261Z,16.02
2019-06-27T03:27:51.601Z,15.92
2019-06-27T03:28:44.732Z,15.91
2019-06-27T03:29:02.054Z,15.87
2019-06-27T03:29:37.381Z,16.03
2019-06-27T03:30:12.982Z,15.96
2019-06-27T03:30:48.664Z,15.90
2019-06-27T03:31:24.185Z,15.90
2019-06-27T03:31:59.796Z,15.94
2019-06-27T03:32:35.065Z,15.80
2019-06-27T03:33:10.603Z,15.63
2019-06-27T03:33:45.847Z,15.76
2019-06-27T03:34:21.229Z,15.66
2019-06-27T03:34:56.962Z,15.72
2019-06-27T03:35:32.327Z,15.84
2019-06-27T03:36:07.675Z,15.91
2019-06-27T03:36:43.195Z,15.90
2019-06-27T03:37:18.376Z,15.78
2019-06-27T03:37:54.091Z,15.85
2019-06-27T03:38:29.170Z,15.87
2019-06-27T03:39:04.404Z,16.10
2019-06-27T03:39:40.142Z,16.09
2019-06-27T03:40:15.469Z,16.16
2019-06-27T03:40:51.171Z,16.17
2019-06-27T03:41:26.529Z,16.13
2019-06-27T03:42:02.047Z,16.18
2019-06-27T03:42:37.584Z,16.26
2019-06-27T03:43:12.853Z,16.22
2019-06-27T03:43:48.197Z,16.39
2019-06-27T03:44:23.555Z,16.43
2019-06-27T03:44:59.067Z,16.50
2019-06-27T03:45:34.109Z,16.50
2019-06-27T03:46:09.575Z,16.51
2019-06-27T03:46:45.148Z,16.73
2019-06-27T03:47:20.429Z,16.91
2019-06-27T03:47:56.183Z,16.84
2019-06-27T03:48:31.757Z,16.94
2019-06-27T03:49:06.898Z,16.86
2019-06-27T03:49:42.289Z,16.97
2019-06-27T03:50:17.653Z,16.91
2019-06-27T03:50:56.065Z,16.80
2019-06-27T03:51:28.284Z,16.92
2019-06-27T03:52:03.960Z,16.98
2019-06-27T03:52:39.430Z,17.07
2019-06-27T03:53:14.766Z,17.12
2019-06-27T03:53:50.039Z,17.09
2019-06-27T03:54:25.528Z,17.05
2019-06-27T03:55:00.959Z,17.02
2019-06-27T03:55:36.847Z,17.12
2019-06-27T03:56:12.472Z,17.05
2019-06-27T03:56:48.083Z,17.10
2019-06-27T03:57:23.429Z,16.95
2019-06-27T03:57:59.003Z,17.01
2019-06-27T03:58:34.276Z,17.12
2019-06-27T03:59:12.763Z,17.20
2019-06-27T03:59:45.099Z,17.30
2019-06-27T04:00:20.545Z,17.02
2019-06-27T04:00:56.020Z,17.09
2019-06-27T04:01:31.398Z,17.02
2019-06-27T04:02:06.927Z,16.99
2019-06-27T04:02:42.305Z,17.16
2019-06-27T04:03:17.837Z,17.16
2019-06-27T04:03:53.211Z,17.22
2019-06-27T04:04:28.537Z,17.31
2019-06-27T04:05:03.915Z,17.19
2019-06-27T04:05:39.278Z,17.23
2019-06-27T04:06:14.845Z,17.24
2019-06-27T04:06:50.467Z,17.32
2019-06-27T04:07:25.920Z,17.38
2019-06-27T04:08:01.286Z,17.35
2019-06-27T04:08:36.955Z,17.41
2019-06-27T04:09:12.300Z,17.32
2019-06-27T04:09:48.059Z,17.20
2019-06-27T04:10:23.627Z,17.23
2019-06-27T04:10:59.082Z,17.19
2019-06-27T04:11:34.545Z,17.19
2019-06-27T04:12:09.848Z,16.86
2019-06-27T04:12:45.092Z,16.74
2019-06-27T04:13:20.472Z,16.82
2019-06-27T04:13:56.422Z,16.87
2019-06-27T04:14:31.490Z,16.94
2019-06-27T04:15:07.149Z,16.89
2019-06-27T04:15:42.393Z,16.95
2019-06-27T04:16:17.860Z,16.91
2019-06-27T04:16:53.393Z,16.82
2019-06-27T04:17:29.003Z,16.84
2019-06-27T04:18:04.485Z,16.95
2019-06-27T04:18:39.818Z,17.05
2019-06-27T04:19:15.396Z,16.91
2019-06-27T04:19:50.637Z,16.97
2019-06-27T04:20:26.423Z,17.05
2019-06-27T04:21:01.775Z,16.80
2019-06-27T04:21:37.262Z,16.64
2019-06-27T04:22:17.114Z,16.73
2019-06-27T04:22:47.807Z,16.83
2019-06-27T04:23:23.084Z,16.86
2019-06-27T04:23:58.420Z,16.94
2019-06-27T04:24:33.802Z,17.07
2019-06-27T04:25:09.038Z,16.97
2019-06-27T04:25:44.421Z,17.05
2019-06-27T04:26:19.762Z,17.02
2019-06-27T04:26:55.030Z,17.02
2019-06-27T04:27:30.489Z,17.02
2019-06-27T04:28:05.831Z,16.82
2019-06-27T04:28:40.983Z,16.80
2019-06-27T04:29:32.882Z,16.46
2019-06-27T04:29:52.035Z,16.09
2019-06-27T04:30:27.181Z,15.81
2019-06-27T04:31:02.458Z,15.70
2019-06-27T04:31:37.681Z,15.70
2019-06-27T04:32:13.254Z,15.84
2019-06-27T04:32:49.010Z,15.78
2019-06-27T04:33:24.421Z,16.10
2019-06-27T04:33:59.754Z,15.78
2019-06-27T04:34:35.145Z,15.66
2019-06-27T04:35:10.723Z,15.59
2019-06-27T04:35:45.869Z,15.62
2019-06-27T04:36:21.248Z,15.87
2019-06-27T04:36:56.898Z,15.83
2019-06-27T04:37:32.679Z,15.98
2019-06-27T04:38:07.945Z,15.91
2019-06-27T04:38:43.267Z,15.80
2019-06-27T04:39:18.542Z,15.76
2019-06-27T04:39:54.082Z,15.75
2019-06-27T04:40:29.464Z,15.67
2019-06-27T04:41:04.802Z,15.60
2019-06-27T04:41:39.894Z,15.72
2019-06-27T04:42:15.353Z,15.70
2019-06-27T04:42:50.737Z,15.69
2019-06-27T04:43:26.018Z,15.57
2019-06-27T04:44:01.201Z,15.39
2019-06-27T04:44:36.489Z,15.29
2019-06-27T04:45:12.029Z,15.26
2019-06-27T04:45:47.522Z,15.22
2019-06-27T04:46:22.848Z,15.32
2019-06-27T04:46:58.422Z,15.26
2019-06-27T04:47:33.956Z,15.35
2019-06-27T04:48:09.227Z,15.30
2019-06-27T04:48:44.689Z,15.17
2019-06-27T04:49:20.502Z,15.23
2019-06-27T04:49:55.870Z,15.05
2019-06-27T04:50:31.103Z,15.08
2019-06-27T04:51:06.380Z,15.11
2019-06-27T04:51:41.624Z,15.07
2019-06-27T04:52:17.417Z,15.04
2019-06-27T04:52:52.893Z,14.99
2019-06-27T04:53:28.228Z,15.07
2019-06-27T04:54:03.498Z,15.19
2019-06-27T04:54:38.987Z,15.23
2019-06-27T04:55:14.358Z,15.26
2019-06-27T04:55:49.888Z,15.32
2019-06-27T04:56:25.173Z,15.54
2019-06-27T04:57:00.563Z,15.72
2019-06-27T04:57:36.210Z,15.92
2019-06-27T04:58:11.683Z,15.73
2019-06-27T04:58:47.109Z,15.92
2019-06-27T04:59:23.181Z,16.18
2019-06-27T04:59:58.638Z,16.39
2019-06-27T05:00:34.113Z,16.25
2019-06-27T05:01:09.379Z,16.08
2019-06-27T05:01:45.394Z,15.80
2019-06-27T05:02:20.624Z,15.73
2019-06-27T05:02:56.300Z,15.66
2019-06-27T05:03:31.949Z,15.98
2019-06-27T05:04:07.369Z,16.09
2019-06-27T05:04:42.924Z,16.80
2019-06-27T05:05:18.710Z,17.13
2019-06-27T05:05:54.057Z,17.07
2019-06-27T05:06:29.750Z,17.05
2019-06-27T05:07:05.130Z,16.95
2019-06-27T05:07:40.633Z,16.95
2019-06-27T05:08:16.171Z,16.69
2019-06-27T05:08:51.886Z,16.39
2019-06-27T05:09:27.022Z,16.32
2019-06-27T05:10:02.347Z,16.41
2019-06-27T05:10:37.793Z,16.34
2019-06-27T05:11:13.376Z,16.16
2019-06-27T05:11:49.211Z,15.98
2019-06-27T05:12:24.803Z,15.81
2019-06-27T05:13:00.166Z,15.73
2019-06-27T05:13:35.802Z,15.94
2019-06-27T05:14:11.149Z,16.03
2019-06-27T05:14:46.460Z,16.18
2019-06-27T05:15:21.683Z,16.22
2019-06-27T05:15:57.292Z,16.31
2019-06-27T05:16:32.632Z,16.43
2019-06-27T05:17:08.309Z,16.62
2019-06-27T05:17:43.474Z,16.69
2019-06-27T05:18:18.767Z,16.62
2019-06-27T05:18:54.583Z,16.68
2019-06-27T05:19:30.088Z,16.97
2019-06-27T05:20:05.843Z,16.86
2019-06-27T05:20:41.249Z,16.92
2019-06-27T05:21:16.489Z,17.09
2019-06-27T05:21:52.192Z,17.01
2019-06-27T05:22:28.166Z,17.09
2019-06-27T05:23:03.563Z,16.99
2019-06-27T05:23:38.954Z,16.97
2019-06-27T05:24:14.857Z,16.95
2019-06-27T05:24:50.054Z,16.91
2019-06-27T05:25:29.305Z,16.89
2019-06-27T05:26:01.749Z,16.91
2019-06-27T05:26:37.136Z,16.83
2019-06-27T05:27:12.481Z,16.74
2019-06-27T05:27:47.975Z,16.77
2019-06-27T05:28:23.242Z,16.74
2019-06-27T05:28:58.596Z,16.72
2019-06-27T05:29:34.073Z,16.54
2019-06-27T05:30:10.606Z,16.51
2019-06-27T05:30:45.063Z,16.37
2019-06-27T05:31:20.352Z,16.28
2019-06-27T05:31:56.014Z,16.39
2019-06-27T05:32:31.501Z,16.28
2019-06-27T05:33:07.164Z,16.41
2019-06-27T05:33:42.898Z,16.41
2019-06-27T05:34:18.426Z,16.46
2019-06-27T05:34:54.033Z,16.54
2019-06-27T05:35:29.685Z,16.50
2019-06-27T05:36:05.260Z,16.51
2019-06-27T05:36:40.845Z,16.40
2019-06-27T05:37:16.326Z,16.41
2019-06-27T05:37:51.502Z,16.36
2019-06-27T05:38:26.694Z,16.36
2019-06-27T05:39:02.068Z,16.22
2019-06-27T05:39:37.565Z,16.24
2019-06-27T05:40:12.774Z,16.29
2019-06-27T05:40:48.306Z,16.28
2019-06-27T05:41:23.746Z,16.34
2019-06-27T05:41:59.425Z,16.43
2019-06-27T05:42:34.869Z,16.44
2019-06-27T05:43:10.261Z,16.54
2019-06-27T05:43:45.539Z,16.68
2019-06-27T05:44:20.824Z,16.72
2019-06-27T05:44:56.078Z,16.57
2019-06-27T05:45:31.458Z,16.61
2019-06-27T05:46:07.112Z,16.72
2019-06-27T05:46:42.829Z,16.69
2019-06-27T05:47:18.346Z,16.59
2019-06-27T05:47:53.657Z,16.72
2019-06-27T05:48:28.886Z,16.80
2019-06-27T05:49:04.418Z,16.82
2019-06-27T05:49:39.965Z,16.91
2019-06-27T05:50:15.440Z,16.83
2019-06-27T05:50:50.483Z,16.99
2019-06-27T05:51:25.788Z,17.17
2019-06-27T05:52:01.358Z,17.20
2019-06-27T05:52:37.027Z,17.37
2019-06-27T05:53:12.271Z,17.38
2019-06-27T05:53:47.672Z,17.38
2019-06-27T05:54:22.932Z,17.42
2019-06-27T05:54:58.217Z,17.38
2019-06-27T05:55:33.688Z,17.59
2019-06-27T05:56:08.834Z,17.37
2019-06-27T05:56:44.266Z,17.34
2019-06-27T05:57:19.563Z,17.38
2019-06-27T05:57:55.001Z,17.38
2019-06-27T05:58:30.509Z,17.35
2019-06-27T05:59:05.890Z,17.37
2019-06-27T05:59:41.164Z,17.34
2019-06-27T06:00:27.597Z,17.35
2019-06-27T06:00:51.946Z,17.22
2019-06-27T06:01:27.452Z,17.16
2019-06-27T06:02:02.936Z,17.19
2019-06-27T06:02:38.237Z,17.12
2019-06-27T06:03:13.336Z,17.16
2019-06-27T06:03:48.797Z,17.19
2019-06-27T06:04:24.243Z,17.20
2019-06-27T06:04:59.414Z,17.19
2019-06-27T06:05:34.993Z,17.23
2019-06-27T06:06:10.549Z,17.30
2019-06-27T06:06:45.925Z,17.31
2019-06-27T06:07:21.269Z,17.41
2019-06-27T06:07:56.440Z,17.57
2019-06-27T06:08:31.896Z,17.79
2019-06-27T06:09:07.407Z,17.84
2019-06-27T06:09:42.656Z,17.98
2019-06-27T06:10:17.951Z,17.91
2019-06-27T06:10:53.088Z,18.15
2019-06-27T06:11:29.076Z,18.13
2019-06-27T06:12:04.627Z,18.08
2019-06-27T06:12:40.414Z,18.11
2019-06-27T06:13:15.847Z,18.27
2019-06-27T06:13:51.473Z,18.51
2019-06-27T06:14:26.697Z,18.46
2019-06-27T06:15:02.182Z,18.58
2019-06-27T06:15:37.695Z,18.51
2019-06-27T06:16:13.014Z,18.51
2019-06-27T06:16:48.464Z,18.52
2019-06-27T06:17:24.244Z,18.57
2019-06-27T06:17:59.691Z,18.60
2019-06-27T06:18:35.263Z,18.57
2019-06-27T06:19:10.738Z,18.64
2019-06-27T06:19:46.325Z,18.83
2019-06-27T06:20:21.671Z,18.83
2019-06-27T06:20:57.060Z,18.92
2019-06-27T06:21:32.298Z,18.97
2019-06-27T06:22:08.069Z,19.01
2019-06-27T06:22:43.311Z,19.09
2019-06-27T06:23:18.997Z,19.30
2019-06-27T06:23:54.679Z,19.52
2019-06-27T06:24:30.261Z,19.55
2019-06-27T06:25:05.416Z,19.87
2019-06-27T06:25:41.012Z,20.07
2019-06-27T06:26:16.423Z,20.08
2019-06-27T06:26:52.038Z,20.07
2019-06-27T06:27:27.559Z,20.10
2019-06-27T06:28:02.940Z,20.22
2019-06-27T06:28:38.317Z,20.40
2019-06-27T06:29:13.594Z,20.56
2019-06-27T06:29:49.163Z,20.46
2019-06-27T06:30:24.618Z,20.46
2019-06-27T06:31:00.265Z,20.48
2019-06-27T06:31:35.760Z,20.60
2019-06-27T06:32:11.197Z,20.75
2019-06-27T06:32:46.897Z,20.85
2019-06-27T06:33:22.320Z,20.88
2019-06-27T06:33:57.843Z,21.07
2019-06-27T06:34:33.321Z,21.15
2019-06-27T06:35:08.470Z,21.20
2019-06-27T06:35:43.859Z,21.14
2019-06-27T06:36:19.210Z,21.01
2019-06-27T06:36:54.770Z,21.28
2019-06-27T06:37:30.032Z,21.38
2019-06-27T06:38:05.390Z,21.47
2019-06-27T06:38:40.894Z,21.68
2019-06-27T06:39:16.445Z,22.00
2019-06-27T06:39:52.139Z,21.96
2019-06-27T06:40:27.584Z,21.25
2019-06-27T06:41:02.799Z,20.33
2019-06-27T06:41:38.042Z,19.89
2019-06-27T06:42:13.517Z,19.82
2019-06-27T06:42:48.963Z,19.67
2019-06-27T06:43:24.251Z,19.94
2019-06-27T06:43:59.737Z,20.27
2019-06-27T06:44:35.144Z,20.18
2019-06-27T06:45:10.601Z,20.04
2019-06-27T06:45:46.286Z,20.52
2019-06-27T06:46:21.741Z,20.83
2019-06-27T06:46:57.032Z,21.29
2019-06-27T06:47:32.280Z,21.69
2019-06-27T06:48:07.680Z,21.68
2019-06-27T06:48:43.265Z,20.68
2019-06-27T06:49:18.649Z,20.04
2019-06-27T06:49:54.198Z,19.62
2019-06-27T06:50:29.512Z,19.49
2019-06-27T06:51:04.726Z,19.67
2019-06-27T06:51:40.734Z,20.30
2019-06-27T06:52:15.978Z,20.78
2019-06-27T06:52:51.563Z,20.78
2019-06-27T06:53:27.012Z,21.10
2019-06-27T06:54:02.837Z,21.38
2019-06-27T06:54:38.175Z,21.75
2019-06-27T06:55:13.976Z,21.75
2019-06-27T06:55:49.226Z,21.04
2019-06-27T06:56:24.622Z,21.13
2019-06-27T06:57:00.093Z,21.00
2019-06-27T06:57:36.052Z,20.53
2019-06-27T06:58:11.637Z,20.11
2019-06-27T06:58:46.777Z,20.07
2019-06-27T06:59:22.124Z,20.18
2019-06-27T06:59:57.302Z,20.56
2019-06-27T07:00:32.753Z,20.98
2019-06-27T07:01:07.924Z,21.15
2019-06-27T07:01:45.610Z,21.01
2019-06-27T07:02:18.799Z,20.92
2019-06-27T07:02:54.224Z,21.03
2019-06-27T07:03:29.715Z,21.04
2019-06-27T07:04:05.294Z,21.08
2019-06-27T07:04:40.776Z,21.33
2019-06-27T07:05:16.020Z,21.94
2019-06-27T07:05:51.531Z,22.31
2019-06-27T07:06:26.758Z,22.15
2019-06-27T07:07:02.166Z,22.43
2019-06-27T07:07:37.636Z,22.71
2019-06-27T07:08:12.889Z,22.96
2019-06-27T07:08:48.377Z,23.17
2019-06-27T07:09:23.956Z,23.08
2019-06-27T07:09:59.528Z,23.21
2019-06-27T07:10:34.886Z,23.14
2019-06-27T07:11:10.262Z,22.30
2019-06-27T07:11:45.745Z,22.26
2019-06-27T07:12:20.970Z,22.56
2019-06-27T07:12:56.271Z,23.17
2019-06-27T07:13:31.533Z,23.51
2019-06-27T07:14:06.957Z,22.83
2019-06-27T07:14:42.674Z,22.76
2019-06-27T07:15:18.065Z,23.42
2019-06-27T07:15:53.499Z,23.69
2019-06-27T07:16:28.877Z,24.06
2019-06-27T07:17:03.912Z,23.74
2019-06-27T07:17:39.412Z,23.85
2019-06-27T07:18:14.663Z,23.79
2019-06-27T07:18:50.175Z,23.81
2019-06-27T07:19:25.331Z,22.86
2019-06-27T07:20:00.729Z,22.84
2019-06-27T07:20:36.083Z,22.99
2019-06-27T07:21:11.870Z,23.47
2019-06-27T07:21:47.241Z,23.76
2019-06-27T07:22:22.692Z,23.95
2019-06-27T07:22:58.041Z,24.21
2019-06-27T07:23:33.336Z,24.56
2019-06-27T07:24:09.226Z,23.91
2019-06-27T07:24:44.609Z,22.46
2019-06-27T07:25:20.062Z,21.84
2019-06-27T07:25:55.744Z,21.91
2019-06-27T07:26:31.412Z,21.65
2019-06-27T07:27:06.794Z,22.18
2019-06-27T07:27:42.037Z,22.78
2019-06-27T07:28:17.438Z,23.25
2019-06-27T07:28:52.713Z,23.47
2019-06-27T07:29:28.421Z,23.51
2019-06-27T07:30:03.732Z,24.03
2019-06-27T07:30:39.088Z,24.46
2019-06-27T07:31:18.262Z,24.81
2019-06-27T07:31:50.021Z,24.93
2019-06-27T07:32:25.212Z,24.74
2019-06-27T07:33:00.507Z,25.01
2019-06-27T07:33:36.008Z,25.18
2019-06-27T07:34:11.289Z,25.48
2019-06-27T07:34:46.937Z,25.43
2019-06-27T07:35:22.438Z,23.86
2019-06-27T07:35:57.584Z,24.16