createdAt,value
2023-03-22T00:00:14.920Z,12.63
2023-03-22T00:03:03.503Z,12.52
2023-03-22T00:05:33.484Z,12.77
2023-03-22T00:08:05.698Z,14.25
2023-03-22T00:10:34.733Z,15.48
2023-03-22T00:13:03.533Z,13.38
2023-03-22T00:15:31.745Z,14.52
2023-03-22T00:18:02.137Z,14.50
2023-03-22T00:20:33.723Z,14.55
2023-03-22T00:23:02.452Z,15.07
2023-03-22T00:25:30.572Z,15.32
2023-03-22T00:27:59.462Z,14.93
2023-03-22T00:30:27.622Z,14.43
2023-03-22T00:32:56.114Z,14.85
2023-03-22T00:35:24.340Z,14.75
2023-03-22T00:37:54.186Z,14.13
2023-03-22T00:40:22.547Z,15.05
2023-03-22T00:42:51.237Z,15.88
2023-03-22T00:45:19.617Z,14.80
2023-03-22T00:47:48.225Z,15.77
2023-03-22T00:50:16.462Z,14.45
2023-03-22T00:52:44.949Z,15.55
2023-03-22T00:55:14.553Z,14.40
2023-03-22T00:57:43.267Z,16.00
2023-03-22T01:00:16.031Z,16.35
2023-03-22T01:02:44.859Z,15.63
2023-03-22T01:05:15.758Z,15.45
2023-03-22T01:07:44.865Z,17.48
2023-03-22T01:10:14.455Z,16.45
2023-03-22T01:12:42.948Z,14.90
2023-03-22T01:15:12.270Z,16.88
2023-03-22T01:17:40.867Z,16.30
2023-03-22T01:20:11.098Z,15.68
2023-03-22T01:22:39.512Z,16.30
2023-03-22T01:25:08.728Z,17.85
2023-03-22T01:27:39.068Z,16.35
2023-03-22T01:30:08.860Z,14.85
2023-03-22T01:32:38.004Z,15.73
2023-03-22T01:35:07.031Z,16.83
2023-03-22T01:37:35.664Z,15.35
2023-03-22T01:40:04.635Z,17.15
2023-03-22T01:42:33.115Z,15.95
2023-03-22T01:45:38.103Z,16.27
2023-03-22T01:48:13.421Z,17.58
2023-03-22T01:50:45.381Z,16.30
2023-03-22T01:53:18.989Z,17.23
2023-03-22T01:55:48.346Z,14.88
2023-03-22T01:58:18.281Z,14.35
2023-03-22T02:00:48.004Z,17.00
2023-03-22T02:03:23.849Z,16.10
2023-03-22T02:05:51.996Z,14.77
2023-03-22T02:08:21.121Z,14.85
2023-03-22T02:10:49.688Z,16.02
2023-03-22T02:13:30.671Z,17.20
2023-03-22T02:16:07.428Z,16.20
2023-03-22T02:18:50.302Z,15.85
2023-03-22T02:21:50.250Z,14.27
2023-03-22T02:24:46.521Z,17.08
2023-03-22T02:27:27.987Z,16.38
2023-03-22T02:30:09.321Z,14.98
2023-03-22T02:33:01.711Z,14.75
2023-03-22T02:35:49.878Z,15.90
2023-03-22T02:38:57.713Z,15.35
2023-03-22T02:41:39.034Z,16.98
2023-03-22T02:44:14.218Z,15.20
2023-03-22T02:46:46.548Z,15.63
2023-03-22T02:49:20.736Z,16.73
2023-03-22T02:51:54.172Z,15.07
2023-03-22T02:54:28.780Z,15.57
2023-03-22T02:57:04.021Z,15.82
2023-03-22T02:59:35.017Z,15.15
2023-03-22T03:02:05.604Z,15.77
2023-03-22T03:04:37.243Z,15.25
2023-03-22T03:07:09.461Z,15.10
2023-03-22T03:09:39.192Z,14.30
2023-03-22T03:12:25.908Z,15.32
2023-03-22T03:14:54.456Z,16.52
2023-03-22T03:17:36.151Z,15.02
2023-03-22T03:20:21.891Z,15.23
2023-03-22T03:22:58.644Z,16.73
2023-03-22T03:25:34.713Z,15.07
2023-03-22T03:28:10.148Z,16.38
2023-03-22T03:30:44.167Z,14.25
2023-03-22T03:33:17.775Z,15.18
2023-03-22T03:35:51.921Z,16.27
2023-03-22T03:38:26.441Z,15.63
2023-03-22T03:40:59.951Z,14.60
2023-03-22T03:43:29.871Z,16.33
2023-03-22T03:45:58.400Z,17.60
2023-03-22T03:48:30.398Z,15.07
2023-03-22T03:51:00.204Z,16.88
2023-03-22T03:53:28.674Z,14.43
2023-03-22T03:55:56.927Z,15.43
2023-03-22T03:58:25.514Z,15.48
2023-03-22T04:00:55.561Z,14.98
2023-03-22T04:03:24.153Z,15.77
2023-03-22T04:05:52.352Z,15.98
2023-03-22T04:08:20.927Z,14.52
2023-03-22T04:10:51.921Z,16.70
2023-03-22T04:13:24.732Z,18.05
2023-03-22T04:16:02.296Z,15.82
2023-03-22T04:18:30.842Z,16.80
2023-03-22T04:20:59.001Z,17.95
2023-03-22T04:23:27.450Z,17.08
2023-03-22T04:25:59.655Z,16.17
2023-03-22T04:28:28.157Z,15.77
2023-03-22T04:30:57.890Z,15.93
2023-03-22T04:33:26.895Z,16.48
2023-03-22T04:35:57.040Z,15.98
2023-03-22T04:38:26.113Z,16.73
2023-03-22T04:40:55.418Z,14.23
2023-03-22T04:43:23.994Z,16.50
2023-03-22T04:45:54.723Z,16.58
2023-03-22T04:48:28.087Z,17.50
2023-03-22T04:50:56.612Z,17.05
2023-03-22T04:53:27.646Z,17.98
2023-03-22T04:55:57.099Z,16.85
2023-03-22T04:58:25.893Z,17.63
2023-03-22T05:00:54.907Z,17.92
2023-03-22T05:03:25.097Z,19.00
2023-03-22T05:05:53.955Z,18.83
2023-03-22T05:08:24.938Z,18.42
2023-03-22T05:10:53.432Z,18.65
2023-03-22T05:13:23.068Z,16.52
2023-03-22T05:15:51.858Z,18.08
2023-03-22T05:18:22.281Z,20.20
2023-03-22T05:20:53.886Z,18.13
2023-03-22T05:23:23.112Z,19.50
2023-03-22T05:25:52.891Z,18.67
2023-03-22T05:28:22.659Z,17.88
2023-03-22T05:30:51.509Z,17.35
2023-03-22T05:33:21.822Z,18.77
2023-03-22T05:35:51.859Z,19.60
2023-03-22T05:38:22.939Z,18.52
2023-03-22T05:40:51.174Z,18.08
2023-03-22T05:43:20.000Z,19.75
2023-03-22T05:45:49.213Z,17.90
2023-03-22T05:48:21.445Z,19.45
2023-03-22T05:50:51.006Z,20.55
2023-03-22T05:53:19.598Z,18.50
2023-03-22T05:55:47.852Z,18.40
2023-03-22T05:58:19.196Z,17.10
2023-03-22T06:00:49.951Z,17.83
2023-03-22T06:03:18.788Z,19.85
2023-03-22T06:05:50.803Z,19.92
2023-03-22T06:08:20.684Z,20.80
2023-03-22T06:10:51.524Z,19.42
2023-03-22T06:13:20.483Z,18.85
2023-03-22T06:15:48.994Z,20.80
2023-03-22T06:18:17.709Z,19.70
2023-03-22T06:20:46.100Z,17.90
2023-03-22T06:23:14.755Z,19.67
2023-03-22T06:25:44.639Z,17.77
2023-03-22T06:28:13.515Z,18.52
2023-03-22T06:30:42.268Z,17.58
2023-03-22T06:33:11.532Z,18.23
2023-03-22T06:35:39.922Z,18.35
2023-03-22T06:38:08.441Z,19.25
2023-03-22T06:40:36.562Z,17.75
2023-03-22T06:43:07.406Z,19.90
2023-03-22T06:45:36.100Z,18.52
2023-03-22T06:48:04.720Z,19.13
2023-03-22T06:50:33.680Z,19.67
2023-03-22T06:53:02.159Z,17.60
2023-03-22T06:55:33.361Z,18.90
2023-03-22T06:58:02.301Z,19.40
2023-03-22T07:00:32.426Z,19.90
2023-03-22T07:03:01.329Z,17.45
2023-03-22T07:05:29.617Z,19.08
2023-03-22T07:07:58.120Z,17.52
2023-03-22T07:10:26.327Z,19.25
2023-03-22T07:12:54.815Z,18.20
2023-03-22T07:15:24.728Z,18.65
2023-03-22T07:17:54.699Z,17.67
2023-03-22T07:20:23.550Z,15.57
2023-03-22T07:22:52.529Z,16.98
2023-03-22T07:25:21.028Z,20.15
2023-03-22T07:27:49.491Z,18.58
2023-03-22T07:30:17.796Z,17.23
2023-03-22T07:32:46.344Z,16.75
2023-03-22T07:35:16.804Z,16.08
2023-03-22T07:37:45.508Z,16.17
2023-03-22T07:40:14.579Z,17.42
2023-03-22T07:42:43.109Z,15.68
2023-03-22T07:45:12.416Z,15.20
2023-03-22T07:47:41.666Z,14.77
2023-03-22T07:50:11.828Z,17.17
2023-03-22T07:52:42.197Z,16.23
2023-03-22T07:55:12.460Z,15.18
2023-03-22T07:57:41.127Z,14.95
2023-03-22T08:00:12.058Z,14.18
2023-03-22T08:02:40.764Z,15.05
2023-03-22T08:05:10.800Z,15.32
2023-03-22T08:07:41.217Z,16.55
2023-03-22T08:10:10.146Z,17.23
2023-03-22T08:12:38.838Z,15.57
2023-03-22T08:15:08.206Z,15.18
2023-03-22T08:17:36.713Z,15.93
2023-03-22T08:20:08.486Z,15.88
2023-03-22T08:22:38.300Z,13.68
2023-03-22T08:25:08.843Z,14.48
2023-03-22T08:27:37.523Z,12.90
2023-03-22T08:30:06.942Z,14.85
2023-03-22T08:32:35.895Z,14.07
2023-03-22T08:35:06.949Z,13.38
2023-03-22T08:37:35.789Z,13.23
2023-03-22T08:40:06.850Z,14.73
2023-03-22T08:42:36.866Z,15.35
2023-03-22T08:45:05.991Z,15.93
2023-03-22T08:47:34.596Z,13.52
2023-03-22T08:50:02.840Z,14.85
2023-03-22T08:52:31.454Z,13.15
2023-03-22T08:54:59.862Z,13.82
2023-03-22T08:57:29.544Z,14.35
2023-03-22T08:59:59.288Z,13.80
2023-03-22T09:02:28.434Z,13.32
2023-03-22T09:04:56.722Z,14.05
2023-03-22T09:07:25.454Z,13.95
2023-03-22T09:09:53.652Z,12.32
2023-03-22T09:12:22.305Z,13.77
2023-03-22T09:14:50.539Z,13.25
2023-03-22T09:17:22.405Z,14.02
2023-03-22T09:20:05.857Z,14.68
2023-03-22T09:22:38.087Z,13.38
2023-03-22T09:25:07.360Z,12.25
2023-03-22T09:27:36.340Z,12.23
2023-03-22T09:30:05.561Z,11.52
2023-03-22T09:32:35.422Z,11.20
2023-03-22T09:35:03.614Z,10.27
2023-03-22T09:37:32.185Z,11.27
2023-03-22T09:40:00.578Z,11.45
2023-03-22T09:42:38.660Z,10.93
2023-03-22T09:45:13.547Z,12.07
2023-03-22T09:47:46.933Z,10.70
2023-03-22T09:50:19.995Z,9.80
2023-03-22T09:52:49.647Z,10.68
2023-03-22T09:55:24.902Z,10.35
2023-03-22T09:58:03.768Z,9.10
2023-03-22T10:00:41.467Z,9.13
2023-03-22T10:03:30.475Z,9.48
2023-03-22T10:06:03.568Z,10.85
2023-03-22T10:08:43.821Z,9.10
2023-03-22T10:11:21.002Z,8.05
2023-03-22T10:13:58.595Z,7.78
2023-03-22T10:16:32.857Z,8.98
2023-03-22T10:19:08.785Z,8.43
2023-03-22T10:21:37.488Z,9.40
2023-03-22T10:24:10.706Z,9.07
2023-03-22T10:26:42.711Z,8.82
2023-03-22T10:29:16.266Z,9.13
2023-03-22T10:31:46.166Z,8.63
2023-03-22T10:34:21.869Z,8.10
2023-03-22T10:36:52.974Z,7.97
2023-03-22T10:39:39.384Z,8.73
2023-03-22T10:42:13.328Z,8.30
2023-03-22T10:44:49.181Z,8.80
2023-03-22T10:47:20.031Z,9.00
2023-03-22T10:49:55.049Z,7.78
2023-03-22T10:52:42.181Z,7.13
2023-03-22T10:55:13.527Z,8.60
2023-03-22T10:57:43.994Z,8.73
2023-03-22T11:00:33.176Z,7.40
2023-03-22T11:03:02.755Z,8.07
2023-03-22T11:05:34.154Z,8.00
2023-03-22T11:08:04.110Z,8.63
2023-03-22T11:10:33.768Z,8.35
2023-03-22T11:13:15.240Z,7.25
2023-03-22T11:15:52.060Z,7.30
2023-03-22T11:18:21.087Z,7.38
2023-03-22T11:21:00.581Z,7.68
2023-03-22T11:23:33.130Z,7.00
2023-03-22T11:26:07.794Z,7.22
2023-03-22T11:28:38.168Z,6.78
2023-03-22T11:31:13.061Z,8.13
2023-03-22T11:33:54.639Z,8.18
2023-03-22T11:36:25.078Z,7.65
2023-03-22T11:39:00.114Z,8.15
2023-03-22T11:41:30.464Z,7.07
2023-03-22T11:44:02.673Z,7.03
2023-03-22T11:46:32.388Z,8.23
2023-03-22T11:49:06.184Z,7.03
2023-03-22T11:51:39.234Z,7.32
2023-03-22T11:54:11.329Z,6.47
2023-03-22T11:56:43.765Z,6.45
2023-03-22T11:59:16.678Z,7.10
2023-03-22T12:01:50.134Z,7.05
2023-03-22T12:04:23.612Z,6.95
2023-03-22T12:06:54.941Z,8.15
2023-03-22T12:09:36.439Z,6.35
2023-03-22T12:12:07.451Z,6.95
2023-03-22T12:14:44.870Z,7.85
2023-03-22T12:17:18.676Z,6.72
2023-03-22T12:19:55.070Z,7.72
2023-03-22T12:22:30.376Z,7.40
2023-03-22T12:25:00.034Z,7.07
2023-03-22T12:27:34.084Z,7.47
2023-03-22T12:30:08.025Z,6.82
2023-03-22T12:32:41.887Z,5.70
2023-03-22T12:35:17.588Z,6.68
2023-03-22T12:37:50.539Z,7.97
2023-03-22T12:40:24.482Z,6.53
2023-03-22T12:43:07.136Z,6.85
2023-03-22T12:45:41.424Z,6.53
2023-03-22T12:48:17.542Z,5.88
2023-03-22T12:50:51.347Z,6.65
2023-03-22T12:53:22.853Z,5.47
2023-03-22T12:55:52.289Z,5.35
2023-03-22T12:58:23.278Z,5.72
2023-03-22T13:00:58.038Z,7.15
2023-03-22T13:03:29.077Z,5.75
2023-03-22T13:06:04.607Z,6.50
2023-03-22T13:09:19.340Z,7.13
2023-03-22T13:12:09.787Z,6.60
2023-03-22T13:15:04.516Z,5.97
2023-03-22T13:17:41.833Z,5.43
2023-03-22T13:20:28.742Z,5.45
2023-03-22T13:23:16.553Z,4.93
2023-03-22T13:26:01.644Z,5.85
2023-03-22T13:28:31.073Z,4.60
2023-03-22T13:31:01.550Z,5.18
2023-03-22T13:33:31.849Z,5.70
2023-03-22T13:36:06.604Z,5.10
2023-03-22T13:38:40.079Z,5.80
2023-03-22T13:41:18.346Z,5.93
2023-03-22T13:43:50.284Z,5.03
2023-03-22T13:46:46.164Z,5.30
2023-03-22T13:49:26.471Z,5.90
2023-03-22T13:51:57.205Z,4.75
2023-03-22T13:54:32.688Z,5.40
2023-03-22T13:57:01.810Z,6.57
2023-03-22T13:59:33.860Z,7.05
2023-03-22T14:02:13.577Z,6.88
2023-03-22T14:04:46.470Z,6.65
2023-03-22T14:07:23.832Z,5.35
2023-03-22T14:09:54.361Z,7.03
2023-03-22T14:12:26.876Z,5.72
2023-03-22T14:14:59.388Z,6.38
2023-03-22T14:17:36.606Z,5.68
2023-03-22T14:20:10.597Z,6.85
