createdAt,value
2022-10-19T00:02:27.089Z,1293.10
2022-10-19T00:07:27.053Z,1293.10
2022-10-19T00:12:27.285Z,1248.80
2022-10-19T00:17:27.029Z,1248.80
2022-10-19T00:22:27.068Z,1258.70
2022-10-19T00:27:27.132Z,1258.70
2022-10-19T00:32:27.224Z,1304.00
2022-10-19T00:37:27.421Z,1304.00
2022-10-19T00:42:27.161Z,1305.30
2022-10-19T00:47:27.437Z,1305.30
2022-10-19T00:52:27.163Z,1298.10
2022-10-19T00:57:27.307Z,1298.10
2022-10-19T01:02:27.103Z,1297.90
2022-10-19T01:07:27.277Z,1297.90
2022-10-19T01:12:27.065Z,1293.40
2022-10-19T01:17:27.244Z,1293.40
2022-10-19T01:22:27.362Z,1289.60
2022-10-19T01:27:27.176Z,1289.60
2022-10-19T01:32:27.356Z,1277.60
2022-10-19T01:37:27.464Z,1277.60
2022-10-19T01:42:27.411Z,1266.60
2022-10-19T01:47:27.129Z,1266.60
2022-10-19T01:52:27.297Z,1220.80
2022-10-19T01:57:27.090Z,1220.80
2022-10-19T02:02:27.251Z,1227.10
2022-10-19T02:07:27.407Z,1227.10
2022-10-19T02:12:27.232Z,1214.10
2022-10-19T02:17:27.255Z,1214.10
2022-10-19T02:22:27.187Z,1237.90
2022-10-19T02:27:27.328Z,1237.90
2022-10-19T02:32:27.149Z,1298.80
2022-10-19T02:37:27.208Z,1298.80
2022-10-19T02:42:27.156Z,1271.80
2022-10-19T02:47:27.094Z,1271.80
2022-10-19T02:52:27.426Z,1266.40
2022-10-19T02:57:27.123Z,1266.40
2022-10-19T03:02:27.106Z,1199.80
2022-10-19T03:07:27.121Z,1199.80
2022-10-19T03:12:27.134Z,1146.60
2022-10-19T03:17:27.140Z,1146.60
2022-10-19T03:22:27.413Z,1155.40
2022-10-19T03:27:27.335Z,1155.40
2022-10-19T03:32:27.309Z,1146.50
2022-10-19T03:37:27.440Z,1146.50
2022-10-19T03:42:27.432Z,1145.70
2022-10-19T03:47:27.413Z,1145.70
2022-10-19T03:52:27.110Z,1161.30
2022-10-19T03:57:27.363Z,1161.30
2022-10-19T04:02:27.215Z,1133.90
2022-10-19T04:07:27.403Z,1133.90
2022-10-19T04:12:27.166Z,1121.20
2022-10-19T04:17:27.318Z,1121.20
2022-10-19T04:22:27.468Z,1119.60
2022-10-19T04:27:27.269Z,1119.60
2022-10-19T04:32:27.415Z,1135.80
2022-10-19T04:37:27.263Z,1135.80
2022-10-19T04:42:27.386Z,1241.10
2022-10-19T04:47:27.202Z,1241.10
2022-10-19T04:52:27.383Z,1205.70
2022-10-19T04:57:27.173Z,1205.70
2022-10-19T05:02:27.361Z,1213.40
2022-10-19T05:07:27.491Z,1213.40
2022-10-19T05:12:27.293Z,1118.40
2022-10-19T05:22:27.296Z,1219.30
2022-10-19T05:27:27.415Z,1219.30
2022-10-19T05:32:27.235Z,1219.10
2022-10-19T05:37:27.395Z,1219.10
2022-10-19T05:42:27.225Z,1220.00
2022-10-19T05:47:30.285Z,1220.00
2022-10-19T05:52:27.534Z,1206.60
2022-10-19T05:57:27.174Z,1206.60
2022-10-19T06:02:27.196Z,1196.20
2022-10-19T06:07:27.208Z,1196.20
2022-10-19T06:12:27.160Z,1215.10
2022-10-19T06:17:27.216Z,1215.10
2022-10-19T06:22:27.374Z,1223.80
2022-10-19T06:27:27.303Z,1223.80
2022-10-19T06:32:27.638Z,1261.60
2022-10-19T06:37:27.529Z,1261.60
2022-10-19T06:42:27.381Z,1266.40
2022-10-19T06:47:27.503Z,1266.40
2022-10-19T06:52:27.335Z,1287.00
2022-10-19T06:57:27.478Z,1287.00
2022-10-19T07:02:27.287Z,1298.80
2022-10-19T07:07:27.479Z,1298.80
2022-10-19T07:12:27.238Z,1310.80
2022-10-19T07:17:27.410Z,1310.80
2022-10-19T07:22:28.258Z,1340.00
2022-10-19T07:27:27.301Z,1340.00
2022-10-19T07:32:27.769Z,1362.00
2022-10-19T07:37:27.356Z,1362.00
2022-10-19T07:42:27.492Z,1387.90
2022-10-19T07:47:27.323Z,1387.90
2022-10-19T07:52:27.461Z,1464.30
2022-10-19T07:57:27.266Z,1464.30
2022-10-19T08:02:34.908Z,1521.50
2022-10-19T08:07:27.554Z,1521.50
2022-10-19T08:12:27.412Z,1569.00
2022-10-19T08:17:27.548Z,1569.00
2022-10-19T08:22:27.343Z,1649.90
2022-10-19T08:27:27.569Z,1649.90
2022-10-19T08:32:27.322Z,1679.40
2022-10-19T08:37:40.835Z,1679.40
2022-10-19T08:42:27.295Z,1708.00
2022-10-19T08:47:27.703Z,1708.00
2022-10-19T08:52:30.778Z,1732.00
2022-10-19T08:57:27.425Z,1732.00
2022-10-19T09:02:27.282Z,1748.00
2022-10-19T09:07:27.353Z,1748.00
2022-10-19T09:12:27.299Z,1762.80
2022-10-19T09:32:27.382Z,1797.50
2022-10-19T09:42:27.611Z,1756.30
2022-10-19T09:47:27.289Z,1756.30
2022-10-19T09:52:27.326Z,1753.60
2022-10-19T09:57:27.327Z,1753.60
2022-10-19T10:02:27.368Z,1741.10
2022-10-19T10:07:27.333Z,1741.10
2022-10-19T10:12:27.313Z,1729.60
2022-10-19T10:17:27.311Z,1729.60
2022-10-19T10:22:27.820Z,1719.50
2022-10-19T10:27:27.327Z,1719.50
2022-10-19T10:32:27.304Z,1698.20
2022-10-19T10:37:27.654Z,1698.20
2022-10-19T10:42:27.443Z,1679.20
2022-10-19T10:47:27.411Z,1679.20
2022-10-19T10:52:27.463Z,1652.20
2022-10-19T10:57:27.355Z,1652.20
2022-10-19T11:02:27.318Z,1652.20
2022-10-19T11:07:27.365Z,1652.20
2022-10-19T11:12:30.437Z,1658.90
2022-10-19T11:17:27.372Z,1658.90
2022-10-19T11:22:27.654Z,1635.90
2022-10-19T11:27:27.505Z,1635.90
2022-10-19T11:32:27.643Z,1628.90
2022-10-19T11:37:27.326Z,1628.90
2022-10-19T11:42:27.569Z,1606.70
2022-10-19T11:47:27.363Z,1606.70
2022-10-19T11:52:27.631Z,1604.80
2022-10-19T11:57:27.414Z,1604.80
2022-10-19T12:02:27.442Z,1608.30
2022-10-19T12:07:27.384Z,1608.30
2022-10-19T12:12:27.519Z,1616.00
2022-10-19T12:17:27.366Z,1616.00
2022-10-19T12:22:27.465Z,1596.90
2022-10-19T12:27:27.632Z,1596.90
2022-10-19T12:32:27.360Z,1578.30
2022-10-19T12:37:27.909Z,1578.30
2022-10-19T12:42:27.375Z,1588.20
2022-10-19T12:47:27.396Z,1588.20
2022-10-19T12:52:27.408Z,1584.10
2022-10-19T12:57:27.399Z,1584.10
2022-10-19T13:02:27.479Z,1581.50
2022-10-19T13:07:27.510Z,1581.50
2022-10-19T13:12:27.400Z,1570.10
2022-10-19T13:17:30.637Z,1570.10
2022-10-19T13:22:27.413Z,1587.00
2022-10-19T13:27:27.455Z,1587.00
2022-10-19T13:32:27.393Z,1619.00
2022-10-19T13:37:31.287Z,1619.00
2022-10-19T13:47:27.466Z,1588.20
2022-10-19T13:52:27.512Z,1642.00
2022-10-19T13:57:27.430Z,1642.00
2022-10-19T14:02:27.417Z,1605.20
2022-10-19T14:07:27.661Z,1605.20
2022-10-19T14:12:27.485Z,1633.10
2022-10-19T14:17:27.418Z,1633.10
2022-10-19T14:22:27.756Z,1615.60
2022-10-19T14:27:27.580Z,1615.60
2022-10-19T14:32:27.523Z,1642.30
2022-10-19T14:37:27.453Z,1642.30
2022-10-19T14:42:27.661Z,1605.40
2022-10-19T14:47:27.459Z,1605.40
2022-10-19T14:57:27.479Z,1610.00
2022-10-19T15:02:27.583Z,1563.60
2022-10-19T15:07:27.428Z,1563.60
2022-10-19T15:12:27.629Z,1549.50
2022-10-19T15:17:27.461Z,1549.50
2022-10-19T15:22:27.470Z,1532.60
2022-10-19T15:27:27.578Z,1532.60
2022-10-19T15:32:27.494Z,1517.90
2022-10-19T15:37:27.680Z,1517.90
2022-10-19T15:42:27.819Z,1509.40
2022-10-19T15:47:27.481Z,1509.40
2022-10-19T15:52:27.795Z,1467.30
2022-10-19T15:57:27.617Z,1467.30
2022-10-19T16:02:27.464Z,1410.00
2022-10-19T16:07:27.573Z,1410.00
2022-10-19T16:12:27.504Z,1379.10
2022-10-19T16:17:27.517Z,1379.10
2022-10-19T16:22:28.495Z,1448.40
2022-10-19T16:27:27.878Z,1448.40
2022-10-19T16:32:27.460Z,1448.40
2022-10-19T16:37:28.043Z,1449.80
2022-10-19T16:42:30.408Z,1449.80
2022-10-19T16:47:27.711Z,1455.60
2022-10-19T16:52:27.606Z,1455.60
2022-10-19T17:02:27.570Z,1467.10
2022-10-19T17:07:27.769Z,1433.10
2022-10-19T17:12:27.861Z,1433.10
2022-10-19T17:17:27.755Z,1407.00
2022-10-19T17:22:27.791Z,1407.00
2022-10-19T17:32:27.761Z,1389.00
2022-10-19T17:37:27.645Z,1408.20
2022-10-19T17:42:28.049Z,1408.20
2022-10-19T17:47:27.749Z,1401.70
2022-10-19T17:52:28.024Z,1401.70
2022-10-19T17:57:29.769Z,1405.30
2022-10-19T18:02:28.509Z,1405.30
2022-10-19T18:12:28.197Z,1406.10
2022-10-19T18:17:27.943Z,1417.60
2022-10-19T18:22:27.907Z,1417.60
2022-10-19T18:27:27.868Z,1434.20
2022-10-19T18:32:27.781Z,1434.20
2022-10-19T18:37:28.129Z,1411.40
2022-10-19T18:42:27.760Z,1411.40
2022-10-19T18:47:27.829Z,1398.20
2022-10-19T18:52:28.315Z,1398.20
2022-10-19T18:57:31.588Z,1404.90
2022-10-19T19:02:35.280Z,1404.90
2022-10-19T19:07:28.397Z,1387.50
2022-10-19T19:12:28.052Z,1387.50
2022-10-19T19:17:27.843Z,1382.10
2022-10-19T19:22:27.829Z,1382.10
2022-10-19T19:27:31.546Z,1371.00
2022-10-19T19:32:27.872Z,1371.00
2022-10-19T19:37:27.867Z,1376.60
2022-10-19T19:42:28.067Z,1376.60
2022-10-19T19:47:27.596Z,1369.90
2022-10-19T19:52:27.988Z,1369.90
2022-10-19T19:57:27.849Z,1366.10
2022-10-19T20:02:27.804Z,1366.10
2022-10-19T20:07:27.894Z,1346.50
2022-10-19T20:12:28.074Z,1346.50
2022-10-19T20:17:27.721Z,1339.00
2022-10-19T20:22:28.087Z,1339.00
2022-10-19T20:27:27.988Z,1299.00
2022-10-19T20:32:27.830Z,1299.00
2022-10-19T20:37:28.881Z,1295.00
2022-10-19T20:42:27.856Z,1295.00
2022-10-19T20:47:27.832Z,1301.00
2022-10-19T20:52:27.985Z,1301.00
2022-10-19T20:57:28.109Z,1277.30
2022-10-19T21:02:27.814Z,1277.30
2022-10-19T21:07:27.923Z,1240.70
2022-10-19T21:12:27.769Z,1240.70
2022-10-19T21:17:27.675Z,1184.90
2022-10-19T21:22:27.631Z,1184.90
2022-10-19T21:27:27.844Z,1239.90
2022-10-19T21:32:27.653Z,1239.90
2022-10-19T21:37:27.837Z,1290.10
2022-10-19T21:42:27.624Z,1290.10
2022-10-19T21:47:27.644Z,1269.60
2022-10-19T21:52:27.647Z,1269.60
2022-10-19T21:57:27.742Z,798.20
2022-10-19T22:02:27.671Z,798.20
2022-10-19T22:07:27.671Z,1098.90
2022-10-19T22:17:27.962Z,1049.60
2022-10-19T22:22:27.832Z,1049.60
2022-10-19T22:27:27.786Z,1085.80
2022-10-19T22:32:27.646Z,1085.80
2022-10-19T22:37:27.964Z,938.60
2022-10-19T22:42:27.662Z,938.60
2022-10-19T22:52:27.733Z,373.30
2022-10-19T22:57:27.876Z,299.80
2022-10-19T23:02:27.689Z,299.80
2022-10-19T23:07:27.686Z,464.40
2022-10-19T23:12:28.014Z,464.40
2022-10-19T23:17:27.699Z,366.40
2022-10-19T23:27:27.761Z,462.90
2022-10-19T23:32:27.660Z,462.90
2022-10-19T23:37:27.788Z,549.60
2022-10-19T23:42:27.900Z,549.60
2022-10-19T23:47:27.686Z,488.90
2022-10-19T23:52:27.659Z,488.90
2022-10-19T23:57:28.035Z,988.30
