createdAt,value
2022-07-25T00:00:02.059Z,1017.10
2022-07-25T00:01:02.240Z,1017.06
2022-07-25T00:02:02.455Z,1017.04
2022-07-25T00:03:02.691Z,1017.01
2022-07-25T00:04:03.077Z,1017.01
2022-07-25T00:05:03.072Z,1017.00
2022-07-25T00:06:03.104Z,1016.98
2022-07-25T00:07:03.262Z,1016.98
2022-07-25T00:08:03.450Z,1016.94
2022-07-25T00:09:03.610Z,1016.91
2022-07-25T00:10:03.770Z,1016.92
2022-07-25T00:11:03.941Z,1016.89
2022-07-25T00:12:04.109Z,1016.88
2022-07-25T00:13:04.302Z,1016.91
2022-07-25T00:14:04.857Z,1016.90
2022-07-25T00:15:04.618Z,1016.89
2022-07-25T00:16:04.917Z,1016.83
2022-07-25T00:17:04.971Z,1016.83
2022-07-25T00:18:05.163Z,1016.81
2022-07-25T00:19:05.417Z,1016.80
2022-07-25T00:20:05.512Z,1016.77
2022-07-25T00:21:05.671Z,1016.74
2022-07-25T00:22:05.832Z,1016.74
2022-07-25T00:23:06.002Z,1016.76
2022-07-25T00:24:06.469Z,1016.73
2022-07-25T00:25:06.353Z,1016.74
2022-07-25T00:26:06.511Z,1016.72
2022-07-25T00:27:06.672Z,1016.70
2022-07-25T00:28:06.831Z,1016.68
2022-07-25T00:29:06.981Z,1016.68
2022-07-25T00:30:07.202Z,1016.69
2022-07-25T00:31:07.410Z,1016.68
2022-07-25T00:32:07.542Z,1016.69
2022-07-25T00:33:07.709Z,1016.67
2022-07-25T00:34:08.255Z,1016.66
2022-07-25T00:35:08.061Z,1016.64
2022-07-25T00:36:08.222Z,1016.66
2022-07-25T00:37:08.372Z,1016.64
2022-07-25T00:38:08.565Z,1016.65
2022-07-25T00:39:08.726Z,1016.62
2022-07-25T00:40:08.938Z,1016.59
2022-07-25T00:41:09.113Z,1016.61
2022-07-25T00:42:09.253Z,1016.65
2022-07-25T00:43:09.409Z,1016.62
2022-07-25T00:44:09.796Z,1016.58
2022-07-25T00:45:09.764Z,1016.62
2022-07-25T00:46:10.002Z,1016.57
2022-07-25T00:47:10.119Z,1016.56
2022-07-25T00:48:10.282Z,1016.54
2022-07-25T00:49:10.481Z,1016.54
2022-07-25T00:50:10.629Z,1016.55
2022-07-25T00:51:10.773Z,1016.55
2022-07-25T00:52:10.963Z,1016.50
2022-07-25T00:53:11.125Z,1016.50
2022-07-25T00:54:11.294Z,1016.53
2022-07-25T00:55:11.467Z,1016.51
2022-07-25T00:56:11.624Z,1016.49
2022-07-25T00:57:11.785Z,1016.48
2022-07-25T00:58:11.952Z,1016.45
2022-07-25T00:59:12.104Z,1016.47
2022-07-25T01:00:12.303Z,1016.46
2022-07-25T01:01:12.457Z,1016.43
2022-07-25T01:02:12.616Z,1016.43
2022-07-25T01:03:12.875Z,1016.43
2022-07-25T01:04:12.968Z,1016.38
2022-07-25T01:05:13.148Z,1016.39
2022-07-25T01:06:13.304Z,1016.40
2022-07-25T01:07:13.476Z,1016.40
2022-07-25T01:08:13.635Z,1016.41
2022-07-25T01:09:13.796Z,1016.38
2022-07-25T01:10:13.987Z,1016.41
2022-07-25T01:11:14.144Z,1016.37
2022-07-25T01:12:14.325Z,1016.40
2022-07-25T01:13:14.477Z,1016.43
2022-07-25T01:14:14.676Z,1016.40
2022-07-25T01:15:14.854Z,1016.40
2022-07-25T01:16:15.051Z,1016.40
2022-07-25T01:17:15.176Z,1016.38
2022-07-25T01:18:15.375Z,1016.41
2022-07-25T01:19:15.527Z,1016.35
2022-07-25T01:20:15.687Z,1016.38
2022-07-25T01:21:15.846Z,1016.35
2022-07-25T01:22:16.006Z,1016.36
2022-07-25T01:23:16.166Z,1016.36
2022-07-25T01:24:16.325Z,1016.34
2022-07-25T01:25:16.496Z,1016.35
2022-07-25T01:26:16.666Z,1016.32
2022-07-25T01:27:17.204Z,1016.31
2022-07-25T01:28:16.997Z,1016.32
2022-07-25T01:29:17.155Z,1016.30
2022-07-25T01:30:17.365Z,1016.33
2022-07-25T01:31:17.619Z,1016.29
2022-07-25T01:32:17.714Z,1016.27
2022-07-25T01:33:17.866Z,1016.31
2022-07-25T01:34:18.028Z,1016.30
2022-07-25T01:35:18.208Z,1016.27
2022-07-25T01:36:18.357Z,1016.26
2022-07-25T01:37:18.538Z,1016.26
2022-07-25T01:38:18.728Z,1016.23
2022-07-25T01:39:18.887Z,1016.24
2022-07-25T01:40:19.094Z,1016.21
2022-07-25T01:41:22.295Z,1016.20
2022-07-25T01:42:19.397Z,1016.18
2022-07-25T01:43:19.589Z,1016.21
2022-07-25T01:44:19.761Z,1016.16
2022-07-25T01:45:19.926Z,1016.17
2022-07-25T01:46:20.199Z,1016.15
2022-07-25T01:47:20.250Z,1016.13
2022-07-25T01:48:20.408Z,1016.11
2022-07-25T01:49:20.578Z,1016.11
2022-07-25T01:50:20.759Z,1016.12
2022-07-25T01:51:20.919Z,1016.09
2022-07-25T01:52:21.118Z,1016.09
2022-07-25T01:53:21.287Z,1016.10
2022-07-25T01:54:21.449Z,1016.08
2022-07-25T01:55:21.629Z,1016.12
2022-07-25T01:56:21.880Z,1016.10
2022-07-25T01:57:21.999Z,1016.07
2022-07-25T01:58:22.137Z,1016.12
2022-07-25T01:59:22.299Z,1016.10
2022-07-25T02:00:22.480Z,1016.08
2022-07-25T02:01:22.677Z,1016.07
2022-07-25T02:02:22.799Z,1016.06
2022-07-25T02:03:23.000Z,1016.05
2022-07-25T02:04:23.195Z,1016.03
2022-07-25T02:05:23.341Z,1016.06
2022-07-25T02:06:23.497Z,1016.03
2022-07-25T02:07:23.690Z,1016.02
2022-07-25T02:08:23.850Z,1016.05
2022-07-25T02:09:24.010Z,1016.02
2022-07-25T02:10:24.179Z,1015.99
2022-07-25T02:11:24.362Z,1016.00
2022-07-25T02:12:24.519Z,1015.94
2022-07-25T02:13:24.686Z,1015.91
2022-07-25T02:14:24.841Z,1015.96
2022-07-25T02:15:25.017Z,1015.90
2022-07-25T02:16:29.079Z,1015.86
2022-07-25T02:17:25.431Z,1015.91
2022-07-25T02:18:25.531Z,1015.90
2022-07-25T02:19:25.699Z,1015.87
2022-07-25T02:20:25.871Z,1015.86
2022-07-25T02:21:26.050Z,1015.92
2022-07-25T02:22:26.180Z,1015.88
2022-07-25T02:23:26.382Z,1015.92
2022-07-25T02:24:26.540Z,1015.88
2022-07-25T02:25:26.710Z,1015.90
2022-07-25T02:26:26.886Z,1015.86
2022-07-25T02:27:27.030Z,1015.86
2022-07-25T02:28:27.191Z,1015.87
2022-07-25T02:29:27.350Z,1015.82
2022-07-25T02:30:27.597Z,1015.86
2022-07-25T02:31:27.759Z,1015.79
2022-07-25T02:32:27.876Z,1015.79
2022-07-25T02:33:28.061Z,1015.83
2022-07-25T02:34:28.181Z,1015.76
2022-07-25T02:35:28.362Z,1015.79
2022-07-25T02:36:28.521Z,1015.77
2022-07-25T02:37:28.723Z,1015.74
2022-07-25T02:38:28.884Z,1015.69
2022-07-25T02:39:29.054Z,1015.73
2022-07-25T02:40:29.223Z,1015.74
2022-07-25T02:41:29.382Z,1015.76
2022-07-25T02:42:29.541Z,1015.76
2022-07-25T02:43:29.702Z,1015.73
2022-07-25T02:44:29.864Z,1015.74
2022-07-25T02:45:30.033Z,1015.70
2022-07-25T02:46:30.291Z,1015.70
2022-07-25T02:47:30.353Z,1015.68
2022-07-25T02:48:30.569Z,1015.69
2022-07-25T02:49:30.692Z,1015.66
2022-07-25T02:50:30.875Z,1015.64
2022-07-25T02:51:31.052Z,1015.63
2022-07-25T02:52:31.231Z,1015.66
2022-07-25T02:53:55.457Z,1015.65
2022-07-25T02:54:32.572Z,1015.60
2022-07-25T02:55:31.752Z,1015.56
2022-07-25T02:56:32.156Z,1015.59
2022-07-25T02:57:32.072Z,1015.55
2022-07-25T02:58:32.254Z,1015.55
2022-07-25T02:59:32.517Z,1015.49
2022-07-25T03:00:32.603Z,1015.51
2022-07-25T03:01:32.799Z,1015.49
2022-07-25T03:02:32.933Z,1015.49
2022-07-25T03:03:33.143Z,1015.51
2022-07-25T03:04:33.317Z,1015.50
2022-07-25T03:05:33.470Z,1015.51
2022-07-25T03:06:33.634Z,1015.49
2022-07-25T03:07:33.814Z,1015.47
2022-07-25T03:08:34.004Z,1015.45
2022-07-25T03:09:34.193Z,1015.44
2022-07-25T03:10:34.355Z,1015.44
2022-07-25T03:11:34.525Z,1015.41
2022-07-25T03:12:34.683Z,1015.45
2022-07-25T03:13:34.844Z,1015.46
2022-07-25T03:14:34.994Z,1015.40
2022-07-25T03:15:35.193Z,1015.40
2022-07-25T03:16:35.410Z,1015.42
2022-07-25T03:17:35.506Z,1015.37
2022-07-25T03:18:35.654Z,1015.39
2022-07-25T03:19:35.835Z,1015.37
2022-07-25T03:20:36.036Z,1015.35
2022-07-25T03:21:36.214Z,1015.37
2022-07-25T03:22:36.364Z,1015.36
2022-07-25T03:23:36.554Z,1015.36
2022-07-25T03:24:36.715Z,1015.35
2022-07-25T03:25:36.916Z,1015.34
2022-07-25T03:26:37.053Z,1015.32
2022-07-25T03:27:37.243Z,1015.31
2022-07-25T03:28:37.395Z,1015.32
2022-07-25T03:29:37.585Z,1015.29
2022-07-25T03:30:37.755Z,1015.30
2022-07-25T03:31:37.984Z,1015.26
2022-07-25T03:32:38.105Z,1015.24
2022-07-25T03:33:38.285Z,1015.23
2022-07-25T03:34:38.465Z,1015.23
2022-07-25T03:35:38.678Z,1015.20
2022-07-25T03:36:38.816Z,1015.19
2022-07-25T03:37:38.998Z,1015.20
2022-07-25T03:38:39.147Z,1015.17
2022-07-25T03:39:39.338Z,1015.15
2022-07-25T03:40:39.576Z,1015.17
2022-07-25T03:41:39.706Z,1015.17
2022-07-25T03:42:39.897Z,1015.14
2022-07-25T03:43:40.074Z,1015.16
2022-07-25T03:44:40.267Z,1015.18
2022-07-25T03:45:40.527Z,1015.18
2022-07-25T03:46:40.605Z,1015.15
2022-07-25T03:47:40.794Z,1015.14
2022-07-25T03:48:41.066Z,1015.13
2022-07-25T03:49:41.170Z,1015.11
2022-07-25T03:50:41.297Z,1015.09
2022-07-25T03:51:41.473Z,1015.07
2022-07-25T03:52:41.657Z,1015.10
2022-07-25T03:53:41.818Z,1015.08
2022-07-25T03:54:41.987Z,1015.08
2022-07-25T03:55:42.149Z,1015.10
2022-07-25T03:56:43.861Z,1015.08
2022-07-25T03:57:42.487Z,1015.09
2022-07-25T03:58:42.646Z,1015.10
2022-07-25T03:59:42.826Z,1015.10
2022-07-25T04:00:43.025Z,1015.10
2022-07-25T04:01:43.157Z,1015.07
2022-07-25T04:02:43.375Z,1015.09
2022-07-25T04:03:43.517Z,1015.10
2022-07-25T04:04:43.713Z,1015.03
2022-07-25T04:05:47.409Z,1015.05
2022-07-25T04:06:44.035Z,1015.00
2022-07-25T04:07:44.207Z,1014.98
2022-07-25T04:08:44.389Z,1015.00
2022-07-25T04:09:44.590Z,1014.96
2022-07-25T04:10:44.758Z,1014.98
2022-07-25T04:11:44.937Z,1014.97
2022-07-25T04:12:45.117Z,1014.93
2022-07-25T04:13:45.312Z,1014.94
2022-07-25T04:14:45.473Z,1014.92
2022-07-25T04:15:45.619Z,1014.92
2022-07-25T04:16:45.826Z,1014.94
2022-07-25T04:17:45.979Z,1014.95
2022-07-25T04:18:46.152Z,1014.97
2022-07-25T04:19:46.338Z,1014.93
2022-07-25T04:20:46.479Z,1014.96
2022-07-25T04:21:46.659Z,1014.95
2022-07-25T04:22:47.269Z,1014.95
2022-07-25T04:23:47.039Z,1014.96
2022-07-25T04:24:47.179Z,1014.94
2022-07-25T04:25:47.368Z,1014.93
2022-07-25T04:26:47.539Z,1014.95
2022-07-25T04:27:47.719Z,1014.94
2022-07-25T04:28:48.099Z,1014.90
2022-07-25T04:29:48.081Z,1014.92
2022-07-25T04:30:48.263Z,1014.89
2022-07-25T04:31:48.509Z,1014.85
2022-07-25T04:32:48.598Z,1014.85
2022-07-25T04:33:49.833Z,1014.76
2022-07-25T04:34:48.950Z,1014.79
2022-07-25T04:35:49.102Z,1014.80
2022-07-25T04:36:49.281Z,1014.75
2022-07-25T04:37:49.478Z,1014.72
2022-07-25T04:38:49.672Z,1014.65
2022-07-25T04:39:49.822Z,1014.67
2022-07-25T04:40:50.002Z,1014.69
2022-07-25T04:41:50.185Z,1014.61
2022-07-25T04:42:50.361Z,1014.60
2022-07-25T04:43:50.571Z,1014.57
2022-07-25T04:44:50.715Z,1014.57
2022-07-25T04:45:50.943Z,1014.56
2022-07-25T04:46:51.053Z,1014.52
2022-07-25T04:47:51.232Z,1014.53
2022-07-25T04:48:53.076Z,1014.47
2022-07-25T04:49:51.580Z,1014.45
2022-07-25T04:50:51.732Z,1014.48
2022-07-25T04:51:51.911Z,1014.43
2022-07-25T04:52:52.091Z,1014.46
2022-07-25T04:53:52.292Z,1014.42
2022-07-25T04:54:52.425Z,1014.40
2022-07-25T04:55:52.611Z,1014.35
2022-07-25T04:56:52.782Z,1014.36
2022-07-25T04:57:52.962Z,1014.31
2022-07-25T04:58:53.152Z,1014.30
2022-07-25T04:59:53.301Z,1014.27
2022-07-25T05:00:53.527Z,1014.27
2022-07-25T05:01:53.691Z,1014.31
2022-07-25T05:02:53.822Z,1014.28
2022-07-25T05:03:54.020Z,1014.27
2022-07-25T05:04:54.162Z,1014.26
2022-07-25T05:05:54.343Z,1014.27
2022-07-25T05:06:54.525Z,1014.23
2022-07-25T05:07:54.725Z,1014.27
2022-07-25T05:08:54.893Z,1014.22
2022-07-25T05:09:55.084Z,1014.22
2022-07-25T05:10:55.253Z,1014.22
2022-07-25T05:11:56.612Z,1014.19
2022-07-25T05:12:55.596Z,1014.22
2022-07-25T05:13:55.794Z,1014.20
2022-07-25T05:14:55.943Z,1014.21
2022-07-25T05:15:56.167Z,1014.13
2022-07-25T05:16:56.449Z,1014.13
2022-07-25T05:17:56.433Z,1014.14
2022-07-25T05:18:56.623Z,1014.12
2022-07-25T05:19:56.793Z,1014.11
2022-07-25T05:20:56.963Z,1014.13
2022-07-25T05:21:57.144Z,1014.11
2022-07-25T05:22:57.324Z,1014.11
2022-07-25T05:23:57.527Z,1014.11
2022-07-25T05:24:57.664Z,1014.14
2022-07-25T05:25:57.855Z,1014.10
2022-07-25T05:26:58.034Z,1014.07
2022-07-25T05:27:58.215Z,1014.10
2022-07-25T05:28:58.385Z,1014.07
2022-07-25T05:29:58.545Z,1014.05
2022-07-25T05:30:58.717Z,1014.05
2022-07-25T05:31:58.987Z,1014.07
2022-07-25T05:32:59.083Z,1014.08
2022-07-25T05:33:59.292Z,1014.04
2022-07-25T05:34:59.455Z,1014.02
2022-07-25T05:35:59.634Z,1013.94
2022-07-25T05:36:59.805Z,1013.95
2022-07-25T05:37:59.997Z,1013.99
2022-07-25T05:39:00.179Z,1013.96
2022-07-25T05:40:00.356Z,1013.91
2022-07-25T05:41:00.527Z,1013.91
2022-07-25T05:42:00.717Z,1013.88
2022-07-25T05:43:03.221Z,1013.90
2022-07-25T05:44:01.077Z,1013.82
2022-07-25T05:45:01.222Z,1013.83
2022-07-25T05:46:01.396Z,1013.75
2022-07-25T05:47:01.630Z,1013.76
2022-07-25T05:48:01.756Z,1013.80
2022-07-25T05:49:02.030Z,1013.81
2022-07-25T05:50:02.107Z,1013.78
2022-07-25T05:51:02.276Z,1013.82
2022-07-25T05:52:02.476Z,1013.79
2022-07-25T05:53:02.631Z,1013.77
2022-07-25T05:54:03.010Z,1013.78
2022-07-25T05:55:03.000Z,1013.82
2022-07-25T05:56:03.189Z,1013.79
2022-07-25T05:57:03.371Z,1013.77
2022-07-25T05:58:03.541Z,1013.76
2022-07-25T05:59:03.741Z,1013.74
2022-07-25T06:00:03.910Z,1013.71
2022-07-25T06:01:04.100Z,1013.69
2022-07-25T06:02:04.454Z,1013.66
2022-07-25T06:03:04.734Z,1013.70
2022-07-25T06:04:04.876Z,1013.64
2022-07-25T06:05:04.823Z,1013.63
2022-07-25T06:06:04.992Z,1013.62
2022-07-25T06:07:05.212Z,1013.60
2022-07-25T06:08:05.352Z,1013.59
2022-07-25T06:09:08.058Z,1013.55
2022-07-25T06:10:05.702Z,1013.59
2022-07-25T06:11:05.892Z,1013.53
2022-07-25T06:12:06.074Z,1013.48
2022-07-25T06:13:06.264Z,1013.44
2022-07-25T06:14:06.804Z,1013.46
2022-07-25T06:15:06.605Z,1013.47
2022-07-25T06:16:06.790Z,1013.44
2022-07-25T06:17:06.964Z,1013.48
2022-07-25T06:18:07.144Z,1013.48
2022-07-25T06:19:07.335Z,1013.49
2022-07-25T06:20:07.517Z,1013.42
2022-07-25T06:21:07.694Z,1013.43
2022-07-25T06:22:07.866Z,1013.39
2022-07-25T06:23:08.055Z,1013.42
2022-07-25T06:24:08.594Z,1013.34
2022-07-25T06:25:08.426Z,1013.33
2022-07-25T06:26:08.604Z,1013.36
2022-07-25T06:27:08.805Z,1013.36
2022-07-25T06:28:10.672Z,1013.31
2022-07-25T06:29:09.148Z,1013.34
2022-07-25T06:30:19.193Z,1013.31
2022-07-25T06:31:10.573Z,1013.26
2022-07-25T06:32:09.677Z,1013.23
2022-07-25T06:33:09.849Z,1013.21
2022-07-25T06:34:10.514Z,1013.24
2022-07-25T06:35:10.200Z,1013.24
2022-07-25T06:36:10.408Z,1013.21
2022-07-25T06:37:10.548Z,1013.18
2022-07-25T06:38:10.728Z,1013.18
2022-07-25T06:39:10.927Z,1013.20
2022-07-25T06:40:11.060Z,1013.16
2022-07-25T06:41:11.249Z,1013.17
2022-07-25T06:42:11.420Z,1013.13
2022-07-25T06:43:11.601Z,1013.12
2022-07-25T06:44:11.801Z,1013.13
2022-07-25T06:45:11.984Z,1013.10
2022-07-25T06:46:12.239Z,1013.11
2022-07-25T06:47:12.329Z,1013.08
2022-07-25T06:48:12.501Z,1013.06
2022-07-25T06:49:12.775Z,1013.07
2022-07-25T06:50:12.853Z,1013.04
2022-07-25T06:51:13.043Z,1012.99
2022-07-25T06:52:13.212Z,1012.99
2022-07-25T06:53:13.405Z,1013.02
2022-07-25T06:54:13.585Z,1012.98
2022-07-25T06:55:13.764Z,1012.95
2022-07-25T06:56:17.569Z,1012.93
2022-07-25T06:57:14.114Z,1012.91
2022-07-25T06:58:14.300Z,1012.91
2022-07-25T06:59:14.486Z,1012.93
2022-07-25T07:00:14.619Z,1012.90
2022-07-25T07:01:14.843Z,1012.88
2022-07-25T07:02:14.985Z,1012.83
2022-07-25T07:03:15.243Z,1012.85
2022-07-25T07:04:15.355Z,1012.82
2022-07-25T07:05:15.556Z,1012.78
2022-07-25T07:06:15.688Z,1012.71
2022-07-25T07:07:15.876Z,1012.74
2022-07-25T07:08:16.049Z,1012.70
2022-07-25T07:09:16.257Z,1012.71
2022-07-25T07:10:16.436Z,1012.72
2022-07-25T07:11:16.589Z,1012.75
2022-07-25T07:12:16.762Z,1012.75
2022-07-25T07:13:20.757Z,1012.68
2022-07-25T07:14:18.137Z,1012.71
2022-07-25T07:15:17.288Z,1012.61
2022-07-25T07:16:17.502Z,1012.66
2022-07-25T07:17:17.671Z,1012.62
2022-07-25T07:18:17.869Z,1012.63
2022-07-25T07:19:18.029Z,1012.64
2022-07-25T07:20:18.201Z,1012.57
2022-07-25T07:21:21.033Z,1012.59
2022-07-25T07:22:18.542Z,1012.55
2022-07-25T07:23:18.720Z,1012.56
2022-07-25T07:24:24.469Z,1012.50
2022-07-25T07:25:20.090Z,1012.48
2022-07-25T07:26:19.272Z,1012.45
2022-07-25T07:27:19.460Z,1012.43
2022-07-25T07:28:19.631Z,1012.42
2022-07-25T07:29:19.824Z,1012.39
2022-07-25T07:30:24.853Z,1012.36
2022-07-25T07:31:21.236Z,1012.41
2022-07-25T07:32:20.434Z,1012.37
2022-07-25T07:33:20.553Z,1012.39
2022-07-25T07:34:20.693Z,1012.43
2022-07-25T07:35:20.873Z,1012.39
2022-07-25T07:36:21.056Z,1012.41
2022-07-25T07:37:21.247Z,1012.42
2022-07-25T07:38:21.426Z,1012.35
2022-07-25T07:39:21.606Z,1012.35
2022-07-25T07:40:21.812Z,1012.33
2022-07-25T07:41:21.975Z,1012.35
2022-07-25T07:42:22.115Z,1012.30
2022-07-25T07:43:27.523Z,1012.32
2022-07-25T07:44:23.466Z,1012.31
2022-07-25T07:45:22.656Z,1012.24
2022-07-25T07:46:22.872Z,1012.26
2022-07-25T07:47:23.016Z,1012.28
2022-07-25T07:48:23.217Z,1012.27
2022-07-25T07:49:23.388Z,1012.26
2022-07-25T07:50:23.527Z,1012.22
2022-07-25T07:51:23.718Z,1012.19
2022-07-25T07:52:23.896Z,1012.21
2022-07-25T07:53:24.106Z,1012.22
2022-07-25T07:54:24.249Z,1012.19
2022-07-25T07:55:24.428Z,1012.16
2022-07-25T07:56:24.599Z,1012.17
2022-07-25T07:57:24.790Z,1012.13
2022-07-25T07:58:24.980Z,1012.08
2022-07-25T07:59:25.129Z,1012.08
2022-07-25T08:00:25.335Z,1012.03
2022-07-25T08:01:25.542Z,1012.08
2022-07-25T08:02:25.750Z,1012.07
2022-07-25T08:03:25.951Z,1012.08
2022-07-25T08:04:26.020Z,1012.07
2022-07-25T08:05:26.191Z,1012.06
2022-07-25T08:06:26.373Z,1012.02
2022-07-25T08:07:26.562Z,1012.04
2022-07-25T08:08:31.075Z,1012.03
2022-07-25T08:09:26.933Z,1012.01
2022-07-25T08:10:27.105Z,1011.98
2022-07-25T08:11:27.332Z,1011.95
2022-07-25T08:12:27.474Z,1011.95
2022-07-25T08:13:27.673Z,1011.93
2022-07-25T08:14:27.853Z,1011.87
2022-07-25T08:15:28.034Z,1011.89
2022-07-25T08:16:28.310Z,1011.85
2022-07-25T08:17:28.886Z,1011.90
2022-07-25T08:18:28.577Z,1011.82
2022-07-25T08:19:28.755Z,1011.83
2022-07-25T08:20:37.830Z,1011.83
2022-07-25T08:21:30.115Z,1011.84
2022-07-25T08:22:29.297Z,1011.84
2022-07-25T08:23:29.506Z,1011.85
2022-07-25T08:24:29.653Z,1011.88
2022-07-25T08:25:29.826Z,1011.85
2022-07-25T08:26:30.021Z,1011.79
2022-07-25T08:27:30.200Z,1011.80
2022-07-25T08:28:30.391Z,1011.81
2022-07-25T08:29:30.567Z,1011.75
2022-07-25T08:30:30.760Z,1011.74
2022-07-25T08:31:30.957Z,1011.71
2022-07-25T08:32:31.105Z,1011.75
2022-07-25T08:33:31.308Z,1011.71
2022-07-25T08:34:31.449Z,1011.73
2022-07-25T08:35:31.628Z,1011.68
2022-07-25T08:36:34.795Z,1011.72
2022-07-25T08:37:31.966Z,1011.68
2022-07-25T08:38:32.150Z,1011.70
2022-07-25T08:39:32.386Z,1011.69
2022-07-25T08:40:32.508Z,1011.60
2022-07-25T08:41:32.701Z,1011.60
2022-07-25T08:42:32.872Z,1011.60
2022-07-25T08:43:33.121Z,1011.61
2022-07-25T08:44:33.241Z,1011.59
2022-07-25T08:45:33.434Z,1011.60
2022-07-25T08:46:33.671Z,1011.56
2022-07-25T08:47:33.804Z,1011.49
2022-07-25T08:48:34.051Z,1011.52
2022-07-25T08:49:34.152Z,1011.50
2022-07-25T08:50:34.360Z,1011.53
2022-07-25T08:51:34.512Z,1011.50
2022-07-25T08:52:34.692Z,1011.47
2022-07-25T08:53:35.623Z,1011.51
2022-07-25T08:54:35.056Z,1011.48
2022-07-25T08:55:35.213Z,1011.49
2022-07-25T08:56:35.393Z,1011.44
2022-07-25T08:57:35.586Z,1011.42
2022-07-25T08:58:35.774Z,1011.41
2022-07-25T08:59:35.915Z,1011.41
2022-07-25T09:00:36.095Z,1011.38
2022-07-25T09:01:36.400Z,1011.35
2022-07-25T09:02:36.513Z,1011.33
2022-07-25T09:03:36.663Z,1011.31
2022-07-25T09:04:36.824Z,1011.29
2022-07-25T09:05:37.219Z,1011.30
2022-07-25T09:06:37.197Z,1011.30
2022-07-25T09:07:37.393Z,1011.24
2022-07-25T09:08:37.575Z,1011.20
2022-07-25T09:09:37.756Z,1011.18
2022-07-25T09:10:37.937Z,1011.17
2022-07-25T09:11:38.120Z,1011.17
2022-07-25T09:12:38.297Z,1011.14
2022-07-25T09:13:38.497Z,1011.15
2022-07-25T09:14:38.637Z,1011.10
2022-07-25T09:15:38.914Z,1011.06
2022-07-25T09:16:40.132Z,1011.05
2022-07-25T09:17:39.180Z,1011.03
2022-07-25T09:18:39.348Z,1011.02
2022-07-25T09:19:39.537Z,1010.97
2022-07-25T09:20:39.711Z,1010.94
2022-07-25T09:21:39.945Z,1010.93
2022-07-25T09:22:40.070Z,1010.88
2022-07-25T09:23:40.257Z,1010.88
2022-07-25T09:24:40.411Z,1010.78
2022-07-25T09:25:40.589Z,1010.82
2022-07-25T09:26:40.769Z,1010.71
2022-07-25T09:27:40.960Z,1010.68
2022-07-25T09:28:41.118Z,1010.68
2022-07-25T09:29:41.304Z,1010.67
2022-07-25T09:30:41.511Z,1010.64
2022-07-25T09:31:41.756Z,1010.64
2022-07-25T09:32:41.838Z,1010.61
2022-07-25T09:33:42.031Z,1010.53
2022-07-25T09:34:42.211Z,1010.51
2022-07-25T09:35:42.398Z,1010.42
2022-07-25T09:36:42.590Z,1010.37
2022-07-25T09:37:42.782Z,1010.33
2022-07-25T09:38:42.984Z,1010.36
2022-07-25T09:39:46.440Z,1010.29
2022-07-25T09:40:43.319Z,1010.27
2022-07-25T09:41:43.513Z,1010.29
2022-07-25T09:42:43.680Z,1010.28
2022-07-25T09:43:43.904Z,1010.19
2022-07-25T09:44:44.042Z,1010.29
2022-07-25T09:45:44.221Z,1010.26
2022-07-25T09:46:44.449Z,1010.25
2022-07-25T09:47:44.589Z,1010.26
2022-07-25T09:48:44.903Z,1010.25
2022-07-25T09:49:44.952Z,1010.24
2022-07-25T09:50:45.140Z,1010.21
2022-07-25T09:51:45.323Z,1010.23
2022-07-25T09:52:45.492Z,1010.15
2022-07-25T09:53:45.753Z,1010.16
2022-07-25T09:54:45.863Z,1010.07
2022-07-25T09:55:46.056Z,1010.14
2022-07-25T09:56:46.232Z,1010.10
2022-07-25T09:57:46.423Z,1010.07
2022-07-25T09:58:46.612Z,1010.05
2022-07-25T09:59:46.798Z,1010.06
2022-07-25T10:00:46.973Z,1010.01
2022-07-25T10:01:47.181Z,1009.99
2022-07-25T10:02:47.406Z,1010.06
2022-07-25T10:03:47.505Z,1010.06
2022-07-25T10:04:47.644Z,1010.02
2022-07-25T10:05:47.834Z,1009.98
2022-07-25T10:06:48.014Z,1009.93
2022-07-25T10:07:48.203Z,1009.87
2022-07-25T10:08:48.397Z,1009.86
2022-07-25T10:09:48.575Z,1009.77
2022-07-25T10:10:48.766Z,1009.77
2022-07-25T10:11:48.935Z,1009.77
2022-07-25T10:12:49.114Z,1009.78
2022-07-25T10:13:49.304Z,1009.81
2022-07-25T10:14:49.484Z,1009.75
2022-07-25T10:15:49.663Z,1009.75
2022-07-25T10:16:49.971Z,1009.68
2022-07-25T10:17:50.046Z,1009.68
2022-07-25T10:18:50.236Z,1009.66
2022-07-25T10:20:04.899Z,1009.67
2022-07-25T10:20:50.576Z,1009.66
2022-07-25T10:21:50.753Z,1009.59
2022-07-25T10:22:58.596Z,1009.63
2022-07-25T10:23:52.127Z,1009.58
2022-07-25T10:24:51.289Z,1009.64
2022-07-25T10:25:51.479Z,1009.70
2022-07-25T10:26:51.638Z,1009.64
2022-07-25T10:27:51.827Z,1009.62
2022-07-25T10:28:52.018Z,1009.62
2022-07-25T10:29:52.158Z,1009.70
2022-07-25T10:30:52.413Z,1009.88
2022-07-25T10:31:52.531Z,1009.92
2022-07-25T10:32:52.709Z,1010.00
2022-07-25T10:33:52.913Z,1010.02
2022-07-25T10:34:53.059Z,1010.05
2022-07-25T10:35:53.245Z,1010.08
2022-07-25T10:36:53.430Z,1010.14
2022-07-25T10:37:53.610Z,1010.18
2022-07-25T10:38:53.811Z,1010.17
2022-07-25T10:39:53.963Z,1010.11
2022-07-25T10:40:54.143Z,1010.14
2022-07-25T10:41:54.320Z,1009.75
2022-07-25T10:42:54.515Z,1009.74
2022-07-25T10:43:54.711Z,1009.71
2022-07-25T10:44:54.891Z,1009.67
2022-07-25T10:45:55.130Z,1009.66
2022-07-25T10:46:55.243Z,1009.62
2022-07-25T10:47:55.426Z,1009.61
2022-07-25T10:48:55.700Z,1009.58
2022-07-25T10:50:15.203Z,1009.53
2022-07-25T10:50:57.302Z,1009.58
2022-07-25T10:51:56.138Z,1009.53
2022-07-25T10:52:56.322Z,1009.52
2022-07-25T10:53:56.503Z,1009.43
2022-07-25T10:54:56.655Z,1009.50
2022-07-25T10:56:05.851Z,1009.49
2022-07-25T10:56:58.032Z,1009.51
2022-07-25T10:58:16.594Z,1009.43
2022-07-25T10:58:58.378Z,1009.41
2022-07-25T10:59:57.545Z,1009.38
2022-07-25T11:00:57.772Z,1009.42
2022-07-25T11:01:57.906Z,1009.36
2022-07-25T11:02:58.196Z,1009.38
2022-07-25T11:03:58.276Z,1009.38
2022-07-25T11:04:58.431Z,1009.40
2022-07-25T11:05:58.607Z,1009.42
2022-07-25T11:06:58.796Z,1009.41
2022-07-25T11:08:20.566Z,1009.50
2022-07-25T11:09:00.178Z,1009.36
2022-07-25T11:09:59.329Z,1009.38
2022-07-25T11:10:59.519Z,1009.41
2022-07-25T11:11:59.679Z,1009.34
2022-07-25T11:12:59.861Z,1009.34
2022-07-25T11:14:00.072Z,1009.28
2022-07-25T11:15:00.228Z,1009.23
2022-07-25T11:16:00.410Z,1009.25
2022-07-25T11:17:00.666Z,1009.31
2022-07-25T11:18:00.779Z,1009.32
2022-07-25T11:19:00.985Z,1009.31
2022-07-25T11:20:01.154Z,1009.33
2022-07-25T11:21:06.062Z,1009.25
2022-07-25T11:22:02.521Z,1009.17
2022-07-25T11:23:01.717Z,1009.13
2022-07-25T11:24:01.904Z,1009.21
2022-07-25T11:25:02.087Z,1009.17
2022-07-25T11:26:02.262Z,1009.21
2022-07-25T11:27:02.444Z,1009.23
2022-07-25T11:28:02.745Z,1009.19
2022-07-25T11:29:02.928Z,1009.15
2022-07-25T11:30:02.988Z,1009.12
2022-07-25T11:31:03.175Z,1009.19
2022-07-25T11:32:03.428Z,1009.24
2022-07-25T11:33:03.586Z,1009.05
2022-07-25T11:34:03.736Z,1009.10
2022-07-25T11:35:03.885Z,1009.04
2022-07-25T11:36:04.065Z,1009.04
2022-07-25T11:37:04.236Z,1009.05
2022-07-25T11:38:04.417Z,1009.04
2022-07-25T11:39:04.895Z,1009.09
2022-07-25T11:40:04.755Z,1009.06
2022-07-25T11:41:04.946Z,1009.00
2022-07-25T11:42:05.129Z,1009.00
2022-07-25T11:43:05.346Z,1008.93
2022-07-25T11:44:05.489Z,1008.95
2022-07-25T11:45:05.664Z,1008.94
2022-07-25T11:46:05.891Z,1008.93
2022-07-25T11:47:06.020Z,1008.90
2022-07-25T11:48:06.186Z,1008.91
2022-07-25T11:49:06.926Z,1008.91
2022-07-25T11:50:06.653Z,1008.86
2022-07-25T11:51:06.719Z,1008.84
2022-07-25T11:52:06.907Z,1008.80
2022-07-25T11:53:07.089Z,1008.75
2022-07-25T11:54:07.299Z,1008.74
2022-07-25T11:55:07.441Z,1008.77
2022-07-25T11:56:32.191Z,1008.77
2022-07-25T11:57:08.793Z,1008.74
2022-07-25T11:58:07.978Z,1008.72
2022-07-25T11:59:08.686Z,1008.68
2022-07-25T12:00:08.328Z,1008.75
2022-07-25T12:01:08.512Z,1008.69
2022-07-25T12:02:08.821Z,1008.72
2022-07-25T12:03:09.071Z,1008.72
2022-07-25T12:04:09.090Z,1008.69
2022-07-25T12:05:09.257Z,1008.71
2022-07-25T12:06:09.379Z,1008.69
2022-07-25T12:07:09.561Z,1008.71