createdAt,value
2017-12-27T00:01:06.596Z,988.44
2017-12-27T00:02:15.181Z,988.39
2017-12-27T00:03:23.793Z,988.4
2017-12-27T00:04:32.398Z,988.3
2017-12-27T00:05:40.988Z,988.28
2017-12-27T00:06:49.594Z,988.24
2017-12-27T00:07:58.206Z,988.21
2017-12-27T00:09:06.793Z,988.17
2017-12-27T00:10:15.396Z,988.13
2017-12-27T00:11:23.993Z,988.08
2017-12-27T00:12:32.602Z,988.06
2017-12-27T00:13:41.202Z,988.02
2017-12-27T00:14:49.794Z,988.02
2017-12-27T00:15:58.402Z,988.04
2017-12-27T00:17:07.009Z,988.03
2017-12-27T00:18:15.596Z,987.98
2017-12-27T00:19:24.201Z,987.93
2017-12-27T00:20:32.812Z,987.91
2017-12-27T00:21:41.403Z,987.86
2017-12-27T00:22:50.002Z,987.85
2017-12-27T00:23:58.611Z,987.86
2017-12-27T00:25:07.207Z,987.88
2017-12-27T00:26:15.816Z,987.83
2017-12-27T00:27:24.670Z,987.75
2017-12-27T00:28:33.266Z,987.71
2017-12-27T00:29:41.878Z,987.7
2017-12-27T00:30:50.469Z,987.62
2017-12-27T00:31:59.321Z,987.53
2017-12-27T00:33:07.932Z,987.57
2017-12-27T00:34:16.528Z,987.5
2017-12-27T00:35:25.124Z,987.46
2017-12-27T00:36:33.731Z,987.42
2017-12-27T00:37:42.329Z,987.42
2017-12-27T00:38:50.918Z,987.46
2017-12-27T00:39:59.527Z,987.43
2017-12-27T00:41:08.128Z,987.36
2017-12-27T00:42:16.738Z,987.32
2017-12-27T00:43:25.332Z,987.29
2017-12-27T00:44:33.930Z,987.31
2017-12-27T00:45:42.543Z,987.23
2017-12-27T00:46:51.400Z,987.21
2017-12-27T00:47:59.989Z,987.17
2017-12-27T00:49:08.857Z,987.14
2017-12-27T00:50:17.462Z,987.06
2017-12-27T00:51:26.055Z,987.02
2017-12-27T00:52:34.659Z,987.01
2017-12-27T00:53:43.267Z,986.93
2017-12-27T00:54:51.864Z,986.89
2017-12-27T00:56:00.463Z,986.9
2017-12-27T00:57:09.053Z,986.93
2017-12-27T00:58:17.663Z,986.93
2017-12-27T00:59:26.262Z,986.94
2017-12-27T01:00:34.853Z,986.96
2017-12-27T01:01:43.456Z,986.98
2017-12-27T01:02:52.067Z,986.97
2017-12-27T01:04:00.654Z,986.96
2017-12-27T01:05:09.260Z,986.95
2017-12-27T01:06:17.866Z,986.94
2017-12-27T01:07:26.459Z,986.87
2017-12-27T01:08:35.058Z,986.91
2017-12-27T01:09:43.656Z,986.87
2017-12-27T01:10:52.263Z,986.88
2017-12-27T01:12:01.131Z,986.86
2017-12-27T01:13:09.982Z,986.8
2017-12-27T01:14:18.587Z,986.77
2017-12-27T01:15:27.198Z,986.78
2017-12-27T01:16:36.049Z,986.78
2017-12-27T01:17:44.645Z,986.74
2017-12-27T01:18:53.259Z,986.76
2017-12-27T01:20:01.852Z,986.75
2017-12-27T01:21:10.447Z,986.74
2017-12-27T01:22:19.052Z,986.71
2017-12-27T01:23:27.649Z,986.71
2017-12-27T01:24:36.258Z,986.66
2017-12-27T01:25:44.848Z,986.64
2017-12-27T01:26:53.448Z,986.63
2017-12-27T01:28:02.059Z,986.6
2017-12-27T01:29:10.653Z,986.55
2017-12-27T01:30:19.251Z,986.53
2017-12-27T01:31:27.862Z,986.5
2017-12-27T01:32:36.468Z,986.44
2017-12-27T01:33:45.312Z,986.4
2017-12-27T01:34:53.924Z,986.36
2017-12-27T01:36:02.526Z,986.31
2017-12-27T01:37:11.117Z,986.28
2017-12-27T01:38:19.724Z,986.28
2017-12-27T01:39:28.329Z,986.19
2017-12-27T01:40:36.920Z,986.21
2017-12-27T01:41:45.519Z,986.2
2017-12-27T01:42:54.133Z,986.2
2017-12-27T01:44:02.721Z,986.2
2017-12-27T01:45:11.318Z,986.11
2017-12-27T01:46:19.930Z,986.07
2017-12-27T01:47:28.524Z,986.04
2017-12-27T01:48:37.118Z,986.02
2017-12-27T01:49:45.730Z,985.98
2017-12-27T01:50:54.330Z,985.94
2017-12-27T01:52:02.920Z,985.95
2017-12-27T01:53:11.526Z,985.91
2017-12-27T01:54:20.126Z,985.91
2017-12-27T01:55:28.739Z,985.87
2017-12-27T01:56:37.597Z,985.84
2017-12-27T01:57:46.191Z,985.84
2017-12-27T01:58:54.803Z,985.76
2017-12-27T02:00:03.416Z,985.73
2017-12-27T02:01:11.996Z,985.72
2017-12-27T02:02:20.611Z,985.64
2017-12-27T02:03:29.210Z,985.58
2017-12-27T02:04:37.803Z,985.56
2017-12-27T02:05:46.406Z,985.53
2017-12-27T02:06:55.009Z,985.47
2017-12-27T02:08:03.608Z,985.42
2017-12-27T02:09:12.207Z,985.41
2017-12-27T02:10:20.794Z,985.36
2017-12-27T02:11:29.408Z,985.37
2017-12-27T02:12:38.009Z,985.33
2017-12-27T02:13:46.598Z,985.26
2017-12-27T02:14:55.205Z,985.26
2017-12-27T02:16:03.815Z,985.2
2017-12-27T02:17:12.403Z,985.15
2017-12-27T02:18:21.003Z,985.1
2017-12-27T02:19:29.613Z,985.05
2017-12-27T02:20:38.203Z,985.01
2017-12-27T02:21:46.804Z,985
2017-12-27T02:22:55.400Z,985
2017-12-27T02:24:04.055Z,984.99
2017-12-27T02:25:12.922Z,984.99
2017-12-27T02:26:21.510Z,984.91
2017-12-27T02:27:30.116Z,984.86
2017-12-27T02:28:38.726Z,984.85
2017-12-27T02:29:47.313Z,984.79
2017-12-27T02:30:55.909Z,984.78
2017-12-27T02:32:04.525Z,984.73
2017-12-27T02:33:13.119Z,984.7
2017-12-27T02:34:21.971Z,984.67
2017-12-27T02:35:30.834Z,984.58
2017-12-27T02:36:39.431Z,984.59
2017-12-27T02:37:48.037Z,984.57
2017-12-27T02:38:56.631Z,984.58
2017-12-27T02:40:05.225Z,984.59
2017-12-27T02:41:13.838Z,984.62
2017-12-27T02:42:22.701Z,984.58
2017-12-27T02:43:31.293Z,984.57
2017-12-27T02:44:40.164Z,984.56
2017-12-27T02:45:48.766Z,984.49
2017-12-27T02:46:57.356Z,984.49
2017-12-27T02:48:05.969Z,984.42
2017-12-27T02:49:14.571Z,984.36
2017-12-27T02:50:23.163Z,984.36
2017-12-27T02:51:32.026Z,984.29
2017-12-27T02:52:40.622Z,984.28
2017-12-27T02:53:49.230Z,984.2
2017-12-27T02:54:57.830Z,984.24
2017-12-27T02:56:06.419Z,984.25
2017-12-27T02:57:15.033Z,984.18
2017-12-27T02:58:23.634Z,984.16
2017-12-27T02:59:32.224Z,984.15
2017-12-27T03:00:40.832Z,984.08
2017-12-27T03:01:49.437Z,984.1
2017-12-27T03:02:58.024Z,984.11
2017-12-27T03:04:06.629Z,984.05
2017-12-27T03:05:15.240Z,984.07
2017-12-27T03:06:23.833Z,984.06
2017-12-27T03:07:32.432Z,984
2017-12-27T03:08:41.287Z,983.93
2017-12-27T03:09:49.893Z,983.92
2017-12-27T03:10:58.503Z,983.93
2017-12-27T03:12:07.090Z,983.91
2017-12-27T03:13:15.951Z,983.94
2017-12-27T03:14:24.561Z,983.91
2017-12-27T03:15:33.151Z,983.88
2017-12-27T03:16:41.750Z,983.87
2017-12-27T03:17:50.361Z,983.81
2017-12-27T03:18:58.955Z,983.81
2017-12-27T03:20:07.547Z,983.76
2017-12-27T03:21:16.155Z,983.74
2017-12-27T03:22:24.760Z,983.75
2017-12-27T03:23:33.364Z,983.73
2017-12-27T03:24:41.955Z,983.7
2017-12-27T03:25:50.551Z,983.63
2017-12-27T03:26:59.161Z,983.61
2017-12-27T03:28:07.755Z,983.62
2017-12-27T03:29:16.350Z,983.57
2017-12-27T03:30:24.960Z,983.49
2017-12-27T03:31:33.556Z,983.49
2017-12-27T03:32:42.147Z,983.46
2017-12-27T03:33:50.762Z,983.44
2017-12-27T03:34:59.362Z,983.44
2017-12-27T03:36:08.209Z,983.34
2017-12-27T03:37:16.816Z,983.31
2017-12-27T03:38:25.422Z,983.25
2017-12-27T03:39:34.015Z,983.28
2017-12-27T03:40:42.873Z,983.25
2017-12-27T03:41:51.483Z,983.22
2017-12-27T03:43:00.070Z,983.26
2017-12-27T03:44:08.667Z,983.27
2017-12-27T03:45:17.275Z,983.22
2017-12-27T03:46:25.866Z,983.21
2017-12-27T03:47:34.463Z,983.17
2017-12-27T03:48:43.075Z,983.11
2017-12-27T03:49:51.672Z,983.08
2017-12-27T03:51:00.276Z,983
2017-12-27T03:52:09.124Z,982.95
2017-12-27T03:53:17.981Z,982.92
2017-12-27T03:54:26.591Z,982.9
2017-12-27T03:55:35.442Z,982.85
2017-12-27T03:56:44.032Z,982.88
2017-12-27T03:57:52.643Z,982.85
2017-12-27T03:59:01.245Z,982.82
2017-12-27T04:00:09.836Z,982.82
2017-12-27T04:01:18.444Z,982.74
2017-12-27T04:02:27.048Z,982.72
2017-12-27T04:03:35.638Z,982.73
2017-12-27T04:04:44.246Z,982.7
2017-12-27T04:05:52.843Z,982.64
2017-12-27T04:07:01.451Z,982.61
2017-12-27T04:08:10.049Z,982.59
2017-12-27T04:09:18.639Z,982.55
2017-12-27T04:10:27.251Z,982.57
2017-12-27T04:11:35.858Z,982.54
2017-12-27T04:12:44.447Z,982.48
2017-12-27T04:13:53.309Z,982.46
2017-12-27T04:15:01.915Z,982.44
2017-12-27T04:16:10.506Z,982.46
2017-12-27T04:17:19.108Z,982.42
2017-12-27T04:18:27.718Z,982.42
2017-12-27T04:19:36.311Z,982.41
2017-12-27T04:20:44.912Z,982.37
2017-12-27T04:21:53.504Z,982.39
2017-12-27T04:23:02.112Z,982.36
2017-12-27T04:24:10.717Z,982.35
2017-12-27T04:25:19.307Z,982.32
2017-12-27T04:26:28.164Z,982.25
2017-12-27T04:27:36.775Z,982.21
2017-12-27T04:28:45.367Z,982.18
2017-12-27T04:29:53.966Z,982.14
2017-12-27T04:31:02.842Z,982.11
2017-12-27T04:32:11.435Z,982.04
2017-12-27T04:33:20.029Z,982.03
2017-12-27T04:34:28.630Z,982.01
2017-12-27T04:35:37.232Z,981.96
2017-12-27T04:36:45.841Z,981.96
2017-12-27T04:37:54.431Z,981.9
2017-12-27T04:39:03.028Z,981.88
2017-12-27T04:40:11.639Z,981.86
2017-12-27T04:41:20.232Z,981.83
2017-12-27T04:42:28.830Z,981.77
2017-12-27T04:43:37.441Z,981.75
2017-12-27T04:44:46.041Z,981.73
2017-12-27T04:45:54.629Z,981.68
2017-12-27T04:47:03.499Z,981.62
2017-12-27T04:48:12.623Z,981.56
2017-12-27T04:49:21.223Z,981.52
2017-12-27T04:50:30.076Z,981.48
2017-12-27T04:51:38.675Z,981.41
2017-12-27T04:52:47.285Z,981.39
2017-12-27T04:53:55.881Z,981.39
2017-12-27T04:55:04.475Z,981.37
2017-12-27T04:56:13.082Z,981.25
2017-12-27T04:57:21.686Z,981.24
2017-12-27T04:58:30.275Z,981.23
2017-12-27T04:59:38.886Z,981.13
2017-12-27T05:00:47.750Z,981.13
2017-12-27T05:01:56.337Z,981.13
2017-12-27T05:03:04.941Z,981.15
2017-12-27T05:04:13.537Z,981.21
2017-12-27T05:05:22.148Z,981.24
2017-12-27T05:06:30.749Z,981.2
2017-12-27T05:07:39.340Z,981.19
2017-12-27T05:08:47.943Z,981.17
2017-12-27T05:09:56.551Z,981.21
2017-12-27T05:11:05.142Z,981.18
2017-12-27T05:12:14.007Z,981.1
2017-12-27T05:13:22.615Z,981.09
2017-12-27T05:14:31.206Z,981.07
2017-12-27T05:15:39.804Z,981.07
2017-12-27T05:16:48.420Z,981.02
2017-12-27T05:17:57.014Z,980.97
2017-12-27T05:19:05.619Z,980.97
2017-12-27T05:20:14.211Z,980.95
2017-12-27T05:21:22.816Z,980.92
2017-12-27T05:22:31.427Z,980.93
2017-12-27T05:23:40.018Z,980.93
2017-12-27T05:24:48.620Z,980.96
2017-12-27T05:25:57.228Z,980.93
2017-12-27T05:27:05.823Z,980.88
2017-12-27T05:28:14.419Z,980.88
2017-12-27T05:29:23.029Z,980.91
2017-12-27T05:30:31.631Z,980.87
2017-12-27T05:31:40.219Z,980.88
2017-12-27T05:32:48.830Z,980.9
2017-12-27T05:33:57.433Z,980.8
2017-12-27T05:35:06.025Z,980.83
2017-12-27T05:36:14.630Z,980.76
2017-12-27T05:37:23.241Z,980.71
2017-12-27T05:38:31.829Z,980.67
2017-12-27T05:39:40.432Z,980.69
2017-12-27T05:40:49.039Z,980.68
2017-12-27T05:41:57.633Z,980.68
2017-12-27T05:43:06.231Z,980.68
2017-12-27T05:44:14.844Z,980.59
2017-12-27T05:45:23.435Z,980.52
2017-12-27T05:46:32.033Z,980.45
2017-12-27T05:47:40.639Z,980.47
2017-12-27T05:48:49.244Z,980.42
2017-12-27T05:49:57.857Z,980.42
2017-12-27T05:51:06.446Z,980.52
2017-12-27T05:52:15.046Z,980.45
2017-12-27T05:53:23.661Z,980.44
2017-12-27T05:54:32.255Z,980.47
2017-12-27T05:55:40.854Z,980.46
2017-12-27T05:56:49.719Z,980.47
2017-12-27T05:57:58.319Z,980.47
2017-12-27T05:59:06.908Z,980.44
2017-12-27T06:00:15.521Z,980.46
2017-12-27T06:01:24.124Z,980.41
2017-12-27T06:02:32.727Z,980.35
2017-12-27T06:03:41.321Z,980.4
2017-12-27T06:04:49.919Z,980.42
2017-12-27T06:05:58.526Z,980.37
2017-12-27T06:07:07.128Z,980.31
2017-12-27T06:08:15.721Z,980.31
2017-12-27T06:09:24.334Z,980.25
2017-12-27T06:10:32.937Z,980.22
2017-12-27T06:11:41.529Z,980.2
2017-12-27T06:12:50.137Z,980.23
2017-12-27T06:13:58.746Z,980.19
2017-12-27T06:15:07.334Z,980.14
2017-12-27T06:16:15.939Z,980.15
2017-12-27T06:17:24.538Z,980.16
2017-12-27T06:18:33.151Z,980.1
2017-12-27T06:19:41.755Z,980.07
2017-12-27T06:20:50.350Z,980.08
2017-12-27T06:21:58.949Z,980.09
2017-12-27T06:23:07.558Z,980.09
2017-12-27T06:24:16.148Z,980.02
2017-12-27T06:25:24.756Z,980.07
2017-12-27T06:26:33.363Z,980.1
2017-12-27T06:27:41.956Z,980.09
2017-12-27T06:28:50.550Z,980.03
2017-12-27T06:29:59.424Z,980.06
2017-12-27T06:31:08.020Z,980
2017-12-27T06:32:16.628Z,980.04
2017-12-27T06:33:25.215Z,980.04
2017-12-27T06:34:33.820Z,980.06
2017-12-27T06:35:42.428Z,980.01
2017-12-27T06:36:51.022Z,980.06
2017-12-27T06:37:59.623Z,980.02
2017-12-27T06:39:08.236Z,980.02
2017-12-27T06:40:16.827Z,980.09
2017-12-27T06:41:25.422Z,980.03
2017-12-27T06:42:34.295Z,980.01
2017-12-27T06:43:42.894Z,980.03
2017-12-27T06:44:51.489Z,980.01
2017-12-27T06:46:00.122Z,979.96
2017-12-27T06:47:08.691Z,979.94
2017-12-27T06:48:17.306Z,979.93
2017-12-27T06:49:25.900Z,979.86
2017-12-27T06:50:34.494Z,979.82
2017-12-27T06:51:43.104Z,979.86
2017-12-27T06:52:51.704Z,979.81
2017-12-27T06:54:00.818Z,979.8
2017-12-27T06:55:09.433Z,979.7
2017-12-27T06:56:18.036Z,979.75
2017-12-27T06:57:26.625Z,979.72
2017-12-27T06:58:35.236Z,979.65
2017-12-27T06:59:43.843Z,979.6
2017-12-27T07:00:52.445Z,979.57
2017-12-27T07:02:01.045Z,979.59
2017-12-27T07:03:09.634Z,979.52
2017-12-27T07:04:18.247Z,979.53
2017-12-27T07:05:26.849Z,979.53
2017-12-27T07:06:35.442Z,979.51
2017-12-27T07:07:44.051Z,979.53
2017-12-27T07:08:52.658Z,979.49
2017-12-27T07:10:01.249Z,979.55
2017-12-27T07:11:10.110Z,979.49
2017-12-27T07:12:18.722Z,979.51
2017-12-27T07:13:27.314Z,979.48
2017-12-27T07:14:35.912Z,979.44
2017-12-27T07:15:44.513Z,979.5
2017-12-27T07:16:53.121Z,979.52
2017-12-27T07:18:01.730Z,979.48
2017-12-27T07:19:10.315Z,979.45
2017-12-27T07:20:18.921Z,979.52
2017-12-27T07:21:27.535Z,979.47
2017-12-27T07:22:36.385Z,979.47
2017-12-27T07:23:44.982Z,979.49
2017-12-27T07:24:53.596Z,979.46
2017-12-27T07:26:02.189Z,979.46
2017-12-27T07:27:10.785Z,979.44
2017-12-27T07:28:19.396Z,979.43
2017-12-27T07:29:27.996Z,979.49
2017-12-27T07:30:36.586Z,979.48
2017-12-27T07:31:45.200Z,979.45
2017-12-27T07:32:53.801Z,979.45
2017-12-27T07:34:02.392Z,979.46
2017-12-27T07:35:10.999Z,979.48
2017-12-27T07:36:19.863Z,979.41
2017-12-27T07:37:28.458Z,979.38
2017-12-27T07:38:37.062Z,979.38
2017-12-27T07:39:45.674Z,979.38
2017-12-27T07:40:54.262Z,979.36
2017-12-27T07:42:02.861Z,979.41
2017-12-27T07:43:11.469Z,979.39
2017-12-27T07:44:20.066Z,979.36
2017-12-27T07:45:28.678Z,979.34
2017-12-27T07:46:37.267Z,979.33
2017-12-27T07:47:45.871Z,979.32
2017-12-27T07:48:54.484Z,979.33
2017-12-27T07:50:03.076Z,979.29
2017-12-27T07:51:11.674Z,979.29
2017-12-27T07:52:20.287Z,979.3
2017-12-27T07:53:28.886Z,979.28
2017-12-27T07:54:37.479Z,979.32
2017-12-27T07:55:46.086Z,979.27
2017-12-27T07:56:54.685Z,979.29
2017-12-27T07:58:03.280Z,979.3
2017-12-27T07:59:11.886Z,979.3
2017-12-27T08:00:20.483Z,979.31
2017-12-27T08:01:29.097Z,979.3
2017-12-27T08:02:37.693Z,979.29
2017-12-27T08:03:46.290Z,979.31
2017-12-27T08:04:54.899Z,979.27
2017-12-27T08:06:03.496Z,979.3
2017-12-27T08:07:12.087Z,979.32
2017-12-27T08:08:20.700Z,979.24
2017-12-27T08:09:29.304Z,979.22
2017-12-27T08:10:37.890Z,979.24
2017-12-27T08:11:46.500Z,979.25
2017-12-27T08:12:55.104Z,979.2
2017-12-27T08:14:03.705Z,979.18
2017-12-27T08:15:12.305Z,979.2
2017-12-27T08:16:20.894Z,979.18
2017-12-27T08:17:29.509Z,979.25
2017-12-27T08:18:38.108Z,979.19
2017-12-27T08:19:46.705Z,979.24
2017-12-27T08:20:55.313Z,979.22
2017-12-27T08:22:03.922Z,979.17
2017-12-27T08:23:12.779Z,979.17
2017-12-27T08:24:21.382Z,979.15
2017-12-27T08:25:29.991Z,979.2
2017-12-27T08:26:38.578Z,979.19
2017-12-27T08:27:47.180Z,979.18
2017-12-27T08:28:55.793Z,979.18
2017-12-27T08:30:04.390Z,979.2
2017-12-27T08:31:12.980Z,979.18
2017-12-27T08:32:21.595Z,979.18
2017-12-27T08:33:30.192Z,979.15
2017-12-27T08:34:39.048Z,979.08
2017-12-27T08:35:47.658Z,979.13
2017-12-27T08:36:56.266Z,979.13
2017-12-27T08:38:04.857Z,979.09
2017-12-27T08:39:13.469Z,979.11
2017-12-27T08:40:22.072Z,979.05
2017-12-27T08:41:30.663Z,979.07
2017-12-27T08:42:39.265Z,979.07
2017-12-27T08:43:47.858Z,979.06
2017-12-27T08:44:56.473Z,979.1
2017-12-27T08:46:05.076Z,979.06
2017-12-27T08:47:13.667Z,979.07
2017-12-27T08:48:22.278Z,979.08
2017-12-27T08:49:30.884Z,979.06
2017-12-27T08:50:39.475Z,979.08
2017-12-27T08:51:48.077Z,979.1
2017-12-27T08:52:56.954Z,979.01
2017-12-27T08:54:05.545Z,978.99
2017-12-27T08:55:14.141Z,978.96
2017-12-27T08:56:22.754Z,978.97
2017-12-27T08:57:31.348Z,978.97
2017-12-27T08:58:39.959Z,978.92
2017-12-27T08:59:48.548Z,978.89
2017-12-27T09:00:57.153Z,978.92
2017-12-27T09:02:05.762Z,978.89
2017-12-27T09:03:14.355Z,978.85
2017-12-27T09:04:22.951Z,978.86
2017-12-27T09:05:31.563Z,978.85
2017-12-27T09:06:40.418Z,978.92
2017-12-27T09:07:49.012Z,978.83
2017-12-27T09:08:57.629Z,978.84
2017-12-27T09:10:06.231Z,978.79
2017-12-27T09:11:14.822Z,978.8
2017-12-27T09:12:23.690Z,978.82
2017-12-27T09:13:32.290Z,978.78
2017-12-27T09:14:40.906Z,978.84
2017-12-27T09:15:49.495Z,978.83
2017-12-27T09:16:58.093Z,978.85
2017-12-27T09:18:06.704Z,978.88
2017-12-27T09:19:15.304Z,978.91
2017-12-27T09:20:23.894Z,978.88
2017-12-27T09:21:32.508Z,978.88
2017-12-27T09:22:41.112Z,978.91
2017-12-27T09:23:49.701Z,978.92
2017-12-27T09:24:58.309Z,978.94
2017-12-27T09:26:07.181Z,978.93
2017-12-27T09:27:15.772Z,978.93
2017-12-27T09:28:24.376Z,978.88
2017-12-27T09:29:32.993Z,978.92
2017-12-27T09:30:41.586Z,978.88
2017-12-27T09:31:50.186Z,978.95
2017-12-27T09:32:58.794Z,978.94
2017-12-27T09:34:07.393Z,978.98
2017-12-27T09:35:15.989Z,979.01
2017-12-27T09:36:24.603Z,979.03
2017-12-27T09:37:33.202Z,979.03
2017-12-27T09:38:41.794Z,978.99
2017-12-27T09:39:50.411Z,979
2017-12-27T09:40:59.003Z,979
2017-12-27T09:42:07.611Z,979
2017-12-27T09:43:16.206Z,978.98
2017-12-27T09:44:24.802Z,978.94
2017-12-27T09:45:33.417Z,978.98
2017-12-27T09:46:42.016Z,978.94
2017-12-27T09:47:50.614Z,978.94
2017-12-27T09:48:59.222Z,978.93
2017-12-27T09:50:07.820Z,978.87
2017-12-27T09:51:16.671Z,978.87
2017-12-27T09:52:25.280Z,978.86
2017-12-27T09:53:33.887Z,978.87
2017-12-27T09:54:42.481Z,978.82
2017-12-27T09:55:51.086Z,978.89
2017-12-27T09:56:59.679Z,978.86
2017-12-27T09:58:08.297Z,978.82
2017-12-27T09:59:16.902Z,978.81
2017-12-27T10:00:25.494Z,978.87
2017-12-27T10:01:34.103Z,978.84
2017-12-27T10:02:42.971Z,978.83
2017-12-27T10:03:51.565Z,978.83
2017-12-27T10:05:00.170Z,978.78
2017-12-27T10:06:08.781Z,978.78
2017-12-27T10:07:17.375Z,978.79
2017-12-27T10:08:25.974Z,978.75
2017-12-27T10:09:34.581Z,978.78
2017-12-27T10:10:43.174Z,978.74
2017-12-27T10:11:51.783Z,978.75
2017-12-27T10:13:00.371Z,978.73
2017-12-27T10:14:08.977Z,978.7
2017-12-27T10:15:17.586Z,978.68
2017-12-27T10:16:26.183Z,978.67
2017-12-27T10:17:35.038Z,978.73
2017-12-27T10:18:43.649Z,978.68
2017-12-27T10:19:52.247Z,978.74
2017-12-27T10:21:00.842Z,978.71
2017-12-27T10:22:09.718Z,978.75
2017-12-27T10:23:18.321Z,978.73
2017-12-27T10:24:26.912Z,978.69
2017-12-27T10:25:35.520Z,978.72
2017-12-27T10:26:44.122Z,978.74
2017-12-27T10:27:52.735Z,978.7
2017-12-27T10:29:01.331Z,978.68
2017-12-27T10:30:09.928Z,978.7
2017-12-27T10:31:18.541Z,978.62
2017-12-27T10:32:27.143Z,978.64
2017-12-27T10:33:35.736Z,978.62
2017-12-27T10:34:44.351Z,978.6
2017-12-27T10:35:53.207Z,978.6
2017-12-27T10:37:02.058Z,978.5
2017-12-27T10:38:10.665Z,978.53
2017-12-27T10:39:19.275Z,978.52
2017-12-27T10:40:27.875Z,978.48
2017-12-27T10:41:36.731Z,978.49
2017-12-27T10:42:45.582Z,978.45
2017-12-27T10:43:54.192Z,978.42
2017-12-27T10:45:02.796Z,978.47
2017-12-27T10:46:11.389Z,978.48
2017-12-27T10:47:19.999Z,978.48
2017-12-27T10:48:28.608Z,978.48
2017-12-27T10:49:37.202Z,978.44
2017-12-27T10:50:45.807Z,978.44
2017-12-27T10:51:54.423Z,978.41
2017-12-27T10:53:03.272Z,978.42
2017-12-27T10:54:11.871Z,978.42
2017-12-27T10:55:20.478Z,978.46
2017-12-27T10:56:29.086Z,978.38
2017-12-27T10:57:37.693Z,978.45
2017-12-27T10:58:46.288Z,978.46
2017-12-27T10:59:54.893Z,978.42
2017-12-27T11:01:03.506Z,978.45
2017-12-27T11:02:12.101Z,978.45
2017-12-27T11:03:20.703Z,978.39
2017-12-27T11:04:29.565Z,978.39
2017-12-27T11:05:38.424Z,978.42
2017-12-27T11:06:47.017Z,978.4
2017-12-27T11:07:55.634Z,978.36
2017-12-27T11:09:04.232Z,978.3
2017-12-27T11:10:12.836Z,978.35
2017-12-27T11:11:21.430Z,978.36
2017-12-27T11:12:30.028Z,978.33
2017-12-27T11:13:38.641Z,978.31
2017-12-27T11:14:47.521Z,978.33
2017-12-27T11:15:56.091Z,978.31
2017-12-27T11:17:04.701Z,978.32
2017-12-27T11:18:13.316Z,978.37
2017-12-27T11:19:21.896Z,978.39
2017-12-27T11:20:30.514Z,978.36
2017-12-27T11:21:39.112Z,978.36
2017-12-27T11:22:47.698Z,978.37
2017-12-27T11:23:56.309Z,978.33
2017-12-27T11:25:05.178Z,978.33
2017-12-27T11:26:13.769Z,978.33
2017-12-27T11:27:22.374Z,978.3
2017-12-27T11:28:30.992Z,978.33
2017-12-27T11:29:39.587Z,978.29
2017-12-27T11:30:48.180Z,978.33
2017-12-27T11:31:56.792Z,978.25
2017-12-27T11:33:05.391Z,978.34
2017-12-27T11:34:14.249Z,978.3
2017-12-27T11:35:22.858Z,978.28
2017-12-27T11:36:31.459Z,978.25
2017-12-27T11:37:40.050Z,978.19
2017-12-27T11:38:48.661Z,978.17
2017-12-27T11:39:57.265Z,978.18
2017-12-27T11:41:05.874Z,978.23
2017-12-27T11:42:14.513Z,978.24
2017-12-27T11:43:23.062Z,978.21
2017-12-27T11:44:31.680Z,978.22
2017-12-27T11:45:40.280Z,978.22
2017-12-27T11:46:48.872Z,978.22
2017-12-27T11:47:57.490Z,978.2
2017-12-27T11:49:06.086Z,978.17
2017-12-27T11:50:14.938Z,978.18
2017-12-27T11:51:23.544Z,978.2
2017-12-27T11:52:32.163Z,978.21
2017-12-27T11:53:41.014Z,978.21
2017-12-27T11:54:49.616Z,978.18
2017-12-27T11:55:58.208Z,978.17
2017-12-27T11:57:06.824Z,978.16
2017-12-27T11:58:15.430Z,978.15
2017-12-27T11:59:24.020Z,978.15
2017-12-27T12:00:32.631Z,978.16
2017-12-27T12:01:41.237Z,978.15
2017-12-27T12:02:49.835Z,978.1
2017-12-27T12:03:58.442Z,978.07
2017-12-27T12:05:07.055Z,978.06
2017-12-27T12:06:15.900Z,978.02
2017-12-27T12:07:24.498Z,978.01
2017-12-27T12:08:33.099Z,978.02
2017-12-27T12:09:41.708Z,977.99
2017-12-27T12:10:50.319Z,977.98
2017-12-27T12:11:59.171Z,977.97
2017-12-27T12:13:08.036Z,977.98
2017-12-27T12:14:16.908Z,977.97
2017-12-27T12:15:25.757Z,977.99
2017-12-27T12:16:34.356Z,977.99
2017-12-27T12:17:42.967Z,977.98
2017-12-27T12:18:51.568Z,977.97
2017-12-27T12:20:00.162Z,977.98
2017-12-27T12:21:08.779Z,978
2017-12-27T12:22:17.376Z,978.01
2017-12-27T12:23:26.007Z,977.99
2017-12-27T12:24:34.576Z,978.01
2017-12-27T12:25:43.179Z,978.02
2017-12-27T12:26:51.791Z,977.99
2017-12-27T12:28:00.389Z,977.98
2017-12-27T12:29:08.984Z,978.01
2017-12-27T12:30:17.598Z,978.01
2017-12-27T12:31:26.196Z,977.99
2017-12-27T12:32:34.788Z,978
2017-12-27T12:33:43.669Z,978
2017-12-27T12:34:52.276Z,978.01
2017-12-27T12:36:00.870Z,978.01
2017-12-27T12:37:09.734Z,978.01
2017-12-27T12:38:18.334Z,977.98
2017-12-27T12:39:26.946Z,977.96
2017-12-27T12:40:35.542Z,977.93
2017-12-27T12:41:44.136Z,977.98
2017-12-27T12:42:53.013Z,977.93
2017-12-27T12:44:01.621Z,977.92
2017-12-27T12:45:10.211Z,977.91
2017-12-27T12:46:18.820Z,977.91
2017-12-27T12:47:27.429Z,977.9
2017-12-27T12:48:36.021Z,977.85
2017-12-27T12:49:44.624Z,977.88
2017-12-27T12:50:53.240Z,977.81
2017-12-27T12:52:01.837Z,977.81
2017-12-27T12:53:10.438Z,977.76
2017-12-27T12:54:19.034Z,977.81
2017-12-27T12:55:27.640Z,977.81
2017-12-27T12:56:36.254Z,977.81
2017-12-27T12:57:44.840Z,977.82
2017-12-27T12:58:53.705Z,977.86
2017-12-27T13:00:02.318Z,977.79
2017-12-27T13:01:10.906Z,977.8
2017-12-27T13:02:19.506Z,977.8
2017-12-27T13:03:28.128Z,977.76
2017-12-27T13:04:36.721Z,977.79
2017-12-27T13:05:45.315Z,977.74
2017-12-27T13:06:54.180Z,977.69
2017-12-27T13:08:02.785Z,977.74
2017-12-27T13:09:11.394Z,977.68
2017-12-27T13:10:19.989Z,977.65
2017-12-27T13:11:28.589Z,977.64
2017-12-27T13:12:37.204Z,977.65
2017-12-27T13:13:46.056Z,977.62
2017-12-27T13:14:54.653Z,977.65
2017-12-27T13:16:03.269Z,977.64
2017-12-27T13:17:11.872Z,977.64
2017-12-27T13:18:20.465Z,977.61
2017-12-27T13:19:29.338Z,977.65
2017-12-27T13:20:38.206Z,977.63
2017-12-27T13:21:46.795Z,977.7
2017-12-27T13:22:55.405Z,977.65
2017-12-27T13:24:04.013Z,977.63
2017-12-27T13:25:12.606Z,977.64
2017-12-27T13:26:21.210Z,977.59
2017-12-27T13:27:29.830Z,977.63
2017-12-27T13:28:38.420Z,977.62
2017-12-27T13:29:47.024Z,977.6
2017-12-27T13:30:55.637Z,977.62
2017-12-27T13:32:04.233Z,977.6
2017-12-27T13:33:12.831Z,977.61
2017-12-27T13:34:21.444Z,977.58
2017-12-27T13:35:30.045Z,977.6
2017-12-27T13:36:38.659Z,977.57
2017-12-27T13:37:47.244Z,977.52
2017-12-27T13:38:55.850Z,977.53
2017-12-27T13:40:04.462Z,977.57
2017-12-27T13:41:13.059Z,977.53
2017-12-27T13:42:21.653Z,977.56
2017-12-27T13:43:30.269Z,977.57
2017-12-27T13:44:38.867Z,977.58
2017-12-27T13:45:47.461Z,977.56
2017-12-27T13:46:56.074Z,977.61
2017-12-27T13:48:04.681Z,977.59
2017-12-27T13:49:13.269Z,977.56
2017-12-27T13:50:21.880Z,977.56
2017-12-27T13:51:30.477Z,977.56
2017-12-27T13:52:39.345Z,977.63
2017-12-27T13:53:48.210Z,977.58
2017-12-27T13:54:56.800Z,977.63
2017-12-27T13:56:05.416Z,977.62
2017-12-27T13:57:14.022Z,977.65
2017-12-27T13:58:22.619Z,977.62
2017-12-27T13:59:31.225Z,977.65
2017-12-27T14:00:39.836Z,977.67
2017-12-27T14:01:48.441Z,977.66
2017-12-27T14:02:57.039Z,977.65
2017-12-27T14:04:05.657Z,977.66
2017-12-27T14:05:14.506Z,977.66
2017-12-27T14:06:23.111Z,977.61
2017-12-27T14:07:31.705Z,977.59
2017-12-27T14:08:40.314Z,977.64
2017-12-27T14:09:48.926Z,977.64
2017-12-27T14:10:57.515Z,977.65
2017-12-27T14:12:06.385Z,977.64
2017-12-27T14:13:15.003Z,977.64
2017-12-27T14:14:23.592Z,977.62
2017-12-27T14:15:32.191Z,977.65
2017-12-27T14:16:40.808Z,977.64
2017-12-27T14:17:49.662Z,977.64
2017-12-27T14:18:58.261Z,977.68
2017-12-27T14:20:07.125Z,977.7