createdAt,value
2019-01-20T00:00:58.291Z,49.57
2019-01-20T00:03:26.974Z,51.37
2019-01-20T00:05:55.367Z,48.70
2019-01-20T00:08:24.030Z,50.77
2019-01-20T00:10:52.445Z,47.67
2019-01-20T00:13:20.823Z,54.07
2019-01-20T00:15:49.373Z,47.60
2019-01-20T00:18:17.766Z,48.30
2019-01-20T00:20:46.086Z,42.23
2019-01-20T00:23:14.492Z,56.70
2019-01-20T00:25:42.862Z,51.67
2019-01-20T00:28:11.234Z,50.43
2019-01-20T00:30:39.557Z,61.03
2019-01-20T00:33:08.102Z,49.17
2019-01-20T00:35:36.468Z,50.63
2019-01-20T00:38:04.835Z,51.87
2019-01-20T00:40:33.215Z,50.53
2019-01-20T00:43:01.659Z,49.77
2019-01-20T00:45:30.032Z,49.47
2019-01-20T00:47:58.346Z,44.93
2019-01-20T00:50:26.714Z,49.93
2019-01-20T00:52:55.107Z,51.03
2019-01-20T00:55:23.485Z,55.70
2019-01-20T00:57:51.914Z,51.40
2019-01-20T01:00:29.013Z,54.57
2019-01-20T01:02:57.353Z,51.77
2019-01-20T01:05:25.735Z,49.10
2019-01-20T01:07:54.036Z,55.67
2019-01-20T01:10:22.340Z,47.57
2019-01-20T01:12:51.240Z,46.40
2019-01-20T01:15:19.603Z,51.37
2019-01-20T01:17:48.006Z,48.07
2019-01-20T01:20:20.337Z,54.17
2019-01-20T01:22:48.694Z,54.63
2019-01-20T01:25:17.981Z,57.27
2019-01-20T01:27:46.353Z,51.33
2019-01-20T01:30:17.325Z,53.13
2019-01-20T01:32:45.620Z,51.13
2019-01-20T01:35:13.979Z,54.67
2019-01-20T01:37:42.297Z,47.10
2019-01-20T01:40:13.150Z,61.63
2019-01-20T01:42:41.816Z,58.27
2019-01-20T01:45:13.246Z,41.73
2019-01-20T01:47:41.625Z,50.37
2019-01-20T01:50:10.742Z,49.47
2019-01-20T01:52:39.126Z,42.00
2019-01-20T01:55:09.067Z,52.63
2019-01-20T01:57:37.437Z,58.30
2019-01-20T02:00:09.915Z,45.10
2019-01-20T02:02:38.301Z,59.30
2019-01-20T02:05:08.815Z,55.83
2019-01-20T02:07:37.223Z,61.87
2019-01-20T02:10:14.216Z,55.00
2019-01-20T02:12:42.626Z,53.57
2019-01-20T02:15:13.145Z,53.57
2019-01-20T02:17:41.507Z,56.53
2019-01-20T02:20:12.645Z,54.23
2019-01-20T02:22:41.022Z,57.47
2019-01-20T02:25:09.444Z,57.57
2019-01-20T02:27:37.817Z,52.67
2019-01-20T02:30:09.378Z,51.77
2019-01-20T02:32:37.747Z,47.67
2019-01-20T02:35:06.130Z,48.70
2019-01-20T02:37:34.526Z,50.10
2019-01-20T02:40:03.458Z,50.07
2019-01-20T02:42:32.287Z,53.10
2019-01-20T02:45:00.661Z,53.60
2019-01-20T02:47:29.030Z,58.33
2019-01-20T02:49:57.428Z,40.90
2019-01-20T02:52:25.821Z,49.73
2019-01-20T02:54:54.522Z,44.90
2019-01-20T02:57:22.901Z,51.20
2019-01-20T02:59:51.287Z,52.33
2019-01-20T03:02:19.681Z,46.23
2019-01-20T03:04:48.431Z,51.10
2019-01-20T03:07:16.843Z,47.63
2019-01-20T03:09:45.149Z,44.77
2019-01-20T03:12:13.490Z,46.20
2019-01-20T03:14:41.844Z,48.77
2019-01-20T03:17:10.224Z,48.70
2019-01-20T03:19:38.640Z,44.97
2019-01-20T03:22:07.001Z,42.00
2019-01-20T03:24:35.375Z,48.63
2019-01-20T03:27:03.709Z,43.37
2019-01-20T03:29:32.085Z,45.20
2019-01-20T03:32:00.437Z,44.83
2019-01-20T03:34:28.814Z,43.57
2019-01-20T03:36:57.180Z,39.67
2019-01-20T03:39:25.582Z,41.50
2019-01-20T03:41:53.957Z,45.50
2019-01-20T03:44:22.742Z,48.53
2019-01-20T03:46:51.110Z,42.33
2019-01-20T03:49:19.517Z,41.17
2019-01-20T03:51:47.907Z,37.90
2019-01-20T03:54:16.292Z,40.53
2019-01-20T03:56:44.660Z,47.70
2019-01-20T03:59:13.037Z,44.00
2019-01-20T04:01:41.685Z,44.50
2019-01-20T04:04:10.045Z,44.13
2019-01-20T04:06:38.635Z,44.73
2019-01-20T04:09:07.770Z,43.50
2019-01-20T04:11:36.116Z,42.30
2019-01-20T04:14:04.524Z,46.97
2019-01-20T04:16:32.898Z,37.30
2019-01-20T04:19:01.306Z,39.93
2019-01-20T04:21:29.648Z,42.00
2019-01-20T04:23:57.956Z,37.67
2019-01-20T04:26:26.271Z,39.87
2019-01-20T04:28:54.624Z,43.57
2019-01-20T04:31:23.292Z,36.20
2019-01-20T04:33:51.688Z,41.77
2019-01-20T04:36:20.046Z,38.33
2019-01-20T04:38:48.462Z,39.60
2019-01-20T04:41:16.826Z,39.27
2019-01-20T04:43:45.192Z,38.47
2019-01-20T04:46:13.585Z,33.50
2019-01-20T04:48:41.929Z,36.77
2019-01-20T04:51:10.359Z,41.13
2019-01-20T04:53:39.154Z,33.77
2019-01-20T04:56:07.558Z,34.97
2019-01-20T04:58:35.884Z,39.27
2019-01-20T05:01:04.522Z,35.90
2019-01-20T05:03:32.900Z,40.27
2019-01-20T05:06:01.536Z,37.83
2019-01-20T05:08:29.886Z,42.33
2019-01-20T05:10:58.248Z,34.77
2019-01-20T05:13:26.550Z,35.90
2019-01-20T05:15:54.932Z,33.23
2019-01-20T05:18:23.637Z,34.37
2019-01-20T05:20:52.327Z,40.07
2019-01-20T05:23:20.620Z,35.17
2019-01-20T05:25:48.925Z,40.07
2019-01-20T05:28:17.305Z,38.97
2019-01-20T05:30:45.672Z,35.80
2019-01-20T05:33:14.071Z,31.53
2019-01-20T05:35:42.446Z,36.93
2019-01-20T05:38:10.854Z,35.60
2019-01-20T05:40:39.534Z,36.57
2019-01-20T05:43:08.225Z,40.77
2019-01-20T05:45:36.597Z,34.23
2019-01-20T05:48:05.477Z,39.40
2019-01-20T05:50:34.050Z,40.30
2019-01-20T05:53:02.389Z,35.57
2019-01-20T05:55:30.691Z,37.23
2019-01-20T05:57:58.993Z,38.00
2019-01-20T06:00:29.405Z,37.37
2019-01-20T06:02:58.175Z,36.70
2019-01-20T06:05:26.472Z,37.50
2019-01-20T06:07:54.836Z,37.10
2019-01-20T06:10:23.160Z,38.37
2019-01-20T06:12:54.202Z,35.37
2019-01-20T06:15:22.593Z,34.07
2019-01-20T06:17:50.955Z,31.43
2019-01-20T06:20:20.169Z,36.20
2019-01-20T06:22:48.495Z,42.00
2019-01-20T06:25:17.148Z,37.90
2019-01-20T06:27:45.523Z,39.77
2019-01-20T06:30:28.088Z,34.53
2019-01-20T06:32:56.796Z,33.63
2019-01-20T06:35:25.160Z,36.90
2019-01-20T06:37:53.529Z,35.07
2019-01-20T06:40:21.901Z,38.90
2019-01-20T06:42:50.191Z,36.63
2019-01-20T06:45:18.468Z,37.43
2019-01-20T06:47:46.788Z,38.03
2019-01-20T06:50:19.269Z,40.70
2019-01-20T06:52:47.604Z,36.53
2019-01-20T06:55:15.967Z,37.73
2019-01-20T06:57:44.273Z,38.43
2019-01-20T07:00:21.133Z,38.20
2019-01-20T07:02:49.800Z,37.80
2019-01-20T07:05:18.204Z,30.13
2019-01-20T07:07:46.684Z,50.73
2019-01-20T07:10:16.631Z,47.93
2019-01-20T07:12:44.930Z,36.87
2019-01-20T07:15:17.959Z,29.63
2019-01-20T07:17:46.315Z,43.47
2019-01-20T07:20:15.116Z,40.43
2019-01-20T07:22:43.506Z,37.27
2019-01-20T07:25:11.865Z,40.97
2019-01-20T07:27:40.220Z,50.77
2019-01-20T07:30:14.554Z,40.90
2019-01-20T07:32:42.842Z,44.77
2019-01-20T07:35:11.600Z,45.60
2019-01-20T07:37:39.894Z,41.57
2019-01-20T07:40:11.306Z,33.60
2019-01-20T07:42:39.672Z,35.77
2019-01-20T07:45:10.573Z,45.77
2019-01-20T07:47:38.952Z,43.50
2019-01-20T07:50:16.078Z,38.33
2019-01-20T07:52:44.408Z,51.30
2019-01-20T07:55:12.778Z,54.73
2019-01-20T07:57:41.056Z,48.47
2019-01-20T08:00:12.532Z,49.33
2019-01-20T08:02:40.828Z,47.80
2019-01-20T08:05:09.486Z,46.50
2019-01-20T08:07:37.876Z,41.70
2019-01-20T08:10:09.478Z,41.97
2019-01-20T08:12:38.034Z,37.47
2019-01-20T08:15:11.675Z,36.57
2019-01-20T08:17:40.042Z,31.63
2019-01-20T08:20:13.631Z,30.60
2019-01-20T08:22:42.026Z,26.47
2019-01-20T08:25:11.151Z,28.57
2019-01-20T08:27:39.434Z,28.47
2019-01-20T08:30:11.204Z,31.97
2019-01-20T08:32:39.491Z,32.47
2019-01-20T08:35:09.228Z,27.97
2019-01-20T08:37:37.586Z,27.80
2019-01-20T08:40:23.803Z,27.23
2019-01-20T08:42:52.119Z,30.70
2019-01-20T08:45:44.781Z,32.43
2019-01-20T08:48:19.265Z,30.43
2019-01-20T08:50:47.945Z,30.63
2019-01-20T08:53:16.333Z,33.33
2019-01-20T08:55:44.686Z,28.50
2019-01-20T08:58:13.166Z,30.47
2019-01-20T09:00:41.507Z,30.27
2019-01-20T09:03:09.803Z,27.17
2019-01-20T09:05:38.184Z,28.00
2019-01-20T09:08:06.466Z,25.60
2019-01-20T09:10:34.857Z,28.23
2019-01-20T09:13:05.863Z,26.03
2019-01-20T09:15:34.154Z,27.20
2019-01-20T09:18:02.545Z,29.20
2019-01-20T09:20:30.896Z,27.60
2019-01-20T09:22:59.287Z,25.63
2019-01-20T09:25:27.628Z,26.33
2019-01-20T09:27:55.998Z,23.97
2019-01-20T09:30:24.542Z,26.13
2019-01-20T09:32:52.894Z,25.33
2019-01-20T09:35:21.245Z,27.20
2019-01-20T09:37:49.546Z,25.40
2019-01-20T09:40:18.417Z,23.43
2019-01-20T09:42:46.712Z,23.07
2019-01-20T09:45:27.898Z,26.00
2019-01-20T09:47:56.336Z,22.73
2019-01-20T09:50:24.612Z,27.93
2019-01-20T09:52:53.886Z,24.90
2019-01-20T09:55:22.350Z,25.70
2019-01-20T09:57:50.776Z,24.23
2019-01-20T10:00:27.892Z,28.27
2019-01-20T10:02:56.262Z,25.30
2019-01-20T10:05:24.567Z,24.03
2019-01-20T10:07:52.951Z,24.50
2019-01-20T10:10:21.638Z,25.23
2019-01-20T10:12:50.227Z,25.03
2019-01-20T10:15:18.519Z,25.43
2019-01-20T10:17:46.864Z,24.13
2019-01-20T10:20:18.166Z,22.50
2019-01-20T10:22:46.530Z,27.00
2019-01-20T10:25:15.361Z,24.10
2019-01-20T10:27:44.164Z,22.57
2019-01-20T10:30:18.878Z,23.77
2019-01-20T10:32:48.114Z,24.53
2019-01-20T10:35:16.981Z,22.23
2019-01-20T10:37:45.614Z,23.30
2019-01-20T10:40:15.375Z,22.90
2019-01-20T10:42:43.683Z,23.47
2019-01-20T10:45:12.051Z,24.33
2019-01-20T10:47:40.331Z,22.67
2019-01-20T10:50:11.282Z,25.17
2019-01-20T10:52:39.648Z,23.90
2019-01-20T10:55:08.620Z,29.20
2019-01-20T10:57:36.983Z,30.17
2019-01-20T11:00:11.630Z,31.73
2019-01-20T11:02:39.909Z,26.73
2019-01-20T11:05:08.206Z,26.20
2019-01-20T11:07:36.631Z,24.13
2019-01-20T11:10:08.483Z,23.33
2019-01-20T11:12:36.761Z,23.00
2019-01-20T11:15:16.005Z,25.80
2019-01-20T11:17:44.311Z,24.13
2019-01-20T11:20:20.760Z,25.57
2019-01-20T11:22:49.053Z,24.93
2019-01-20T11:25:20.608Z,23.93
2019-01-20T11:27:48.976Z,25.43
2019-01-20T11:30:17.260Z,22.37
2019-01-20T11:32:45.621Z,25.23
2019-01-20T11:35:19.308Z,22.97
2019-01-20T11:37:47.736Z,24.43
2019-01-20T11:40:19.233Z,24.00
2019-01-20T11:42:47.587Z,22.47
2019-01-20T11:45:21.501Z,20.93
2019-01-20T11:47:49.791Z,21.13
2019-01-20T11:50:18.099Z,23.10
2019-01-20T11:52:46.525Z,23.03
2019-01-20T11:55:17.731Z,22.90
2019-01-20T11:57:46.011Z,21.03
2019-01-20T12:00:17.864Z,23.83
2019-01-20T12:02:46.266Z,21.37
2019-01-20T12:05:16.048Z,22.27
2019-01-20T12:07:44.472Z,22.93
2019-01-20T12:10:12.929Z,22.47
2019-01-20T12:12:42.772Z,21.70
2019-01-20T12:15:12.915Z,25.27
2019-01-20T12:17:41.213Z,22.03
2019-01-20T12:20:12.031Z,25.37
2019-01-20T12:22:40.339Z,21.07
2019-01-20T12:25:14.520Z,23.57
2019-01-20T12:27:42.827Z,21.63
2019-01-20T12:30:23.335Z,20.37
2019-01-20T12:32:51.715Z,21.03
2019-01-20T12:35:20.066Z,22.50
2019-01-20T12:37:48.378Z,20.60
2019-01-20T12:40:25.218Z,20.27
2019-01-20T12:42:53.587Z,18.83
2019-01-20T12:45:21.899Z,20.07
2019-01-20T12:47:50.251Z,22.93
2019-01-20T12:50:18.813Z,23.10
2019-01-20T12:52:47.329Z,22.47
2019-01-20T12:55:16.342Z,23.33
2019-01-20T12:58:09.887Z,21.93
2019-01-20T13:00:38.670Z,20.70
2019-01-20T13:03:14.477Z,20.83
2019-01-20T13:05:46.677Z,23.40
2019-01-20T13:08:23.319Z,20.77
2019-01-20T13:10:51.688Z,19.47
2019-01-20T13:13:20.070Z,19.87
2019-01-20T13:15:48.482Z,21.00
2019-01-20T13:18:16.864Z,20.70
2019-01-20T13:20:45.395Z,21.03
2019-01-20T13:23:13.767Z,21.73
2019-01-20T13:25:42.219Z,19.57
2019-01-20T13:28:10.631Z,21.43
2019-01-20T13:30:38.975Z,24.33
2019-01-20T13:33:07.401Z,23.93
2019-01-20T13:35:35.771Z,20.47
2019-01-20T13:38:06.980Z,22.77
2019-01-20T13:41:03.958Z,22.63
2019-01-20T13:43:32.342Z,23.13
2019-01-20T13:46:00.725Z,23.17
2019-01-20T13:48:29.134Z,22.30
2019-01-20T13:50:57.569Z,23.47
2019-01-20T13:53:25.942Z,22.87
2019-01-20T13:56:01.023Z,23.00
2019-01-20T13:58:24.402Z,23.17
2019-01-20T14:00:52.879Z,23.13
2019-01-20T14:03:21.289Z,23.27
2019-01-20T14:05:50.111Z,22.43
2019-01-20T14:08:18.637Z,26.33
2019-01-20T14:10:47.331Z,20.73
2019-01-20T14:13:15.722Z,25.30
2019-01-20T14:15:44.160Z,23.17
2019-01-20T14:18:12.524Z,23.17
2019-01-20T14:20:40.923Z,24.23
2019-01-20T14:23:09.368Z,29.20
2019-01-20T14:25:37.759Z,24.87
2019-01-20T14:28:06.283Z,27.17
2019-01-20T14:30:34.658Z,21.47
2019-01-20T14:33:03.056Z,29.40
2019-01-20T14:35:31.467Z,28.83
2019-01-20T14:38:00.592Z,26.53
2019-01-20T14:40:29.099Z,25.73
2019-01-20T14:42:57.557Z,27.10
2019-01-20T14:45:25.994Z,26.33
2019-01-20T14:47:54.339Z,29.13
2019-01-20T14:50:28.682Z,31.77
2019-01-20T14:52:57.124Z,28.67
2019-01-20T14:55:25.765Z,29.50
2019-01-20T14:57:54.314Z,32.90
2019-01-20T15:00:34.640Z,32.67
2019-01-20T15:03:03.012Z,29.97
2019-01-20T15:05:31.389Z,33.63
2019-01-20T15:07:59.776Z,31.47
2019-01-20T15:10:28.532Z,34.13
2019-01-20T15:12:57.336Z,31.83
2019-01-20T15:15:34.672Z,30.23
2019-01-20T15:18:03.120Z,29.67
2019-01-20T15:20:31.494Z,36.13
2019-01-20T15:22:59.891Z,31.40
2019-01-20T15:25:28.199Z,31.37
2019-01-20T15:27:56.551Z,32.20
2019-01-20T15:30:28.173Z,29.57
2019-01-20T15:32:56.889Z,37.60
2019-01-20T15:35:25.279Z,34.57
2019-01-20T15:37:53.621Z,33.80
2019-01-20T15:40:23.569Z,33.97
2019-01-20T15:42:51.881Z,35.77
2019-01-20T15:45:21.861Z,35.57
2019-01-20T15:47:50.467Z,30.63
2019-01-20T15:50:24.602Z,33.07
2019-01-20T15:52:53.055Z,33.63
2019-01-20T15:55:21.436Z,34.33
2019-01-20T15:57:49.805Z,27.10
2019-01-20T16:00:23.039Z,32.70
2019-01-20T16:02:53.052Z,36.27
2019-01-20T16:05:21.618Z,31.47
2019-01-20T16:07:49.917Z,38.90
2019-01-20T16:10:20.103Z,34.40
2019-01-20T16:12:48.719Z,30.93
2019-01-20T16:15:24.312Z,30.07
2019-01-20T16:17:51.349Z,29.00
2019-01-20T16:20:19.803Z,31.97
2019-01-20T16:22:48.326Z,28.20
2019-01-20T16:25:22.550Z,33.80
2019-01-20T16:27:50.965Z,33.53
2019-01-20T16:30:21.978Z,36.83
2019-01-20T16:32:50.584Z,35.63
2019-01-20T16:35:20.577Z,35.50
2019-01-20T16:37:48.939Z,39.40
2019-01-20T16:40:36.829Z,32.00
2019-01-20T16:43:05.219Z,33.73
2019-01-20T16:45:42.128Z,40.77
2019-01-20T16:48:06.857Z,41.90
2019-01-20T16:50:35.599Z,43.27
2019-01-20T16:53:04.201Z,43.43
2019-01-20T16:55:32.550Z,40.53
2019-01-20T16:58:01.344Z,53.43
2019-01-20T17:00:35.546Z,59.77
2019-01-20T17:03:03.923Z,69.73
2019-01-20T17:05:32.838Z,57.13
2019-01-20T17:08:01.326Z,56.27
2019-01-20T17:10:32.247Z,63.57
2019-01-20T17:13:00.870Z,57.87
2019-01-20T17:15:39.898Z,50.50
2019-01-20T17:18:07.051Z,49.47
2019-01-20T17:20:35.425Z,45.53
2019-01-20T17:23:04.567Z,49.03
2019-01-20T17:25:33.053Z,46.53
2019-01-20T17:28:01.602Z,53.90
2019-01-20T17:30:33.542Z,51.10
2019-01-20T17:33:02.218Z,53.77
2019-01-20T17:35:30.638Z,52.93
2019-01-20T17:37:59.000Z,49.60
2019-01-20T17:40:28.630Z,51.00
2019-01-20T17:42:56.998Z,55.10
2019-01-20T17:45:36.833Z,58.40
2019-01-20T17:48:05.217Z,50.20
2019-01-20T17:50:36.854Z,55.20
2019-01-20T17:53:06.825Z,56.27
2019-01-20T17:55:35.306Z,57.40
2019-01-20T17:58:03.838Z,61.53
2019-01-20T18:00:38.073Z,100.70
2019-01-20T18:03:07.703Z,72.10
2019-01-20T18:05:36.187Z,117.43
2019-01-20T18:08:04.932Z,76.43
2019-01-20T18:10:33.327Z,70.03
2019-01-20T18:13:01.665Z,64.73
2019-01-20T18:15:30.027Z,78.73
2019-01-20T18:17:58.856Z,76.80
2019-01-20T18:20:32.424Z,70.00
2019-01-20T18:23:00.745Z,78.20
2019-01-20T18:25:29.152Z,61.03
2019-01-20T18:27:57.540Z,59.87
2019-01-20T18:30:30.475Z,63.80
2019-01-20T18:32:58.861Z,58.73
2019-01-20T18:35:28.003Z,56.13
2019-01-20T18:37:56.415Z,75.43
2019-01-20T18:40:25.797Z,64.67
2019-01-20T18:42:54.165Z,78.10
2019-01-20T18:45:30.661Z,53.20
2019-01-20T18:47:59.089Z,58.20
2019-01-20T18:50:32.362Z,83.13
2019-01-20T18:53:00.779Z,47.93
2019-01-20T18:55:29.201Z,48.33
2019-01-20T18:57:57.594Z,65.37
2019-01-20T19:00:34.530Z,51.23
2019-01-20T19:03:02.887Z,58.57
2019-01-20T19:05:31.251Z,59.23
2019-01-20T19:07:59.571Z,52.27
2019-01-20T19:10:27.959Z,69.57
2019-01-20T19:12:56.413Z,71.67
2019-01-20T19:15:24.851Z,62.17
2019-01-20T19:17:53.537Z,74.40
2019-01-20T19:20:23.590Z,84.50
2019-01-20T19:22:53.827Z,211.63
2019-01-20T19:25:22.221Z,97.77
2019-01-20T19:27:50.597Z,96.03
2019-01-20T19:30:27.308Z,73.63
2019-01-20T19:32:55.694Z,87.47
2019-01-20T19:35:24.077Z,76.80
2019-01-20T19:37:52.479Z,78.67
2019-01-20T19:40:20.874Z,84.77
2019-01-20T19:42:49.295Z,95.97
2019-01-20T19:45:21.600Z,110.93
2019-01-20T19:47:49.996Z,117.77
2019-01-20T19:50:18.666Z,85.17
2019-01-20T19:52:50.082Z,76.77
2019-01-20T19:55:28.557Z,82.37
2019-01-20T19:57:57.035Z,100.20
2019-01-20T20:00:27.618Z,93.80
2019-01-20T20:02:56.338Z,76.37
2019-01-20T20:05:24.729Z,78.33
2019-01-20T20:07:54.167Z,84.57
2019-01-20T20:10:24.784Z,82.77
2019-01-20T20:12:54.820Z,59.90
2019-01-20T20:15:25.029Z,68.87
2019-01-20T20:17:53.430Z,84.17
2019-01-20T20:20:22.106Z,81.97
2019-01-20T20:22:50.497Z,89.60
2019-01-20T20:25:20.557Z,89.87
2019-01-20T20:27:48.942Z,75.07
2019-01-20T20:30:22.739Z,89.27
2019-01-20T20:32:51.137Z,75.80
2019-01-20T20:35:19.515Z,86.77
2019-01-20T20:37:47.882Z,75.03
2019-01-20T20:40:18.205Z,80.20
2019-01-20T20:42:46.617Z,79.13
2019-01-20T20:45:17.737Z,65.27
2019-01-20T20:47:46.072Z,69.03
2019-01-20T20:50:15.924Z,71.83
2019-01-20T20:52:46.078Z,88.73
2019-01-20T20:55:16.001Z,58.60
2019-01-20T20:57:44.444Z,103.27
2019-01-20T21:00:18.827Z,78.67
2019-01-20T21:02:47.220Z,63.50
2019-01-20T21:05:15.596Z,56.97
2019-01-20T21:07:43.959Z,66.90
2019-01-20T21:10:16.773Z,89.50
2019-01-20T21:12:48.546Z,80.13
2019-01-20T21:15:16.939Z,90.40
2019-01-20T21:17:48.416Z,110.23
2019-01-20T21:20:17.718Z,78.97
2019-01-20T21:22:46.102Z,73.07
2019-01-20T21:25:14.501Z,80.50
2019-01-20T21:27:42.858Z,65.57
2019-01-20T21:30:14.469Z,60.20
2019-01-20T21:32:42.801Z,71.50
2019-01-20T21:35:11.171Z,66.33
2019-01-20T21:37:39.563Z,79.47
2019-01-20T21:40:10.789Z,69.23
2019-01-20T21:42:39.173Z,90.03
2019-01-20T21:45:09.920Z,57.07
2019-01-20T21:47:38.308Z,66.90
2019-01-20T21:50:12.549Z,71.40
2019-01-20T21:52:40.962Z,75.70
2019-01-20T21:55:09.360Z,64.40
2019-01-20T21:57:37.738Z,57.77
2019-01-20T22:00:12.316Z,53.97
2019-01-20T22:02:40.729Z,57.93
2019-01-20T22:05:10.533Z,66.13
2019-01-20T22:07:38.831Z,60.90
2019-01-20T22:10:15.550Z,52.43
2019-01-20T22:12:43.908Z,62.10
2019-01-20T22:15:13.358Z,49.73
2019-01-20T22:17:41.798Z,72.17
2019-01-20T22:20:21.397Z,71.17
2019-01-20T22:22:50.190Z,60.80
2019-01-20T22:25:18.573Z,69.53
2019-01-20T22:27:46.993Z,80.13
2019-01-20T22:30:17.494Z,66.43
2019-01-20T22:32:45.775Z,65.00
2019-01-20T22:35:14.137Z,46.03
2019-01-20T22:37:42.613Z,68.73
2019-01-20T22:40:18.317Z,75.57
2019-01-20T22:42:46.704Z,68.63
2019-01-20T22:45:18.401Z,75.47
2019-01-20T22:47:46.773Z,63.97
2019-01-20T22:50:15.158Z,68.27
2019-01-20T22:52:43.564Z,77.07
2019-01-20T22:55:18.512Z,71.37
2019-01-20T22:57:47.256Z,63.83
2019-01-20T23:00:25.591Z,69.87
2019-01-20T23:02:54.007Z,72.30
2019-01-20T23:05:22.371Z,68.87
2019-01-20T23:07:50.764Z,79.33
2019-01-20T23:10:19.073Z,60.43
2019-01-20T23:12:47.412Z,60.03
2019-01-20T23:15:16.097Z,56.90
2019-01-20T23:17:44.792Z,59.70
2019-01-20T23:20:16.066Z,52.37
2019-01-20T23:22:44.446Z,48.77
2019-01-20T23:25:12.742Z,61.83
2019-01-20T23:27:41.142Z,57.03
2019-01-20T23:30:12.235Z,53.40
2019-01-20T23:32:40.615Z,58.70
2019-01-20T23:35:09.016Z,76.33
2019-01-20T23:37:37.398Z,72.87
2019-01-20T23:40:11.017Z,64.43
2019-01-20T23:42:39.384Z,60.13
2019-01-20T23:45:12.472Z,48.67
2019-01-20T23:47:40.872Z,62.70
2019-01-20T23:50:12.506Z,56.33
2019-01-20T23:52:40.883Z,54.00
2019-01-20T23:55:10.781Z,55.63
2019-01-20T23:57:39.462Z,55.13
