createdAt,value
2018-11-28T00:00:29.584Z,102202.83
2018-11-28T00:03:03.217Z,102206.27
2018-11-28T00:05:32.280Z,102206.70
2018-11-28T00:08:01.837Z,102212.78
2018-11-28T00:10:30.784Z,102213.22
2018-11-28T00:12:59.618Z,102209.38
2018-11-28T00:15:29.032Z,102205.50
2018-11-28T00:17:57.910Z,102197.33
2018-11-28T00:20:26.684Z,102200.33
2018-11-28T00:22:55.463Z,102195.60
2018-11-28T00:25:24.841Z,102195.60
2018-11-28T00:27:53.617Z,102198.70
2018-11-28T00:30:24.101Z,102200.02
2018-11-28T00:32:52.983Z,102204.38
2018-11-28T00:35:22.705Z,102213.02
2018-11-28T00:37:51.529Z,102222.10
2018-11-28T00:40:23.449Z,102218.28
2018-11-28T00:42:53.059Z,102221.74
2018-11-28T00:45:24.304Z,102220.95
2018-11-28T00:47:53.104Z,102213.66
2018-11-28T00:50:26.849Z,102212.36
2018-11-28T00:52:56.587Z,102218.86
2018-11-28T00:55:25.372Z,102221.86
2018-11-28T00:57:54.289Z,102222.28
2018-11-28T01:00:24.888Z,102213.23
2018-11-28T01:02:54.389Z,102211.08
2018-11-28T01:05:23.264Z,102220.97
2018-11-28T01:07:54.869Z,102216.26
2018-11-28T01:10:24.684Z,102214.11
2018-11-28T01:12:55.257Z,102211.55
2018-11-28T01:15:24.046Z,102206.41
2018-11-28T01:17:52.933Z,102205.16
2018-11-28T01:20:23.054Z,102209.10
2018-11-28T01:22:51.852Z,102215.16
2018-11-28T01:25:22.331Z,102219.02
2018-11-28T01:27:51.585Z,102220.73
2018-11-28T01:30:23.141Z,102218.15
2018-11-28T01:32:52.026Z,102223.73
2018-11-28T01:35:21.752Z,102230.61
2018-11-28T01:37:50.679Z,102223.30
2018-11-28T01:40:21.764Z,102227.11
2018-11-28T01:42:51.121Z,102227.48
2018-11-28T01:45:21.754Z,102221.86
2018-11-28T01:47:50.726Z,102232.20
2018-11-28T01:50:21.610Z,102238.21
2018-11-28T01:52:51.184Z,102239.95
2018-11-28T01:55:21.620Z,102236.97
2018-11-28T01:57:53.703Z,102230.53
2018-11-28T02:00:25.642Z,102231.86
2018-11-28T02:03:02.569Z,102252.14
2018-11-28T02:05:31.435Z,102240.97
2018-11-28T02:08:01.125Z,102246.14
2018-11-28T02:10:30.497Z,102235.41
2018-11-28T02:12:59.282Z,102239.29
2018-11-28T02:15:28.517Z,102242.75
2018-11-28T02:17:58.292Z,102238.45
2018-11-28T02:20:27.120Z,102246.22
2018-11-28T02:22:57.841Z,102252.33
2018-11-28T02:25:27.769Z,102252.33
2018-11-28T02:27:56.552Z,102247.95
2018-11-28T02:30:27.299Z,102240.65
2018-11-28T02:32:56.091Z,102240.70
2018-11-28T02:35:25.233Z,102247.63
2018-11-28T02:37:54.620Z,102245.95
2018-11-28T02:40:23.742Z,102230.91
2018-11-28T02:42:53.485Z,102234.79
2018-11-28T02:45:22.985Z,102238.65
2018-11-28T02:47:52.551Z,102229.59
2018-11-28T02:50:22.928Z,102237.78
2018-11-28T02:52:52.680Z,102239.97
2018-11-28T02:55:22.183Z,102237.88
2018-11-28T02:57:52.640Z,102249.09
2018-11-28T03:00:23.420Z,102254.70
2018-11-28T03:02:53.014Z,102248.67
2018-11-28T03:05:21.908Z,102251.22
2018-11-28T03:07:51.197Z,102254.66
2018-11-28T03:10:22.050Z,102256.38
2018-11-28T03:12:51.116Z,102260.20
2018-11-28T03:15:26.668Z,102252.52
2018-11-28T03:17:55.518Z,102251.67
2018-11-28T03:20:24.779Z,102254.30
2018-11-28T03:22:53.620Z,102262.50
2018-11-28T03:25:22.943Z,102263.80
2018-11-28T03:27:52.051Z,102257.41
2018-11-28T03:30:23.711Z,102257.41
2018-11-28T03:32:52.570Z,102259.56
2018-11-28T03:35:22.007Z,102261.70
2018-11-28T03:37:51.083Z,102267.24
2018-11-28T03:40:20.121Z,102262.14
2018-11-28T03:42:49.709Z,102263.47
2018-11-28T03:45:18.491Z,102260.89
2018-11-28T03:47:47.275Z,102260.37
2018-11-28T03:50:17.617Z,102256.05
2018-11-28T03:52:46.389Z,102253.45
2018-11-28T03:55:22.588Z,102252.61
2018-11-28T03:57:51.497Z,102246.15
2018-11-28T04:00:21.716Z,102253.04
2018-11-28T04:02:51.353Z,102244.50
2018-11-28T04:05:20.107Z,102245.78
2018-11-28T04:07:49.464Z,102253.48
2018-11-28T04:10:25.661Z,102253.10
2018-11-28T04:12:54.443Z,102258.72
2018-11-28T04:15:23.233Z,102260.91
2018-11-28T04:17:52.224Z,102260.93
2018-11-28T04:20:23.337Z,102271.70
2018-11-28T04:22:52.244Z,102270.47
2018-11-28T04:25:26.801Z,102273.51
2018-11-28T04:27:55.600Z,102279.98
2018-11-28T04:30:26.588Z,102274.40
2018-11-28T04:32:56.085Z,102272.69
2018-11-28T04:35:25.031Z,102277.85
2018-11-28T04:37:55.124Z,102281.29
2018-11-28T04:40:24.541Z,102270.98
2018-11-28T04:42:54.090Z,102286.89
2018-11-28T04:45:23.559Z,102280.44
2018-11-28T04:47:53.316Z,102279.59
2018-11-28T04:50:24.206Z,102277.86
2018-11-28T04:52:53.151Z,102278.30
2018-11-28T04:55:22.556Z,102275.77
2018-11-28T04:57:51.397Z,102272.77
2018-11-28T05:00:22.787Z,102271.91
2018-11-28T05:02:53.091Z,102283.12
2018-11-28T05:05:22.397Z,102286.57
2018-11-28T05:07:52.632Z,102288.70
2018-11-28T05:10:25.425Z,102292.17
2018-11-28T05:12:54.711Z,102296.46
2018-11-28T05:15:24.636Z,102300.37
2018-11-28T05:17:54.405Z,102295.26
2018-11-28T05:20:28.073Z,102297.84
2018-11-28T05:22:56.976Z,102291.78
2018-11-28T05:25:28.149Z,102301.23
2018-11-28T05:27:59.182Z,102293.02
2018-11-28T05:30:30.705Z,102289.58
2018-11-28T05:32:59.693Z,102288.26
2018-11-28T05:35:37.623Z,102291.64
2018-11-28T05:38:09.859Z,102301.09
2018-11-28T05:40:38.910Z,102302.02
2018-11-28T05:43:08.694Z,102298.16
2018-11-28T05:45:37.825Z,102302.05
2018-11-28T05:48:06.974Z,102308.09
2018-11-28T05:50:38.242Z,102307.66
2018-11-28T05:53:07.028Z,102302.06
2018-11-28T05:55:36.568Z,102306.80
2018-11-28T05:58:06.110Z,102314.11
2018-11-28T06:00:41.229Z,102310.64
2018-11-28T06:03:12.727Z,102313.65
2018-11-28T06:05:42.351Z,102318.80
2018-11-28T06:08:11.737Z,102322.70
2018-11-28T06:10:40.797Z,102324.85
2018-11-28T06:13:09.629Z,102325.73
2018-11-28T06:15:38.479Z,102335.63
2018-11-28T06:18:08.588Z,102327.45
2018-11-28T06:20:37.655Z,102323.12
2018-11-28T06:23:07.753Z,102317.95
2018-11-28T06:25:36.817Z,102314.95
2018-11-28T06:28:06.053Z,102317.09
2018-11-28T06:30:35.495Z,102317.53
2018-11-28T06:33:04.369Z,102317.97
2018-11-28T06:35:33.113Z,102328.28
2018-11-28T06:38:03.013Z,102333.00
2018-11-28T06:40:31.741Z,102335.10
2018-11-28T06:43:01.255Z,102338.17
2018-11-28T06:45:30.008Z,102341.63
2018-11-28T06:47:58.835Z,102340.78
2018-11-28T06:50:28.400Z,102350.70
2018-11-28T06:52:57.201Z,102355.44
2018-11-28T06:55:27.004Z,102349.41
2018-11-28T06:57:55.986Z,102352.41
2018-11-28T07:00:25.371Z,102348.09
2018-11-28T07:02:55.182Z,102353.25
2018-11-28T07:05:24.227Z,102355.84
2018-11-28T07:07:53.942Z,102361.00
2018-11-28T07:10:23.281Z,102358.84
2018-11-28T07:12:52.402Z,102371.75
2018-11-28T07:15:22.609Z,102371.75
2018-11-28T07:17:51.370Z,102376.91
2018-11-28T07:20:20.244Z,102380.34
2018-11-28T07:22:49.091Z,102380.77
2018-11-28T07:25:19.679Z,102385.48
2018-11-28T07:27:49.104Z,102386.73
2018-11-28T07:30:19.617Z,102395.76
2018-11-28T07:32:51.648Z,102390.59
2018-11-28T07:35:20.501Z,102388.49
2018-11-28T07:37:51.072Z,102393.18
2018-11-28T07:40:26.458Z,102399.59
2018-11-28T07:43:13.593Z,102396.13
2018-11-28T07:45:44.828Z,102399.07
2018-11-28T07:48:13.848Z,102405.49
2018-11-28T07:50:43.355Z,102408.44
2018-11-28T07:53:12.265Z,102410.97
2018-11-28T07:55:41.821Z,102413.52
2018-11-28T07:58:11.186Z,102406.11
2018-11-28T08:00:41.048Z,102412.88
2018-11-28T08:03:10.168Z,102405.96
2018-11-28T08:05:39.513Z,102403.70
2018-11-28T08:08:10.776Z,102403.19
2018-11-28T08:10:39.621Z,102398.34
2018-11-28T08:13:08.917Z,102390.05
2018-11-28T08:15:37.831Z,102390.41
2018-11-28T08:18:06.746Z,102383.84
2018-11-28T08:20:36.013Z,102393.66
2018-11-28T08:23:05.622Z,102394.87
2018-11-28T08:25:34.532Z,102392.13
2018-11-28T08:28:03.480Z,102391.55
2018-11-28T08:30:32.946Z,102388.83
2018-11-28T08:33:01.729Z,102384.34
2018-11-28T08:35:30.482Z,102385.44
2018-11-28T08:38:00.036Z,102385.28
2018-11-28T08:40:28.872Z,102387.70
2018-11-28T08:42:58.840Z,102395.31
2018-11-28T08:45:27.650Z,102391.23
2018-11-28T08:47:57.576Z,102392.76
2018-11-28T08:50:30.349Z,102390.48
2018-11-28T08:52:59.154Z,102399.36
2018-11-28T08:55:28.821Z,102400.87
2018-11-28T08:57:57.606Z,102401.86
2018-11-28T09:00:27.127Z,102403.32
2018-11-28T09:02:57.432Z,102407.38
2018-11-28T09:05:27.616Z,102407.27
2018-11-28T09:07:57.371Z,102398.95
2018-11-28T09:10:26.168Z,102393.97
2018-11-28T09:12:54.953Z,102392.94
2018-11-28T09:15:25.723Z,102398.72
2018-11-28T09:17:54.574Z,102395.75
2018-11-28T09:20:23.481Z,102391.12
2018-11-28T09:22:52.290Z,102390.02
2018-11-28T09:25:21.866Z,102397.33
2018-11-28T09:27:54.855Z,102393.23
2018-11-28T09:30:24.417Z,102389.00
2018-11-28T09:32:53.222Z,102382.61
2018-11-28T09:35:22.145Z,102375.93
2018-11-28T09:37:52.053Z,102376.98
2018-11-28T09:40:26.003Z,102383.64
2018-11-28T09:42:57.024Z,102385.16
2018-11-28T09:45:25.828Z,102378.44
2018-11-28T09:47:54.579Z,102377.20
2018-11-28T09:50:26.002Z,102371.29
2018-11-28T09:52:55.664Z,102368.86
2018-11-28T09:55:26.069Z,102369.88
2018-11-28T09:57:54.975Z,102367.89
2018-11-28T10:00:28.643Z,102363.17
2018-11-28T10:02:59.859Z,102354.55
2018-11-28T10:05:31.689Z,102357.73
2018-11-28T10:08:01.904Z,102356.55
2018-11-28T10:10:30.676Z,102359.63
2018-11-28T10:12:59.467Z,102362.73
2018-11-28T10:15:29.108Z,102358.47
2018-11-28T10:17:58.017Z,102356.48
2018-11-28T10:20:26.923Z,102359.33
2018-11-28T10:22:55.755Z,102356.02
2018-11-28T10:25:26.345Z,102352.70
2018-11-28T10:27:59.369Z,102359.30
2018-11-28T10:30:30.841Z,102359.35
2018-11-28T10:32:59.609Z,102351.14
2018-11-28T10:35:28.495Z,102345.94
2018-11-28T10:37:58.518Z,102341.92
2018-11-28T10:40:27.307Z,102339.71
2018-11-28T10:42:58.048Z,102341.80
2018-11-28T10:45:27.817Z,102339.23
2018-11-28T10:51:29.362Z,102339.90
2018-11-28T10:53:59.149Z,102343.05
2018-11-28T10:56:28.461Z,102341.06
2018-11-28T10:58:57.327Z,102333.02
2018-11-28T11:01:27.476Z,102327.73
2018-11-28T11:04:00.438Z,102329.73
2018-11-28T11:06:34.450Z,102327.77
2018-11-28T11:09:12.337Z,102321.50
2018-11-28T11:11:46.503Z,102326.16
2018-11-28T11:14:20.467Z,102326.34
2018-11-28T11:16:49.256Z,102330.55
2018-11-28T11:19:18.218Z,102325.08
2018-11-28T11:21:47.677Z,102325.72
2018-11-28T11:24:17.572Z,102325.36
2018-11-28T11:26:46.669Z,102318.88
2018-11-28T11:29:16.575Z,102326.03
2018-11-28T11:31:46.094Z,102328.31
2018-11-28T11:34:15.319Z,102329.21
2018-11-28T11:36:44.122Z,102324.13
2018-11-28T11:39:13.652Z,102319.58
2018-11-28T11:41:46.309Z,102320.57
2018-11-28T11:44:15.307Z,102318.91
2018-11-28T11:46:45.094Z,102322.45
2018-11-28T11:49:13.857Z,102320.06
2018-11-28T11:51:43.422Z,102313.94
2018-11-28T11:54:13.014Z,102310.11
2018-11-28T11:56:42.475Z,102306.83
2018-11-28T11:59:11.206Z,102303.91
2018-11-28T12:01:40.773Z,102304.48
2018-11-28T12:04:09.613Z,102309.06
2018-11-28T12:06:39.471Z,102304.82
2018-11-28T12:09:10.137Z,102305.78
2018-11-28T12:11:38.952Z,102306.19
2018-11-28T12:14:07.742Z,102297.80
2018-11-28T12:16:36.556Z,102299.11
2018-11-28T12:19:06.436Z,102295.95
2018-11-28T12:21:35.428Z,102292.34
2018-11-28T12:24:05.638Z,102291.34
2018-11-28T12:26:34.476Z,102290.32
2018-11-28T12:29:04.237Z,102282.23
2018-11-28T12:31:33.129Z,102282.48
2018-11-28T12:34:01.935Z,102280.06
2018-11-28T12:36:30.741Z,102279.00
2018-11-28T12:39:00.487Z,102280.94
2018-11-28T12:41:30.309Z,102284.94
2018-11-28T12:44:01.475Z,102280.25
2018-11-28T12:46:30.793Z,102278.22
2018-11-28T12:48:59.586Z,102276.68
2018-11-28T12:51:29.361Z,102272.52
2018-11-28T12:53:58.786Z,102274.03
2018-11-28T12:57:31.620Z,102273.58
2018-11-28T13:00:06.312Z,102269.95
2018-11-28T13:02:35.861Z,102276.44
2018-11-28T13:05:05.401Z,102271.58
2018-11-28T13:07:34.769Z,102274.66
2018-11-28T13:10:03.847Z,102272.96
2018-11-28T13:12:32.636Z,102262.45
2018-11-28T13:15:04.258Z,102261.61
2018-11-28T13:17:33.038Z,102268.17
2018-11-28T13:20:01.910Z,102265.94
2018-11-28T13:22:30.689Z,102262.15
2018-11-28T13:25:00.296Z,102259.21
2018-11-28T13:27:29.068Z,102248.44
2018-11-28T13:29:59.159Z,102243.65
2018-11-28T13:32:27.933Z,102244.19
2018-11-28T13:34:57.393Z,102247.73
2018-11-28T13:37:26.156Z,102244.88
2018-11-28T13:39:55.690Z,102250.73
2018-11-28T13:42:25.389Z,102245.67
2018-11-28T13:44:54.157Z,102250.22
2018-11-28T13:47:22.893Z,102242.64
2018-11-28T13:49:52.285Z,102242.83
2018-11-28T13:52:21.150Z,102240.73
2018-11-28T13:55:37.677Z,102243.51
2018-11-28T13:57:20.459Z,102242.80
2018-11-28T13:59:50.028Z,102235.73
2018-11-28T14:02:19.749Z,102240.80
2018-11-28T14:04:48.548Z,102235.31
2018-11-28T14:07:18.122Z,102225.22
2018-11-28T14:10:49.732Z,102226.60
2018-11-28T14:13:18.538Z,102216.58
2018-11-28T14:15:47.322Z,102224.20
2018-11-28T14:18:18.034Z,102224.42
2018-11-28T14:20:47.064Z,102219.34
2018-11-28T14:23:17.405Z,102222.50
2018-11-28T14:25:46.285Z,102214.71
2018-11-28T14:28:15.312Z,102213.86
2018-11-28T14:30:45.602Z,102218.32
2018-11-28T14:33:45.329Z,102221.41
2018-11-28T14:36:14.333Z,102213.22
2018-11-28T14:38:43.916Z,102218.53
2018-11-28T14:41:13.356Z,102221.65
2018-11-28T14:43:42.930Z,102220.34
2018-11-28T14:46:11.672Z,102216.02
2018-11-28T14:48:40.488Z,102213.86
2018-11-28T14:51:09.902Z,102214.39
2018-11-28T14:53:38.662Z,102217.93
2018-11-28T14:56:08.312Z,102224.02
2018-11-28T14:58:38.808Z,102217.15
2018-11-28T15:01:08.727Z,102212.51
2018-11-28T15:03:38.137Z,102208.26
2018-11-28T15:06:15.513Z,102208.36
2018-11-28T15:08:45.358Z,102208.43
2018-11-28T15:11:14.972Z,102209.35
2018-11-28T15:13:44.471Z,102212.43
2018-11-28T15:16:13.378Z,102206.02
2018-11-28T15:18:52.752Z,102209.09
2018-11-28T15:21:22.177Z,102212.57
2018-11-28T15:23:52.702Z,102215.19
2018-11-28T15:26:22.311Z,102209.56
2018-11-28T15:28:52.454Z,102201.17
2018-11-28T15:31:21.224Z,102195.93
2018-11-28T15:33:50.431Z,102203.66
2018-11-28T15:36:19.236Z,102206.95
2018-11-28T15:38:48.887Z,102202.95
2018-11-28T15:41:17.870Z,102189.45
2018-11-28T15:43:48.480Z,102190.87
2018-11-28T15:46:17.763Z,102189.09
2018-11-28T15:48:48.139Z,102188.32
2018-11-28T15:51:17.669Z,102193.95
2018-11-28T15:53:48.227Z,102194.41
2018-11-28T15:56:18.177Z,102194.34
2018-11-28T15:58:47.433Z,102184.78
2018-11-28T16:01:17.793Z,102178.13
2018-11-28T16:03:48.832Z,102177.20
2018-11-28T16:06:17.739Z,102173.27
2018-11-28T16:08:47.669Z,102171.50
2018-11-28T16:11:17.994Z,102176.36
2018-11-28T16:13:48.137Z,102170.75
2018-11-28T16:16:17.373Z,102175.50
2018-11-28T16:18:48.454Z,102168.14
2018-11-28T16:21:17.449Z,102169.91
2018-11-28T16:23:50.287Z,102173.73
2018-11-28T16:26:19.038Z,102172.53
2018-11-28T16:28:48.466Z,102171.67
2018-11-28T16:31:18.164Z,102178.30
2018-11-28T16:33:48.639Z,102170.05
2018-11-28T16:36:18.117Z,102173.59
2018-11-28T16:38:48.999Z,102171.42
2018-11-28T16:41:18.008Z,102158.40
2018-11-28T16:43:47.741Z,102154.54
2018-11-28T16:46:16.850Z,102151.99
2018-11-28T16:48:46.341Z,102144.52
2018-11-28T16:51:16.276Z,102144.52
2018-11-28T16:53:45.381Z,102135.74
2018-11-28T16:56:15.462Z,102132.66
2018-11-28T16:58:44.943Z,102139.20
2018-11-28T17:01:14.454Z,102136.20
2018-11-28T17:03:43.285Z,102135.81
2018-11-28T17:06:12.060Z,102137.97
2018-11-28T17:08:43.373Z,102131.42
2018-11-28T17:11:12.387Z,102134.11
2018-11-28T17:13:41.136Z,102124.02
2018-11-28T17:16:10.020Z,102123.56
2018-11-28T17:18:40.000Z,102117.47
2018-11-28T17:21:08.938Z,102127.95
2018-11-28T17:23:38.699Z,102125.86
2018-11-28T17:26:07.643Z,102135.95
2018-11-28T17:28:37.472Z,102132.48
2018-11-28T17:31:07.631Z,102134.29
2018-11-28T17:33:37.180Z,102134.64
2018-11-28T17:37:09.050Z,102124.63
2018-11-28T17:39:38.639Z,102115.00
2018-11-28T17:42:08.306Z,102116.70
2018-11-28T17:44:42.212Z,102106.78
2018-11-28T17:47:24.894Z,102110.14
2018-11-28T17:49:55.113Z,102107.84
2018-11-28T17:52:28.276Z,102107.31
2018-11-28T17:55:18.979Z,102103.77
2018-11-28T17:57:48.688Z,102098.06
2018-11-28T18:00:29.803Z,102090.13
2018-11-28T18:03:00.430Z,102092.68
2018-11-28T18:05:30.495Z,102093.36
2018-11-28T18:07:59.794Z,102094.52
2018-11-28T18:10:29.145Z,102090.44
2018-11-28T18:13:07.239Z,102084.98
2018-11-28T18:15:36.232Z,102081.18
2018-11-28T18:18:06.153Z,102080.49
2018-11-28T18:20:36.253Z,102076.30
2018-11-28T18:23:07.799Z,102076.00
2018-11-28T18:25:38.414Z,102080.56
2018-11-28T18:28:08.936Z,102076.83
2018-11-28T18:30:39.026Z,102067.57
2018-11-28T18:33:08.819Z,102054.84
2018-11-28T18:35:37.785Z,102045.90
2018-11-28T18:38:08.105Z,102049.38
2018-11-28T18:40:38.977Z,102051.14
2018-11-28T18:43:10.074Z,102053.30
2018-11-28T18:45:47.558Z,102056.85
2018-11-28T18:48:16.578Z,102048.14
2018-11-28T18:50:47.061Z,102045.52
2018-11-28T18:53:16.545Z,102044.20
2018-11-28T18:55:47.517Z,102040.81
2018-11-28T18:58:17.838Z,102032.25
2018-11-28T19:00:48.215Z,102042.46
2018-11-28T19:03:17.432Z,102043.54
2018-11-28T19:05:47.382Z,102038.69
2018-11-28T19:08:16.990Z,102030.51
2018-11-28T19:10:47.048Z,102029.73
2018-11-28T19:13:16.706Z,102020.72
2018-11-28T19:15:46.486Z,102016.97
2018-11-28T19:18:16.444Z,102016.58
2018-11-28T19:20:45.385Z,102023.21
2018-11-28T19:23:15.731Z,102019.74
2018-11-28T19:25:49.930Z,102019.82
2018-11-28T19:28:17.049Z,102019.82
2018-11-28T19:30:46.490Z,102008.48
2018-11-28T19:33:15.636Z,102008.10
2018-11-28T19:35:44.581Z,102009.09
2018-11-28T19:38:15.997Z,102007.33
2018-11-28T19:40:50.811Z,101993.76
2018-11-28T19:43:20.683Z,101991.53
2018-11-28T19:45:49.498Z,101987.98
2018-11-28T19:48:18.333Z,101980.97
2018-11-28T19:50:48.161Z,101977.03
2018-11-28T19:53:17.204Z,101978.27
2018-11-28T19:55:47.212Z,101980.34
2018-11-28T19:58:16.529Z,101982.39
2018-11-28T20:00:47.019Z,101978.38
2018-11-28T20:03:16.509Z,101974.69
2018-11-28T20:05:45.446Z,101968.44
2018-11-28T20:08:15.243Z,101965.66
2018-11-28T20:10:44.031Z,101963.23
2018-11-28T20:13:12.929Z,101963.45
2018-11-28T20:15:43.675Z,101951.87
2018-11-28T20:18:12.462Z,101949.56
2018-11-28T20:20:41.416Z,101958.09
2018-11-28T20:23:11.762Z,101961.78
2018-11-28T20:25:41.444Z,101951.89
2018-11-28T20:28:12.249Z,101953.70
2018-11-28T20:30:46.590Z,101957.94
2018-11-28T20:33:16.882Z,101962.44
2018-11-28T20:35:47.231Z,101960.04
2018-11-28T20:38:21.667Z,101958.48
2018-11-28T20:40:50.577Z,101950.06
2018-11-28T20:43:19.939Z,101948.20
2018-11-28T20:45:48.901Z,101944.62
2018-11-28T20:48:18.651Z,101943.61
2018-11-28T20:50:50.348Z,101942.59
2018-11-28T20:53:20.076Z,101942.89
2018-11-28T20:55:49.902Z,101943.19
2018-11-28T20:58:18.673Z,101947.05
2018-11-28T21:00:48.279Z,101945.27
2018-11-28T21:03:17.993Z,101935.88
2018-11-28T21:05:47.169Z,101936.64
2018-11-28T21:08:16.903Z,101940.50
2018-11-28T21:10:46.318Z,101942.11
2018-11-28T21:13:15.707Z,101930.38
2018-11-28T21:15:45.596Z,101943.80
2018-11-28T21:18:15.302Z,101932.92
2018-11-28T21:20:46.364Z,101926.66
2018-11-28T21:23:17.370Z,101918.78
2018-11-28T21:25:46.621Z,101911.66
2018-11-28T21:28:17.067Z,101908.92
2018-11-28T21:30:47.366Z,101897.11
2018-11-28T21:33:16.773Z,101892.62
2018-11-28T21:35:48.770Z,101886.05
2018-11-28T21:38:18.745Z,101885.20
2018-11-28T21:40:48.000Z,101885.76
2018-11-28T21:43:17.810Z,101882.03
2018-11-28T21:45:46.908Z,101873.22
2018-11-28T21:48:16.040Z,101863.39
2018-11-28T21:50:45.863Z,101862.92
2018-11-28T21:53:14.989Z,101850.17
2018-11-28T21:55:44.501Z,101859.16
2018-11-28T21:58:13.278Z,101847.34
2018-11-28T22:00:42.813Z,101848.56
2018-11-28T22:03:11.612Z,101833.19
2018-11-28T22:05:40.443Z,101827.94
2018-11-28T22:08:10.277Z,101817.91
2018-11-28T22:11:09.632Z,101825.60
2018-11-28T22:13:38.420Z,101812.38
2018-11-28T22:16:12.646Z,101810.05
2018-11-28T22:18:54.371Z,101798.52
2018-11-28T22:21:24.769Z,101794.11
2018-11-28T22:23:55.477Z,101798.97
2018-11-28T22:26:36.730Z,101793.54
2018-11-28T22:29:10.489Z,101788.95
2018-11-28T22:31:40.255Z,101797.00
2018-11-28T22:34:10.887Z,101788.84
2018-11-28T22:36:41.349Z,101794.76
2018-11-28T22:39:12.598Z,101789.66
2018-11-28T22:41:42.616Z,101789.86
2018-11-28T22:45:15.467Z,101784.80
2018-11-28T22:47:51.556Z,101785.92
2018-11-28T22:50:23.379Z,101780.55
2018-11-28T22:53:09.516Z,101777.73
2018-11-28T22:55:41.320Z,101769.56
2018-11-28T22:58:12.927Z,101766.66
2018-11-28T23:00:48.653Z,101765.13
2018-11-28T23:03:19.319Z,101756.30
2018-11-28T23:05:51.155Z,101757.05
2018-11-28T23:08:22.138Z,101747.19
2018-11-28T23:10:51.824Z,101742.77
2018-11-28T23:13:24.739Z,101737.57
2018-11-28T23:15:54.604Z,101725.49
2018-11-28T23:18:23.981Z,101716.72
2018-11-28T23:20:52.958Z,101716.62
2018-11-28T23:23:22.316Z,101710.89
2018-11-28T23:25:52.140Z,101712.11
2018-11-28T23:28:22.652Z,101710.80
2018-11-28T23:30:52.150Z,101704.97
2018-11-28T23:33:20.949Z,101698.77
2018-11-28T23:35:49.900Z,101711.31
2018-11-28T23:38:20.434Z,101701.64
2018-11-28T23:40:50.436Z,101702.11
2018-11-28T23:43:21.066Z,101696.01
2018-11-28T23:45:49.986Z,101695.06
2018-11-28T23:48:19.561Z,101681.08
2018-11-28T23:50:49.174Z,101668.87
2018-11-28T23:53:18.369Z,101669.24
2018-11-28T23:55:49.086Z,101654.78
2018-11-28T23:58:18.757Z,101651.20
