createdAt,value
2019-02-10T00:00:08.722Z,3.30
2019-02-10T00:02:38.155Z,3.30
2019-02-10T00:05:07.695Z,3.20
2019-02-10T00:07:37.348Z,3.20
2019-02-10T00:10:06.785Z,3.20
2019-02-10T00:12:36.219Z,3.20
2019-02-10T00:15:06.046Z,3.10
2019-02-10T00:17:35.509Z,3.10
2019-02-10T00:20:05.041Z,3.10
2019-02-10T00:22:34.685Z,3.00
2019-02-10T00:25:04.157Z,3.00
2019-02-10T00:27:33.658Z,2.90
2019-02-10T00:30:03.166Z,2.90
2019-02-10T00:32:32.598Z,2.90
2019-02-10T00:35:02.041Z,2.90
2019-02-10T00:37:31.486Z,2.90
2019-02-10T00:40:00.965Z,3.00
2019-02-10T00:42:30.440Z,3.00
2019-02-10T00:44:59.879Z,3.00
2019-02-10T00:47:29.314Z,2.90
2019-02-10T00:49:58.766Z,2.90
2019-02-10T00:52:28.200Z,2.90
2019-02-10T00:54:57.635Z,2.90
2019-02-10T00:57:27.078Z,3.00
2019-02-10T00:59:56.520Z,3.10
2019-02-10T01:02:25.948Z,3.10
2019-02-10T01:04:55.442Z,3.20
2019-02-10T01:07:24.892Z,3.20
2019-02-10T01:09:54.637Z,3.20
2019-02-10T01:12:24.081Z,3.20
2019-02-10T01:14:53.755Z,3.20
2019-02-10T01:17:23.394Z,3.20
2019-02-10T01:19:52.829Z,3.10
2019-02-10T01:22:22.246Z,3.10
2019-02-10T01:24:51.687Z,3.10
2019-02-10T01:27:21.451Z,3.10
2019-02-10T01:29:51.083Z,3.10
2019-02-10T01:32:20.524Z,3.10
2019-02-10T01:34:50.283Z,3.10
2019-02-10T01:37:19.930Z,3.10
2019-02-10T01:39:49.514Z,3.10
2019-02-10T01:42:19.002Z,3.10
2019-02-10T01:44:48.458Z,3.10
2019-02-10T01:47:17.904Z,3.10
2019-02-10T01:49:47.338Z,3.10
2019-02-10T01:52:16.774Z,3.10
2019-02-10T01:54:46.525Z,3.00
2019-02-10T01:57:16.298Z,3.00
2019-02-10T01:59:45.930Z,3.00
2019-02-10T02:02:15.527Z,3.00
2019-02-10T02:04:44.956Z,3.00
2019-02-10T02:07:14.459Z,3.00
2019-02-10T02:09:44.507Z,2.90
2019-02-10T02:12:14.071Z,2.90
2019-02-10T02:14:43.544Z,2.90
2019-02-10T02:17:13.006Z,2.90
2019-02-10T02:19:42.428Z,2.90
2019-02-10T02:22:11.902Z,2.90
2019-02-10T02:24:41.341Z,2.90
2019-02-10T02:27:10.794Z,2.90
2019-02-10T02:29:40.261Z,2.80
2019-02-10T02:32:09.732Z,2.80
2019-02-10T02:34:39.370Z,2.80
2019-02-10T02:37:08.804Z,2.70
2019-02-10T02:39:38.231Z,2.70
2019-02-10T02:42:07.763Z,2.70
2019-02-10T02:44:37.583Z,2.70
2019-02-10T02:47:07.050Z,2.60
2019-02-10T02:49:36.447Z,2.70
2019-02-10T02:52:05.906Z,2.70
2019-02-10T02:54:35.693Z,2.70
2019-02-10T02:57:05.353Z,2.70
2019-02-10T02:59:35.150Z,2.80
2019-02-10T03:02:04.596Z,2.80
2019-02-10T03:04:34.062Z,2.80
2019-02-10T03:07:03.506Z,2.90
2019-02-10T03:09:33.091Z,2.80
2019-02-10T03:12:02.670Z,2.80
2019-02-10T03:14:32.109Z,2.90
2019-02-10T03:17:01.555Z,2.80
2019-02-10T03:19:30.992Z,2.80
2019-02-10T03:22:00.428Z,2.80
2019-02-10T03:24:29.877Z,2.70
2019-02-10T03:26:59.642Z,2.70
2019-02-10T03:29:29.704Z,2.70
2019-02-10T03:31:59.177Z,2.70
2019-02-10T03:34:28.606Z,2.60
2019-02-10T03:36:58.045Z,2.70
2019-02-10T03:39:39.754Z,2.80
2019-02-10T03:42:09.344Z,2.90
2019-02-10T03:44:38.819Z,2.90
2019-02-10T03:47:08.254Z,2.90
2019-02-10T03:49:37.758Z,3.00
2019-02-10T03:52:07.126Z,3.00
2019-02-10T03:54:36.619Z,3.00
2019-02-10T03:57:06.042Z,3.00
2019-02-10T03:59:35.947Z,3.10
2019-02-10T04:02:05.371Z,3.10
2019-02-10T04:04:34.832Z,3.10
2019-02-10T04:07:04.301Z,3.10
2019-02-10T04:09:33.774Z,3.10
2019-02-10T04:12:03.202Z,3.10
2019-02-10T04:14:33.391Z,3.10
2019-02-10T04:17:03.310Z,3.10
2019-02-10T04:19:33.121Z,3.10
2019-02-10T04:22:02.931Z,3.10
2019-02-10T04:24:32.791Z,3.10
2019-02-10T04:27:02.249Z,3.20
2019-02-10T04:29:32.051Z,3.30
2019-02-10T04:32:01.478Z,3.30
2019-02-10T04:34:30.939Z,3.30
2019-02-10T04:37:00.382Z,3.40
2019-02-10T04:39:30.019Z,3.40
2019-02-10T04:41:59.433Z,3.40
2019-02-10T04:44:28.909Z,3.40
2019-02-10T04:46:58.552Z,3.40
2019-02-10T04:49:28.146Z,3.40
2019-02-10T04:51:57.734Z,3.40
2019-02-10T04:54:28.056Z,3.40
2019-02-10T04:56:57.515Z,3.40
2019-02-10T04:59:27.163Z,3.40
2019-02-10T05:01:56.803Z,3.30
2019-02-10T05:04:26.255Z,3.30
2019-02-10T05:06:55.699Z,3.40
2019-02-10T05:09:25.466Z,3.40
2019-02-10T05:11:55.143Z,3.30
2019-02-10T05:14:24.803Z,3.30
2019-02-10T05:16:54.699Z,3.30
2019-02-10T05:19:24.147Z,3.40
2019-02-10T05:21:53.569Z,3.40
2019-02-10T05:24:23.016Z,3.40
2019-02-10T05:26:52.437Z,3.40
2019-02-10T05:29:21.872Z,3.50
2019-02-10T05:31:51.301Z,3.50
2019-02-10T05:34:20.772Z,3.50
2019-02-10T05:36:50.205Z,3.50
2019-02-10T05:39:19.638Z,3.50
2019-02-10T05:41:49.065Z,3.50
2019-02-10T05:44:18.952Z,3.50
2019-02-10T05:46:48.520Z,3.50
2019-02-10T05:49:18.324Z,3.50
2019-02-10T05:51:47.775Z,3.50
2019-02-10T05:54:17.637Z,3.50
2019-02-10T05:56:47.057Z,3.50
2019-02-10T05:59:16.544Z,3.50
2019-02-10T06:02:00.652Z,3.50
2019-02-10T06:04:30.789Z,3.60
2019-02-10T06:07:02.828Z,3.60
2019-02-10T06:09:32.307Z,3.60
2019-02-10T06:12:01.810Z,3.70
2019-02-10T06:14:31.189Z,3.70
2019-02-10T06:17:00.652Z,3.80
2019-02-10T06:19:30.079Z,3.80
2019-02-10T06:21:59.533Z,3.80
2019-02-10T06:24:28.991Z,3.80
2019-02-10T06:26:58.443Z,3.70
2019-02-10T06:29:28.213Z,3.70
2019-02-10T06:31:57.685Z,3.70
2019-02-10T06:34:27.105Z,3.80
2019-02-10T06:36:56.561Z,3.80
2019-02-10T06:39:25.989Z,3.90
2019-02-10T06:41:56.013Z,3.90
2019-02-10T06:44:25.488Z,3.90
2019-02-10T06:46:54.928Z,3.90
2019-02-10T06:49:24.381Z,3.90
2019-02-10T06:51:53.990Z,3.90
2019-02-10T06:54:23.785Z,3.90
2019-02-10T06:56:53.558Z,4.00
2019-02-10T06:59:44.095Z,4.00
2019-02-10T07:02:47.502Z,4.00
2019-02-10T07:05:17.158Z,4.00
2019-02-10T07:07:46.859Z,4.00
2019-02-10T07:10:16.339Z,4.00
2019-02-10T07:12:50.130Z,4.10
2019-02-10T07:15:55.734Z,4.00
2019-02-10T07:19:02.207Z,4.00
2019-02-10T07:21:35.369Z,4.00
2019-02-10T07:24:59.264Z,4.10
2019-02-10T07:27:32.858Z,4.20
2019-02-10T07:30:38.583Z,4.20
2019-02-10T07:33:16.306Z,4.10
2019-02-10T07:36:16.675Z,4.20
2019-02-10T07:39:32.794Z,4.20
2019-02-10T07:42:30.285Z,4.20
2019-02-10T07:45:41.175Z,4.30
2019-02-10T07:48:28.509Z,4.30
2019-02-10T07:51:18.852Z,4.20
2019-02-10T07:54:06.890Z,4.20
2019-02-10T07:57:17.822Z,4.20
2019-02-10T08:00:44.364Z,4.30
2019-02-10T08:03:46.110Z,4.30
2019-02-10T08:06:46.511Z,4.30
2019-02-10T08:09:51.920Z,4.40
2019-02-10T08:13:20.371Z,4.50
2019-02-10T08:16:41.152Z,4.50
2019-02-10T08:19:42.424Z,4.60
2019-02-10T08:23:01.002Z,4.60
2019-02-10T08:26:11.305Z,4.60
2019-02-10T08:29:19.804Z,4.60
2019-02-10T08:32:32.720Z,4.70
2019-02-10T08:35:56.067Z,4.60
2019-02-10T08:38:54.702Z,4.50
2019-02-10T08:42:07.708Z,4.40
2019-02-10T08:45:14.362Z,4.40
2019-02-10T08:48:37.462Z,4.50
2019-02-10T08:51:58.705Z,4.50
2019-02-10T08:54:28.486Z,4.50
2019-02-10T08:56:57.921Z,4.50
2019-02-10T08:59:27.395Z,4.70
2019-02-10T09:01:56.835Z,4.80
2019-02-10T09:04:26.280Z,4.80
2019-02-10T09:06:55.743Z,4.80
2019-02-10T09:09:25.263Z,4.90
2019-02-10T09:11:55.309Z,4.90
2019-02-10T09:14:26.197Z,5.00
2019-02-10T09:16:55.797Z,5.00
2019-02-10T09:19:25.758Z,5.10
2019-02-10T09:21:55.345Z,5.10
2019-02-10T09:24:24.867Z,5.10
2019-02-10T09:26:54.620Z,5.10
2019-02-10T09:29:24.040Z,5.20
2019-02-10T09:31:53.664Z,5.20
2019-02-10T09:34:23.648Z,5.30
2019-02-10T09:36:53.088Z,5.30
2019-02-10T09:39:22.527Z,5.40
2019-02-10T09:41:51.973Z,5.40
2019-02-10T09:44:21.610Z,5.40
2019-02-10T09:46:51.111Z,5.40
2019-02-10T09:49:20.553Z,5.30
2019-02-10T09:51:50.042Z,5.20
2019-02-10T09:54:20.009Z,5.10
2019-02-10T09:56:49.446Z,5.00
2019-02-10T09:59:19.212Z,5.00
2019-02-10T10:01:49.523Z,5.00
2019-02-10T10:04:19.142Z,5.00
2019-02-10T10:06:48.613Z,5.00
2019-02-10T10:09:19.692Z,5.00
2019-02-10T10:11:49.211Z,5.00
2019-02-10T10:14:19.742Z,5.10
2019-02-10T10:16:49.556Z,5.10
2019-02-10T10:19:19.119Z,5.00
2019-02-10T10:21:48.613Z,5.10
2019-02-10T10:24:18.045Z,5.10
2019-02-10T10:26:47.712Z,5.00
2019-02-10T10:29:18.028Z,5.00
2019-02-10T10:31:47.524Z,5.00
2019-02-10T10:34:17.059Z,5.00
2019-02-10T10:36:47.014Z,5.10
2019-02-10T10:39:16.784Z,5.10
2019-02-10T10:41:46.595Z,5.20
2019-02-10T10:44:16.046Z,5.20
2019-02-10T10:46:45.541Z,5.20
2019-02-10T10:49:15.531Z,5.20
2019-02-10T10:51:44.995Z,5.30
2019-02-10T10:54:14.460Z,5.30
2019-02-10T10:56:43.919Z,5.40
2019-02-10T10:59:13.429Z,5.40
2019-02-10T11:01:42.852Z,5.50
2019-02-10T11:07:41.191Z,5.50
2019-02-10T11:10:10.839Z,5.50
2019-02-10T11:12:40.354Z,5.50
2019-02-10T11:15:10.657Z,5.60
2019-02-10T11:17:40.642Z,5.60
2019-02-10T11:20:10.487Z,5.60
2019-02-10T11:22:39.929Z,5.60
2019-02-10T11:25:09.661Z,5.60
2019-02-10T11:27:39.544Z,5.70
2019-02-10T11:30:10.455Z,5.70
2019-02-10T11:32:39.858Z,5.80
2019-02-10T11:35:09.526Z,5.80
2019-02-10T11:37:39.051Z,5.90
2019-02-10T11:40:08.616Z,5.90
2019-02-10T11:42:38.040Z,6.00
2019-02-10T11:45:08.775Z,6.10
2019-02-10T11:47:38.324Z,6.30
2019-02-10T11:50:08.749Z,6.40
2019-02-10T11:52:38.214Z,6.40
2019-02-10T11:55:07.869Z,6.40
2019-02-10T11:57:37.334Z,6.50
2019-02-10T12:00:07.965Z,6.50
2019-02-10T12:02:38.247Z,6.50
2019-02-10T12:05:09.327Z,6.40
2019-02-10T12:07:38.751Z,6.20
2019-02-10T12:10:08.581Z,6.10
2019-02-10T12:12:38.105Z,6.10
2019-02-10T12:15:08.349Z,6.00
2019-02-10T12:17:37.757Z,5.80
2019-02-10T12:20:07.943Z,5.80
2019-02-10T12:22:37.383Z,5.70
2019-02-10T12:25:06.998Z,5.70
2019-02-10T12:27:36.409Z,5.80
2019-02-10T12:30:07.117Z,5.80
2019-02-10T12:32:36.540Z,5.80
2019-02-10T12:35:06.047Z,5.70
2019-02-10T12:37:35.539Z,5.70
2019-02-10T12:40:05.461Z,5.70
2019-02-10T12:42:34.902Z,5.80
2019-02-10T12:45:05.059Z,5.80
2019-02-10T12:47:34.542Z,5.80
2019-02-10T12:50:04.078Z,5.80
2019-02-10T12:52:33.518Z,5.80
2019-02-10T12:55:03.066Z,5.70
2019-02-10T12:57:32.671Z,5.60
2019-02-10T13:00:02.664Z,5.60
2019-02-10T13:02:32.531Z,5.60
2019-02-10T13:05:01.953Z,5.60
2019-02-10T13:07:31.543Z,5.60
2019-02-10T13:10:08.091Z,5.60
2019-02-10T13:12:32.144Z,5.50
2019-02-10T13:15:01.573Z,5.50
2019-02-10T13:17:31.153Z,5.40
2019-02-10T13:20:00.630Z,5.40
2019-02-10T13:22:30.505Z,5.40
2019-02-10T13:24:59.962Z,5.40
2019-02-10T13:27:29.467Z,5.50
2019-02-10T13:29:58.914Z,5.50
2019-02-10T13:32:28.357Z,5.50
2019-02-10T13:34:57.836Z,5.50
2019-02-10T13:37:27.321Z,5.50
2019-02-10T13:39:56.704Z,5.40
2019-02-10T13:42:26.119Z,5.40
2019-02-10T13:44:56.280Z,5.50
2019-02-10T13:47:25.831Z,5.50
2019-02-10T13:49:55.305Z,5.50
2019-02-10T13:52:25.117Z,5.60
2019-02-10T13:54:54.653Z,5.60
2019-02-10T13:57:24.102Z,5.60
2019-02-10T13:59:53.624Z,5.60
2019-02-10T14:02:23.457Z,5.60
2019-02-10T14:04:52.877Z,5.60
2019-02-10T14:07:22.283Z,5.50
2019-02-10T14:09:51.702Z,5.60
2019-02-10T14:12:21.175Z,5.60
2019-02-10T14:14:50.596Z,5.60
2019-02-10T14:17:20.072Z,5.50
2019-02-10T14:19:49.598Z,5.50
2019-02-10T14:22:19.447Z,5.50
2019-02-10T14:24:51.313Z,5.60
2019-02-10T14:27:21.201Z,5.60
2019-02-10T14:29:50.617Z,5.60
2019-02-10T14:32:20.085Z,5.50
2019-02-10T14:34:49.543Z,5.50
2019-02-10T14:37:18.958Z,5.50
2019-02-10T14:39:48.408Z,5.50
2019-02-10T14:42:17.844Z,5.50
2019-02-10T14:44:47.249Z,5.50
2019-02-10T14:47:16.703Z,5.50
2019-02-10T14:49:46.119Z,5.50
2019-02-10T14:52:15.547Z,5.50
2019-02-10T14:54:44.980Z,5.50
2019-02-10T14:57:14.686Z,5.50
2019-02-10T14:59:44.114Z,5.40
2019-02-10T15:02:13.587Z,5.40
2019-02-10T15:04:43.411Z,5.40
2019-02-10T15:07:12.836Z,5.30
2019-02-10T15:09:42.266Z,5.40
2019-02-10T15:12:11.709Z,5.30
2019-02-10T15:14:42.167Z,5.30
2019-02-10T15:17:11.893Z,5.40
2019-02-10T15:19:41.386Z,5.40
2019-02-10T15:22:10.799Z,5.40
2019-02-10T15:24:40.241Z,5.40
2019-02-10T15:27:09.801Z,5.40
2019-02-10T15:29:39.420Z,5.60
2019-02-10T15:32:16.486Z,5.70
2019-02-10T15:34:40.337Z,5.80
2019-02-10T15:37:10.199Z,5.90
2019-02-10T15:39:40.128Z,6.00
2019-02-10T15:42:10.347Z,6.10
2019-02-10T15:44:39.766Z,6.10
2019-02-10T15:47:09.574Z,6.10
2019-02-10T15:49:39.471Z,6.10
2019-02-10T15:52:08.944Z,6.10
2019-02-10T15:54:38.394Z,6.10
2019-02-10T15:57:07.809Z,6.00
2019-02-10T15:59:37.368Z,6.00
2019-02-10T16:02:06.906Z,5.90
2019-02-10T16:04:36.767Z,5.90
2019-02-10T16:07:06.206Z,5.70
2019-02-10T16:09:37.271Z,5.50
2019-02-10T16:12:06.875Z,5.40
2019-02-10T16:14:36.450Z,5.30
2019-02-10T16:17:05.882Z,5.20
2019-02-10T16:19:35.501Z,5.10
2019-02-10T16:22:04.993Z,5.00
2019-02-10T16:24:34.512Z,5.00
2019-02-10T16:27:04.008Z,4.90
2019-02-10T16:29:33.511Z,4.90
2019-02-10T16:32:03.341Z,4.90
2019-02-10T16:34:32.804Z,4.90
2019-02-10T16:37:02.293Z,4.80
2019-02-10T16:39:31.812Z,4.80
2019-02-10T16:42:01.581Z,4.70
2019-02-10T16:44:31.016Z,4.70
2019-02-10T16:47:00.492Z,4.60
2019-02-10T16:49:30.025Z,4.60
2019-02-10T16:52:18.535Z,4.60
2019-02-10T16:54:48.023Z,4.70
2019-02-10T16:57:17.449Z,4.70
2019-02-10T16:59:46.912Z,4.80
2019-02-10T17:02:16.743Z,4.90
2019-02-10T17:04:46.743Z,4.90
2019-02-10T17:07:16.169Z,4.90
2019-02-10T17:09:45.993Z,4.90
2019-02-10T17:12:17.847Z,4.80
2019-02-10T17:14:47.669Z,4.80
2019-02-10T17:17:17.161Z,4.80
2019-02-10T17:19:46.671Z,4.80
2019-02-10T17:22:16.099Z,4.80
2019-02-10T17:24:45.611Z,4.70
2019-02-10T17:27:16.580Z,4.70
2019-02-10T17:29:46.510Z,4.70
2019-02-10T17:32:16.667Z,4.60
2019-02-10T17:34:46.596Z,4.50
2019-02-10T17:37:16.173Z,4.40
2019-02-10T17:39:45.673Z,4.30
2019-02-10T17:42:15.103Z,4.20
2019-02-10T17:44:44.678Z,4.10
2019-02-10T17:47:14.258Z,4.00
2019-02-10T17:49:44.425Z,4.00
2019-02-10T17:52:14.121Z,3.90
2019-02-10T17:54:43.611Z,3.80
2019-02-10T17:57:13.201Z,3.80
2019-02-10T17:59:43.423Z,3.70
2019-02-10T18:02:13.527Z,3.70
2019-02-10T18:04:42.960Z,3.70
2019-02-10T18:07:12.401Z,3.60
2019-02-10T18:09:42.521Z,3.70
2019-02-10T18:12:11.945Z,3.70
2019-02-10T18:15:06.862Z,3.70
2019-02-10T18:18:04.282Z,3.80
2019-02-10T18:20:52.965Z,3.80
2019-02-10T18:23:34.880Z,3.80
2019-02-10T18:26:23.321Z,3.90
2019-02-10T18:28:59.741Z,3.90
2019-02-10T18:31:42.231Z,3.90
2019-02-10T18:34:43.026Z,4.00
2019-02-10T18:37:31.443Z,4.10
2019-02-10T18:40:11.812Z,4.00
2019-02-10T18:43:07.820Z,3.90
2019-02-10T18:45:44.870Z,3.90
2019-02-10T18:48:33.615Z,3.70
2019-02-10T18:51:11.129Z,3.60
2019-02-10T18:53:49.820Z,3.60
2019-02-10T18:56:38.256Z,3.50
2019-02-10T18:59:25.770Z,3.50
2019-02-10T19:02:13.286Z,3.40
2019-02-10T19:05:09.763Z,3.40
2019-02-10T19:07:45.216Z,3.40
2019-02-10T19:10:46.196Z,3.30
2019-02-10T19:13:22.377Z,3.20
2019-02-10T19:16:09.359Z,3.20
2019-02-10T19:18:49.443Z,3.10
2019-02-10T19:21:37.537Z,3.00
2019-02-10T19:24:29.867Z,3.00
2019-02-10T19:27:21.692Z,3.00
2019-02-10T19:30:10.084Z,3.00
2019-02-10T19:32:59.735Z,3.00
2019-02-10T19:35:54.225Z,3.00
2019-02-10T19:38:51.033Z,3.00
2019-02-10T19:41:33.607Z,3.00
2019-02-10T19:44:20.661Z,3.00
2019-02-10T19:47:15.219Z,3.00
2019-02-10T19:50:13.261Z,2.90
2019-02-10T19:53:00.731Z,2.90
2019-02-10T19:55:45.797Z,2.90
2019-02-10T19:58:34.042Z,2.90
2019-02-10T20:01:34.649Z,2.80
2019-02-10T20:04:11.111Z,2.80
2019-02-10T20:06:55.994Z,2.80
2019-02-10T20:10:02.311Z,2.80
2019-02-10T20:12:39.409Z,2.80
2019-02-10T20:15:18.317Z,2.80
2019-02-10T20:18:12.597Z,2.90
2019-02-10T20:21:13.720Z,2.80
2019-02-10T20:24:13.998Z,2.80
2019-02-10T20:26:54.184Z,2.80
2019-02-10T20:29:33.411Z,2.80
2019-02-10T20:32:24.790Z,2.90
2019-02-10T20:35:09.254Z,2.90
2019-02-10T20:37:56.809Z,2.90
2019-02-10T20:40:45.168Z,2.90
2019-02-10T20:43:28.457Z,2.90
2019-02-10T20:46:32.197Z,2.90
2019-02-10T20:49:20.614Z,3.00
2019-02-10T20:52:07.695Z,3.10
2019-02-10T20:54:41.741Z,3.10
2019-02-10T20:57:30.183Z,3.20
2019-02-10T21:00:18.714Z,3.20
2019-02-10T21:03:07.055Z,3.30
2019-02-10T21:05:55.443Z,3.30
2019-02-10T21:08:42.703Z,3.40
2019-02-10T21:11:34.088Z,3.50
2019-02-10T21:14:28.920Z,3.50
2019-02-10T21:17:16.202Z,3.60
2019-02-10T21:20:10.629Z,3.70
2019-02-10T21:23:14.123Z,3.80
2019-02-10T21:26:06.309Z,3.90
2019-02-10T21:28:53.405Z,4.00
2019-02-10T21:31:36.815Z,4.10
2019-02-10T21:34:25.161Z,4.10
2019-02-10T21:37:16.310Z,4.10
2019-02-10T21:40:09.785Z,4.20
2019-02-10T21:42:51.192Z,4.20
2019-02-10T21:45:48.882Z,4.30
2019-02-10T21:48:41.188Z,4.30
2019-02-10T21:51:11.177Z,4.30
2019-02-10T21:53:40.622Z,4.30
2019-02-10T21:56:10.017Z,4.30
2019-02-10T21:58:39.504Z,4.30
2019-02-10T22:01:08.937Z,4.30
2019-02-10T22:03:38.359Z,4.20
2019-02-10T22:06:07.853Z,4.20
2019-02-10T22:08:37.320Z,4.20
2019-02-10T22:11:06.871Z,4.20
2019-02-10T22:13:36.738Z,4.20
2019-02-10T22:16:06.168Z,4.10
2019-02-10T22:18:35.691Z,4.20
2019-02-10T22:21:05.125Z,4.20
2019-02-10T22:23:34.592Z,4.20
2019-02-10T22:26:04.063Z,4.20
2019-02-10T22:28:33.565Z,4.10
2019-02-10T22:31:03.433Z,4.20
2019-02-10T22:33:32.848Z,4.20
2019-02-10T22:36:02.584Z,4.10
2019-02-10T22:38:32.031Z,4.10
2019-02-10T22:41:01.488Z,4.10
2019-02-10T22:43:30.929Z,4.20
2019-02-10T22:46:00.397Z,4.20
2019-02-10T22:48:29.971Z,4.10
2019-02-10T22:50:59.451Z,4.20
2019-02-10T22:53:29.248Z,4.20
2019-02-10T22:55:58.693Z,4.20
2019-02-10T22:58:28.123Z,4.10
2019-02-10T23:01:07.847Z,4.10
2019-02-10T23:03:37.535Z,4.20
2019-02-10T23:06:06.947Z,4.10
2019-02-10T23:08:36.381Z,4.20
2019-02-10T23:11:06.147Z,4.10
2019-02-10T23:13:35.644Z,4.20
2019-02-10T23:16:05.025Z,4.10
2019-02-10T23:18:34.494Z,4.10
2019-02-10T23:21:04.242Z,4.10
2019-02-10T23:23:33.675Z,4.10
2019-02-10T23:26:22.154Z,4.10
2019-02-10T23:28:51.569Z,4.20
2019-02-10T23:31:21.017Z,4.10
2019-02-10T23:33:50.430Z,4.10
2019-02-10T23:36:19.884Z,4.20
2019-02-10T23:38:49.347Z,4.20
2019-02-10T23:41:19.092Z,4.20
2019-02-10T23:43:48.523Z,4.20
2019-02-10T23:46:18.139Z,4.30
2019-02-10T23:48:47.562Z,4.20
2019-02-10T23:51:17.316Z,4.30
2019-02-10T23:53:46.746Z,4.30
2019-02-10T23:56:16.176Z,4.30
2019-02-10T23:58:45.601Z,4.30
