createdAt,value
2022-07-26T00:01:25.902Z,79.24
2022-07-26T00:04:01.301Z,79.57
2022-07-26T00:06:29.629Z,79.48
2022-07-26T00:08:59.173Z,79.42
2022-07-26T00:11:28.835Z,79.49
2022-07-26T00:13:57.153Z,79.87
2022-07-26T00:16:25.429Z,79.76
2022-07-26T00:18:53.691Z,80.24
2022-07-26T00:21:21.965Z,79.97
2022-07-26T00:23:50.171Z,80.15
2022-07-26T00:26:19.757Z,80.21
2022-07-26T00:28:47.992Z,80.38
2022-07-26T00:31:16.189Z,80.47
2022-07-26T00:33:46.470Z,80.50
2022-07-26T00:36:14.681Z,80.53
2022-07-26T00:38:42.835Z,80.78
2022-07-26T00:41:11.682Z,80.96
2022-07-26T00:43:56.111Z,80.87
2022-07-26T00:46:24.327Z,81.14
2022-07-26T00:48:52.735Z,80.93
2022-07-26T00:51:22.018Z,80.75
2022-07-26T00:53:50.934Z,80.83
2022-07-26T00:56:19.603Z,81.20
2022-07-26T00:58:49.201Z,80.94
2022-07-26T01:01:20.365Z,81.21
2022-07-26T01:03:53.188Z,80.91
2022-07-26T01:06:26.974Z,81.06
2022-07-26T01:08:55.798Z,81.06
2022-07-26T01:11:24.046Z,81.04
2022-07-26T01:13:53.675Z,81.29
2022-07-26T01:16:21.977Z,81.05
2022-07-26T01:18:50.320Z,80.71
2022-07-26T01:21:18.776Z,81.04
2022-07-26T01:23:48.290Z,80.98
2022-07-26T01:26:16.505Z,80.87
2022-07-26T01:28:44.920Z,80.81
2022-07-26T01:31:13.222Z,80.63
2022-07-26T01:33:41.456Z,80.67
2022-07-26T01:36:10.444Z,80.32
2022-07-26T01:38:38.604Z,80.42
2022-07-26T01:41:08.427Z,80.23
2022-07-26T01:43:37.583Z,80.44
2022-07-26T01:46:07.669Z,80.42
2022-07-26T01:48:36.967Z,80.45
2022-07-26T01:51:05.493Z,81.00
2022-07-26T01:53:33.992Z,80.74
2022-07-26T01:56:02.480Z,80.72
2022-07-26T01:58:32.085Z,80.61
2022-07-26T02:01:00.237Z,80.76
2022-07-26T02:03:28.449Z,80.67
2022-07-26T02:05:56.605Z,80.67
2022-07-26T02:08:24.817Z,80.45
2022-07-26T02:11:03.617Z,80.26
2022-07-26T02:13:36.666Z,80.29
2022-07-26T02:16:09.831Z,80.25
2022-07-26T02:18:40.456Z,80.49
2022-07-26T02:21:09.382Z,80.63
2022-07-26T02:23:41.448Z,80.76
2022-07-26T02:26:11.867Z,80.66
2022-07-26T02:28:41.910Z,80.51
2022-07-26T02:31:10.135Z,80.69
2022-07-26T02:33:39.973Z,80.89
2022-07-26T02:36:08.260Z,80.92
2022-07-26T02:38:36.440Z,80.54
2022-07-26T02:41:06.275Z,80.63
2022-07-26T02:43:34.545Z,80.49
2022-07-26T02:46:04.219Z,80.52
2022-07-26T02:48:32.968Z,80.32
2022-07-26T02:51:01.325Z,80.23
2022-07-26T02:53:29.764Z,80.27
2022-07-26T02:55:57.952Z,79.91
2022-07-26T02:58:27.038Z,80.04
2022-07-26T03:00:55.322Z,80.07
2022-07-26T03:03:24.938Z,79.58
2022-07-26T03:05:53.132Z,79.91
2022-07-26T03:08:23.564Z,80.15
2022-07-26T03:10:51.729Z,81.51
2022-07-26T03:13:19.878Z,82.94
2022-07-26T03:15:48.088Z,83.91
2022-07-26T03:18:16.277Z,84.59
2022-07-26T03:20:46.191Z,85.77
2022-07-26T03:23:14.336Z,86.20
2022-07-26T03:25:42.483Z,86.54
2022-07-26T03:28:12.749Z,87.00
2022-07-26T03:30:42.979Z,87.12
2022-07-26T03:33:11.202Z,87.36
2022-07-26T03:35:41.991Z,87.73
2022-07-26T03:38:11.505Z,87.93
2022-07-26T03:40:39.605Z,88.19
2022-07-26T03:43:07.733Z,88.35
2022-07-26T03:45:35.917Z,88.59
2022-07-26T03:48:04.082Z,88.89
2022-07-26T03:50:32.445Z,88.93
2022-07-26T03:53:00.631Z,89.07
2022-07-26T03:55:47.483Z,89.56
2022-07-26T03:58:16.987Z,89.52
2022-07-26T04:00:45.156Z,89.71
2022-07-26T04:03:13.284Z,89.60
2022-07-26T04:05:48.505Z,89.99
2022-07-26T04:08:17.367Z,90.12
2022-07-26T04:10:48.465Z,90.16
2022-07-26T04:13:16.627Z,90.44
2022-07-26T04:15:44.831Z,90.47
2022-07-26T04:18:14.140Z,90.55
2022-07-26T04:20:42.472Z,90.48
2022-07-26T04:23:11.875Z,90.83
2022-07-26T04:25:41.769Z,91.14
2022-07-26T04:28:12.350Z,91.03
2022-07-26T04:30:41.266Z,91.40
2022-07-26T04:33:09.830Z,91.23
2022-07-26T04:35:38.065Z,91.10
2022-07-26T04:38:06.211Z,91.48
2022-07-26T04:40:34.416Z,91.54
2022-07-26T04:43:10.120Z,91.71
2022-07-26T04:45:45.908Z,91.66
2022-07-26T04:48:15.146Z,91.79
2022-07-26T04:50:44.282Z,91.77
2022-07-26T04:53:12.536Z,91.41
2022-07-26T04:55:44.711Z,91.72
2022-07-26T04:58:13.055Z,91.71
2022-07-26T05:01:09.507Z,91.60
2022-07-26T05:03:31.287Z,91.60
2022-07-26T05:06:02.542Z,91.81
2022-07-26T05:08:30.708Z,91.94
2022-07-26T05:10:58.782Z,91.89
2022-07-26T05:13:30.683Z,92.07
2022-07-26T05:16:00.346Z,92.19
2022-07-26T05:18:45.816Z,92.07
2022-07-26T05:21:17.818Z,92.03
2022-07-26T05:23:45.976Z,92.19
2022-07-26T05:26:14.169Z,92.15
2022-07-26T05:28:44.447Z,92.47
2022-07-26T05:31:12.786Z,92.18
2022-07-26T05:33:42.355Z,92.37
2022-07-26T05:36:10.759Z,92.37
2022-07-26T05:38:39.065Z,92.15
2022-07-26T05:41:07.729Z,92.08
2022-07-26T05:43:41.400Z,92.12
2022-07-26T05:46:11.088Z,92.05
2022-07-26T05:48:40.980Z,92.01
2022-07-26T05:51:09.657Z,92.09
2022-07-26T05:53:39.122Z,91.68
2022-07-26T05:56:09.148Z,92.04
2022-07-26T05:58:38.230Z,91.78
2022-07-26T06:01:06.744Z,91.93
2022-07-26T06:03:34.926Z,91.96
2022-07-26T06:06:04.554Z,91.86
2022-07-26T06:08:33.322Z,92.45
2022-07-26T06:11:01.455Z,91.86
2022-07-26T06:13:29.759Z,91.97
2022-07-26T06:15:57.906Z,92.04
2022-07-26T06:18:26.429Z,92.17
2022-07-26T06:20:55.783Z,92.22
2022-07-26T06:23:34.337Z,92.21
2022-07-26T06:26:04.738Z,92.08
2022-07-26T06:28:33.180Z,92.01
2022-07-26T06:31:01.551Z,91.71
2022-07-26T06:33:29.822Z,91.54
2022-07-26T06:35:58.129Z,91.56
2022-07-26T06:38:29.538Z,91.74
2022-07-26T06:40:57.663Z,91.61
2022-07-26T06:43:25.854Z,91.28
2022-07-26T06:45:57.037Z,91.01
2022-07-26T06:48:25.290Z,90.75
2022-07-26T06:50:53.438Z,90.78
2022-07-26T06:53:21.863Z,90.16
2022-07-26T06:55:51.336Z,90.22
2022-07-26T06:58:19.582Z,90.01
2022-07-26T07:00:47.697Z,90.04
2022-07-26T07:03:15.871Z,90.04
2022-07-26T07:05:49.329Z,89.95
2022-07-26T07:08:18.341Z,89.59
2022-07-26T07:10:46.522Z,88.35
2022-07-26T07:13:16.012Z,86.97
2022-07-26T07:15:44.188Z,85.52
2022-07-26T07:18:12.374Z,84.06
2022-07-26T07:20:40.963Z,83.13
2022-07-26T07:23:09.573Z,82.53
2022-07-26T07:25:37.771Z,81.87
2022-07-26T07:28:08.397Z,81.22
2022-07-26T07:30:37.847Z,80.35
2022-07-26T07:33:07.257Z,79.92
2022-07-26T07:35:35.375Z,79.38
2022-07-26T07:38:04.256Z,78.90
2022-07-26T07:40:32.662Z,78.08
2022-07-26T07:43:00.862Z,77.29
2022-07-26T07:45:29.247Z,76.80
2022-07-26T07:47:58.758Z,75.68
2022-07-26T07:50:28.540Z,74.70
2022-07-26T07:52:59.176Z,74.21
2022-07-26T07:55:44.029Z,72.92
2022-07-26T07:58:17.428Z,71.79
2022-07-26T08:00:49.971Z,70.20
2022-07-26T08:03:19.966Z,68.87
2022-07-26T08:05:49.427Z,68.83
2022-07-26T08:08:19.130Z,68.17
2022-07-26T08:10:51.953Z,67.84
2022-07-26T08:13:24.316Z,67.31
2022-07-26T08:15:53.290Z,67.86
2022-07-26T08:18:24.034Z,70.72
2022-07-26T08:20:54.484Z,73.12
2022-07-26T08:23:23.365Z,74.06
2022-07-26T08:26:03.182Z,74.12
2022-07-26T08:28:47.435Z,74.48
2022-07-26T08:31:16.568Z,74.54
2022-07-26T08:33:47.020Z,74.49
2022-07-26T08:36:16.501Z,73.50
2022-07-26T08:38:46.331Z,72.46
2022-07-26T08:41:17.009Z,72.11
2022-07-26T08:43:51.841Z,71.47
2022-07-26T08:46:25.880Z,70.49
2022-07-26T08:48:59.549Z,68.57
2022-07-26T08:51:28.358Z,67.79
2022-07-26T08:54:04.858Z,66.66
2022-07-26T08:56:35.692Z,65.76
2022-07-26T08:59:19.678Z,64.96
2022-07-26T09:01:57.806Z,64.37
2022-07-26T09:04:32.654Z,64.26
2022-07-26T09:07:06.057Z,63.06
2022-07-26T09:09:37.946Z,61.99
2022-07-26T09:12:18.573Z,61.33
2022-07-26T09:14:47.860Z,60.56
2022-07-26T09:17:18.412Z,59.84
2022-07-26T09:20:05.555Z,59.61
2022-07-26T09:22:33.732Z,59.28
2022-07-26T09:25:01.912Z,60.10
2022-07-26T09:27:37.165Z,60.68
2022-07-26T09:30:09.782Z,61.22
2022-07-26T09:32:38.048Z,61.07
2022-07-26T09:35:46.023Z,60.75
2022-07-26T09:38:14.864Z,60.48
2022-07-26T09:40:44.847Z,60.82
2022-07-26T09:43:22.129Z,60.92
2022-07-26T09:46:06.042Z,61.63
2022-07-26T09:49:06.886Z,64.34
2022-07-26T09:51:53.966Z,66.22
2022-07-26T09:54:33.616Z,66.96
2022-07-26T09:57:02.307Z,66.96
2022-07-26T09:59:30.990Z,66.18
2022-07-26T10:02:01.220Z,65.54
2022-07-26T10:04:30.708Z,64.12
2022-07-26T10:07:01.969Z,62.68
2022-07-26T10:09:35.773Z,61.97
2022-07-26T10:12:10.014Z,59.95
2022-07-26T10:14:51.892Z,59.04
2022-07-26T10:17:49.417Z,57.60
2022-07-26T10:20:45.483Z,57.66
2022-07-26T10:23:42.578Z,57.72
2022-07-26T10:26:14.626Z,57.66
2022-07-26T10:28:43.645Z,57.00
2022-07-26T10:31:32.218Z,57.72
2022-07-26T10:34:02.786Z,57.14
2022-07-26T10:36:36.098Z,55.94
2022-07-26T10:39:13.857Z,54.84
2022-07-26T10:41:48.896Z,53.36
2022-07-26T10:44:24.109Z,53.03
2022-07-26T10:47:15.927Z,52.51
2022-07-26T10:49:56.475Z,52.07
2022-07-26T10:52:27.789Z,52.19
2022-07-26T10:55:19.104Z,51.80
2022-07-26T10:57:49.860Z,51.89
2022-07-26T11:00:22.562Z,50.77
2022-07-26T11:02:58.055Z,50.11
2022-07-26T11:05:33.718Z,49.93
2022-07-26T11:08:09.263Z,49.29
2022-07-26T11:10:42.144Z,48.30
2022-07-26T11:13:15.202Z,48.10
2022-07-26T11:15:46.764Z,47.70
2022-07-26T11:18:27.868Z,47.92
2022-07-26T11:20:58.883Z,48.00
2022-07-26T11:23:31.424Z,48.23
2022-07-26T11:26:13.360Z,48.47
2022-07-26T11:28:56.838Z,48.53
2022-07-26T11:31:50.981Z,48.43
2022-07-26T11:34:29.020Z,48.84
2022-07-26T11:36:59.405Z,47.71
2022-07-26T11:39:29.678Z,47.67
2022-07-26T11:42:01.765Z,46.81
2022-07-26T11:44:31.371Z,43.51
2022-07-26T11:47:00.056Z,43.96
2022-07-26T11:52:25.175Z,43.67
2022-07-26T11:54:55.469Z,43.92
2022-07-26T11:57:31.090Z,42.65
2022-07-26T12:00:01.030Z,42.66
2022-07-26T12:02:31.298Z,42.67
2022-07-26T12:05:16.681Z,42.40
2022-07-26T12:08:00.229Z,42.21
2022-07-26T12:10:29.046Z,42.92
2022-07-26T12:13:13.488Z,43.14
2022-07-26T12:15:50.549Z,42.38
2022-07-26T12:18:27.008Z,42.00
2022-07-26T12:21:04.652Z,41.25
2022-07-26T12:23:43.630Z,40.95
2022-07-26T12:26:24.067Z,41.83
2022-07-26T12:28:54.170Z,40.95
2022-07-26T12:31:27.681Z,41.04
2022-07-26T12:33:56.473Z,40.22
2022-07-26T12:36:28.116Z,40.62
2022-07-26T12:38:58.113Z,40.81
2022-07-26T12:41:37.928Z,40.47
2022-07-26T12:44:11.600Z,40.28
2022-07-26T12:46:40.600Z,40.43
2022-07-26T12:49:08.893Z,41.16
2022-07-26T12:51:37.574Z,40.36
2022-07-26T12:54:06.529Z,40.91
2022-07-26T12:56:34.969Z,41.62
2022-07-26T12:59:03.343Z,42.11
2022-07-26T13:01:33.573Z,42.52
2022-07-26T13:04:02.090Z,42.50
2022-07-26T13:06:32.793Z,42.24
2022-07-26T13:09:01.101Z,42.07
2022-07-26T13:11:29.319Z,42.75
2022-07-26T13:13:57.513Z,42.67
2022-07-26T13:16:26.396Z,42.67
2022-07-26T13:18:55.939Z,43.02
2022-07-26T13:21:24.117Z,42.99
2022-07-26T13:23:52.267Z,43.13
2022-07-26T13:26:21.769Z,43.40
2022-07-26T13:28:50.621Z,43.23
2022-07-26T13:31:19.250Z,42.37
2022-07-26T13:33:47.794Z,42.29
2022-07-26T13:36:17.298Z,41.88
2022-07-26T13:38:45.537Z,42.10
2022-07-26T13:41:13.787Z,41.54
2022-07-26T13:43:41.932Z,40.82
2022-07-26T13:46:10.190Z,41.46
2022-07-26T13:48:48.024Z,40.80
2022-07-26T13:51:22.645Z,40.39
2022-07-26T13:53:54.904Z,38.49
2022-07-26T13:56:23.815Z,36.95
2022-07-26T13:58:51.980Z,35.42
2022-07-26T14:01:20.171Z,35.87
2022-07-26T14:04:10.639Z,35.91
2022-07-26T14:06:40.450Z,36.76
2022-07-26T14:09:10.985Z,36.48
2022-07-26T14:11:40.464Z,36.06
2022-07-26T14:14:09.475Z,35.60
2022-07-26T14:16:39.060Z,36.55
2022-07-26T14:19:07.634Z,37.02
2022-07-26T14:21:38.731Z,37.59
2022-07-26T14:24:26.132Z,38.12
2022-07-26T14:26:58.487Z,37.99
2022-07-26T14:29:27.535Z,38.50
2022-07-26T14:31:55.732Z,36.96
2022-07-26T14:34:23.981Z,35.59
2022-07-26T14:36:52.106Z,35.42
2022-07-26T14:39:20.252Z,36.23
2022-07-26T14:41:49.955Z,35.00
2022-07-26T14:44:18.433Z,33.79
2022-07-26T14:46:46.608Z,33.26
2022-07-26T14:49:14.860Z,33.52
2022-07-26T14:51:43.036Z,33.42
2022-07-26T14:56:59.264Z,34.01
2022-07-26T14:59:27.372Z,33.20
2022-07-26T15:01:55.578Z,32.61
2022-07-26T15:04:23.805Z,33.71
2022-07-26T15:06:52.010Z,33.96
2022-07-26T15:09:20.142Z,34.59
2022-07-26T15:11:49.359Z,34.43
2022-07-26T15:14:19.005Z,34.93
2022-07-26T15:16:47.204Z,35.81
2022-07-26T15:19:15.310Z,35.45
2022-07-26T15:21:43.475Z,35.48
2022-07-26T15:24:14.189Z,36.06
2022-07-26T15:26:42.733Z,35.95
2022-07-26T15:29:15.165Z,36.16
2022-07-26T15:31:44.836Z,36.08
2022-07-26T15:34:13.280Z,36.48
2022-07-26T15:36:41.867Z,36.34
2022-07-26T15:39:18.280Z,36.63
2022-07-26T15:41:47.166Z,36.78
2022-07-26T15:44:17.724Z,35.37
2022-07-26T15:46:49.126Z,35.59
2022-07-26T15:49:18.611Z,36.07
2022-07-26T15:51:47.331Z,36.38
2022-07-26T15:54:16.350Z,36.69
2022-07-26T15:56:44.659Z,37.44
2022-07-26T15:59:13.113Z,37.83
2022-07-26T16:01:41.356Z,38.45
2022-07-26T16:04:11.113Z,38.36
2022-07-26T16:06:39.691Z,36.14
2022-07-26T16:09:17.901Z,35.29
2022-07-26T16:11:47.886Z,33.49
2022-07-26T16:14:16.332Z,33.71
2022-07-26T16:16:44.996Z,33.75
2022-07-26T16:19:14.954Z,34.27
2022-07-26T16:21:43.615Z,34.99
2022-07-26T16:24:11.702Z,35.62
2022-07-26T16:26:40.747Z,35.71
2022-07-26T16:29:09.778Z,36.25
2022-07-26T16:31:38.369Z,37.28
2022-07-26T16:34:06.698Z,37.50
2022-07-26T16:36:36.279Z,38.64
2022-07-26T16:39:04.830Z,37.49
2022-07-26T16:41:33.167Z,37.30
2022-07-26T16:44:01.274Z,38.05
2022-07-26T16:46:29.497Z,36.36
2022-07-26T16:48:57.852Z,35.97
2022-07-26T16:51:27.370Z,37.21
2022-07-26T16:53:57.456Z,38.35
2022-07-26T16:56:25.816Z,37.74
2022-07-26T16:58:54.035Z,38.91
2022-07-26T17:01:22.223Z,39.19
2022-07-26T17:03:50.400Z,39.56
2022-07-26T17:06:18.477Z,39.93
2022-07-26T17:08:46.621Z,40.06
2022-07-26T17:11:16.185Z,39.80
2022-07-26T17:13:47.615Z,38.89
2022-07-26T17:16:15.785Z,39.26
2022-07-26T17:18:52.396Z,39.24
2022-07-26T17:21:20.686Z,38.97
2022-07-26T17:23:49.421Z,39.49
2022-07-26T17:26:20.112Z,40.36
2022-07-26T17:28:49.478Z,40.79
2022-07-26T17:31:17.634Z,41.82
2022-07-26T17:33:45.816Z,42.08
2022-07-26T17:36:25.394Z,42.63
2022-07-26T17:38:54.208Z,43.38
2022-07-26T17:41:32.691Z,43.70
2022-07-26T17:44:03.011Z,44.08
2022-07-26T17:46:32.510Z,43.99
2022-07-26T17:49:01.143Z,44.57
2022-07-26T17:51:30.613Z,44.61
2022-07-26T17:53:58.827Z,45.12
2022-07-26T17:56:28.657Z,45.65
2022-07-26T17:58:56.903Z,45.96
2022-07-26T18:01:25.622Z,46.77
2022-07-26T18:03:53.905Z,46.93
2022-07-26T18:06:22.083Z,47.43
2022-07-26T18:08:50.227Z,48.12
2022-07-26T18:11:18.343Z,48.75
2022-07-26T18:13:47.908Z,49.32
2022-07-26T18:16:16.222Z,50.21
2022-07-26T18:18:44.528Z,51.03
2022-07-26T18:21:12.726Z,51.85
2022-07-26T18:24:00.300Z,52.30
2022-07-26T18:26:28.979Z,53.22
2022-07-26T18:28:58.450Z,53.99
2022-07-26T18:31:26.845Z,54.23
2022-07-26T18:33:55.018Z,54.79
2022-07-26T18:36:23.352Z,55.69
2022-07-26T18:38:52.187Z,56.38
2022-07-26T18:41:20.468Z,56.92
2022-07-26T18:43:48.629Z,57.03
2022-07-26T18:46:18.148Z,57.15
2022-07-26T18:48:46.402Z,57.74
2022-07-26T18:51:14.607Z,57.64
2022-07-26T18:53:42.915Z,58.03
2022-07-26T18:56:11.030Z,58.33
2022-07-26T18:58:39.170Z,58.50
2022-07-26T19:01:07.290Z,58.69
2022-07-26T19:03:36.907Z,58.90
2022-07-26T19:06:06.403Z,59.09
2022-07-26T19:08:34.623Z,59.38
2022-07-26T19:11:02.941Z,59.70
2022-07-26T19:13:31.088Z,59.65
2022-07-26T19:15:59.323Z,59.98
2022-07-26T19:18:27.578Z,60.00
2022-07-26T19:20:57.093Z,60.22
2022-07-26T19:23:25.186Z,60.48
2022-07-26T19:25:53.340Z,60.84
2022-07-26T19:28:21.588Z,61.26
2022-07-26T19:30:49.696Z,61.64
2022-07-26T19:33:18.790Z,61.88
2022-07-26T19:35:47.114Z,62.23
2022-07-26T19:38:16.607Z,62.32
2022-07-26T19:40:45.543Z,62.68
2022-07-26T19:43:13.774Z,62.96
2022-07-26T19:45:41.952Z,63.15
2022-07-26T19:48:10.144Z,63.41
2022-07-26T19:50:38.330Z,63.45
2022-07-26T19:53:06.450Z,63.73
2022-07-26T19:55:38.245Z,63.78
2022-07-26T19:58:06.451Z,63.92
2022-07-26T20:00:34.600Z,63.97
2022-07-26T20:03:02.824Z,64.06
2022-07-26T20:05:31.073Z,64.13
2022-07-26T20:08:00.128Z,64.00
2022-07-26T20:10:32.055Z,64.16
2022-07-26T20:13:01.993Z,64.23
2022-07-26T20:15:30.437Z,64.32
2022-07-26T20:17:59.124Z,64.58
2022-07-26T20:20:27.300Z,64.65
2022-07-26T20:22:55.677Z,64.82
2022-07-26T20:25:25.021Z,65.04
2022-07-26T20:27:54.337Z,64.93
2022-07-26T20:30:23.858Z,65.29
2022-07-26T20:32:52.142Z,65.22
2022-07-26T20:35:20.418Z,65.35
2022-07-26T20:37:48.592Z,65.22
2022-07-26T20:40:17.785Z,65.35
2022-07-26T20:42:47.559Z,65.55
2022-07-26T20:45:18.496Z,65.36
2022-07-26T20:47:48.164Z,65.28
2022-07-26T20:50:16.245Z,65.49
2022-07-26T20:52:44.396Z,65.53
2022-07-26T20:55:13.005Z,65.53
2022-07-26T20:57:41.663Z,65.52
2022-07-26T21:00:12.042Z,65.48
2022-07-26T21:02:40.467Z,65.58
2022-07-26T21:05:11.831Z,65.53
2022-07-26T21:07:57.178Z,65.66
2022-07-26T21:10:29.011Z,66.00
2022-07-26T21:13:00.201Z,66.09
2022-07-26T21:15:28.702Z,66.05
2022-07-26T21:17:56.985Z,66.37
2022-07-26T21:20:26.731Z,66.52
2022-07-26T21:23:03.630Z,66.42
2022-07-26T21:25:41.183Z,66.58
2022-07-26T21:28:09.351Z,66.90
2022-07-26T21:30:37.544Z,67.07
2022-07-26T21:33:06.057Z,67.06
2022-07-26T21:35:35.521Z,67.25
2022-07-26T21:38:03.710Z,67.29
2022-07-26T21:40:31.819Z,67.70
2022-07-26T21:42:59.959Z,67.74
2022-07-26T21:45:28.197Z,68.02
2022-07-26T21:47:56.387Z,68.15
2022-07-26T21:50:24.984Z,68.34
2022-07-26T21:52:54.517Z,68.58
2022-07-26T21:55:23.047Z,68.87
2022-07-26T21:57:51.280Z,69.27
2022-07-26T22:00:19.909Z,69.54
2022-07-26T22:02:48.106Z,69.70
2022-07-26T22:05:34.004Z,69.86
2022-07-26T22:08:03.761Z,70.10
2022-07-26T22:10:33.480Z,70.66
2022-07-26T22:13:02.508Z,70.79
2022-07-26T22:15:31.875Z,70.90
2022-07-26T22:18:01.066Z,71.24
2022-07-26T22:20:31.890Z,71.66
2022-07-26T22:23:03.926Z,72.16
2022-07-26T22:25:33.833Z,72.08
2022-07-26T22:28:03.274Z,72.17
2022-07-26T22:30:31.874Z,72.66
2022-07-26T22:33:01.866Z,72.86
2022-07-26T22:35:36.485Z,73.10
2022-07-26T22:38:08.968Z,73.46
2022-07-26T22:40:38.219Z,73.56
2022-07-26T22:43:07.223Z,73.82
2022-07-26T22:45:35.932Z,74.60
2022-07-26T22:48:09.289Z,74.40
2022-07-26T22:50:37.583Z,74.79
2022-07-26T22:53:07.323Z,74.55
2022-07-26T22:55:35.725Z,74.88
2022-07-26T22:58:04.275Z,75.28
2022-07-26T23:00:32.425Z,75.69
2022-07-26T23:03:00.736Z,75.51
2022-07-26T23:05:38.257Z,75.69
2022-07-26T23:08:45.091Z,75.36
2022-07-26T23:11:03.890Z,75.33
2022-07-26T23:13:32.117Z,75.79
2022-07-26T23:16:01.429Z,76.08
2022-07-26T23:18:33.639Z,76.46
2022-07-26T23:21:03.676Z,76.61
2022-07-26T23:23:33.661Z,76.40
2022-07-26T23:26:02.409Z,76.11
2022-07-26T23:28:36.690Z,76.88
2022-07-26T23:31:11.627Z,76.84
2022-07-26T23:33:52.203Z,77.38
2022-07-26T23:36:24.596Z,77.32
2022-07-26T23:38:56.016Z,76.97
2022-07-26T23:41:25.086Z,77.24
2022-07-26T23:43:54.317Z,77.63
2022-07-26T23:46:23.133Z,77.72
2022-07-26T23:48:52.342Z,77.40
2022-07-26T23:51:21.048Z,77.55
2022-07-26T23:53:50.084Z,77.54
2022-07-26T23:56:20.199Z,77.60
2022-07-26T23:58:48.620Z,77.13
