createdAt,value
2023-05-24T00:01:12.485Z,72.35
2023-05-24T00:03:39.690Z,72.94
2023-05-24T00:06:06.913Z,73.07
2023-05-24T00:08:34.284Z,72.99
2023-05-24T00:11:00.993Z,73.28
2023-05-24T00:13:28.403Z,73.16
2023-05-24T00:15:55.218Z,73.13
2023-05-24T00:18:21.971Z,73.37
2023-05-24T00:20:48.677Z,73.51
2023-05-24T00:23:15.651Z,73.86
2023-05-24T00:25:42.334Z,74.19
2023-05-24T00:28:08.919Z,74.70
2023-05-24T00:30:38.174Z,75.11
2023-05-24T00:33:05.005Z,75.48
2023-05-24T00:35:31.897Z,75.77
2023-05-24T00:37:58.869Z,75.99
2023-05-24T00:40:25.687Z,76.52
2023-05-24T00:42:52.864Z,76.94
2023-05-24T00:45:19.893Z,77.06
2023-05-24T00:47:47.221Z,77.21
2023-05-24T00:50:16.758Z,77.24
2023-05-24T00:52:43.444Z,77.49
2023-05-24T00:55:11.654Z,77.56
2023-05-24T00:57:38.507Z,77.68
2023-05-24T01:00:09.021Z,77.87
2023-05-24T01:02:37.666Z,77.93
2023-05-24T01:05:05.633Z,78.30
2023-05-24T01:07:41.980Z,78.39
2023-05-24T01:10:25.555Z,78.59
2023-05-24T01:13:15.932Z,78.85
2023-05-24T01:15:45.396Z,79.32
2023-05-24T01:18:29.795Z,79.60
2023-05-24T01:21:11.831Z,79.82
2023-05-24T01:24:22.158Z,80.05
2023-05-24T01:27:07.909Z,80.34
2023-05-24T01:29:35.851Z,80.54
2023-05-24T01:32:02.736Z,80.61
2023-05-24T01:34:29.956Z,80.88
2023-05-24T01:36:56.888Z,81.29
2023-05-24T01:39:27.016Z,81.45
2023-05-24T01:42:06.038Z,81.53
2023-05-24T01:44:43.234Z,81.55
2023-05-24T01:48:10.823Z,81.53
2023-05-24T01:50:40.950Z,81.45
2023-05-24T01:53:08.795Z,81.31
2023-05-24T01:55:35.328Z,81.23
2023-05-24T01:58:03.326Z,81.15
2023-05-24T02:00:30.721Z,81.11
2023-05-24T02:02:57.773Z,81.04
2023-05-24T02:05:24.955Z,81.08
2023-05-24T02:07:52.065Z,80.85
2023-05-24T02:10:20.599Z,80.79
2023-05-24T02:12:47.290Z,81.00
2023-05-24T02:15:14.268Z,81.01
2023-05-24T02:17:42.391Z,81.09
2023-05-24T02:20:10.493Z,81.22
2023-05-24T02:22:37.878Z,81.33
2023-05-24T02:25:05.444Z,81.41
2023-05-24T02:27:32.566Z,81.83
2023-05-24T02:29:59.651Z,81.85
2023-05-24T02:32:26.331Z,82.14
2023-05-24T02:34:53.266Z,82.20
2023-05-24T02:37:20.431Z,82.40
2023-05-24T02:39:47.283Z,82.63
2023-05-24T02:42:14.049Z,82.85
2023-05-24T02:44:42.402Z,83.07
2023-05-24T02:47:09.445Z,83.26
2023-05-24T02:49:36.807Z,83.37
2023-05-24T02:52:04.141Z,83.63
2023-05-24T02:54:30.907Z,83.96
2023-05-24T02:56:58.136Z,84.12
2023-05-24T02:59:25.307Z,84.20
2023-05-24T03:01:52.185Z,84.34
2023-05-24T03:04:18.960Z,84.17
2023-05-24T03:06:46.726Z,84.23
2023-05-24T03:09:15.843Z,84.32
2023-05-24T03:11:42.628Z,84.49
2023-05-24T03:14:10.683Z,84.47
2023-05-24T03:16:38.971Z,84.48
2023-05-24T03:19:07.663Z,84.85
2023-05-24T03:21:36.586Z,85.28
2023-05-24T03:24:03.541Z,85.61
2023-05-24T03:26:31.294Z,85.87
2023-05-24T03:28:58.787Z,86.18
2023-05-24T03:31:30.409Z,86.30
2023-05-24T03:33:57.595Z,86.04
2023-05-24T03:36:25.709Z,85.82
2023-05-24T03:38:52.469Z,85.44
2023-05-24T03:41:19.858Z,85.11
2023-05-24T03:43:46.664Z,84.88
2023-05-24T03:46:16.996Z,84.39
2023-05-24T03:48:44.245Z,84.05
2023-05-24T03:51:11.013Z,83.66
2023-05-24T03:53:37.592Z,83.30
2023-05-24T03:56:04.215Z,82.99
2023-05-24T03:58:32.425Z,82.54
2023-05-24T04:00:59.577Z,82.28
2023-05-24T04:03:27.223Z,81.62
2023-05-24T04:05:55.310Z,80.66
2023-05-24T04:08:22.586Z,79.81
2023-05-24T04:10:49.422Z,79.01
2023-05-24T04:13:16.209Z,78.42
2023-05-24T04:15:43.084Z,77.73
2023-05-24T04:18:11.444Z,77.00
2023-05-24T04:20:39.352Z,76.58
2023-05-24T04:23:06.446Z,75.71
2023-05-24T04:25:33.773Z,75.01
2023-05-24T04:28:02.006Z,74.06
2023-05-24T04:30:31.021Z,73.21
2023-05-24T04:32:58.918Z,72.37
2023-05-24T04:35:28.458Z,71.48
2023-05-24T04:37:55.211Z,70.71
2023-05-24T04:40:22.548Z,69.59
2023-05-24T04:42:50.028Z,69.01
2023-05-24T04:45:16.908Z,68.17
2023-05-24T04:47:43.960Z,67.64
2023-05-24T04:50:10.756Z,66.87
2023-05-24T04:52:37.716Z,65.77
2023-05-24T04:55:05.155Z,64.48
2023-05-24T04:57:32.036Z,63.31
2023-05-24T04:59:59.007Z,62.46
2023-05-24T05:02:26.752Z,61.34
2023-05-24T05:04:53.482Z,59.95
2023-05-24T05:07:21.987Z,58.76
2023-05-24T05:09:49.331Z,57.36
2023-05-24T05:12:15.928Z,56.25
2023-05-24T05:14:42.851Z,54.61
2023-05-24T05:17:09.588Z,53.67
2023-05-24T05:19:36.841Z,52.52
2023-05-24T05:22:04.533Z,51.33
2023-05-24T05:24:32.578Z,50.18
2023-05-24T05:26:59.115Z,48.39
2023-05-24T05:29:25.816Z,47.12
2023-05-24T05:31:52.711Z,45.98
2023-05-24T05:34:20.644Z,45.13
2023-05-24T05:36:47.587Z,44.46
2023-05-24T05:39:14.225Z,44.89
2023-05-24T05:41:45.462Z,45.28
2023-05-24T05:44:15.015Z,45.64
2023-05-24T05:46:43.409Z,45.89
2023-05-24T05:49:10.110Z,46.18
2023-05-24T05:51:38.265Z,46.61
2023-05-24T05:54:05.460Z,46.96
2023-05-24T05:56:32.509Z,46.82
2023-05-24T05:58:59.575Z,46.51
2023-05-24T06:01:26.584Z,46.34
2023-05-24T06:03:53.578Z,45.78
2023-05-24T06:06:21.027Z,44.77
2023-05-24T06:08:47.746Z,43.74
2023-05-24T06:11:14.586Z,43.62
2023-05-24T06:13:41.446Z,43.36
2023-05-24T06:16:08.364Z,42.79
2023-05-24T06:18:36.123Z,42.07
2023-05-24T06:21:02.768Z,40.31
2023-05-24T06:23:30.203Z,38.49
2023-05-24T06:25:57.365Z,37.21
2023-05-24T06:28:24.116Z,35.86
2023-05-24T06:30:51.315Z,34.40
2023-05-24T06:33:18.603Z,33.46
2023-05-24T06:35:45.701Z,33.02
2023-05-24T06:38:14.260Z,31.63
2023-05-24T06:40:41.204Z,30.62
2023-05-24T06:43:08.132Z,30.25
2023-05-24T06:45:36.856Z,29.68
2023-05-24T06:48:04.520Z,29.00
2023-05-24T06:50:31.470Z,28.47
2023-05-24T06:52:58.050Z,28.41
2023-05-24T06:55:25.171Z,28.39
2023-05-24T06:57:52.174Z,28.10
2023-05-24T07:00:19.944Z,27.40
2023-05-24T07:02:46.787Z,26.63
2023-05-24T07:05:13.911Z,25.87
2023-05-24T07:07:42.394Z,25.28
2023-05-24T07:10:10.765Z,25.36
2023-05-24T07:12:38.297Z,25.13
2023-05-24T07:15:06.600Z,25.32
2023-05-24T07:17:33.697Z,25.78
2023-05-24T07:20:01.229Z,25.67
2023-05-24T07:22:29.600Z,24.93
2023-05-24T07:24:56.177Z,24.09
2023-05-24T07:27:23.236Z,24.05
2023-05-24T07:29:50.187Z,23.66
2023-05-24T07:32:17.335Z,23.84
2023-05-24T07:34:44.360Z,22.83
2023-05-24T07:37:11.296Z,22.12
2023-05-24T07:39:38.621Z,21.19
2023-05-24T07:42:06.036Z,21.46
2023-05-24T07:44:32.971Z,21.67
2023-05-24T07:47:01.940Z,21.67
2023-05-24T07:49:29.059Z,22.04
2023-05-24T07:51:59.692Z,22.17
2023-05-24T07:54:26.551Z,21.50
2023-05-24T07:56:53.272Z,21.84
2023-05-24T07:59:20.429Z,22.10
2023-05-24T08:01:47.181Z,21.84
2023-05-24T08:04:13.850Z,21.48
2023-05-24T08:06:41.186Z,21.78
2023-05-24T08:09:08.354Z,21.10
2023-05-24T08:11:35.460Z,20.94
2023-05-24T08:14:03.122Z,21.10
2023-05-24T08:16:31.145Z,21.66
2023-05-24T08:18:58.181Z,21.96
2023-05-24T08:21:25.706Z,22.66
2023-05-24T08:23:52.611Z,23.08
2023-05-24T08:26:20.567Z,22.84
2023-05-24T08:28:47.672Z,22.83
2023-05-24T08:31:14.309Z,22.51
2023-05-24T08:33:42.402Z,21.95
2023-05-24T08:36:10.259Z,22.24
2023-05-24T08:38:36.989Z,22.85
2023-05-24T08:41:08.000Z,23.27
2023-05-24T08:43:35.215Z,23.94
2023-05-24T08:46:03.193Z,24.59
2023-05-24T08:48:30.746Z,25.56
2023-05-24T08:50:57.854Z,25.91
2023-05-24T08:53:24.613Z,26.45
2023-05-24T08:55:55.350Z,26.78
2023-05-24T08:58:22.360Z,27.49
2023-05-24T09:00:49.288Z,28.31
2023-05-24T09:03:16.477Z,28.57
2023-05-24T09:05:44.087Z,28.46
2023-05-24T09:08:10.970Z,27.74
2023-05-24T09:10:53.201Z,27.08
2023-05-24T09:13:22.961Z,26.26
2023-05-24T09:15:49.823Z,25.52
2023-05-24T09:18:17.668Z,24.50
2023-05-24T09:20:44.711Z,23.92
2023-05-24T09:23:12.340Z,22.97
2023-05-24T09:25:43.723Z,23.07
2023-05-24T09:28:12.856Z,23.81
2023-05-24T09:30:43.350Z,24.48
2023-05-24T09:33:11.850Z,25.08
2023-05-24T09:35:43.429Z,26.07
2023-05-24T09:38:19.985Z,26.78
2023-05-24T09:40:46.646Z,27.65
2023-05-24T09:43:14.295Z,28.32
2023-05-24T09:45:48.720Z,29.21
2023-05-24T09:48:16.746Z,29.69
2023-05-24T09:50:47.559Z,29.83
2023-05-24T09:53:18.835Z,30.28
2023-05-24T09:55:45.810Z,30.43
2023-05-24T09:58:13.446Z,30.65
2023-05-24T10:00:41.175Z,30.66
2023-05-24T10:03:13.569Z,30.64
2023-05-24T10:05:44.867Z,30.45
2023-05-24T10:08:11.944Z,30.75
2023-05-24T10:10:39.256Z,31.01
2023-05-24T10:13:07.138Z,31.03
2023-05-24T10:15:33.932Z,31.38
2023-05-24T10:18:02.117Z,31.95
2023-05-24T10:20:29.477Z,32.18
2023-05-24T10:23:02.587Z,32.34
2023-05-24T10:25:29.412Z,32.56
2023-05-24T10:28:07.345Z,32.63
2023-05-24T10:30:40.443Z,32.28
2023-05-24T10:33:07.880Z,32.30
2023-05-24T10:35:37.672Z,32.43
2023-05-24T10:38:06.854Z,32.62
2023-05-24T10:40:33.763Z,32.86
2023-05-24T10:43:03.967Z,32.94
2023-05-24T10:45:35.212Z,32.91
2023-05-24T10:48:28.463Z,33.13
2023-05-24T10:50:55.722Z,33.47
2023-05-24T10:53:23.164Z,33.76
2023-05-24T10:55:59.808Z,33.82
2023-05-24T10:58:58.041Z,33.97
2023-05-24T11:01:31.887Z,34.34
2023-05-24T11:04:15.107Z,34.52
2023-05-24T11:06:55.201Z,35.29
2023-05-24T11:09:24.048Z,35.19
2023-05-24T11:11:54.570Z,34.83
2023-05-24T11:14:28.133Z,34.61
2023-05-24T11:16:55.550Z,34.98
2023-05-24T11:19:33.731Z,35.60
2023-05-24T11:22:06.581Z,35.66
2023-05-24T11:24:33.663Z,35.47
2023-05-24T11:27:04.154Z,35.60
2023-05-24T11:29:33.927Z,36.17
2023-05-24T11:32:04.248Z,36.59
2023-05-24T11:34:31.665Z,36.59
2023-05-24T11:36:59.657Z,36.80
2023-05-24T11:39:30.905Z,37.27
2023-05-24T11:41:58.566Z,37.14
2023-05-24T11:44:27.407Z,37.15
2023-05-24T11:47:00.811Z,37.50
2023-05-24T11:49:27.678Z,37.13
2023-05-24T11:51:56.189Z,36.44
2023-05-24T11:54:23.807Z,35.80
2023-05-24T11:56:52.171Z,35.66
2023-05-24T11:59:23.714Z,34.88
2023-05-24T12:01:57.011Z,34.18
2023-05-24T12:04:23.933Z,33.67
2023-05-24T12:06:50.591Z,33.07
2023-05-24T12:09:18.307Z,32.82
2023-05-24T12:11:49.570Z,33.25
2023-05-24T12:14:22.320Z,33.42
2023-05-24T12:16:49.078Z,33.85
2023-05-24T12:19:31.389Z,33.89
2023-05-24T12:22:00.307Z,34.45
2023-05-24T12:24:27.178Z,35.02
2023-05-24T12:26:58.058Z,34.63
2023-05-24T12:29:25.338Z,33.87
2023-05-24T12:31:52.119Z,34.33
2023-05-24T12:34:19.306Z,34.44
2023-05-24T12:36:47.428Z,33.94
2023-05-24T12:39:18.890Z,33.61
2023-05-24T12:41:50.293Z,32.89
2023-05-24T12:44:17.491Z,32.53
2023-05-24T12:46:44.114Z,32.22
2023-05-24T12:49:10.883Z,31.74
2023-05-24T12:51:37.660Z,30.71
2023-05-24T12:54:04.767Z,30.39
2023-05-24T12:56:34.666Z,30.21
2023-05-24T12:59:01.420Z,29.31
2023-05-24T13:01:29.945Z,29.30
2023-05-24T13:03:56.804Z,29.23
2023-05-24T13:06:24.366Z,28.58
2023-05-24T13:08:51.837Z,29.01
2023-05-24T13:11:18.740Z,29.23
2023-05-24T13:13:45.732Z,29.24
2023-05-24T13:16:12.452Z,29.70
2023-05-24T13:18:39.529Z,30.68
2023-05-24T13:21:06.605Z,30.36
2023-05-24T13:23:35.583Z,30.31
2023-05-24T13:26:02.372Z,29.96
2023-05-24T13:28:30.075Z,30.31
2023-05-24T13:30:56.890Z,30.15
2023-05-24T13:33:23.674Z,29.90
2023-05-24T13:35:50.532Z,30.08
2023-05-24T13:38:17.858Z,29.96
2023-05-24T13:40:45.348Z,29.58
2023-05-24T13:43:12.565Z,29.69
2023-05-24T13:45:39.337Z,29.58
2023-05-24T13:48:06.188Z,29.96
2023-05-24T13:50:34.107Z,30.50
2023-05-24T13:53:02.179Z,30.34
2023-05-24T13:55:29.964Z,29.82
2023-05-24T13:57:56.867Z,30.16
2023-05-24T14:00:24.134Z,30.34
2023-05-24T14:02:51.203Z,30.44
2023-05-24T14:05:27.501Z,30.80
2023-05-24T14:07:58.231Z,31.22
2023-05-24T14:10:27.033Z,31.69
2023-05-24T14:13:22.750Z,32.06
2023-05-24T14:15:49.225Z,32.47
2023-05-24T14:18:16.262Z,32.87
2023-05-24T14:20:43.594Z,33.02
2023-05-24T14:23:10.794Z,32.92
2023-05-24T14:25:38.129Z,32.88
2023-05-24T14:28:05.889Z,33.02
2023-05-24T14:30:33.110Z,33.33
2023-05-24T14:33:02.722Z,33.38
2023-05-24T14:35:29.656Z,33.52
2023-05-24T14:37:56.439Z,33.63
2023-05-24T14:40:23.372Z,33.60
2023-05-24T14:42:50.040Z,33.71
2023-05-24T14:45:16.757Z,33.33
2023-05-24T14:47:43.641Z,33.65
2023-05-24T14:50:11.589Z,33.61
2023-05-24T14:52:39.046Z,33.34
2023-05-24T14:55:06.890Z,33.46
2023-05-24T14:57:33.736Z,33.53
2023-05-24T15:00:00.901Z,32.97
2023-05-24T15:02:27.732Z,32.81
2023-05-24T15:04:54.792Z,32.93
2023-05-24T15:07:22.358Z,33.04
2023-05-24T15:09:49.246Z,33.12
2023-05-24T15:12:15.991Z,33.35
2023-05-24T15:14:42.803Z,33.85
2023-05-24T15:17:10.687Z,34.56
2023-05-24T15:19:37.738Z,34.87
2023-05-24T15:22:04.644Z,34.99
2023-05-24T15:24:31.568Z,35.39
2023-05-24T15:26:58.421Z,35.30
2023-05-24T15:29:25.241Z,34.90
2023-05-24T15:31:52.235Z,34.84
2023-05-24T15:34:19.676Z,35.11
2023-05-24T15:36:47.717Z,35.36
2023-05-24T15:39:14.328Z,35.96
2023-05-24T15:41:41.320Z,36.22
2023-05-24T15:44:08.292Z,36.71
2023-05-24T15:46:36.297Z,36.94
2023-05-24T15:49:03.209Z,37.31
2023-05-24T15:53:59.914Z,37.65
2023-05-24T15:56:27.186Z,38.14
2023-05-24T15:58:54.011Z,38.91
2023-05-24T16:01:21.344Z,39.50
2023-05-24T16:03:50.338Z,40.03
2023-05-24T16:06:17.175Z,40.28
2023-05-24T16:08:44.366Z,40.45
2023-05-24T16:11:11.110Z,40.21
2023-05-24T16:13:38.770Z,40.18
2023-05-24T16:16:05.928Z,39.64
2023-05-24T16:18:34.882Z,39.38
2023-05-24T16:21:02.086Z,39.41
2023-05-24T16:23:29.127Z,39.78
2023-05-24T16:25:55.718Z,40.35
2023-05-24T16:28:24.424Z,40.86
2023-05-24T16:30:54.967Z,41.35
2023-05-24T16:33:23.109Z,41.88
2023-05-24T16:35:55.119Z,42.41
2023-05-24T16:38:24.180Z,42.66
2023-05-24T16:40:51.631Z,42.94
2023-05-24T16:43:18.370Z,43.20
2023-05-24T16:45:45.207Z,43.53
2023-05-24T16:48:12.835Z,43.80
2023-05-24T16:50:40.542Z,44.22
2023-05-24T16:53:07.475Z,44.61
2023-05-24T16:55:34.639Z,44.94
2023-05-24T16:58:01.775Z,45.33
2023-05-24T17:00:28.926Z,45.72
2023-05-24T17:02:58.710Z,45.87
2023-05-24T17:05:25.594Z,46.25
2023-05-24T17:07:52.290Z,46.55
2023-05-24T17:10:19.017Z,46.80
2023-05-24T17:12:47.020Z,47.21
2023-05-24T17:15:14.003Z,47.58
2023-05-24T17:17:40.936Z,48.00
2023-05-24T17:20:09.663Z,48.36
2023-05-24T17:22:36.861Z,48.86
2023-05-24T17:25:04.180Z,49.29
2023-05-24T17:27:31.274Z,49.87
2023-05-24T17:29:58.404Z,50.69
2023-05-24T17:32:25.301Z,51.07
2023-05-24T17:34:54.850Z,51.53
2023-05-24T17:37:21.504Z,52.06
2023-05-24T17:39:51.658Z,52.47
2023-05-24T17:42:18.656Z,52.89
2023-05-24T17:44:45.259Z,53.17
2023-05-24T17:47:12.041Z,53.68
2023-05-24T17:49:39.094Z,54.13
2023-05-24T17:52:06.250Z,54.56
2023-05-24T17:54:33.829Z,54.99
2023-05-24T17:57:02.468Z,55.45
2023-05-24T17:59:29.305Z,56.09
2023-05-24T18:01:56.287Z,56.61
2023-05-24T18:04:25.362Z,56.90
2023-05-24T18:06:52.189Z,57.64
2023-05-24T18:09:19.645Z,58.14
2023-05-24T18:11:46.406Z,58.46
2023-05-24T18:14:13.301Z,58.82
2023-05-24T18:16:42.293Z,59.18
2023-05-24T18:19:09.019Z,59.44
2023-05-24T18:21:36.334Z,59.94
2023-05-24T18:24:03.004Z,60.21
2023-05-24T18:26:29.641Z,60.54
2023-05-24T18:28:56.389Z,60.93
2023-05-24T18:31:23.273Z,61.33
2023-05-24T18:33:50.482Z,61.50
2023-05-24T18:36:17.278Z,61.63
2023-05-24T18:38:46.651Z,61.86
2023-05-24T18:41:13.431Z,62.05
2023-05-24T18:43:42.257Z,62.50
2023-05-24T18:46:12.830Z,62.65
2023-05-24T18:48:41.059Z,63.05
2023-05-24T18:51:07.600Z,63.18
2023-05-24T18:53:35.586Z,63.73
2023-05-24T18:56:02.378Z,63.80
2023-05-24T18:58:30.322Z,64.17
2023-05-24T19:00:57.035Z,64.19
2023-05-24T19:03:24.609Z,64.13
2023-05-24T19:05:51.498Z,63.94
2023-05-24T19:08:18.479Z,64.21
2023-05-24T19:10:45.672Z,64.30
2023-05-24T19:13:12.617Z,64.93
2023-05-24T19:15:39.441Z,65.23
2023-05-24T19:18:06.277Z,65.36
2023-05-24T19:20:33.115Z,65.58
2023-05-24T19:22:59.970Z,65.71
2023-05-24T19:25:27.732Z,65.89
2023-05-24T19:27:59.959Z,65.96
2023-05-24T19:30:27.479Z,66.04
2023-05-24T19:32:54.463Z,66.17
2023-05-24T19:35:21.184Z,66.39
2023-05-24T19:37:48.289Z,66.47
2023-05-24T19:40:15.077Z,66.45
2023-05-24T19:42:42.444Z,66.53
2023-05-24T19:45:09.922Z,66.36
2023-05-24T19:47:36.733Z,66.41
2023-05-24T19:50:04.140Z,66.36
2023-05-24T19:52:31.164Z,66.38
2023-05-24T19:54:57.687Z,66.37
2023-05-24T19:57:24.246Z,66.39
2023-05-24T19:59:50.894Z,66.41
2023-05-24T20:02:17.602Z,66.48
2023-05-24T20:04:46.187Z,67.06
2023-05-24T20:07:14.209Z,66.76
2023-05-24T20:09:41.436Z,67.01
2023-05-24T20:12:08.382Z,67.40
2023-05-24T20:14:35.536Z,67.43
2023-05-24T20:17:03.708Z,67.83
2023-05-24T20:19:30.853Z,68.05
2023-05-24T20:21:58.622Z,68.23
2023-05-24T20:24:25.371Z,68.04
2023-05-24T20:26:52.097Z,67.69
2023-05-24T20:29:19.271Z,67.56
2023-05-24T20:31:46.717Z,67.71
2023-05-24T20:34:13.571Z,67.70
2023-05-24T20:36:42.058Z,67.47
2023-05-24T20:39:11.028Z,67.79
2023-05-24T20:41:39.938Z,67.83
2023-05-24T20:44:06.687Z,67.77
2023-05-24T20:46:34.830Z,67.63
2023-05-24T20:49:01.742Z,68.00
2023-05-24T20:51:28.442Z,68.16
2023-05-24T20:53:55.441Z,68.25
2023-05-24T20:56:22.640Z,68.25
2023-05-24T20:58:52.312Z,68.47
2023-05-24T21:01:19.777Z,68.70
2023-05-24T21:03:46.896Z,68.82
2023-05-24T21:06:14.005Z,69.20
2023-05-24T21:08:42.260Z,69.38
2023-05-24T21:11:09.064Z,69.61
2023-05-24T21:13:36.065Z,69.74
2023-05-24T21:16:03.288Z,70.08
2023-05-24T21:18:31.179Z,70.34
2023-05-24T21:20:59.927Z,70.74
2023-05-24T21:23:26.575Z,70.97
2023-05-24T21:25:53.315Z,71.27
2023-05-24T21:28:20.260Z,71.80
2023-05-24T21:30:47.303Z,72.00
2023-05-24T21:33:13.986Z,72.34
2023-05-24T21:35:40.907Z,72.53
2023-05-24T21:38:07.736Z,72.82
2023-05-24T21:40:35.305Z,73.22
2023-05-24T21:43:04.070Z,73.65
2023-05-24T21:45:31.013Z,73.90
2023-05-24T21:47:58.120Z,74.13
2023-05-24T21:50:25.215Z,74.24
2023-05-24T21:52:52.162Z,74.35
2023-05-24T21:55:20.249Z,74.41
2023-05-24T21:57:47.185Z,74.31
2023-05-24T22:00:14.419Z,74.38
2023-05-24T22:02:41.940Z,74.20
2023-05-24T22:05:09.133Z,74.17
2023-05-24T22:07:37.142Z,74.11
2023-05-24T22:10:04.945Z,73.98
2023-05-24T22:12:32.011Z,73.97
2023-05-24T22:15:02.046Z,74.07
2023-05-24T22:17:32.166Z,74.04
2023-05-24T22:20:04.324Z,73.82
2023-05-24T22:22:31.769Z,73.88
2023-05-24T22:25:03.324Z,74.00
2023-05-24T22:27:30.599Z,74.46
2023-05-24T22:29:57.432Z,74.69
2023-05-24T22:32:24.333Z,75.01
2023-05-24T22:34:51.100Z,75.03
2023-05-24T22:37:17.844Z,75.35
2023-05-24T22:39:44.902Z,75.87
2023-05-24T22:42:11.742Z,76.05
2023-05-24T22:44:40.755Z,76.23
2023-05-24T22:47:07.903Z,76.48
2023-05-24T22:49:35.353Z,76.91
2023-05-24T22:52:02.076Z,77.24
2023-05-24T22:54:29.157Z,77.55
2023-05-24T22:56:56.137Z,77.90
2023-05-24T22:59:22.702Z,78.33
2023-05-24T23:01:49.733Z,78.58
2023-05-24T23:04:21.066Z,78.65
2023-05-24T23:06:53.643Z,79.00
2023-05-24T23:09:34.286Z,79.08
2023-05-24T23:12:08.206Z,79.40
2023-05-24T23:14:40.936Z,79.49
2023-05-24T23:17:09.785Z,79.48
2023-05-24T23:19:42.968Z,79.74
2023-05-24T23:22:13.582Z,80.11
2023-05-24T23:24:41.928Z,80.19
2023-05-24T23:27:08.756Z,80.27
2023-05-24T23:29:35.942Z,80.51
2023-05-24T23:32:03.255Z,80.44
2023-05-24T23:34:33.310Z,80.37
2023-05-24T23:37:03.923Z,80.42
2023-05-24T23:39:31.193Z,80.35
2023-05-24T23:41:57.887Z,80.38
2023-05-24T23:44:25.465Z,80.35
2023-05-24T23:46:52.555Z,80.49
2023-05-24T23:49:21.736Z,80.75
2023-05-24T23:51:48.419Z,80.98
2023-05-24T23:54:17.750Z,81.09
2023-05-24T23:56:46.844Z,81.08
2023-05-24T23:59:15.503Z,81.08
