createdAt,value
2022-10-17T00:04:09.921Z,100.00
2022-10-17T00:09:11.697Z,100.00
2022-10-17T00:14:13.198Z,100.00
2022-10-17T00:19:14.680Z,100.00
2022-10-17T00:24:16.284Z,100.00
2022-10-17T00:29:17.766Z,100.00
2022-10-17T00:34:22.656Z,100.00
2022-10-17T00:39:26.082Z,100.00
2022-10-17T00:44:30.566Z,100.00
2022-10-17T00:49:35.689Z,100.00
2022-10-17T00:54:48.030Z,100.00
2022-10-17T00:59:53.571Z,100.00
2022-10-17T01:04:56.822Z,100.00
2022-10-17T01:09:58.549Z,100.00
2022-10-17T01:15:14.217Z,100.00
2022-10-17T01:20:57.926Z,100.00
2022-10-17T01:26:22.619Z,100.00
2022-10-17T01:31:48.706Z,100.00
2022-10-17T01:36:57.190Z,100.00
2022-10-17T01:42:08.983Z,100.00
2022-10-17T01:47:15.884Z,100.00
2022-10-17T01:52:26.675Z,100.00
2022-10-17T01:57:37.391Z,100.00
2022-10-17T02:02:39.931Z,100.00
2022-10-17T02:07:42.038Z,100.00
2022-10-17T02:12:53.232Z,100.00
2022-10-17T02:18:06.595Z,100.00
2022-10-17T02:23:24.166Z,100.00
2022-10-17T02:28:49.844Z,100.00
2022-10-17T02:34:01.038Z,100.00
2022-10-17T02:39:05.067Z,100.00
2022-10-17T02:44:08.571Z,100.00
2022-10-17T02:49:25.260Z,100.00
2022-10-17T02:54:45.099Z,100.00
2022-10-17T02:59:48.462Z,100.00
2022-10-17T03:04:50.358Z,100.00
2022-10-17T03:09:51.921Z,100.00
2022-10-17T03:14:53.486Z,100.00
2022-10-17T03:19:55.342Z,100.00
2022-10-17T03:24:57.028Z,100.00
2022-10-17T03:29:58.687Z,100.00
2022-10-17T03:35:00.474Z,100.00
2022-10-17T03:40:02.388Z,100.00
2022-10-17T03:45:05.200Z,100.00
2022-10-17T03:50:07.303Z,100.00
2022-10-17T03:55:11.533Z,100.00
2022-10-17T04:00:14.234Z,100.00
2022-10-17T04:05:15.786Z,100.00
2022-10-17T04:10:17.529Z,100.00
2022-10-17T04:15:19.428Z,100.00
2022-10-17T04:20:21.325Z,100.00
2022-10-17T04:25:23.713Z,100.00
2022-10-17T04:30:26.553Z,100.00
2022-10-17T04:35:28.116Z,100.00
2022-10-17T04:40:36.472Z,100.00
2022-10-17T04:45:38.271Z,100.00
2022-10-17T04:50:41.606Z,100.00
2022-10-17T04:55:56.972Z,100.00
2022-10-17T05:00:58.983Z,100.00
2022-10-17T05:06:09.743Z,100.00
2022-10-17T05:11:21.768Z,100.00
2022-10-17T05:16:26.849Z,100.00
2022-10-17T05:21:30.610Z,100.00
2022-10-17T05:26:32.576Z,100.00
2022-10-17T05:31:34.189Z,100.00
2022-10-17T05:36:35.819Z,100.00
2022-10-17T05:41:39.421Z,100.00
2022-10-17T05:46:41.586Z,100.00
2022-10-17T05:51:44.313Z,100.00
2022-10-17T05:56:50.980Z,100.00
2022-10-17T06:01:53.112Z,100.00
2022-10-17T06:06:55.384Z,100.00
2022-10-17T06:11:57.160Z,100.00
2022-10-17T06:16:58.835Z,100.00
2022-10-17T06:22:01.778Z,100.00
2022-10-17T06:27:08.054Z,100.00
2022-10-17T06:32:15.282Z,100.00
2022-10-17T06:37:20.670Z,100.00
2022-10-17T06:42:23.067Z,100.00
2022-10-17T06:48:02.870Z,100.00
2022-10-17T06:53:17.643Z,100.00
2022-10-17T06:58:42.253Z,100.00
2022-10-17T07:03:59.724Z,100.00
2022-10-17T07:09:03.321Z,100.00
2022-10-17T07:14:05.157Z,100.00
2022-10-17T07:19:08.207Z,100.00
2022-10-17T07:24:12.278Z,100.00
2022-10-17T07:29:19.430Z,100.00
2022-10-17T07:34:28.530Z,100.00
2022-10-17T07:39:30.435Z,100.00
2022-10-17T07:44:32.031Z,100.00
2022-10-17T07:49:34.280Z,100.00
2022-10-17T07:54:35.868Z,100.00
2022-10-17T07:59:38.038Z,100.00
2022-10-17T08:04:39.522Z,100.00
2022-10-17T08:09:41.129Z,100.00
2022-10-17T08:14:43.308Z,100.00
2022-10-17T08:19:44.900Z,100.00
2022-10-17T08:24:46.639Z,100.00
2022-10-17T08:29:48.167Z,100.00
2022-10-17T08:34:49.689Z,100.00
2022-10-17T08:39:51.248Z,100.00
2022-10-17T08:45:16.828Z,100.00
2022-10-17T08:50:29.339Z,100.00
2022-10-17T08:55:40.125Z,100.00
2022-10-17T09:00:54.208Z,100.00
2022-10-17T09:06:22.867Z,100.00
2022-10-17T09:11:33.120Z,100.00
2022-10-17T09:16:50.114Z,100.00
2022-10-17T09:22:22.808Z,100.00
2022-10-17T09:27:27.232Z,100.00
2022-10-17T09:32:29.191Z,100.00
2022-10-17T09:37:32.820Z,100.00
2022-10-17T09:42:35.436Z,100.00
2022-10-17T09:47:59.620Z,100.00
2022-10-17T09:53:13.759Z,100.00
2022-10-17T09:58:15.793Z,100.00
2022-10-17T10:03:20.476Z,100.00
2022-10-17T10:08:24.208Z,100.00
2022-10-17T10:13:26.893Z,100.00
2022-10-17T10:18:32.384Z,100.00
2022-10-17T10:23:34.785Z,100.00
2022-10-17T10:28:36.972Z,100.00
2022-10-17T10:33:45.926Z,100.00
2022-10-17T10:38:59.205Z,100.00
2022-10-17T10:44:03.988Z,100.00
2022-10-17T10:49:31.934Z,100.00
2022-10-17T10:59:50.263Z,100.00
2022-10-17T11:04:58.554Z,100.00
2022-10-17T11:10:07.328Z,100.00
2022-10-17T11:15:19.539Z,100.00
2022-10-17T11:20:34.481Z,100.00
2022-10-17T11:25:41.106Z,100.00
2022-10-17T11:30:57.529Z,100.00
2022-10-17T11:36:05.145Z,100.00
2022-10-17T11:41:11.277Z,99.87
2022-10-17T11:46:25.827Z,100.00
2022-10-17T11:57:13.978Z,100.00
2022-10-17T12:02:35.590Z,100.00
2022-10-17T12:07:46.657Z,100.00
2022-10-17T12:12:48.236Z,100.00
2022-10-17T12:17:58.950Z,100.00
2022-10-17T12:23:06.172Z,100.00
2022-10-17T12:28:30.614Z,100.00
2022-10-17T12:33:37.124Z,100.00
2022-10-17T12:38:38.767Z,100.00
2022-10-17T12:43:45.891Z,100.00
2022-10-17T12:49:02.098Z,100.00
2022-10-17T12:54:13.652Z,100.00
2022-10-17T12:59:21.049Z,100.00
2022-10-17T13:04:26.613Z,100.00
2022-10-17T13:09:29.400Z,100.00
2022-10-17T13:14:33.224Z,100.00
2022-10-17T13:19:44.262Z,100.00
2022-10-17T13:24:46.849Z,100.00
2022-10-17T13:29:48.842Z,100.00
2022-10-17T13:35:48.557Z,100.00
2022-10-17T13:41:01.361Z,100.00
2022-10-17T13:46:36.239Z,100.00
2022-10-17T13:51:36.252Z,100.00
2022-10-17T13:56:37.787Z,99.86
2022-10-17T14:01:39.491Z,96.00
2022-10-17T14:06:49.317Z,94.45
2022-10-17T14:12:12.892Z,93.94
2022-10-17T14:17:28.566Z,90.81
2022-10-17T14:22:33.537Z,90.81
2022-10-17T14:27:37.566Z,90.99
2022-10-17T14:32:42.933Z,92.12
2022-10-17T14:37:47.295Z,97.51
2022-10-17T14:42:49.532Z,97.72
2022-10-17T14:47:53.660Z,97.70
2022-10-17T14:53:02.924Z,98.29
2022-10-17T14:58:19.144Z,97.69
2022-10-17T15:03:21.193Z,95.89
2022-10-17T15:08:24.027Z,93.82
2022-10-17T15:13:28.301Z,93.30
2022-10-17T15:18:31.097Z,93.38
2022-10-17T15:23:32.924Z,93.60
2022-10-17T15:28:34.659Z,93.80
2022-10-17T15:33:36.201Z,94.44
2022-10-17T15:38:37.735Z,95.06
2022-10-17T15:43:40.739Z,95.87
2022-10-17T15:48:42.472Z,96.15
2022-10-17T15:53:44.036Z,96.36
2022-10-17T15:58:45.731Z,95.86
2022-10-17T16:03:47.421Z,96.20
2022-10-17T16:08:49.874Z,96.39
2022-10-17T16:13:53.968Z,94.32
2022-10-17T16:18:55.765Z,95.27
2022-10-17T16:23:57.929Z,95.91
2022-10-17T16:28:59.755Z,97.45
2022-10-17T16:34:03.106Z,98.94
2022-10-17T16:39:05.009Z,99.88
2022-10-17T16:44:08.666Z,100.00
2022-10-17T16:49:10.261Z,100.00
2022-10-17T16:54:11.793Z,100.00
2022-10-17T16:59:13.326Z,100.00
2022-10-17T17:04:15.138Z,100.00
2022-10-17T17:09:16.678Z,100.00
2022-10-17T17:14:18.304Z,100.00
2022-10-17T17:19:20.023Z,100.00
2022-10-17T17:24:21.726Z,100.00
2022-10-17T17:29:24.583Z,100.00
2022-10-17T17:34:26.259Z,100.00
2022-10-17T17:39:27.758Z,100.00
2022-10-17T17:44:29.290Z,100.00
2022-10-17T17:49:30.785Z,100.00
2022-10-17T17:54:33.041Z,100.00
2022-10-17T17:59:38.358Z,100.00
2022-10-17T18:04:40.028Z,100.00
2022-10-17T18:09:41.538Z,100.00
2022-10-17T18:14:43.200Z,100.00
2022-10-17T18:19:44.706Z,100.00
2022-10-17T18:24:46.311Z,100.00
2022-10-17T18:29:47.923Z,100.00
2022-10-17T18:34:49.497Z,100.00
2022-10-17T18:39:51.128Z,100.00
2022-10-17T18:44:52.669Z,100.00
2022-10-17T18:49:54.191Z,100.00
2022-10-17T18:54:55.712Z,100.00
2022-10-17T18:59:57.252Z,100.00
2022-10-17T19:04:58.832Z,100.00
2022-10-17T19:10:00.385Z,100.00
2022-10-17T19:15:01.936Z,100.00
2022-10-17T19:20:03.840Z,100.00
2022-10-17T19:25:05.789Z,100.00
2022-10-17T19:30:08.111Z,100.00
2022-10-17T19:35:09.722Z,100.00
2022-10-17T19:40:12.221Z,100.00
2022-10-17T19:45:13.803Z,100.00
2022-10-17T19:50:15.611Z,100.00
2022-10-17T19:55:17.571Z,100.00
2022-10-17T20:00:19.120Z,100.00
2022-10-17T20:05:23.575Z,100.00
2022-10-17T20:10:27.511Z,100.00
2022-10-17T20:15:29.186Z,100.00
2022-10-17T20:20:30.888Z,100.00
2022-10-17T20:25:32.394Z,100.00
2022-10-17T20:30:33.900Z,100.00
2022-10-17T20:35:40.928Z,100.00
2022-10-17T20:40:43.076Z,100.00
2022-10-17T20:45:51.180Z,100.00
2022-10-17T20:50:53.943Z,100.00
2022-10-17T20:56:07.833Z,100.00
2022-10-17T21:01:10.679Z,100.00
2022-10-17T21:06:12.791Z,100.00
2022-10-17T21:11:20.356Z,100.00
2022-10-17T21:16:22.355Z,100.00
2022-10-17T21:21:29.944Z,100.00
2022-10-17T21:26:36.402Z,100.00
2022-10-17T21:31:38.703Z,100.00
2022-10-17T21:36:40.747Z,100.00
2022-10-17T21:41:43.522Z,100.00
2022-10-17T21:46:45.874Z,100.00
2022-10-17T21:51:48.176Z,100.00
2022-10-17T21:56:50.445Z,100.00
2022-10-17T22:01:51.994Z,100.00
2022-10-17T22:06:53.523Z,100.00
2022-10-17T22:11:56.379Z,100.00
2022-10-17T22:16:57.976Z,100.00
2022-10-17T22:21:59.462Z,100.00
2022-10-17T22:27:00.930Z,100.00
2022-10-17T22:32:02.415Z,100.00
2022-10-17T22:37:03.947Z,100.00
2022-10-17T22:42:05.426Z,100.00
2022-10-17T22:47:06.965Z,100.00
2022-10-17T22:52:08.493Z,100.00
2022-10-17T22:57:09.992Z,100.00
2022-10-17T23:02:11.516Z,100.00
2022-10-17T23:07:13.033Z,100.00
2022-10-17T23:12:14.514Z,100.00
2022-10-17T23:17:16.082Z,100.00
2022-10-17T23:22:17.581Z,100.00
2022-10-17T23:27:19.146Z,100.00
2022-10-17T23:32:21.062Z,100.00
2022-10-17T23:37:22.539Z,100.00
2022-10-17T23:42:24.105Z,100.00
2022-10-17T23:47:25.714Z,100.00
2022-10-17T23:52:27.410Z,100.00
2022-10-17T23:57:29.106Z,100.00
