createdAt,value
2023-05-11T03:11:14.685Z,12.83
2023-05-11T03:16:18.380Z,12.86
2023-05-11T03:21:24.167Z,12.97
2023-05-11T03:26:27.839Z,13.09
2023-05-11T03:31:30.497Z,13.23
2023-05-11T03:36:33.911Z,13.34
2023-05-11T03:41:38.994Z,13.45
2023-05-11T03:46:43.919Z,13.55
2023-05-11T03:51:48.018Z,13.63
2023-05-11T03:56:51.711Z,13.70
2023-05-11T04:01:55.013Z,13.77
2023-05-11T04:06:57.233Z,13.80
2023-05-11T04:11:59.189Z,13.79
2023-05-11T04:17:01.286Z,13.74
2023-05-11T04:22:02.735Z,13.67
2023-05-11T04:27:05.280Z,13.60
2023-05-11T04:32:06.732Z,13.54
2023-05-11T04:37:08.208Z,13.53
2023-05-11T04:42:11.247Z,13.56
2023-05-11T04:47:25.752Z,13.60
2023-05-11T04:52:28.292Z,13.67
2023-05-11T04:57:30.243Z,13.79
2023-05-11T05:02:33.168Z,13.90
2023-05-11T05:07:34.753Z,14.00
2023-05-11T05:12:36.927Z,14.12
2023-05-11T05:17:41.782Z,14.27
2023-05-11T05:22:43.911Z,14.43
2023-05-11T05:27:45.481Z,14.62
2023-05-11T05:32:58.130Z,14.82
2023-05-11T05:38:00.709Z,15.00
2023-05-11T05:43:02.438Z,15.20
2023-05-11T05:48:06.089Z,15.35
2023-05-11T05:53:08.864Z,15.50
2023-05-11T05:58:11.064Z,15.61
2023-05-11T06:03:12.614Z,15.74
2023-05-11T06:08:14.238Z,15.85
2023-05-11T06:13:15.715Z,15.94
2023-05-11T06:18:18.899Z,16.02
2023-05-11T06:23:20.882Z,16.11
2023-05-11T06:28:24.401Z,16.22
2023-05-11T06:33:28.581Z,16.31
2023-05-11T06:38:31.007Z,16.44
2023-05-11T06:43:32.834Z,16.57
2023-05-11T06:48:36.937Z,16.71
2023-05-11T06:53:38.793Z,16.80
2023-05-11T06:58:40.224Z,16.88
2023-05-11T07:03:41.618Z,16.92
2023-05-11T07:08:43.017Z,16.97
2023-05-11T07:13:45.248Z,17.09
2023-05-11T07:18:46.743Z,17.19
2023-05-11T07:23:48.250Z,17.34
2023-05-11T07:28:49.659Z,17.49
2023-05-11T07:33:51.070Z,17.62
2023-05-11T07:38:52.485Z,17.71
2023-05-11T07:43:54.634Z,17.75
2023-05-11T07:49:13.693Z,17.83
2023-05-11T07:54:19.589Z,17.93
2023-05-11T07:59:23.051Z,17.99
2023-05-11T08:04:26.756Z,18.12
2023-05-11T08:09:28.169Z,18.22
2023-05-11T08:14:29.675Z,18.35
2023-05-11T08:19:31.145Z,18.42
2023-05-11T08:24:32.869Z,18.55
2023-05-11T08:29:34.279Z,18.66
2023-05-11T08:34:35.853Z,18.77
2023-05-11T08:39:46.580Z,18.86
2023-05-11T08:44:49.972Z,18.95
2023-05-11T08:49:52.944Z,19.03
2023-05-11T08:54:54.441Z,19.12
2023-05-11T08:59:56.328Z,19.20
2023-05-11T09:04:59.427Z,19.27
2023-05-11T09:10:01.340Z,19.36
2023-05-11T09:15:03.038Z,19.46
2023-05-11T09:20:06.382Z,19.56
2023-05-11T09:25:11.737Z,19.63
2023-05-11T09:35:24.914Z,19.71
2023-05-11T09:40:33.303Z,19.81
2023-05-11T09:45:42.779Z,19.89
2023-05-11T09:50:44.590Z,19.90
2023-05-11T09:55:53.878Z,19.95
2023-05-11T10:00:55.746Z,20.01
2023-05-11T10:06:00.406Z,20.16
2023-05-11T10:11:02.669Z,20.36
2023-05-11T10:16:05.535Z,20.49
2023-05-11T10:21:07.673Z,20.56
2023-05-11T10:26:09.318Z,20.65
2023-05-11T10:31:11.667Z,20.67
2023-05-11T10:41:41.419Z,20.84
2023-05-11T10:46:52.592Z,20.95
2023-05-11T10:52:21.718Z,21.11
2023-05-11T10:57:44.359Z,21.18
2023-05-11T11:02:46.047Z,21.18
2023-05-11T11:07:58.738Z,21.24
2023-05-11T11:13:11.324Z,21.27
2023-05-11T11:18:23.341Z,21.25
2023-05-11T11:23:44.787Z,21.25
2023-05-11T11:29:00.498Z,21.23
2023-05-11T11:34:27.118Z,21.21
2023-05-11T11:39:44.798Z,21.25
2023-05-11T11:44:46.730Z,21.38
2023-05-11T11:49:53.150Z,21.55
2023-05-11T11:55:02.462Z,21.66
2023-05-11T12:00:10.445Z,21.74
2023-05-11T12:05:23.401Z,21.75
2023-05-11T12:10:25.344Z,21.61
2023-05-11T12:15:34.140Z,21.46
2023-05-11T12:20:35.699Z,21.57
2023-05-11T12:25:37.128Z,21.70
2023-05-11T12:30:38.545Z,21.66
2023-05-11T12:35:40.639Z,21.75
2023-05-11T12:40:52.580Z,22.00
2023-05-11T12:45:53.975Z,22.30
2023-05-11T12:50:55.456Z,22.41
2023-05-11T12:55:58.916Z,22.38
2023-05-11T13:01:00.716Z,22.42
2023-05-11T13:06:04.922Z,22.42
2023-05-11T13:11:35.939Z,22.40
2023-05-11T13:16:37.421Z,22.44
2023-05-11T13:21:38.825Z,22.50
2023-05-11T13:26:40.368Z,22.53
2023-05-11T13:31:44.631Z,22.52
2023-05-11T13:36:47.053Z,22.49
2023-05-11T13:41:48.523Z,22.52
2023-05-11T13:46:50.274Z,22.58
2023-05-11T13:51:52.386Z,22.70
2023-05-11T13:56:53.894Z,22.71
2023-05-11T14:01:55.432Z,22.78
2023-05-11T14:06:58.006Z,22.92
2023-05-11T14:12:00.013Z,23.07
2023-05-11T14:17:02.008Z,23.15
2023-05-11T14:22:03.485Z,23.18
2023-05-11T14:27:05.479Z,23.19
2023-05-11T14:32:07.047Z,23.33
2023-05-11T14:37:08.963Z,23.48
2023-05-11T14:42:10.463Z,23.66
2023-05-11T14:47:11.956Z,23.66
2023-05-11T14:52:13.370Z,23.81
2023-05-11T14:57:14.857Z,23.81
2023-05-11T15:02:16.272Z,23.84
2023-05-11T15:07:17.705Z,23.86
2023-05-11T15:12:19.112Z,24.35
2023-05-11T15:17:20.706Z,25.20
2023-05-11T15:22:22.503Z,25.35
2023-05-11T15:27:24.020Z,24.78
2023-05-11T15:32:25.461Z,24.08
2023-05-11T15:37:27.967Z,23.59
2023-05-11T15:42:29.425Z,23.19
2023-05-11T15:47:30.914Z,22.97
2023-05-11T15:52:32.350Z,22.90
2023-05-11T15:57:34.561Z,22.83
2023-05-11T16:02:36.293Z,22.79
2023-05-11T16:07:38.500Z,22.74
2023-05-11T16:12:39.824Z,22.59
2023-05-11T16:17:41.302Z,22.36
2023-05-11T16:22:42.814Z,22.14
2023-05-11T16:27:44.315Z,22.01
2023-05-11T16:32:45.806Z,21.87
2023-05-11T16:37:47.736Z,21.81
2023-05-11T16:42:49.480Z,21.72
2023-05-11T16:47:51.898Z,21.59
2023-05-11T16:52:53.432Z,21.41
2023-05-11T16:57:55.002Z,21.33
2023-05-11T17:02:56.590Z,21.26
2023-05-11T17:07:58.276Z,21.19
2023-05-11T17:12:59.740Z,21.16
2023-05-11T17:18:01.212Z,21.07
2023-05-11T17:23:02.701Z,20.97
2023-05-11T17:28:04.202Z,20.86
2023-05-11T17:33:06.223Z,20.74
2023-05-11T17:38:07.856Z,20.57
2023-05-11T17:43:09.258Z,20.45
2023-05-11T17:48:12.711Z,20.33
2023-05-11T17:53:14.280Z,20.20
2023-05-11T17:58:15.678Z,20.09
2023-05-11T18:03:17.420Z,19.96
2023-05-11T18:08:18.996Z,19.84
2023-05-11T18:13:20.498Z,19.75
2023-05-11T18:18:22.559Z,19.66
2023-05-11T18:23:24.117Z,19.58
2023-05-11T18:28:25.625Z,19.50
2023-05-11T18:33:28.134Z,19.42
2023-05-11T18:38:29.679Z,19.30
2023-05-11T18:43:31.455Z,19.15
2023-05-11T18:48:33.554Z,18.98
2023-05-11T18:53:34.874Z,18.83
2023-05-11T18:58:36.326Z,18.69
2023-05-11T19:03:38.396Z,18.64
2023-05-11T19:08:40.006Z,18.59
2023-05-11T19:13:42.898Z,18.55
2023-05-11T19:18:44.376Z,18.54
2023-05-11T19:23:48.115Z,18.52
2023-05-11T19:28:49.574Z,18.48
2023-05-11T19:33:51.208Z,18.40
2023-05-11T19:38:52.749Z,18.27
2023-05-11T19:43:54.219Z,18.14
2023-05-11T19:48:55.965Z,18.06
2023-05-11T19:53:57.561Z,18.00
2023-05-11T19:58:59.342Z,18.02
2023-05-11T20:04:01.167Z,18.00
2023-05-11T20:09:02.946Z,17.97
2023-05-11T20:14:05.977Z,17.90
2023-05-11T20:19:08.737Z,17.82
2023-05-11T20:24:10.217Z,17.71
2023-05-11T20:29:11.728Z,17.61
2023-05-11T20:34:13.946Z,17.57
2023-05-11T20:39:17.205Z,17.51
2023-05-11T20:44:21.336Z,17.48
2023-05-11T20:49:37.425Z,17.48
2023-05-11T20:54:40.207Z,17.48
2023-05-11T21:04:46.416Z,17.44
2023-05-11T21:09:47.910Z,17.41
2023-05-11T21:14:49.321Z,17.38
2023-05-11T21:19:50.759Z,17.36
2023-05-11T21:24:52.452Z,17.34
2023-05-11T21:29:53.877Z,17.35
2023-05-11T21:34:55.309Z,17.34
2023-05-11T21:39:56.916Z,17.33
2023-05-11T21:44:58.334Z,17.31
2023-05-11T21:49:59.752Z,17.28
2023-05-11T21:55:01.218Z,17.25
2023-05-11T22:00:02.866Z,17.25
