createdAt,value
2023-03-06T00:03:33.834Z,77.81
2023-03-06T00:07:45.632Z,77.53
2023-03-06T00:11:57.260Z,77.84
2023-03-06T00:16:09.055Z,78.05
2023-03-06T00:20:21.971Z,77.37
2023-03-06T00:24:33.576Z,77.46
2023-03-06T00:28:45.235Z,77.61
2023-03-06T00:32:56.906Z,77.84
2023-03-06T00:37:08.514Z,78.27
2023-03-06T00:41:21.773Z,78.55
2023-03-06T00:45:33.424Z,78.72
2023-03-06T00:49:46.179Z,78.97
2023-03-06T00:53:57.843Z,78.56
2023-03-06T00:58:09.457Z,78.89
2023-03-06T01:02:21.842Z,79.11
2023-03-06T01:06:33.605Z,78.97
2023-03-06T01:10:48.154Z,78.83
2023-03-06T01:15:01.088Z,79.33
2023-03-06T01:19:14.646Z,79.38
2023-03-06T01:23:26.363Z,80.54
2023-03-06T01:27:40.295Z,80.28
2023-03-06T01:31:55.310Z,79.44
2023-03-06T01:36:11.219Z,79.88
2023-03-06T01:40:22.892Z,79.92
2023-03-06T01:44:34.774Z,80.24
2023-03-06T01:48:48.486Z,80.08
2023-03-06T01:53:00.987Z,80.52
2023-03-06T01:57:18.008Z,80.74
2023-03-06T02:01:32.299Z,80.42
2023-03-06T02:05:44.319Z,80.74
2023-03-06T02:09:56.072Z,80.71
2023-03-06T02:14:12.547Z,80.65
2023-03-06T02:18:24.922Z,80.49
2023-03-06T02:22:46.303Z,80.88
2023-03-06T02:26:59.652Z,80.77
2023-03-06T02:31:22.495Z,81.02
2023-03-06T02:35:38.418Z,81.22
2023-03-06T02:40:02.386Z,81.61
2023-03-06T02:44:14.243Z,81.79
2023-03-06T02:48:27.544Z,82.14
2023-03-06T02:52:39.241Z,81.83
2023-03-06T02:56:50.828Z,82.11
2023-03-06T03:01:02.689Z,81.64
2023-03-06T03:05:15.346Z,81.73
2023-03-06T03:09:29.612Z,81.87
2023-03-06T03:13:41.335Z,82.09
2023-03-06T03:17:57.360Z,82.42
2023-03-06T03:22:09.105Z,81.80
2023-03-06T03:26:22.166Z,82.35
2023-03-06T03:31:08.029Z,82.10
2023-03-06T03:35:20.227Z,82.06
2023-03-06T03:39:32.391Z,82.54
2023-03-06T03:43:44.611Z,82.42
2023-03-06T03:47:56.292Z,82.54
2023-03-06T03:52:09.485Z,82.60
2023-03-06T03:56:23.065Z,82.75
2023-03-06T04:00:42.193Z,82.87
2023-03-06T04:04:58.466Z,82.88
2023-03-06T04:09:10.587Z,83.26
2023-03-06T04:13:23.975Z,83.15
2023-03-06T04:17:36.305Z,83.12
2023-03-06T04:21:51.138Z,83.34
2023-03-06T04:26:04.024Z,82.82
2023-03-06T04:30:16.159Z,83.90
2023-03-06T04:34:27.998Z,83.60
2023-03-06T04:38:39.798Z,84.09
2023-03-06T04:42:51.619Z,83.70
2023-03-06T04:47:03.325Z,83.66
2023-03-06T04:51:15.437Z,83.87
2023-03-06T04:55:27.900Z,83.89
2023-03-06T04:59:39.535Z,83.85
2023-03-06T05:03:51.206Z,83.96
2023-03-06T05:08:02.820Z,84.17
2023-03-06T05:12:14.361Z,83.70
2023-03-06T05:16:26.397Z,84.15
2023-03-06T05:20:38.149Z,84.16
2023-03-06T05:24:49.859Z,84.16
2023-03-06T05:29:01.531Z,84.25
2023-03-06T05:33:13.172Z,84.79
2023-03-06T05:37:24.926Z,84.25
2023-03-06T05:41:36.708Z,85.09
2023-03-06T05:45:50.480Z,85.11
2023-03-06T05:50:02.291Z,84.65
2023-03-06T05:54:13.965Z,84.68
2023-03-06T05:58:26.790Z,84.71
2023-03-06T06:02:38.490Z,85.03
2023-03-06T06:07:08.368Z,85.07
2023-03-06T06:11:20.837Z,84.74
2023-03-06T06:15:32.569Z,85.10
2023-03-06T06:19:44.353Z,85.40
2023-03-06T06:23:55.973Z,85.68
2023-03-06T06:28:07.648Z,85.69
2023-03-06T06:32:19.477Z,85.22
2023-03-06T06:36:31.222Z,85.61
2023-03-06T06:40:43.248Z,85.62
2023-03-06T06:44:54.780Z,86.02
2023-03-06T06:49:06.579Z,86.30
2023-03-06T06:53:18.204Z,86.69
2023-03-06T06:57:30.128Z,86.66
2023-03-06T07:01:41.790Z,86.59
2023-03-06T07:05:56.622Z,86.94
2023-03-06T07:10:14.094Z,86.68
2023-03-06T07:14:26.048Z,86.76
2023-03-06T07:18:37.741Z,86.66
2023-03-06T07:22:51.674Z,86.50
2023-03-06T07:27:03.748Z,86.68
2023-03-06T07:31:15.600Z,86.13
2023-03-06T07:35:27.598Z,85.71
2023-03-06T07:39:39.462Z,85.81
2023-03-06T07:43:51.198Z,85.92
2023-03-06T07:48:04.978Z,85.76
2023-03-06T07:52:17.453Z,85.40
2023-03-06T07:56:29.250Z,85.39
2023-03-06T08:00:40.991Z,85.23
2023-03-06T08:04:54.003Z,84.91
2023-03-06T08:09:05.656Z,84.47
2023-03-06T08:13:22.424Z,83.79
2023-03-06T08:17:34.085Z,83.50
2023-03-06T08:21:45.823Z,82.71
2023-03-06T08:25:59.987Z,81.74
2023-03-06T08:30:12.544Z,78.11
2023-03-06T08:34:26.910Z,75.29
2023-03-06T08:38:40.312Z,74.90
2023-03-06T08:42:52.028Z,71.80
2023-03-06T08:47:04.276Z,70.70
2023-03-06T08:51:17.612Z,70.72
2023-03-06T08:55:30.207Z,67.99
2023-03-06T08:59:42.411Z,67.20
2023-03-06T09:03:56.137Z,66.97
2023-03-06T09:08:10.779Z,66.06
2023-03-06T09:12:22.700Z,65.32
2023-03-06T09:16:34.546Z,64.79
2023-03-06T09:20:46.272Z,63.05
2023-03-06T09:24:58.345Z,62.02
2023-03-06T09:29:10.123Z,59.58
2023-03-06T09:33:25.445Z,59.50
2023-03-06T09:37:37.289Z,55.36
2023-03-06T09:41:50.624Z,52.29
2023-03-06T09:46:31.654Z,50.46
2023-03-06T09:50:59.785Z,49.28
2023-03-06T09:55:25.131Z,48.05
2023-03-06T09:59:50.795Z,47.24
2023-03-06T10:04:44.958Z,45.56
2023-03-06T10:08:59.649Z,44.43
2023-03-06T10:13:26.569Z,42.55
2023-03-06T10:17:43.754Z,40.78
2023-03-06T10:22:29.446Z,41.77
2023-03-06T10:27:00.545Z,40.94
2023-03-06T10:31:23.999Z,41.62
2023-03-06T10:35:57.034Z,41.93
2023-03-06T10:40:28.124Z,42.74
2023-03-06T10:44:39.865Z,43.07
2023-03-06T10:48:59.009Z,41.38
2023-03-06T10:53:23.772Z,40.32
2023-03-06T10:57:35.476Z,39.98
2023-03-06T11:01:58.703Z,40.42
2023-03-06T11:06:30.283Z,39.53
2023-03-06T11:11:06.000Z,40.10
2023-03-06T11:15:22.780Z,40.47
2023-03-06T11:19:34.625Z,40.48
2023-03-06T11:23:47.460Z,40.79
2023-03-06T11:28:26.047Z,40.66
2023-03-06T11:32:52.431Z,40.07
2023-03-06T11:37:33.711Z,38.73
2023-03-06T11:42:18.923Z,39.13
2023-03-06T11:46:41.615Z,38.87
2023-03-06T11:50:59.421Z,38.35
2023-03-06T11:55:21.497Z,37.59
2023-03-06T12:00:00.607Z,37.05
2023-03-06T12:04:34.052Z,36.96
2023-03-06T12:08:48.596Z,37.01
2023-03-06T12:13:41.759Z,38.23
2023-03-06T12:17:59.932Z,37.80
2023-03-06T12:22:40.951Z,37.08
2023-03-06T12:27:30.310Z,37.92
2023-03-06T12:32:00.339Z,38.06
2023-03-06T12:36:27.311Z,38.30
2023-03-06T12:41:11.335Z,37.84
2023-03-06T12:45:25.865Z,38.46
2023-03-06T12:49:43.281Z,38.62
2023-03-06T12:53:55.744Z,39.12
2023-03-06T12:58:34.494Z,40.08
2023-03-06T13:03:24.614Z,41.15
2023-03-06T13:07:55.775Z,41.97
2023-03-06T13:12:32.395Z,42.59
2023-03-06T13:16:44.277Z,43.19
2023-03-06T13:20:56.639Z,43.56
2023-03-06T13:25:17.602Z,43.79
2023-03-06T13:29:38.361Z,43.83
2023-03-06T13:34:01.136Z,44.38
2023-03-06T13:38:31.475Z,44.44
2023-03-06T13:42:43.217Z,44.38
2023-03-06T13:47:05.648Z,44.68
2023-03-06T13:51:27.626Z,45.33
2023-03-06T13:56:01.336Z,46.08
2023-03-06T14:00:46.764Z,46.19
2023-03-06T14:05:01.105Z,47.06
2023-03-06T14:09:42.284Z,47.95
2023-03-06T14:13:57.509Z,47.78
2023-03-06T14:18:23.763Z,47.76
2023-03-06T14:22:35.576Z,48.18
2023-03-06T14:26:50.108Z,48.55
2023-03-06T14:31:04.330Z,48.99
2023-03-06T14:35:31.594Z,48.87
2023-03-06T14:39:44.803Z,49.57
2023-03-06T14:44:22.527Z,49.49
2023-03-06T14:48:45.677Z,49.39
2023-03-06T14:57:40.586Z,50.56
2023-03-06T15:01:58.918Z,51.75
2023-03-06T15:06:15.872Z,53.62
2023-03-06T15:10:32.853Z,54.46
2023-03-06T15:14:57.090Z,55.60
2023-03-06T15:19:18.683Z,55.92
2023-03-06T15:23:42.238Z,56.27
2023-03-06T15:28:01.287Z,56.64
2023-03-06T15:32:31.400Z,56.98
2023-03-06T15:36:54.992Z,57.11
2023-03-06T15:41:19.629Z,56.86
2023-03-06T15:45:32.115Z,56.41
2023-03-06T15:49:43.900Z,56.83
2023-03-06T15:54:09.808Z,56.85
2023-03-06T15:58:33.279Z,57.44
2023-03-06T16:02:46.608Z,58.76
2023-03-06T16:06:58.344Z,60.55
2023-03-06T16:11:18.255Z,62.24
2023-03-06T16:15:39.579Z,63.23
2023-03-06T16:19:51.181Z,63.58
2023-03-06T16:24:03.221Z,64.76
2023-03-06T16:28:16.512Z,64.36
2023-03-06T16:32:28.857Z,64.13
2023-03-06T16:36:41.590Z,65.31
2023-03-06T16:40:53.259Z,65.41
2023-03-06T16:45:05.281Z,65.90
2023-03-06T16:49:19.157Z,66.14
2023-03-06T16:53:30.810Z,65.88
2023-03-06T16:57:42.457Z,66.04
2023-03-06T17:01:54.156Z,66.64
2023-03-06T17:06:20.489Z,66.91
2023-03-06T17:10:32.633Z,67.75
2023-03-06T17:14:44.253Z,68.73
2023-03-06T17:18:58.111Z,68.98
2023-03-06T17:23:09.845Z,69.74
2023-03-06T17:27:24.565Z,70.27
2023-03-06T17:31:40.584Z,70.47
2023-03-06T17:35:58.473Z,70.47
2023-03-06T17:40:10.562Z,70.64
2023-03-06T17:44:22.327Z,71.23
2023-03-06T17:48:34.612Z,70.53
2023-03-06T17:52:46.378Z,70.45
2023-03-06T17:57:03.487Z,71.69
2023-03-06T18:01:19.024Z,71.19
2023-03-06T18:05:32.380Z,71.73
2023-03-06T18:09:44.223Z,72.35
2023-03-06T18:13:55.945Z,72.50
2023-03-06T18:18:08.682Z,72.59
2023-03-06T18:22:20.423Z,72.62
2023-03-06T18:26:32.228Z,72.28
2023-03-06T18:30:43.930Z,72.30
2023-03-06T18:34:55.870Z,72.67
2023-03-06T18:39:09.649Z,72.63
2023-03-06T18:43:21.338Z,73.04
2023-03-06T18:47:33.705Z,73.04
2023-03-06T18:51:46.532Z,73.59
2023-03-06T18:55:58.162Z,73.47
2023-03-06T19:00:10.407Z,73.28
2023-03-06T19:04:22.054Z,72.67
2023-03-06T19:08:34.719Z,72.78
2023-03-06T19:12:46.361Z,73.13
2023-03-06T19:16:57.980Z,72.67
2023-03-06T19:21:12.030Z,73.31
2023-03-06T19:25:23.669Z,72.95
2023-03-06T19:29:35.412Z,72.62
2023-03-06T19:33:48.886Z,72.16
2023-03-06T19:38:00.526Z,72.32
2023-03-06T19:42:13.887Z,72.13
2023-03-06T19:46:34.958Z,72.48
2023-03-06T19:50:46.979Z,72.03
2023-03-06T19:54:58.727Z,73.04
2023-03-06T19:59:10.559Z,72.77
2023-03-06T20:03:22.228Z,73.24
2023-03-06T20:07:34.066Z,73.79
2023-03-06T20:11:45.793Z,74.01
2023-03-06T20:15:58.188Z,74.25
2023-03-06T20:20:10.950Z,73.69
2023-03-06T20:24:22.960Z,74.34
2023-03-06T20:28:35.454Z,74.67
2023-03-06T20:32:47.258Z,75.33
2023-03-06T20:36:59.137Z,75.96
2023-03-06T20:41:19.120Z,75.47
2023-03-06T20:45:36.160Z,76.60
2023-03-06T20:49:47.791Z,77.42
2023-03-06T20:54:01.959Z,78.27
2023-03-06T20:58:13.741Z,78.29
2023-03-06T21:02:25.547Z,79.12
2023-03-06T21:06:37.869Z,79.80
2023-03-06T21:10:49.840Z,80.03
2023-03-06T21:15:01.549Z,80.56
2023-03-06T21:19:13.291Z,79.87
2023-03-06T21:23:25.209Z,79.70
2023-03-06T21:27:36.978Z,80.46
2023-03-06T21:31:48.629Z,80.42
2023-03-06T21:36:00.374Z,80.69
2023-03-06T21:40:17.133Z,81.02
2023-03-06T21:44:28.787Z,80.92
2023-03-06T21:48:42.129Z,81.10
2023-03-06T21:52:56.220Z,81.44
2023-03-06T21:57:07.942Z,82.15
2023-03-06T22:01:24.029Z,82.56
2023-03-06T22:05:35.795Z,82.17
2023-03-06T22:09:47.545Z,83.16
2023-03-06T22:13:59.222Z,83.44
2023-03-06T22:18:15.787Z,83.26
2023-03-06T22:22:27.660Z,83.68
2023-03-06T22:26:39.301Z,84.10
2023-03-06T22:30:50.935Z,84.08
2023-03-06T22:35:02.614Z,84.60
2023-03-06T22:39:14.359Z,84.37
2023-03-06T22:43:26.117Z,84.09
2023-03-06T22:47:38.207Z,84.09
2023-03-06T22:51:49.886Z,84.44
2023-03-06T22:56:03.563Z,84.33
2023-03-06T23:00:15.451Z,85.00
2023-03-06T23:04:27.284Z,85.55
2023-03-06T23:08:39.190Z,85.25
2023-03-06T23:12:50.925Z,85.55
2023-03-06T23:17:21.650Z,85.46
2023-03-06T23:21:51.873Z,85.57
2023-03-06T23:26:25.765Z,85.33
2023-03-06T23:30:42.093Z,85.51
2023-03-06T23:34:56.801Z,86.32
2023-03-06T23:39:09.184Z,86.15
2023-03-06T23:43:21.088Z,86.14
2023-03-06T23:47:34.116Z,86.30
2023-03-06T23:51:45.847Z,86.02
2023-03-06T23:55:57.675Z,86.45
