createdAt,value
2019-03-22T00:00:44.638Z,11.96
2019-03-22T00:01:44.596Z,11.91
2019-03-22T00:02:44.493Z,12.01
2019-03-22T00:03:44.437Z,12.07
2019-03-22T00:04:44.362Z,12.02
2019-03-22T00:05:44.290Z,12.01
2019-03-22T00:06:44.209Z,12.05
2019-03-22T00:07:44.126Z,12.10
2019-03-22T00:08:44.056Z,11.83
2019-03-22T00:09:43.981Z,11.90
2019-03-22T00:10:43.916Z,11.65
2019-03-22T00:11:43.846Z,11.78
2019-03-22T00:12:43.777Z,11.72
2019-03-22T00:13:43.689Z,11.69
2019-03-22T00:14:43.621Z,11.78
2019-03-22T00:15:43.559Z,11.67
2019-03-22T00:16:43.485Z,11.58
2019-03-22T00:17:43.414Z,11.60
2019-03-22T00:18:43.337Z,11.55
2019-03-22T00:19:43.254Z,11.49
2019-03-22T00:20:43.178Z,11.49
2019-03-22T00:21:43.108Z,11.58
2019-03-22T00:22:43.040Z,11.57
2019-03-22T00:23:42.969Z,11.73
2019-03-22T00:24:42.905Z,11.69
2019-03-22T00:25:42.829Z,11.76
2019-03-22T00:26:42.755Z,11.78
2019-03-22T00:27:42.672Z,11.67
2019-03-22T00:28:42.597Z,11.76
2019-03-22T00:29:42.537Z,11.79
2019-03-22T00:30:42.457Z,11.73
2019-03-22T00:31:42.379Z,11.70
2019-03-22T00:32:42.308Z,11.73
2019-03-22T00:33:42.235Z,11.67
2019-03-22T00:34:42.154Z,11.58
2019-03-22T00:35:42.097Z,11.60
2019-03-22T00:36:42.053Z,11.57
2019-03-22T00:37:41.951Z,11.47
2019-03-22T00:38:41.912Z,11.42
2019-03-22T00:39:41.794Z,11.40
2019-03-22T00:40:41.728Z,11.46
2019-03-22T00:41:41.646Z,11.44
2019-03-22T00:42:41.578Z,11.46
2019-03-22T00:43:41.517Z,11.44
2019-03-22T00:44:41.452Z,11.46
2019-03-22T00:45:41.351Z,11.42
2019-03-22T00:46:41.281Z,11.40
2019-03-22T00:47:41.215Z,11.35
2019-03-22T00:48:41.149Z,11.25
2019-03-22T00:49:41.075Z,11.21
2019-03-22T00:50:41.000Z,11.14
2019-03-22T00:51:40.912Z,11.11
2019-03-22T00:52:40.842Z,10.99
2019-03-22T00:53:40.781Z,10.91
2019-03-22T00:54:40.702Z,10.85
2019-03-22T00:55:40.620Z,10.82
2019-03-22T00:56:40.570Z,10.89
2019-03-22T00:57:40.476Z,10.88
2019-03-22T00:58:40.398Z,11.07
2019-03-22T00:59:40.338Z,11.11
2019-03-22T01:00:40.267Z,11.19
2019-03-22T01:01:40.182Z,11.22
2019-03-22T01:02:40.104Z,11.17
2019-03-22T01:03:40.042Z,11.09
2019-03-22T01:04:39.975Z,11.00
2019-03-22T01:05:39.936Z,10.99
2019-03-22T01:06:39.822Z,10.92
2019-03-22T01:07:39.758Z,11.04
2019-03-22T01:08:39.666Z,11.04
2019-03-22T01:09:39.590Z,11.15
2019-03-22T01:10:39.524Z,11.14
2019-03-22T01:11:39.591Z,11.15
2019-03-22T01:12:39.389Z,11.03
2019-03-22T01:13:39.311Z,11.04
2019-03-22T01:14:39.233Z,10.96
2019-03-22T01:15:39.150Z,10.86
2019-03-22T01:16:39.074Z,10.92
2019-03-22T01:17:39.017Z,10.91
2019-03-22T01:18:38.942Z,10.99
2019-03-22T01:19:38.859Z,11.04
2019-03-22T01:20:38.788Z,11.03
2019-03-22T01:21:38.706Z,10.97
2019-03-22T01:22:38.634Z,10.89
2019-03-22T01:23:38.571Z,10.96
2019-03-22T01:24:38.503Z,10.85
2019-03-22T01:25:38.414Z,10.89
2019-03-22T01:26:38.336Z,10.96
2019-03-22T01:27:40.753Z,10.97
2019-03-22T01:28:38.211Z,10.96
2019-03-22T01:29:38.147Z,10.88
2019-03-22T01:30:38.059Z,10.82
2019-03-22T01:31:37.972Z,10.84
2019-03-22T01:32:37.898Z,10.81
2019-03-22T01:33:37.837Z,10.70
2019-03-22T01:34:37.764Z,10.66
2019-03-22T01:35:37.672Z,10.66
2019-03-22T01:36:37.602Z,10.82
2019-03-22T01:37:37.528Z,10.70
2019-03-22T01:38:37.452Z,10.74
2019-03-22T01:39:37.393Z,10.86
2019-03-22T01:40:37.318Z,10.84
2019-03-22T01:41:37.246Z,10.74
2019-03-22T01:42:37.173Z,10.85
2019-03-22T01:43:37.082Z,10.85
2019-03-22T01:44:37.009Z,10.82
2019-03-22T01:45:36.940Z,10.86
2019-03-22T01:46:36.862Z,10.73
2019-03-22T01:47:36.801Z,10.70
2019-03-22T01:48:36.732Z,10.76
2019-03-22T01:49:36.640Z,10.70
2019-03-22T01:50:36.568Z,10.71
2019-03-22T01:51:36.505Z,10.63
2019-03-22T01:52:36.434Z,10.61
2019-03-22T01:53:36.355Z,10.56
2019-03-22T01:54:36.282Z,10.52
2019-03-22T01:55:36.201Z,10.52
2019-03-22T01:56:36.120Z,10.52
2019-03-22T01:57:36.067Z,10.36
2019-03-22T01:58:35.989Z,10.38
2019-03-22T01:59:35.904Z,10.30
2019-03-22T02:00:35.828Z,10.38
2019-03-22T02:01:35.751Z,10.26
2019-03-22T02:02:35.682Z,10.38
2019-03-22T02:03:35.616Z,10.41
2019-03-22T02:04:35.545Z,10.41
2019-03-22T02:05:35.455Z,10.44
2019-03-22T02:06:35.384Z,10.38
2019-03-22T02:07:35.321Z,10.33
2019-03-22T02:08:35.244Z,10.36
2019-03-22T02:09:35.179Z,10.52
2019-03-22T02:10:35.099Z,10.55
2019-03-22T02:11:35.016Z,10.59
2019-03-22T02:12:34.944Z,10.66
2019-03-22T02:13:34.864Z,10.68
2019-03-22T02:14:34.794Z,10.66
2019-03-22T02:15:34.731Z,10.63
2019-03-22T02:16:34.663Z,10.67
2019-03-22T02:17:34.585Z,10.70
2019-03-22T02:18:34.503Z,10.56
2019-03-22T02:19:34.422Z,10.63
2019-03-22T02:20:34.344Z,10.53
2019-03-22T02:21:34.288Z,10.56
2019-03-22T02:22:34.205Z,10.47
2019-03-22T02:23:34.122Z,10.56
2019-03-22T02:24:34.052Z,10.56
2019-03-22T02:25:33.972Z,10.38
2019-03-22T02:26:33.900Z,10.52
2019-03-22T02:27:33.840Z,10.32
2019-03-22T02:28:33.763Z,10.55
2019-03-22T02:29:33.691Z,10.53
2019-03-22T02:30:33.624Z,10.53
2019-03-22T02:31:33.533Z,10.56
2019-03-22T02:32:33.467Z,10.51
2019-03-22T02:33:33.382Z,10.44
2019-03-22T02:34:33.311Z,10.48
2019-03-22T02:35:33.249Z,10.47
2019-03-22T02:36:33.170Z,10.45
2019-03-22T02:37:33.093Z,10.36
2019-03-22T02:38:33.016Z,10.41
2019-03-22T02:39:33.048Z,10.44
2019-03-22T02:40:32.956Z,10.52
2019-03-22T02:41:32.808Z,10.44
2019-03-22T02:42:32.731Z,10.36
2019-03-22T02:43:32.646Z,10.40
2019-03-22T02:44:32.571Z,10.38
2019-03-22T02:45:32.527Z,10.22
2019-03-22T02:46:32.422Z,10.12
2019-03-22T02:47:32.379Z,10.14
2019-03-22T02:48:32.287Z,10.18
2019-03-22T02:49:32.220Z,10.09
2019-03-22T02:50:32.135Z,10.12
2019-03-22T02:51:32.049Z,10.17
2019-03-22T02:52:31.978Z,10.25
2019-03-22T02:53:31.914Z,10.25
2019-03-22T02:54:31.836Z,10.27
2019-03-22T02:55:31.752Z,10.12
2019-03-22T02:56:31.684Z,10.12
2019-03-22T02:57:31.606Z,10.01
2019-03-22T02:58:31.532Z,10.05
2019-03-22T02:59:31.464Z,9.97
2019-03-22T03:00:31.396Z,9.87
2019-03-22T03:01:31.309Z,9.65
2019-03-22T03:02:31.228Z,9.61
2019-03-22T03:03:31.170Z,9.61
2019-03-22T03:04:31.100Z,9.47
2019-03-22T03:05:31.023Z,9.61
2019-03-22T03:06:30.950Z,9.48
2019-03-22T03:07:30.856Z,9.56
2019-03-22T03:08:30.796Z,9.76
2019-03-22T03:09:30.723Z,9.76
2019-03-22T03:10:30.666Z,9.74
2019-03-22T03:11:30.563Z,9.84
2019-03-22T03:12:30.490Z,9.87
2019-03-22T03:13:30.413Z,9.99
2019-03-22T03:14:30.334Z,9.94
2019-03-22T03:15:30.276Z,9.96
2019-03-22T03:16:30.202Z,9.90
2019-03-22T03:17:30.131Z,9.87
2019-03-22T03:18:30.052Z,9.93
2019-03-22T03:19:29.968Z,9.87
2019-03-22T03:20:29.890Z,9.93
2019-03-22T03:21:29.814Z,9.87
2019-03-22T03:22:29.742Z,9.87
2019-03-22T03:23:29.678Z,9.90
2019-03-22T03:24:29.611Z,9.83
2019-03-22T03:25:29.522Z,9.61
2019-03-22T03:26:29.557Z,9.48
2019-03-22T03:27:29.386Z,9.47
2019-03-22T03:28:36.524Z,9.40
2019-03-22T03:29:29.228Z,9.48
2019-03-22T03:30:29.159Z,9.40
2019-03-22T03:31:29.070Z,9.47
2019-03-22T03:32:28.996Z,9.54
2019-03-22T03:33:28.922Z,9.58
2019-03-22T03:34:28.846Z,9.69
2019-03-22T03:35:28.783Z,9.69
2019-03-22T03:36:28.710Z,9.84
2019-03-22T03:37:28.649Z,9.91
2019-03-22T03:38:28.574Z,10.08
2019-03-22T03:39:28.473Z,9.99
2019-03-22T03:40:28.406Z,9.91
2019-03-22T03:41:28.332Z,9.99
2019-03-22T03:42:28.275Z,9.97
2019-03-22T03:43:28.174Z,9.86
2019-03-22T03:44:28.097Z,9.86
2019-03-22T03:45:28.028Z,9.84
2019-03-22T03:46:27.951Z,9.78
2019-03-22T03:47:27.890Z,9.79
2019-03-22T03:48:27.810Z,9.72
2019-03-22T03:49:27.740Z,9.74
2019-03-22T03:50:27.666Z,9.53
2019-03-22T03:51:27.576Z,9.28
2019-03-22T03:52:27.513Z,9.23
2019-03-22T03:53:27.424Z,9.26
2019-03-22T03:54:27.354Z,9.31
2019-03-22T03:55:27.293Z,9.36
2019-03-22T03:56:27.221Z,9.54
2019-03-22T03:57:27.125Z,9.58
2019-03-22T03:58:27.060Z,9.60
2019-03-22T03:59:26.987Z,9.69
2019-03-22T04:00:26.929Z,9.61
2019-03-22T04:01:26.843Z,9.60
2019-03-22T04:02:26.764Z,9.58
2019-03-22T04:03:26.682Z,9.57
2019-03-22T04:04:26.606Z,9.56
2019-03-22T04:05:26.552Z,9.74
2019-03-22T04:06:26.469Z,9.64
2019-03-22T04:07:26.388Z,9.64
2019-03-22T04:08:26.317Z,9.68
2019-03-22T04:09:26.233Z,9.68
2019-03-22T04:10:26.164Z,9.69
2019-03-22T04:11:26.096Z,9.68
2019-03-22T04:12:26.029Z,9.64
2019-03-22T04:13:25.980Z,9.50
2019-03-22T04:14:25.862Z,9.53
2019-03-22T04:15:25.793Z,9.29
2019-03-22T04:16:25.747Z,9.20
2019-03-22T04:17:25.644Z,9.24
2019-03-22T04:18:25.572Z,9.24
2019-03-22T04:19:25.485Z,9.33
2019-03-22T04:20:25.406Z,9.32
2019-03-22T04:21:25.336Z,9.26
2019-03-22T04:22:25.260Z,9.26
2019-03-22T04:23:25.200Z,9.23
2019-03-22T04:24:25.125Z,9.29
2019-03-22T04:25:25.070Z,9.35
2019-03-22T04:26:24.978Z,9.28
2019-03-22T04:27:24.888Z,9.18
2019-03-22T04:28:24.821Z,9.28
2019-03-22T04:29:24.759Z,9.28
2019-03-22T04:30:24.676Z,9.14
2019-03-22T04:31:24.589Z,9.05
2019-03-22T04:32:24.512Z,9.14
2019-03-22T04:33:24.446Z,9.17
2019-03-22T04:34:24.364Z,9.23
2019-03-22T04:35:24.311Z,9.32
2019-03-22T04:36:24.224Z,9.26
2019-03-22T04:37:24.156Z,9.21
2019-03-22T04:38:24.074Z,9.31
2019-03-22T04:39:23.995Z,9.29
2019-03-22T04:40:23.915Z,9.40
2019-03-22T04:41:23.843Z,9.33
2019-03-22T04:42:23.759Z,9.38
2019-03-22T04:43:23.703Z,9.21
2019-03-22T04:44:23.621Z,9.23
2019-03-22T04:45:23.539Z,9.18
2019-03-22T04:46:23.463Z,9.21
2019-03-22T04:47:23.404Z,9.26
2019-03-22T04:48:23.321Z,9.21
2019-03-22T04:49:23.250Z,9.48
2019-03-22T04:50:23.171Z,9.48
2019-03-22T04:51:23.095Z,9.50
2019-03-22T04:52:23.013Z,9.42
2019-03-22T04:53:22.937Z,9.53
2019-03-22T04:54:22.864Z,9.39
2019-03-22T04:55:22.798Z,9.38
2019-03-22T04:56:22.725Z,9.38
2019-03-22T04:57:22.648Z,9.42
2019-03-22T04:58:22.573Z,9.31
2019-03-22T04:59:22.490Z,9.28
2019-03-22T05:00:22.409Z,9.29
2019-03-22T05:01:22.345Z,9.26
2019-03-22T05:02:22.315Z,9.11
2019-03-22T05:03:22.183Z,9.05
2019-03-22T05:04:22.109Z,9.04
2019-03-22T05:05:22.033Z,8.91
2019-03-22T05:06:21.965Z,8.80
2019-03-22T05:07:21.896Z,8.86
2019-03-22T05:08:21.826Z,8.84
2019-03-22T05:09:21.738Z,8.89
2019-03-22T05:10:21.659Z,8.89
2019-03-22T05:11:21.596Z,8.87
2019-03-22T05:12:21.528Z,8.89
2019-03-22T05:13:21.450Z,8.89
2019-03-22T05:14:21.380Z,8.79
2019-03-22T05:15:21.285Z,8.83
2019-03-22T05:16:21.213Z,8.95
2019-03-22T05:17:21.150Z,9.02
2019-03-22T05:18:21.071Z,8.94
2019-03-22T05:19:20.981Z,8.91
2019-03-22T05:20:20.912Z,8.96
2019-03-22T05:21:20.836Z,8.95
2019-03-22T05:22:20.765Z,8.99
2019-03-22T05:23:20.696Z,9.05
2019-03-22T05:24:20.619Z,9.05
2019-03-22T05:25:20.550Z,8.98
2019-03-22T05:26:20.473Z,9.05
2019-03-22T05:27:20.387Z,9.08
2019-03-22T05:28:20.311Z,8.96
2019-03-22T05:29:30.112Z,8.95
2019-03-22T05:30:20.157Z,8.86
2019-03-22T05:31:20.101Z,8.87
2019-03-22T05:32:20.017Z,8.91
2019-03-22T05:33:19.929Z,8.95
2019-03-22T05:34:19.877Z,8.89
2019-03-22T05:35:19.798Z,8.96
2019-03-22T05:36:19.719Z,8.95
2019-03-22T05:37:19.659Z,8.99
2019-03-22T05:38:19.585Z,9.01
2019-03-22T05:39:19.479Z,8.91
2019-03-22T05:40:19.405Z,8.94
2019-03-22T05:41:19.342Z,8.96
2019-03-22T05:42:19.265Z,9.01
2019-03-22T05:43:19.180Z,9.04
2019-03-22T05:44:19.104Z,9.10
2019-03-22T05:45:19.029Z,9.04
2019-03-22T05:46:18.955Z,8.95
2019-03-22T05:47:18.902Z,8.95
2019-03-22T05:48:18.818Z,8.76
2019-03-22T05:49:18.723Z,8.84
2019-03-22T05:50:18.655Z,8.89
2019-03-22T05:51:18.589Z,8.80
2019-03-22T05:52:18.525Z,8.94
2019-03-22T05:53:18.437Z,8.99
2019-03-22T05:54:18.363Z,8.86
2019-03-22T05:55:18.280Z,8.83
2019-03-22T05:56:18.199Z,8.76
2019-03-22T05:57:18.135Z,8.77
2019-03-22T05:58:18.045Z,8.74
2019-03-22T05:59:17.989Z,8.58
2019-03-22T06:00:17.913Z,8.66
2019-03-22T06:01:17.837Z,8.66
2019-03-22T06:02:17.755Z,8.76
2019-03-22T06:03:17.669Z,8.91
2019-03-22T06:04:17.597Z,8.80
2019-03-22T06:05:17.534Z,8.71
2019-03-22T06:06:17.459Z,8.76
2019-03-22T06:07:17.369Z,8.73
2019-03-22T06:08:17.290Z,8.79
2019-03-22T06:09:17.218Z,8.83
2019-03-22T06:10:17.143Z,8.77
2019-03-22T06:11:17.095Z,8.68
2019-03-22T06:12:17.003Z,8.65
2019-03-22T06:13:16.914Z,8.66
2019-03-22T06:14:16.841Z,8.71
2019-03-22T06:15:16.772Z,8.79
2019-03-22T06:16:16.701Z,8.76
2019-03-22T06:17:16.629Z,8.91
2019-03-22T06:18:16.557Z,8.84
2019-03-22T06:19:16.471Z,8.79
2019-03-22T06:20:16.393Z,8.86
2019-03-22T06:21:16.332Z,8.70
2019-03-22T06:22:16.252Z,8.74
2019-03-22T06:23:16.161Z,8.70
2019-03-22T06:24:16.083Z,8.73
2019-03-22T06:25:16.013Z,8.62
2019-03-22T06:26:15.939Z,8.59
2019-03-22T06:27:15.879Z,8.53
2019-03-22T06:28:15.794Z,8.53
2019-03-22T06:29:15.733Z,8.59
2019-03-22T06:30:15.644Z,8.53
2019-03-22T06:31:15.572Z,8.55
2019-03-22T06:32:15.488Z,8.52
2019-03-22T06:33:15.405Z,8.63
2019-03-22T06:34:15.327Z,8.65
2019-03-22T06:35:15.266Z,8.80
2019-03-22T06:36:15.201Z,8.77
2019-03-22T06:37:15.103Z,8.87
2019-03-22T06:38:15.037Z,9.04
2019-03-22T06:39:14.975Z,8.98
2019-03-22T06:40:14.893Z,8.87
2019-03-22T06:41:14.816Z,8.96
2019-03-22T06:42:14.740Z,8.81
2019-03-22T06:43:14.657Z,8.89
2019-03-22T06:44:14.583Z,8.79
2019-03-22T06:45:14.504Z,8.79
2019-03-22T06:46:14.447Z,8.84
2019-03-22T06:47:14.363Z,8.83
2019-03-22T06:48:14.288Z,8.89
2019-03-22T06:49:14.212Z,8.84
2019-03-22T06:50:14.142Z,8.96
2019-03-22T06:51:14.053Z,8.95
2019-03-22T06:52:13.977Z,9.02
2019-03-22T06:53:13.910Z,8.89
2019-03-22T06:54:13.835Z,8.89
2019-03-22T06:55:13.752Z,8.99
2019-03-22T06:56:13.677Z,8.95
2019-03-22T06:57:13.606Z,8.98
2019-03-22T06:58:13.525Z,8.95
2019-03-22T06:59:13.468Z,8.94
2019-03-22T07:00:13.398Z,9.05
2019-03-22T07:01:13.309Z,9.08
2019-03-22T07:02:13.244Z,9.14
2019-03-22T07:03:13.153Z,9.15
2019-03-22T07:04:13.075Z,9.20
2019-03-22T07:05:13.782Z,9.21
2019-03-22T07:06:12.923Z,9.35
2019-03-22T07:07:12.870Z,9.36
2019-03-22T07:08:12.788Z,9.36
2019-03-22T07:09:12.709Z,9.46
2019-03-22T07:10:12.633Z,9.42
2019-03-22T07:11:12.572Z,9.53
2019-03-22T07:12:12.492Z,9.57
2019-03-22T07:13:12.416Z,9.56
2019-03-22T07:14:12.345Z,9.68
2019-03-22T07:15:12.253Z,9.71
2019-03-22T07:16:12.199Z,9.76
2019-03-22T07:17:12.121Z,9.78
2019-03-22T07:18:12.037Z,9.72
2019-03-22T07:19:11.960Z,9.81
2019-03-22T07:20:11.889Z,9.60
2019-03-22T07:21:11.807Z,9.51
2019-03-22T07:22:11.751Z,9.39
2019-03-22T07:23:11.670Z,9.33
2019-03-22T07:24:11.587Z,9.33
2019-03-22T07:25:11.519Z,9.14
2019-03-22T07:26:11.450Z,9.29
2019-03-22T07:27:11.380Z,9.23
2019-03-22T07:28:11.308Z,9.31
2019-03-22T07:29:11.231Z,9.47
2019-03-22T07:30:18.536Z,9.39
2019-03-22T07:31:11.071Z,9.31
2019-03-22T07:32:10.998Z,9.39
2019-03-22T07:33:10.921Z,9.60
2019-03-22T07:34:10.859Z,9.75
2019-03-22T07:35:10.790Z,9.87
2019-03-22T07:36:10.715Z,10.05
2019-03-22T07:37:10.635Z,10.15
2019-03-22T07:38:10.552Z,10.27
2019-03-22T07:39:10.475Z,10.41
2019-03-22T07:40:10.416Z,10.56
2019-03-22T07:41:10.342Z,10.47
2019-03-22T07:42:10.257Z,10.47
2019-03-22T07:43:10.187Z,10.47
2019-03-22T07:44:10.116Z,10.44
2019-03-22T07:45:10.037Z,10.52
2019-03-22T07:46:09.977Z,10.53
2019-03-22T07:47:09.904Z,10.52
2019-03-22T07:48:09.828Z,10.47
2019-03-22T07:49:09.760Z,10.56
2019-03-22T07:50:09.676Z,10.70
2019-03-22T07:51:09.599Z,10.73
2019-03-22T07:52:09.526Z,10.89
2019-03-22T07:53:09.853Z,10.86
2019-03-22T07:54:09.391Z,10.85
2019-03-22T07:55:09.320Z,10.99
2019-03-22T07:56:09.230Z,11.00
2019-03-22T07:57:09.165Z,11.02
2019-03-22T07:58:09.103Z,10.92
2019-03-22T07:59:09.978Z,10.92
2019-03-22T08:00:08.956Z,11.04
2019-03-22T08:01:08.884Z,11.11
2019-03-22T08:02:08.795Z,10.92
2019-03-22T08:03:08.731Z,10.94
2019-03-22T08:04:08.649Z,11.04
2019-03-22T08:05:08.577Z,11.00
2019-03-22T08:06:08.519Z,10.91
2019-03-22T08:07:08.457Z,10.89
2019-03-22T08:08:08.378Z,10.94
2019-03-22T08:09:08.328Z,11.09
2019-03-22T08:10:08.221Z,11.24
2019-03-22T08:11:08.145Z,11.32
2019-03-22T08:12:08.084Z,11.47
2019-03-22T08:13:08.012Z,11.37
2019-03-22T08:14:07.940Z,11.44
2019-03-22T08:15:08.532Z,11.42
2019-03-22T08:16:07.822Z,11.60
2019-03-22T08:17:07.711Z,11.58
2019-03-22T08:18:07.675Z,11.60
2019-03-22T08:19:07.585Z,11.65
2019-03-22T08:20:07.556Z,11.61
2019-03-22T08:21:07.439Z,11.44
2019-03-22T08:22:07.395Z,11.32
2019-03-22T08:23:07.295Z,11.07
2019-03-22T08:24:07.229Z,11.15
2019-03-22T08:25:07.151Z,11.17
2019-03-22T08:26:07.066Z,11.15
2019-03-22T08:27:07.002Z,11.02
2019-03-22T08:28:06.952Z,11.07
2019-03-22T08:29:06.860Z,11.19
2019-03-22T08:30:06.778Z,11.19
2019-03-22T08:31:06.729Z,11.36
2019-03-22T08:32:06.643Z,11.37
2019-03-22T08:33:06.565Z,11.49
2019-03-22T08:34:06.505Z,11.54
2019-03-22T08:35:06.432Z,11.57
2019-03-22T08:36:06.380Z,11.61
2019-03-22T08:37:06.314Z,11.65
2019-03-22T08:38:06.203Z,11.78
2019-03-22T08:39:06.167Z,11.83
2019-03-22T08:40:06.103Z,11.80
2019-03-22T08:41:05.993Z,11.88
2019-03-22T08:42:05.947Z,11.49
2019-03-22T08:43:05.891Z,11.60
2019-03-22T08:44:05.792Z,11.75
2019-03-22T08:45:05.733Z,11.86
2019-03-22T08:46:05.658Z,11.96
2019-03-22T08:47:05.580Z,12.16
2019-03-22T08:48:05.508Z,12.21
2019-03-22T08:49:05.555Z,12.21
2019-03-22T08:50:05.349Z,12.21
2019-03-22T08:51:05.283Z,12.29
2019-03-22T08:52:05.206Z,12.45
2019-03-22T08:53:05.151Z,12.54
2019-03-22T08:54:05.126Z,12.65
2019-03-22T08:55:05.032Z,12.78
2019-03-22T08:56:06.678Z,12.68
2019-03-22T08:57:04.868Z,12.53
2019-03-22T08:58:04.783Z,12.62
2019-03-22T08:59:04.731Z,12.57
2019-03-22T09:00:04.676Z,12.67
2019-03-22T09:01:04.607Z,12.65
2019-03-22T09:02:04.498Z,12.70
2019-03-22T09:03:04.444Z,12.86
2019-03-22T09:04:04.399Z,12.89
2019-03-22T09:05:04.290Z,13.10
2019-03-22T09:06:04.223Z,13.11
2019-03-22T09:07:04.183Z,13.15
2019-03-22T09:08:04.112Z,13.10
2019-03-22T09:09:04.015Z,13.15
2019-03-22T09:10:03.957Z,13.11
2019-03-22T09:11:03.912Z,12.96
2019-03-22T09:12:03.836Z,12.90
2019-03-22T09:13:03.738Z,12.85
2019-03-22T09:14:03.666Z,12.83
2019-03-22T09:15:03.615Z,12.68
2019-03-22T09:16:03.530Z,12.75
2019-03-22T09:17:03.570Z,12.79
2019-03-22T09:18:03.382Z,12.82
2019-03-22T09:19:03.312Z,12.96
2019-03-22T09:20:03.274Z,13.00
2019-03-22T09:21:03.215Z,13.17
2019-03-22T09:22:03.096Z,13.10
2019-03-22T09:23:03.024Z,13.10
2019-03-22T09:24:02.966Z,13.23
2019-03-22T09:25:02.879Z,13.23
2019-03-22T09:26:02.855Z,13.32
2019-03-22T09:27:02.764Z,13.42
2019-03-22T09:28:02.668Z,13.48
2019-03-22T09:29:02.617Z,13.52
2019-03-22T09:30:02.543Z,13.49
2019-03-22T09:31:10.091Z,13.49
2019-03-22T09:32:02.390Z,13.60
2019-03-22T09:33:02.369Z,13.57
2019-03-22T09:34:02.331Z,13.33
2019-03-22T09:35:02.193Z,13.32
2019-03-22T09:36:02.120Z,13.33
2019-03-22T09:37:02.053Z,13.29
2019-03-22T09:38:12.384Z,13.38
2019-03-22T09:39:01.911Z,13.32
2019-03-22T09:40:01.888Z,13.45
2019-03-22T09:41:01.771Z,13.36
2019-03-22T09:42:01.722Z,13.38
2019-03-22T09:43:01.636Z,13.55
2019-03-22T09:44:01.557Z,13.69
2019-03-22T09:45:01.492Z,13.70
2019-03-22T09:46:01.450Z,13.79
2019-03-22T09:47:01.467Z,13.85
2019-03-22T09:48:01.296Z,13.95
2019-03-22T09:49:01.216Z,13.91
2019-03-22T09:50:01.133Z,14.07
2019-03-22T09:51:01.091Z,14.15
2019-03-22T09:52:01.025Z,14.21
2019-03-22T09:53:00.923Z,14.24
2019-03-22T09:54:00.881Z,14.32
2019-03-22T09:55:12.809Z,14.28
2019-03-22T09:56:00.716Z,14.36
2019-03-22T09:57:00.765Z,14.33
2019-03-22T09:58:00.614Z,14.40
2019-03-22T09:59:00.532Z,14.50
2019-03-22T10:00:00.458Z,14.57
2019-03-22T10:01:00.428Z,14.58
2019-03-22T10:02:00.303Z,14.62
2019-03-22T10:03:00.239Z,14.52
2019-03-22T10:04:00.195Z,14.35
2019-03-22T10:05:00.414Z,14.27
2019-03-22T10:06:00.020Z,14.21
2019-03-22T10:06:59.954Z,14.27
2019-03-22T10:07:59.884Z,14.25
2019-03-22T10:09:03.939Z,14.15
2019-03-22T10:09:59.815Z,14.14
2019-03-22T10:10:59.707Z,14.09
2019-03-22T10:11:59.630Z,13.96
2019-03-22T10:12:59.555Z,14.03
2019-03-22T10:13:59.470Z,13.99
2019-03-22T10:14:59.404Z,14.09
2019-03-22T10:15:59.327Z,14.14
2019-03-22T10:16:59.260Z,14.24
2019-03-22T10:17:59.226Z,14.24
2019-03-22T10:18:59.137Z,14.42
2019-03-22T10:19:59.080Z,14.47
2019-03-22T10:20:59.042Z,14.62
2019-03-22T10:21:58.956Z,14.70
2019-03-22T10:22:58.861Z,14.73
2019-03-22T10:23:58.793Z,14.89
2019-03-22T10:24:58.722Z,14.98
2019-03-22T10:25:58.665Z,14.99
2019-03-22T10:26:58.651Z,15.06
2019-03-22T10:27:58.513Z,15.14
2019-03-22T10:28:58.441Z,15.14
2019-03-22T10:29:58.373Z,15.07
2019-03-22T10:30:58.298Z,15.21
2019-03-22T10:31:58.227Z,15.07
2019-03-22T10:32:58.157Z,15.09
2019-03-22T10:33:58.105Z,15.20
2019-03-22T10:34:58.072Z,15.19
2019-03-22T10:35:57.953Z,15.19
2019-03-22T10:36:57.900Z,15.31
2019-03-22T10:38:00.791Z,15.28
2019-03-22T10:38:57.801Z,15.20
2019-03-22T10:39:57.741Z,15.36
2019-03-22T10:40:57.712Z,15.25
2019-03-22T10:41:57.547Z,15.28
2019-03-22T10:42:57.502Z,15.19
2019-03-22T10:43:57.404Z,15.17
2019-03-22T10:44:57.335Z,15.16
2019-03-22T10:45:57.355Z,15.25
2019-03-22T10:46:57.247Z,15.35
2019-03-22T10:47:57.144Z,15.17
2019-03-22T10:48:57.120Z,15.23
2019-03-22T10:49:57.005Z,15.32
2019-03-22T10:50:56.995Z,15.41
2019-03-22T10:51:58.183Z,15.51
2019-03-22T10:52:56.839Z,15.50
2019-03-22T10:53:56.714Z,15.60
2019-03-22T10:54:56.651Z,15.72
2019-03-22T10:55:56.582Z,15.69
2019-03-22T10:56:56.514Z,15.75
2019-03-22T10:57:56.458Z,15.78
2019-03-22T10:58:56.389Z,15.83
2019-03-22T10:59:56.324Z,15.90
2019-03-22T11:00:56.253Z,15.97
2019-03-22T11:02:03.139Z,16.00
2019-03-22T11:02:56.108Z,16.00
2019-03-22T11:03:56.071Z,16.00
2019-03-22T11:04:55.967Z,16.00
2019-03-22T11:05:55.912Z,15.76
2019-03-22T11:06:55.840Z,15.80
2019-03-22T11:07:55.761Z,15.75
2019-03-22T11:08:55.698Z,15.82
2019-03-22T11:09:55.639Z,15.69
2019-03-22T11:10:55.573Z,15.68
2019-03-22T11:11:55.505Z,15.71
2019-03-22T11:12:55.436Z,15.90
2019-03-22T11:13:55.353Z,15.94
2019-03-22T11:14:55.284Z,16.05
2019-03-22T11:15:55.213Z,16.00
2019-03-22T11:16:55.150Z,16.04
2019-03-22T11:17:55.096Z,16.12
2019-03-22T11:18:55.028Z,16.08
2019-03-22T11:19:54.955Z,16.17
2019-03-22T11:21:04.461Z,16.20
2019-03-22T11:21:54.808Z,16.14
2019-03-22T11:22:54.739Z,16.07
2019-03-22T11:23:54.682Z,16.24
2019-03-22T11:24:54.618Z,16.20
2019-03-22T11:26:03.851Z,16.15
2019-03-22T11:26:54.471Z,16.17
2019-03-22T11:27:54.395Z,16.15
2019-03-22T11:28:54.390Z,16.15
2019-03-22T11:29:54.282Z,16.15
2019-03-22T11:30:54.508Z,16.17
2019-03-22T11:31:54.149Z,16.27
2019-03-22T11:32:54.076Z,16.27
2019-03-22T11:33:54.002Z,16.21
2019-03-22T11:34:53.937Z,16.28
2019-03-22T11:35:53.862Z,16.27
2019-03-22T11:36:53.803Z,16.34
2019-03-22T11:37:53.719Z,16.33
2019-03-22T11:38:53.649Z,16.24
2019-03-22T11:39:53.592Z,16.25
2019-03-22T11:40:53.525Z,16.24
2019-03-22T11:41:53.442Z,16.31
2019-03-22T11:42:53.377Z,16.33
2019-03-22T11:43:53.309Z,16.28
2019-03-22T11:44:53.241Z,16.27
2019-03-22T11:45:53.190Z,16.41
2019-03-22T11:46:53.151Z,16.43
2019-03-22T11:47:53.060Z,16.50
2019-03-22T11:48:52.981Z,16.45
2019-03-22T11:49:52.899Z,16.50
2019-03-22T11:50:52.831Z,16.66
2019-03-22T11:51:52.764Z,16.60
2019-03-22T11:52:52.701Z,16.70
2019-03-22T11:53:52.642Z,16.71
2019-03-22T11:54:52.575Z,16.73
2019-03-22T11:55:52.495Z,16.70
2019-03-22T11:56:52.422Z,16.82
2019-03-22T11:57:52.368Z,16.79
2019-03-22T11:58:52.309Z,16.88
2019-03-22T11:59:52.235Z,16.86
2019-03-22T12:00:52.168Z,16.83
2019-03-22T12:01:52.105Z,16.82
2019-03-22T12:02:52.046Z,16.78
2019-03-22T12:03:51.970Z,16.75
2019-03-22T12:04:51.918Z,16.85
2019-03-22T12:05:51.826Z,16.86
2019-03-22T12:06:51.759Z,16.94
2019-03-22T12:07:51.704Z,16.96
2019-03-22T12:08:51.628Z,17.00
2019-03-22T12:09:51.568Z,17.01
2019-03-22T12:10:51.504Z,16.96
2019-03-22T12:11:51.422Z,17.07
2019-03-22T12:12:51.351Z,17.08
2019-03-22T12:13:51.290Z,17.19
2019-03-22T12:14:51.226Z,17.19
2019-03-22T12:15:51.156Z,17.19
2019-03-22T12:16:51.085Z,17.22
2019-03-22T12:17:51.015Z,17.30
2019-03-22T12:18:50.945Z,17.25
2019-03-22T12:19:50.878Z,17.25
2019-03-22T12:20:50.812Z,17.31
2019-03-22T12:21:50.744Z,17.30
2019-03-22T12:22:50.679Z,17.19
2019-03-22T12:23:50.606Z,17.30
2019-03-22T12:24:50.526Z,17.23
2019-03-22T12:25:50.467Z,17.23
2019-03-22T12:26:50.396Z,17.25
2019-03-22T12:27:50.330Z,17.28
2019-03-22T12:28:50.266Z,17.25
2019-03-22T12:29:50.198Z,17.26
2019-03-22T12:30:50.129Z,17.25
2019-03-22T12:31:50.057Z,17.28
2019-03-22T12:32:49.988Z,17.31
2019-03-22T12:33:49.912Z,17.43
2019-03-22T12:34:49.860Z,17.41
2019-03-22T12:35:49.782Z,17.44
2019-03-22T12:36:49.718Z,17.43
2019-03-22T12:37:49.648Z,17.43
2019-03-22T12:38:49.584Z,17.48
2019-03-22T12:39:49.496Z,17.48
2019-03-22T12:40:49.445Z,17.52
2019-03-22T12:41:49.376Z,17.51
2019-03-22T12:42:49.326Z,17.54
2019-03-22T12:43:49.227Z,17.48
2019-03-22T12:44:49.154Z,17.48
2019-03-22T12:45:49.096Z,17.55
2019-03-22T12:46:49.284Z,17.54
2019-03-22T12:47:48.960Z,17.62
2019-03-22T12:48:48.893Z,17.58
2019-03-22T12:49:48.828Z,17.62
2019-03-22T12:50:48.763Z,17.64
2019-03-22T12:51:48.692Z,17.64
2019-03-22T12:52:48.627Z,17.63
2019-03-22T12:53:48.548Z,17.71
2019-03-22T12:54:48.485Z,17.70
2019-03-22T12:55:48.786Z,17.64
2019-03-22T12:56:48.349Z,17.58
2019-03-22T12:57:48.272Z,17.58
2019-03-22T12:58:48.196Z,17.52
2019-03-22T12:59:48.141Z,17.52
2019-03-22T13:00:48.070Z,17.64