createdAt,value
2019-02-16T00:02:03.166Z,99.90
2019-02-16T00:04:06.966Z,99.90
2019-02-16T00:06:10.760Z,99.90
2019-02-16T00:08:14.576Z,99.90
2019-02-16T00:10:18.388Z,99.90
2019-02-16T00:12:22.181Z,99.90
2019-02-16T00:14:26.003Z,99.90
2019-02-16T00:16:30.667Z,99.90
2019-02-16T00:18:34.558Z,99.90
2019-02-16T00:20:38.460Z,99.90
2019-02-16T00:22:42.243Z,99.90
2019-02-16T00:24:46.181Z,99.90
2019-02-16T00:26:50.001Z,99.90
2019-02-16T00:28:53.807Z,99.90
2019-02-16T00:30:58.168Z,99.90
2019-02-16T00:33:02.448Z,99.90
2019-02-16T00:35:06.427Z,99.90
2019-02-16T00:37:10.240Z,99.90
2019-02-16T00:39:14.095Z,99.90
2019-02-16T00:41:17.964Z,99.90
2019-02-16T00:43:22.128Z,99.90
2019-02-16T00:45:26.337Z,99.90
2019-02-16T00:47:30.807Z,99.90
2019-02-16T00:49:34.604Z,99.90
2019-02-16T00:51:38.476Z,99.90
2019-02-16T00:53:42.275Z,99.90
2019-02-16T00:55:46.103Z,99.90
2019-02-16T00:57:49.959Z,99.90
2019-02-16T00:59:53.768Z,99.90
2019-02-16T01:01:57.643Z,99.90
2019-02-16T01:04:02.419Z,99.90
2019-02-16T01:06:06.263Z,99.90
2019-02-16T01:08:10.020Z,99.90
2019-02-16T01:10:14.091Z,99.90
2019-02-16T01:12:17.882Z,99.90
2019-02-16T01:14:21.655Z,99.90
2019-02-16T01:16:25.530Z,99.90
2019-02-16T01:18:29.864Z,99.90
2019-02-16T01:20:33.757Z,99.90
2019-02-16T01:22:37.664Z,99.90
2019-02-16T01:24:41.459Z,99.90
2019-02-16T01:26:45.251Z,99.90
2019-02-16T01:28:49.031Z,99.90
2019-02-16T01:30:52.935Z,99.90
2019-02-16T01:32:56.860Z,99.90
2019-02-16T01:35:01.310Z,99.90
2019-02-16T01:37:05.119Z,99.90
2019-02-16T01:39:08.947Z,99.90
2019-02-16T01:41:12.768Z,99.90
2019-02-16T01:43:16.574Z,99.90
2019-02-16T01:45:20.952Z,99.90
2019-02-16T01:47:24.825Z,99.90
2019-02-16T01:49:29.035Z,99.90
2019-02-16T01:51:33.008Z,99.90
2019-02-16T01:53:37.263Z,99.90
2019-02-16T01:55:41.085Z,99.90
2019-02-16T01:57:44.879Z,99.90
2019-02-16T01:59:48.699Z,99.90
2019-02-16T02:01:52.503Z,99.90
2019-02-16T02:03:56.307Z,99.90
2019-02-16T02:06:00.478Z,99.90
2019-02-16T02:08:04.423Z,99.90
2019-02-16T02:10:09.455Z,99.90
2019-02-16T02:12:13.769Z,99.90
2019-02-16T02:14:17.651Z,99.90
2019-02-16T02:16:21.459Z,99.90
2019-02-16T02:18:25.295Z,99.90
2019-02-16T02:20:30.573Z,99.90
2019-02-16T02:22:34.445Z,99.90
2019-02-16T02:24:38.339Z,99.90
2019-02-16T02:26:42.139Z,99.90
2019-02-16T02:28:45.889Z,99.90
2019-02-16T02:30:50.249Z,99.90
2019-02-16T02:32:54.085Z,99.90
2019-02-16T02:34:57.967Z,99.90
2019-02-16T02:37:02.539Z,99.90
2019-02-16T02:39:07.076Z,99.90
2019-02-16T02:41:10.951Z,99.90
2019-02-16T02:43:14.754Z,99.90
2019-02-16T02:45:18.665Z,99.90
2019-02-16T02:47:23.167Z,99.90
2019-02-16T02:49:27.344Z,99.90
2019-02-16T02:51:31.811Z,99.90
2019-02-16T02:53:35.609Z,99.90
2019-02-16T02:55:39.490Z,99.90
2019-02-16T02:57:43.253Z,99.90
2019-02-16T02:59:47.312Z,99.90
2019-02-16T03:01:51.505Z,99.90
2019-02-16T03:03:55.256Z,99.90
2019-02-16T03:05:59.465Z,99.90
2019-02-16T03:08:03.583Z,99.90
2019-02-16T03:10:07.703Z,99.90
2019-02-16T03:12:11.453Z,99.90
2019-02-16T03:14:15.556Z,99.90
2019-02-16T03:16:19.299Z,99.90
2019-02-16T03:18:23.119Z,99.90
2019-02-16T03:20:26.929Z,99.90
2019-02-16T03:23:07.081Z,99.90
2019-02-16T03:25:10.877Z,99.90
2019-02-16T03:27:50.692Z,99.90
2019-02-16T03:30:34.584Z,99.90
2019-02-16T03:33:13.068Z,99.90
2019-02-16T03:36:07.789Z,99.90
2019-02-16T03:38:51.735Z,99.90
2019-02-16T03:40:55.559Z,99.90
2019-02-16T03:42:59.571Z,99.90
2019-02-16T03:45:03.987Z,99.90
2019-02-16T03:47:07.745Z,99.90
2019-02-16T03:49:11.536Z,99.90
2019-02-16T03:51:15.376Z,99.90
2019-02-16T03:53:19.199Z,99.90
2019-02-16T03:55:23.071Z,99.90
2019-02-16T03:57:26.859Z,99.90
2019-02-16T03:59:31.527Z,99.90
2019-02-16T04:01:35.402Z,99.90
2019-02-16T04:03:39.305Z,99.90
2019-02-16T04:05:43.088Z,99.90
2019-02-16T04:07:46.881Z,99.90
2019-02-16T04:09:51.075Z,99.90
2019-02-16T04:11:54.872Z,99.90
2019-02-16T04:13:58.662Z,99.90
2019-02-16T04:16:03.167Z,99.90
2019-02-16T04:18:06.984Z,99.90
2019-02-16T04:20:10.976Z,99.90
2019-02-16T04:22:24.231Z,99.90
2019-02-16T04:24:20.433Z,99.90
2019-02-16T04:26:24.216Z,99.90
2019-02-16T04:28:28.372Z,99.90
2019-02-16T04:30:34.324Z,99.90
2019-02-16T04:32:38.203Z,99.90
2019-02-16T04:34:42.080Z,99.90
2019-02-16T04:36:46.463Z,99.90
2019-02-16T04:38:50.218Z,99.90
2019-02-16T04:40:54.056Z,99.90
2019-02-16T04:42:57.867Z,99.90
2019-02-16T04:45:02.250Z,99.90
2019-02-16T04:47:06.427Z,99.90
2019-02-16T04:49:10.271Z,99.90
2019-02-16T04:51:14.118Z,99.90
2019-02-16T04:53:17.927Z,99.90
2019-02-16T04:55:21.787Z,99.90
2019-02-16T04:57:25.690Z,99.90
2019-02-16T04:59:29.523Z,99.90
2019-02-16T05:01:33.630Z,99.90
2019-02-16T05:03:37.402Z,99.90
2019-02-16T05:05:41.206Z,99.90
2019-02-16T05:07:45.041Z,99.90
2019-02-16T05:09:48.831Z,99.90
2019-02-16T05:11:52.631Z,99.90
2019-02-16T05:13:56.394Z,99.90
2019-02-16T05:16:00.427Z,99.90
2019-02-16T05:18:04.469Z,99.90
2019-02-16T05:20:08.559Z,99.90
2019-02-16T05:22:12.383Z,99.90
2019-02-16T05:24:16.591Z,99.90
2019-02-16T05:26:20.481Z,99.90
2019-02-16T05:28:24.274Z,99.90
2019-02-16T05:30:28.091Z,99.90
2019-02-16T05:32:32.591Z,99.90
2019-02-16T05:34:36.387Z,99.90
2019-02-16T05:36:40.311Z,99.90
2019-02-16T05:38:44.547Z,99.90
2019-02-16T05:40:48.351Z,99.90
2019-02-16T05:42:52.666Z,99.90
2019-02-16T05:44:56.464Z,99.90
2019-02-16T05:47:00.455Z,99.90
2019-02-16T05:49:04.633Z,99.90
2019-02-16T05:51:08.416Z,99.90
2019-02-16T05:53:12.154Z,99.90
2019-02-16T05:55:16.008Z,99.90
2019-02-16T05:57:19.811Z,99.90
2019-02-16T05:59:23.569Z,99.90
2019-02-16T06:01:27.487Z,99.90
2019-02-16T06:03:31.420Z,99.90
2019-02-16T06:05:35.507Z,99.90
2019-02-16T06:07:39.340Z,99.90
2019-02-16T06:09:43.095Z,99.90
2019-02-16T06:11:46.928Z,99.90
2019-02-16T06:13:50.747Z,99.90
2019-02-16T06:15:54.538Z,99.90
2019-02-16T06:17:58.328Z,99.90
2019-02-16T06:20:02.679Z,99.90
2019-02-16T06:22:06.466Z,99.90
2019-02-16T06:24:10.380Z,99.90
2019-02-16T06:26:14.183Z,99.90
2019-02-16T06:28:17.979Z,99.90
2019-02-16T06:30:21.779Z,99.90
2019-02-16T06:32:25.583Z,99.90
2019-02-16T06:34:29.376Z,99.90
2019-02-16T06:36:37.429Z,99.90
2019-02-16T06:38:41.255Z,99.90
2019-02-16T06:40:45.443Z,99.90
2019-02-16T06:42:49.310Z,99.90
2019-02-16T06:44:53.139Z,99.90
2019-02-16T06:46:56.967Z,99.90
2019-02-16T06:49:01.018Z,99.90
2019-02-16T06:51:05.282Z,99.90
2019-02-16T06:53:13.363Z,99.90
2019-02-16T06:55:14.557Z,99.90
2019-02-16T06:57:26.823Z,99.90
2019-02-16T06:59:31.385Z,99.90
2019-02-16T07:01:35.514Z,99.90
2019-02-16T07:03:39.392Z,99.90
2019-02-16T07:05:43.507Z,99.90
2019-02-16T07:07:47.265Z,99.90
2019-02-16T07:09:51.126Z,99.90
2019-02-16T07:11:54.925Z,99.90
2019-02-16T07:13:58.719Z,99.90
2019-02-16T07:16:31.052Z,99.90
2019-02-16T07:18:46.147Z,99.90
2019-02-16T07:20:50.065Z,99.90
2019-02-16T07:22:54.216Z,99.90
2019-02-16T07:24:58.033Z,99.90
2019-02-16T07:27:02.043Z,99.90
2019-02-16T07:29:06.051Z,99.90
2019-02-16T07:31:09.835Z,99.90
2019-02-16T07:33:13.634Z,99.90
2019-02-16T07:35:17.451Z,99.90
2019-02-16T07:37:21.275Z,99.90
2019-02-16T07:39:25.064Z,99.90
2019-02-16T07:41:29.391Z,99.90
2019-02-16T07:43:55.642Z,99.90
2019-02-16T07:46:30.757Z,99.90
2019-02-16T07:49:03.494Z,99.90
2019-02-16T07:51:26.357Z,99.90
2019-02-16T07:53:55.475Z,99.90
2019-02-16T07:56:07.397Z,99.90
2019-02-16T07:58:42.626Z,99.90
2019-02-16T08:00:55.907Z,99.90
2019-02-16T08:03:21.708Z,99.90
2019-02-16T08:05:53.955Z,99.90
2019-02-16T08:08:15.860Z,99.90
2019-02-16T08:10:29.443Z,99.90
2019-02-16T08:12:40.603Z,99.90
2019-02-16T08:15:03.552Z,99.90
2019-02-16T08:17:29.799Z,99.90
2019-02-16T08:19:52.851Z,99.90
2019-02-16T08:22:05.055Z,99.90
2019-02-16T08:24:19.402Z,99.90
2019-02-16T08:26:48.796Z,99.90
2019-02-16T08:29:10.563Z,99.90
2019-02-16T08:31:32.218Z,99.90
2019-02-16T08:33:45.067Z,99.90
2019-02-16T08:36:10.899Z,99.90
2019-02-16T08:38:29.739Z,99.90
2019-02-16T08:40:51.607Z,99.90
2019-02-16T08:43:14.884Z,99.90
2019-02-16T08:45:40.869Z,99.90
2019-02-16T08:48:02.639Z,99.90
2019-02-16T08:50:18.411Z,99.90
2019-02-16T08:52:34.881Z,99.90
2019-02-16T08:54:58.395Z,99.90
2019-02-16T08:57:16.988Z,99.90
2019-02-16T08:59:46.114Z,99.90
2019-02-16T09:01:57.454Z,99.90
2019-02-16T09:04:08.933Z,99.90
2019-02-16T09:06:30.981Z,99.90
2019-02-16T09:08:53.116Z,99.90
2019-02-16T09:11:09.292Z,99.90
2019-02-16T09:13:20.287Z,99.90
2019-02-16T09:15:52.321Z,99.90
2019-02-16T09:18:02.185Z,99.90
2019-02-16T09:20:19.243Z,99.90
2019-02-16T09:22:27.803Z,99.90
2019-02-16T09:24:55.817Z,99.90
2019-02-16T09:27:18.869Z,99.90
2019-02-16T09:29:47.914Z,99.90
2019-02-16T09:32:07.833Z,99.90
2019-02-16T09:34:17.827Z,99.90
2019-02-16T09:36:39.747Z,99.90
2019-02-16T09:39:07.756Z,99.90
2019-02-16T09:41:36.755Z,99.90
2019-02-16T09:43:59.020Z,99.90
2019-02-16T09:46:28.223Z,99.90
2019-02-16T09:48:48.184Z,99.90
2019-02-16T09:51:00.189Z,99.90
2019-02-16T09:53:23.208Z,99.90
2019-02-16T09:55:47.242Z,99.40
2019-02-16T09:57:56.998Z,99.10
2019-02-16T10:00:17.891Z,97.70
2019-02-16T10:02:40.762Z,97.10
2019-02-16T10:05:06.741Z,94.50
2019-02-16T10:07:30.522Z,91.50
2019-02-16T10:09:52.659Z,85.60
2019-02-16T10:12:12.202Z,78.60
2019-02-16T10:14:24.575Z,76.00
2019-02-16T10:16:34.987Z,64.50
2019-02-16T10:19:26.194Z,57.10
2019-02-16T10:21:43.820Z,49.00
2019-02-16T10:24:05.696Z,48.90
2019-02-16T10:26:43.747Z,49.40
2019-02-16T10:28:55.548Z,48.30
2019-02-16T10:31:17.387Z,44.70
2019-02-16T10:33:27.804Z,44.20
2019-02-16T10:35:44.238Z,41.00
2019-02-16T10:38:16.183Z,39.90
2019-02-16T10:40:41.899Z,38.30
2019-02-16T10:43:05.045Z,40.00
2019-02-16T10:45:31.627Z,35.10
2019-02-16T10:47:52.687Z,35.90
2019-02-16T10:50:24.706Z,35.60
2019-02-16T10:52:40.231Z,36.30
2019-02-16T10:54:53.047Z,35.60
2019-02-16T10:57:18.127Z,36.10
2019-02-16T10:59:39.903Z,34.10
2019-02-16T11:01:54.123Z,33.20
2019-02-16T11:04:25.902Z,32.10
2019-02-16T11:06:55.137Z,29.80
2019-02-16T11:09:17.763Z,29.90
2019-02-16T11:11:39.557Z,30.10
2019-02-16T11:14:07.320Z,29.20
2019-02-16T11:16:34.740Z,28.80
2019-02-16T11:18:54.730Z,27.60
2019-02-16T11:21:33.117Z,28.10
2019-02-16T11:24:03.788Z,27.90
2019-02-16T11:26:26.253Z,28.00
2019-02-16T11:28:52.310Z,26.80
2019-02-16T11:31:14.163Z,26.80
2019-02-16T11:33:29.983Z,27.30
2019-02-16T11:35:54.474Z,26.60
2019-02-16T11:38:17.353Z,26.80
2019-02-16T11:40:55.687Z,26.90
2019-02-16T11:43:24.372Z,27.10
2019-02-16T11:45:47.272Z,26.80
2019-02-16T11:48:09.200Z,26.80
2019-02-16T11:50:21.111Z,27.00
2019-02-16T11:52:43.984Z,26.20
2019-02-16T11:55:25.052Z,26.00
2019-02-16T11:57:59.951Z,25.50
2019-02-16T12:00:24.748Z,25.40
2019-02-16T12:02:39.950Z,24.40
2019-02-16T12:05:03.902Z,25.10
2019-02-16T12:07:15.078Z,25.70
2019-02-16T12:09:25.336Z,25.90
2019-02-16T12:11:41.131Z,24.60
2019-02-16T12:13:56.611Z,25.20
2019-02-16T12:16:15.053Z,25.10
2019-02-16T12:18:31.331Z,24.50
2019-02-16T12:21:00.408Z,25.30
2019-02-16T12:23:22.324Z,25.40
2019-02-16T12:25:48.142Z,26.00
2019-02-16T12:28:06.918Z,26.40
2019-02-16T12:30:19.905Z,27.00
2019-02-16T12:32:30.729Z,25.80
2019-02-16T12:35:02.587Z,26.10
2019-02-16T12:37:18.619Z,26.50
2019-02-16T12:39:35.366Z,24.90
2019-02-16T12:41:55.679Z,23.80
2019-02-16T12:44:36.732Z,23.40
2019-02-16T12:46:53.258Z,22.30
2019-02-16T12:49:20.501Z,22.80
2019-02-16T12:51:47.357Z,22.90
2019-02-16T12:54:00.771Z,24.30
2019-02-16T12:56:33.118Z,22.70
2019-02-16T12:58:48.660Z,22.40
2019-02-16T13:01:17.688Z,22.50
2019-02-16T13:03:40.739Z,21.40
2019-02-16T13:06:18.999Z,22.00
2019-02-16T13:08:37.024Z,21.70
2019-02-16T13:11:03.061Z,21.50
2019-02-16T13:13:25.762Z,21.10
2019-02-16T13:15:45.317Z,21.00
2019-02-16T13:18:06.111Z,20.90
2019-02-16T13:20:17.176Z,20.30
2019-02-16T13:22:36.174Z,21.10
2019-02-16T13:24:55.843Z,20.30
2019-02-16T13:27:24.608Z,20.00
2019-02-16T13:29:47.478Z,20.00
2019-02-16T13:32:26.785Z,19.50
2019-02-16T13:34:40.764Z,19.80
2019-02-16T13:37:02.657Z,20.80
2019-02-16T13:39:30.337Z,20.80
2019-02-16T13:42:05.510Z,22.90
2019-02-16T13:44:40.705Z,22.50
2019-02-16T13:47:04.031Z,22.90
2019-02-16T13:49:15.315Z,23.10
2019-02-16T13:51:27.407Z,22.10
2019-02-16T13:54:02.904Z,22.00
2019-02-16T13:56:19.409Z,22.30
2019-02-16T13:58:41.368Z,21.60
2019-02-16T14:00:50.934Z,21.70
2019-02-16T14:03:10.247Z,22.60
2019-02-16T14:05:19.627Z,22.10
2019-02-16T14:07:30.799Z,22.30
2019-02-16T14:09:56.961Z,22.50
2019-02-16T14:12:19.885Z,22.20
2019-02-16T14:14:31.879Z,23.20
2019-02-16T14:16:48.679Z,24.50
2019-02-16T14:18:52.467Z,23.00
2019-02-16T14:20:56.248Z,22.90
2019-02-16T14:23:00.132Z,22.50
2019-02-16T14:25:07.724Z,23.60
2019-02-16T14:27:11.600Z,23.10
2019-02-16T14:29:15.688Z,22.30
2019-02-16T14:31:28.055Z,21.90
2019-02-16T14:33:25.227Z,21.20
2019-02-16T14:35:29.250Z,21.40
2019-02-16T14:38:00.924Z,23.00
2019-02-16T14:40:06.337Z,22.60
2019-02-16T14:42:10.371Z,21.70
2019-02-16T14:44:14.322Z,21.40
2019-02-16T14:46:18.319Z,20.90
2019-02-16T14:48:22.270Z,21.80
2019-02-16T14:50:26.102Z,21.60
2019-02-16T14:52:30.251Z,21.70
2019-02-16T14:54:34.541Z,23.10
2019-02-16T14:56:38.819Z,22.50
2019-02-16T14:58:42.561Z,21.60
2019-02-16T15:00:46.395Z,21.00
2019-02-16T15:02:50.146Z,21.10
2019-02-16T15:04:53.987Z,22.00
2019-02-16T15:06:57.815Z,20.80
2019-02-16T15:09:01.609Z,21.70
2019-02-16T15:11:06.070Z,21.10
2019-02-16T15:13:09.940Z,21.00
2019-02-16T15:15:13.802Z,20.80
2019-02-16T15:17:17.627Z,21.30
2019-02-16T15:19:21.447Z,21.40
2019-02-16T15:21:25.224Z,21.30
2019-02-16T15:23:29.163Z,21.90
2019-02-16T15:25:33.046Z,22.10
2019-02-16T15:27:38.011Z,22.20
2019-02-16T15:29:41.804Z,23.70
2019-02-16T15:31:45.614Z,23.90
2019-02-16T15:33:49.418Z,24.60
2019-02-16T15:35:53.290Z,23.20
2019-02-16T15:37:57.383Z,22.40
2019-02-16T15:40:01.204Z,22.30
2019-02-16T15:42:06.107Z,23.20
2019-02-16T15:44:10.775Z,23.00
2019-02-16T15:46:14.869Z,24.20
2019-02-16T15:48:18.661Z,23.80
2019-02-16T15:50:22.604Z,24.40
2019-02-16T15:52:26.418Z,24.10
2019-02-16T15:54:30.711Z,25.30
2019-02-16T15:56:35.287Z,25.50
2019-02-16T15:58:39.321Z,25.00
2019-02-16T16:00:43.353Z,25.30
2019-02-16T16:02:47.335Z,25.40
2019-02-16T16:04:51.230Z,25.10
2019-02-16T16:06:55.087Z,25.00
2019-02-16T16:09:16.667Z,25.20
2019-02-16T16:11:32.713Z,26.00
2019-02-16T16:13:56.172Z,26.60
2019-02-16T16:16:19.607Z,27.50
2019-02-16T16:18:45.261Z,28.50
2019-02-16T16:20:55.934Z,30.00
2019-02-16T16:23:15.738Z,32.60
2019-02-16T16:25:37.722Z,34.50
2019-02-16T16:28:00.587Z,36.90
2019-02-16T16:30:29.364Z,38.70
2019-02-16T16:32:58.236Z,40.60
2019-02-16T16:35:21.347Z,43.90
2019-02-16T16:37:42.834Z,48.20
2019-02-16T16:40:07.023Z,52.10
2019-02-16T16:42:39.334Z,57.80
2019-02-16T16:45:08.645Z,63.20
2019-02-16T16:47:39.756Z,71.90
2019-02-16T16:49:54.319Z,76.30
2019-02-16T16:52:16.074Z,79.50
2019-02-16T16:54:45.222Z,83.90
2019-02-16T16:57:00.315Z,83.10
2019-02-16T16:59:38.701Z,88.00
2019-02-16T17:02:00.270Z,87.50
2019-02-16T17:04:21.807Z,88.50
2019-02-16T17:06:50.364Z,90.00
2019-02-16T17:09:04.704Z,90.40
2019-02-16T17:11:40.112Z,92.00
2019-02-16T17:14:01.804Z,91.90
2019-02-16T17:16:23.371Z,92.10
2019-02-16T17:18:38.911Z,92.90
2019-02-16T17:21:00.883Z,92.80
2019-02-16T17:23:10.477Z,92.90
2019-02-16T17:25:27.649Z,93.30
2019-02-16T17:27:48.047Z,92.80
2019-02-16T17:30:10.934Z,92.80
2019-02-16T17:32:26.957Z,93.60
2019-02-16T17:34:56.066Z,93.40
2019-02-16T17:37:34.360Z,93.90
2019-02-16T17:40:07.375Z,93.20
2019-02-16T17:42:25.934Z,93.10
2019-02-16T17:44:53.269Z,94.10
2019-02-16T17:47:11.943Z,94.40
2019-02-16T17:49:39.291Z,93.60
2019-02-16T17:52:11.446Z,93.60
2019-02-16T17:54:37.387Z,95.00
2019-02-16T17:57:00.379Z,94.50
2019-02-16T17:59:14.880Z,95.30
2019-02-16T18:01:37.950Z,94.30
2019-02-16T18:04:04.073Z,93.80
2019-02-16T18:06:26.454Z,95.10
2019-02-16T18:08:55.489Z,95.00
2019-02-16T18:11:18.511Z,95.60
2019-02-16T18:13:35.470Z,95.90
2019-02-16T18:16:02.193Z,95.90
2019-02-16T18:18:34.187Z,95.90
2019-02-16T18:21:02.240Z,96.60
2019-02-16T18:23:16.808Z,96.60
2019-02-16T18:25:48.838Z,96.80
2019-02-16T18:28:10.540Z,97.10
2019-02-16T18:30:22.338Z,96.30
2019-02-16T18:32:45.225Z,96.60
2019-02-16T18:35:23.739Z,96.20
2019-02-16T18:37:31.252Z,96.00
2019-02-16T18:39:57.330Z,96.30
2019-02-16T18:42:19.020Z,95.90
2019-02-16T18:44:33.658Z,96.70
2019-02-16T18:47:05.931Z,96.00
2019-02-16T18:49:35.948Z,96.30
2019-02-16T18:51:57.134Z,96.50
2019-02-16T18:54:32.310Z,97.00
2019-02-16T18:56:55.027Z,97.60
2019-02-16T18:59:09.080Z,98.30
2019-02-16T19:01:23.945Z,98.80
2019-02-16T19:03:45.632Z,99.50
2019-02-16T19:06:07.817Z,98.90
2019-02-16T19:08:29.383Z,99.60
2019-02-16T19:10:45.611Z,99.60
2019-02-16T19:13:08.612Z,99.40
2019-02-16T19:15:26.311Z,99.70
2019-02-16T19:17:55.056Z,99.80
2019-02-16T19:20:17.933Z,99.30
2019-02-16T19:22:53.020Z,98.90
2019-02-16T19:25:10.934Z,98.90
2019-02-16T19:27:43.617Z,98.90
2019-02-16T19:29:57.525Z,98.80
2019-02-16T19:32:15.558Z,98.80
2019-02-16T19:34:50.619Z,99.10
2019-02-16T19:37:16.885Z,99.10
2019-02-16T19:39:37.962Z,99.40
2019-02-16T19:42:07.377Z,99.40
2019-02-16T19:44:29.468Z,99.40
2019-02-16T19:46:52.323Z,99.70
2019-02-16T19:49:18.051Z,99.80
2019-02-16T19:51:39.443Z,99.90
2019-02-16T19:54:08.458Z,99.90
2019-02-16T19:56:38.389Z,99.90
2019-02-16T19:59:07.601Z,99.90
2019-02-16T20:01:39.258Z,99.90
2019-02-16T20:04:02.499Z,99.90
2019-02-16T20:06:37.626Z,99.90
2019-02-16T20:08:48.726Z,99.90
2019-02-16T20:11:14.707Z,99.90
2019-02-16T20:13:44.019Z,99.90
2019-02-16T20:16:07.181Z,99.90
2019-02-16T20:18:30.726Z,99.90
2019-02-16T20:20:44.687Z,99.90
2019-02-16T20:23:07.798Z,99.90
2019-02-16T20:25:37.626Z,99.90
2019-02-16T20:28:00.407Z,99.90
2019-02-16T20:30:24.780Z,99.90
2019-02-16T20:32:39.531Z,99.90
2019-02-16T20:34:56.185Z,99.90
2019-02-16T20:37:13.213Z,99.90
2019-02-16T20:39:35.612Z,99.90
2019-02-16T20:42:03.572Z,99.90
2019-02-16T20:44:23.034Z,99.90
2019-02-16T20:46:34.719Z,99.90
2019-02-16T20:49:01.307Z,99.90
2019-02-16T20:51:30.304Z,99.90
2019-02-16T20:54:05.304Z,99.90
2019-02-16T20:56:34.359Z,99.90
2019-02-16T20:58:57.323Z,99.90
2019-02-16T21:01:09.915Z,99.90
2019-02-16T21:03:31.824Z,99.90
2019-02-16T21:06:00.903Z,99.90
2019-02-16T21:08:24.051Z,99.90
2019-02-16T21:10:47.007Z,99.90
2019-02-16T21:13:04.012Z,99.90
2019-02-16T21:15:27.159Z,99.90
2019-02-16T21:17:42.583Z,99.90
2019-02-16T21:20:11.535Z,99.90
2019-02-16T21:22:34.329Z,99.90
2019-02-16T21:24:46.685Z,99.90
2019-02-16T21:27:03.702Z,99.90
2019-02-16T21:29:32.935Z,99.90
2019-02-16T21:32:01.852Z,99.90
2019-02-16T21:34:23.564Z,99.90
2019-02-16T21:36:38.878Z,99.90
2019-02-16T21:39:03.048Z,99.90
2019-02-16T21:41:12.703Z,99.90
2019-02-16T21:43:44.752Z,99.90
2019-02-16T21:46:06.503Z,99.90
2019-02-16T21:48:28.789Z,99.90
2019-02-16T21:51:00.811Z,99.90
2019-02-16T21:53:21.134Z,99.90
2019-02-16T21:55:35.904Z,99.90
2019-02-16T21:58:07.604Z,99.90
2019-02-16T22:00:24.289Z,99.90
2019-02-16T22:02:53.823Z,99.90
2019-02-16T22:05:15.637Z,99.90
2019-02-16T22:07:39.008Z,99.90
2019-02-16T22:10:00.453Z,99.90
2019-02-16T22:12:29.831Z,99.90
2019-02-16T22:14:33.715Z,99.90
2019-02-16T22:16:37.788Z,99.90
2019-02-16T22:18:41.986Z,99.90
2019-02-16T22:20:45.780Z,99.90
2019-02-16T22:22:49.624Z,99.90
2019-02-16T22:24:53.424Z,99.90
2019-02-16T22:26:57.302Z,99.90
2019-02-16T22:29:01.190Z,99.90
2019-02-16T22:31:05.091Z,99.90
2019-02-16T22:33:09.396Z,99.90
2019-02-16T22:35:13.170Z,99.90
2019-02-16T22:37:17.063Z,99.90
2019-02-16T22:39:20.908Z,99.90
2019-02-16T22:41:24.711Z,99.90
2019-02-16T22:43:28.503Z,99.90
2019-02-16T22:45:32.287Z,99.90
2019-02-16T22:47:36.071Z,99.90
2019-02-16T22:49:40.434Z,99.90
2019-02-16T22:51:44.287Z,99.90
2019-02-16T22:53:48.080Z,99.90
2019-02-16T22:55:51.929Z,99.90
2019-02-16T22:57:55.729Z,99.90
2019-02-16T22:59:59.620Z,99.90
2019-02-16T23:02:04.242Z,99.90
2019-02-16T23:04:08.490Z,99.90
2019-02-16T23:06:31.539Z,99.90
2019-02-16T23:08:36.755Z,99.90
2019-02-16T23:10:41.359Z,99.90
2019-02-16T23:12:45.218Z,99.90
2019-02-16T23:14:49.126Z,99.90
2019-02-16T23:16:53.042Z,99.90
2019-02-16T23:18:56.822Z,99.90
2019-02-16T23:21:00.748Z,99.90
2019-02-16T23:23:04.675Z,99.90
2019-02-16T23:25:09.073Z,99.90
2019-02-16T23:27:13.136Z,99.90
2019-02-16T23:29:16.941Z,99.90
2019-02-16T23:31:21.755Z,99.90
2019-02-16T23:33:25.572Z,99.90
2019-02-16T23:35:29.432Z,99.90
2019-02-16T23:37:33.206Z,99.90
2019-02-16T23:39:37.230Z,99.90
2019-02-16T23:41:41.771Z,99.90
2019-02-16T23:43:45.587Z,99.90
2019-02-16T23:45:49.453Z,99.90
2019-02-16T23:47:53.258Z,99.90
2019-02-16T23:49:57.052Z,99.90
2019-02-16T23:52:01.043Z,99.90
2019-02-16T23:54:04.899Z,99.90
2019-02-16T23:56:09.122Z,99.90
2019-02-16T23:58:13.199Z,99.90
