createdAt,value
2018-04-23T00:01:55.896Z,15.70
2018-04-23T00:04:00.174Z,15.60
2018-04-23T00:06:03.496Z,15.60
2018-04-23T00:08:06.844Z,15.70
2018-04-23T00:10:10.167Z,15.60
2018-04-23T00:12:13.538Z,15.60
2018-04-23T00:14:16.863Z,16.50
2018-04-23T00:16:20.229Z,16.20
2018-04-23T00:18:23.544Z,16.80
2018-04-23T00:20:26.889Z,18.00
2018-04-23T00:22:30.235Z,17.50
2018-04-23T00:24:34.348Z,17.50
2018-04-23T00:26:38.436Z,16.90
2018-04-23T00:28:41.768Z,16.80
2018-04-23T00:30:45.101Z,17.50
2018-04-23T00:32:48.428Z,17.70
2018-04-23T00:34:52.551Z,18.30
2018-04-23T00:36:55.904Z,18.20
2018-04-23T00:38:59.263Z,18.70
2018-04-23T00:41:02.594Z,19.40
2018-04-23T00:43:05.957Z,18.80
2018-04-23T00:45:09.309Z,19.10
2018-04-23T00:47:12.643Z,19.30
2018-04-23T00:49:16.002Z,19.40
2018-04-23T00:51:20.548Z,20.20
2018-04-23T00:53:40.545Z,19.90
2018-04-23T00:55:43.892Z,20.20
2018-04-23T00:57:47.215Z,19.80
2018-04-23T00:59:50.573Z,20.30
2018-04-23T01:01:53.903Z,20.70
2018-04-23T01:03:57.240Z,20.60
2018-04-23T01:06:00.605Z,20.60
2018-04-23T01:08:03.945Z,21.00
2018-04-23T01:10:08.083Z,21.00
2018-04-23T01:12:12.213Z,21.50
2018-04-23T01:14:15.543Z,21.70
2018-04-23T01:16:18.878Z,21.90
2018-04-23T01:18:22.268Z,21.00
2018-04-23T01:20:25.637Z,21.50
2018-04-23T01:22:28.959Z,20.90
2018-04-23T01:24:32.331Z,20.60
2018-04-23T01:26:35.652Z,21.10
2018-04-23T01:28:39.008Z,21.50
2018-04-23T01:30:42.348Z,21.50
2018-04-23T01:32:45.690Z,21.20
2018-04-23T01:34:49.040Z,21.60
2018-04-23T01:36:53.139Z,22.40
2018-04-23T01:38:56.485Z,22.30
2018-04-23T01:40:59.814Z,22.10
2018-04-23T01:43:03.164Z,22.30
2018-04-23T01:45:06.510Z,22.10
2018-04-23T01:47:09.840Z,22.60
2018-04-23T01:49:13.173Z,23.00
2018-04-23T01:51:17.286Z,23.20
2018-04-23T01:53:20.612Z,23.00
2018-04-23T01:55:23.941Z,23.40
2018-04-23T01:57:27.264Z,23.40
2018-04-23T01:59:30.599Z,23.90
2018-04-23T02:01:33.917Z,24.20
2018-04-23T02:03:37.256Z,24.60
2018-04-23T02:05:40.634Z,24.30
2018-04-23T02:07:43.961Z,24.80
2018-04-23T02:09:47.438Z,24.20
2018-04-23T02:11:51.710Z,25.30
2018-04-23T02:13:55.134Z,25.70
2018-04-23T02:15:58.542Z,25.00
2018-04-23T02:18:01.952Z,25.20
2018-04-23T02:20:05.330Z,24.80
2018-04-23T02:22:08.784Z,26.00
2018-04-23T02:24:12.297Z,26.10
2018-04-23T02:26:16.403Z,26.30
2018-04-23T02:28:20.557Z,26.30
2018-04-23T02:30:23.929Z,26.60
2018-04-23T02:32:27.366Z,26.90
2018-04-23T02:34:30.808Z,27.00
2018-04-23T02:36:34.310Z,26.20
2018-04-23T02:38:38.612Z,26.50
2018-04-23T02:40:42.001Z,26.40
2018-04-23T02:42:46.111Z,26.20
2018-04-23T02:44:50.296Z,26.20
2018-04-23T02:46:54.579Z,25.40
2018-04-23T02:48:58.831Z,25.40
2018-04-23T02:51:02.148Z,25.30
2018-04-23T02:53:05.483Z,27.10
2018-04-23T02:55:08.933Z,26.30
2018-04-23T02:57:13.021Z,26.70
2018-04-23T02:59:16.341Z,26.70
2018-04-23T03:01:19.668Z,26.70
2018-04-23T03:03:22.987Z,26.60
2018-04-23T03:05:26.378Z,26.70
2018-04-23T03:07:29.722Z,27.10
2018-04-23T03:09:33.809Z,26.60
2018-04-23T03:11:37.164Z,26.90
2018-04-23T03:13:40.518Z,26.90
2018-04-23T03:15:44.657Z,26.80
2018-04-23T03:17:47.966Z,26.60
2018-04-23T03:19:52.077Z,26.70
2018-04-23T03:21:55.418Z,27.10
2018-04-23T03:23:58.760Z,28.00
2018-04-23T03:26:02.885Z,28.30
2018-04-23T03:28:06.979Z,29.20
2018-04-23T03:30:10.317Z,28.10
2018-04-23T03:32:13.650Z,29.90
2018-04-23T03:34:17.809Z,30.20
2018-04-23T03:36:21.200Z,30.70
2018-04-23T03:38:24.562Z,29.70
2018-04-23T03:40:27.908Z,29.90
2018-04-23T03:42:31.235Z,29.90
2018-04-23T03:44:34.567Z,29.50
2018-04-23T03:46:37.929Z,30.00
2018-04-23T03:48:42.032Z,30.30
2018-04-23T03:50:46.121Z,30.90
2018-04-23T03:52:49.440Z,30.30
2018-04-23T03:54:53.553Z,30.80
2018-04-23T03:56:58.099Z,30.80
2018-04-23T03:59:01.462Z,30.40
2018-04-23T04:01:04.811Z,31.30
2018-04-23T04:03:08.181Z,31.50
2018-04-23T04:05:11.498Z,33.20
2018-04-23T04:07:14.887Z,33.50
2018-04-23T04:09:18.271Z,33.20
2018-04-23T04:11:21.625Z,34.10
2018-04-23T04:13:36.690Z,33.70
2018-04-23T04:15:52.005Z,33.40
2018-04-23T04:20:48.983Z,34.80
2018-04-23T04:22:52.323Z,34.70
2018-04-23T04:24:55.640Z,34.20
2018-04-23T04:26:59.002Z,35.30
2018-04-23T04:29:02.351Z,34.90
2018-04-23T04:31:05.692Z,35.80
2018-04-23T04:33:09.020Z,36.10
2018-04-23T04:35:12.369Z,31.30
2018-04-23T04:37:15.706Z,31.80
2018-04-23T04:39:19.115Z,32.50
2018-04-23T04:41:22.448Z,36.70
2018-04-23T04:43:25.778Z,37.80
2018-04-23T04:45:29.097Z,34.60
2018-04-23T04:47:33.194Z,35.90
2018-04-23T04:49:36.552Z,35.20
2018-04-23T04:51:39.873Z,35.70
2018-04-23T04:53:43.271Z,37.80
2018-04-23T04:55:46.643Z,37.70
2018-04-23T04:57:51.854Z,38.80
2018-04-23T04:59:55.211Z,38.60
2018-04-23T05:01:59.400Z,42.70
2018-04-23T05:04:02.731Z,42.80
2018-04-23T05:06:06.086Z,39.70
2018-04-23T05:08:09.430Z,45.20
2018-04-23T05:10:12.782Z,41.90
2018-04-23T05:12:16.881Z,46.80
2018-04-23T05:14:20.205Z,46.80
2018-04-23T05:16:24.519Z,52.60
2018-04-23T05:18:27.860Z,52.50
2018-04-23T05:20:31.226Z,57.70
2018-04-23T05:22:34.566Z,61.60
2018-04-23T05:24:38.655Z,64.00
2018-04-23T05:26:42.071Z,64.70
2018-04-23T05:28:46.163Z,67.20
2018-04-23T05:30:50.344Z,70.90
2018-04-23T05:32:53.672Z,70.20
2018-04-23T05:34:57.007Z,68.70
2018-04-23T05:37:00.367Z,76.00
2018-04-23T05:39:04.459Z,76.50
2018-04-23T05:41:07.799Z,75.80
2018-04-23T05:43:12.001Z,77.50
2018-04-23T05:45:15.356Z,79.90
2018-04-23T05:47:19.757Z,79.80
2018-04-23T05:49:23.121Z,77.40
2018-04-23T05:51:27.301Z,75.80
2018-04-23T05:53:30.674Z,76.10
2018-04-23T05:55:34.042Z,79.10
2018-04-23T05:57:37.684Z,79.40
2018-04-23T05:59:41.051Z,79.60
2018-04-23T06:01:44.491Z,79.30
2018-04-23T06:03:48.081Z,76.50
2018-04-23T06:05:51.404Z,80.90
2018-04-23T06:07:54.751Z,80.90
2018-04-23T06:09:58.077Z,81.00
2018-04-23T06:12:01.417Z,80.60
2018-04-23T06:14:04.781Z,81.10
2018-04-23T06:16:08.104Z,80.80
2018-04-23T06:18:11.464Z,76.80
2018-04-23T06:20:14.796Z,78.10
2018-04-23T06:22:18.135Z,77.10
2018-04-23T06:24:21.502Z,80.40
2018-04-23T06:26:24.829Z,76.20
2018-04-23T06:28:28.160Z,80.70
2018-04-23T06:30:31.524Z,80.50
2018-04-23T06:32:34.852Z,77.30
2018-04-23T06:34:38.225Z,82.30
2018-04-23T06:36:41.593Z,84.40
2018-04-23T06:38:44.919Z,83.00
2018-04-23T06:40:48.302Z,81.30
2018-04-23T06:42:51.639Z,78.10
2018-04-23T06:44:55.010Z,82.60
2018-04-23T06:46:58.354Z,81.00
2018-04-23T06:49:01.697Z,83.30
2018-04-23T06:51:05.063Z,83.40
2018-04-23T06:53:08.415Z,83.10
2018-04-23T06:55:12.573Z,83.40
2018-04-23T06:57:15.900Z,83.40
2018-04-23T06:59:19.228Z,79.50
2018-04-23T07:01:23.357Z,81.90
2018-04-23T07:03:26.682Z,80.30
2018-04-23T07:05:30.025Z,83.90
2018-04-23T07:07:34.880Z,84.80
2018-04-23T07:09:38.222Z,84.80
2018-04-23T07:11:41.577Z,83.80
2018-04-23T07:13:44.919Z,84.50
2018-04-23T07:15:48.229Z,85.60
2018-04-23T07:17:51.559Z,85.80
2018-04-23T07:19:54.894Z,85.00
2018-04-23T07:21:58.246Z,86.30
2018-04-23T07:24:01.632Z,84.90
2018-04-23T07:26:04.954Z,83.00
2018-04-23T07:28:08.318Z,86.10
2018-04-23T07:30:11.653Z,80.40
2018-04-23T07:32:15.804Z,85.30
2018-04-23T07:34:19.153Z,84.80
2018-04-23T07:36:22.489Z,83.80
2018-04-23T07:38:25.850Z,80.50
2018-04-23T07:40:29.197Z,85.60
2018-04-23T07:42:32.539Z,80.60
2018-04-23T07:44:35.872Z,81.30
2018-04-23T07:46:39.222Z,82.30
2018-04-23T07:48:42.584Z,83.20
2018-04-23T07:50:45.904Z,82.30
2018-04-23T07:52:49.295Z,84.40
2018-04-23T07:54:52.640Z,80.60
2018-04-23T07:56:55.994Z,84.50
2018-04-23T07:58:59.365Z,81.50
2018-04-23T08:01:03.489Z,81.30
2018-04-23T08:03:06.879Z,80.20
2018-04-23T08:05:10.183Z,79.00
2018-04-23T08:07:13.524Z,78.60
2018-04-23T08:09:16.894Z,76.00
2018-04-23T08:11:20.229Z,75.10
2018-04-23T08:13:23.584Z,75.90
2018-04-23T08:15:26.904Z,73.20
2018-04-23T08:17:30.987Z,74.50
2018-04-23T08:19:34.363Z,74.00
2018-04-23T08:21:37.688Z,69.10
2018-04-23T08:23:41.780Z,67.00
2018-04-23T08:25:45.099Z,66.60
2018-04-23T08:27:49.190Z,71.90
2018-04-23T08:29:53.312Z,69.00
2018-04-23T08:31:56.673Z,68.20
2018-04-23T08:34:00.015Z,70.40
2018-04-23T08:36:03.355Z,68.50
2018-04-23T08:38:06.702Z,62.60
2018-04-23T08:40:10.061Z,69.10
2018-04-23T08:42:13.432Z,62.90
2018-04-23T08:44:17.547Z,63.30
2018-04-23T08:46:20.937Z,62.70
2018-04-23T08:48:24.301Z,60.70
2018-04-23T08:50:27.717Z,62.30
2018-04-23T08:52:31.030Z,65.10
2018-04-23T08:54:35.144Z,63.50
2018-04-23T08:56:39.303Z,61.30
2018-04-23T08:58:42.634Z,61.60
2018-04-23T09:00:46.778Z,59.20
2018-04-23T09:02:50.107Z,60.40
2018-04-23T09:04:53.439Z,55.40
2018-04-23T09:06:57.556Z,51.30
2018-04-23T09:09:01.644Z,42.90
2018-04-23T09:11:05.757Z,42.80
2018-04-23T09:13:09.114Z,42.30
2018-04-23T09:15:12.435Z,30.30
2018-04-23T09:17:15.793Z,29.70
2018-04-23T09:19:19.105Z,28.60
2018-04-23T09:21:22.435Z,36.70
2018-04-23T09:23:26.556Z,26.80
2018-04-23T09:25:29.890Z,27.60
2018-04-23T09:27:33.288Z,24.10
2018-04-23T09:29:36.617Z,29.40
2018-04-23T09:31:40.735Z,34.40
2018-04-23T09:33:44.836Z,32.70
2018-04-23T09:35:48.185Z,32.30
2018-04-23T09:37:51.553Z,35.20
2018-04-23T09:39:54.899Z,30.30
2018-04-23T09:41:58.979Z,24.70
2018-04-23T09:44:02.335Z,24.70
2018-04-23T09:46:05.662Z,23.10
2018-04-23T09:48:09.036Z,21.00
2018-04-23T09:50:12.397Z,25.70
2018-04-23T09:52:15.728Z,23.80
2018-04-23T09:54:19.079Z,24.80
2018-04-23T09:56:22.424Z,24.80
2018-04-23T09:58:25.777Z,24.30
2018-04-23T10:00:31.042Z,20.80
2018-04-23T10:02:34.441Z,26.70
2018-04-23T10:04:37.797Z,26.00
2018-04-23T10:06:41.888Z,27.30
2018-04-23T10:08:45.215Z,26.90
2018-04-23T10:10:48.580Z,23.30
2018-04-23T10:12:51.901Z,26.40
2018-04-23T10:14:55.245Z,28.90
2018-04-23T10:16:58.616Z,25.30
2018-04-23T10:19:03.996Z,21.00
2018-04-23T10:21:07.369Z,21.00
2018-04-23T10:23:10.699Z,20.40
2018-04-23T10:25:14.039Z,23.80
2018-04-23T10:27:18.166Z,19.00
2018-04-23T10:29:21.513Z,18.90
2018-04-23T10:31:24.899Z,21.00
2018-04-23T10:33:28.245Z,19.60
2018-04-23T10:35:31.577Z,20.60
2018-04-23T10:37:34.940Z,20.30
2018-04-23T10:39:38.292Z,20.50
2018-04-23T10:41:41.651Z,16.40
2018-04-23T10:43:45.028Z,16.70
2018-04-23T10:45:48.356Z,16.30
2018-04-23T10:47:51.731Z,16.00
2018-04-23T10:49:55.067Z,18.20
2018-04-23T10:51:58.400Z,17.50
2018-04-23T10:54:01.769Z,15.90
2018-04-23T10:56:05.106Z,17.40
2018-04-23T10:58:08.498Z,22.70
2018-04-23T11:00:11.826Z,22.20
2018-04-23T11:02:15.154Z,21.00
2018-04-23T11:04:18.532Z,18.40
2018-04-23T11:06:21.898Z,19.20
2018-04-23T11:08:25.234Z,18.70
2018-04-23T11:10:28.584Z,17.30
2018-04-23T11:12:31.922Z,19.70
2018-04-23T11:14:35.297Z,17.10
2018-04-23T11:16:38.639Z,20.40
2018-04-23T11:18:42.735Z,20.60
2018-04-23T11:20:46.895Z,15.60
2018-04-23T11:22:50.220Z,15.30
2018-04-23T11:24:54.385Z,19.60
2018-04-23T11:26:57.743Z,19.20
2018-04-23T11:29:01.066Z,17.20
2018-04-23T11:31:04.422Z,23.10
2018-04-23T11:33:08.523Z,23.20
2018-04-23T11:35:11.897Z,22.50
2018-04-23T11:37:15.657Z,24.00
2018-04-23T11:39:18.968Z,25.40
2018-04-23T11:41:22.312Z,24.70
2018-04-23T11:43:25.637Z,17.50
2018-04-23T11:45:29.033Z,16.40
2018-04-23T11:47:32.352Z,18.60
2018-04-23T11:49:35.680Z,17.60
2018-04-23T11:51:39.041Z,22.40
2018-04-23T11:53:42.377Z,19.20
2018-04-23T11:55:45.734Z,23.00
2018-04-23T11:57:49.089Z,21.20
2018-04-23T11:59:52.429Z,21.60
2018-04-23T12:01:56.009Z,22.10
2018-04-23T12:03:59.351Z,23.30
2018-04-23T12:06:02.691Z,25.50
2018-04-23T12:08:06.094Z,25.40
2018-04-23T12:10:09.443Z,25.30
2018-04-23T12:12:13.622Z,30.40
2018-04-23T12:14:17.710Z,32.30
2018-04-23T12:16:22.012Z,32.50
2018-04-23T12:18:25.372Z,31.60
2018-04-23T12:20:28.722Z,25.30
2018-04-23T12:22:32.827Z,22.90
2018-04-23T12:24:36.986Z,27.10
2018-04-23T12:26:40.323Z,26.50
2018-04-23T12:28:43.657Z,24.10
2018-04-23T12:30:47.020Z,26.10
2018-04-23T12:32:51.124Z,27.90
2018-04-23T12:34:55.232Z,28.20
2018-04-23T12:36:58.562Z,28.00
2018-04-23T12:39:01.902Z,31.50
2018-04-23T12:41:06.014Z,30.30
2018-04-23T12:43:09.333Z,30.50
2018-04-23T12:45:12.662Z,39.80
2018-04-23T12:47:15.988Z,41.60
2018-04-23T12:49:19.322Z,39.40
2018-04-23T12:51:22.643Z,35.10
2018-04-23T12:53:26.042Z,32.00
2018-04-23T12:55:29.364Z,29.90
2018-04-23T12:57:33.479Z,29.50
2018-04-23T12:59:37.576Z,30.70
2018-04-23T13:01:40.907Z,30.00
2018-04-23T13:03:44.228Z,29.40
2018-04-23T13:05:47.553Z,24.40
2018-04-23T13:07:50.874Z,24.60
2018-04-23T13:09:54.206Z,21.60
2018-04-23T13:11:58.346Z,23.90
2018-04-23T13:14:01.689Z,23.70
2018-04-23T13:16:05.015Z,24.70
2018-04-23T13:18:08.336Z,28.10
2018-04-23T13:20:11.675Z,25.20
2018-04-23T13:22:15.027Z,30.40
2018-04-23T13:24:18.378Z,26.40
2018-04-23T13:26:21.697Z,29.80
2018-04-23T13:28:25.025Z,31.10
2018-04-23T13:30:28.365Z,26.10
2018-04-23T13:32:32.456Z,27.20
2018-04-23T13:34:35.825Z,23.50
2018-04-23T13:36:39.210Z,27.00
2018-04-23T13:38:42.545Z,23.40
2018-04-23T13:40:46.626Z,23.90
2018-04-23T13:42:50.087Z,28.00
2018-04-23T13:44:53.443Z,25.70
2018-04-23T13:46:56.811Z,20.20
2018-04-23T13:49:00.215Z,23.70
2018-04-23T13:53:49.091Z,21.20
2018-04-23T13:55:52.419Z,18.40
2018-04-23T13:57:56.515Z,20.70
2018-04-23T13:59:59.864Z,23.40
2018-04-23T14:02:03.173Z,23.40
2018-04-23T14:04:06.514Z,18.70
2018-04-23T14:06:10.028Z,18.70
2018-04-23T14:08:13.422Z,17.10
2018-04-23T14:10:16.801Z,15.40
2018-04-23T14:12:20.937Z,15.00
2018-04-23T14:14:25.076Z,19.20
2018-04-23T14:16:28.597Z,19.30
2018-04-23T14:18:32.694Z,10.80
2018-04-23T14:20:37.877Z,11.40
2018-04-23T14:22:41.215Z,11.60
2018-04-23T14:24:44.564Z,6.40
2018-04-23T14:26:47.900Z,8.20
2018-04-23T14:28:51.288Z,10.20
2018-04-23T14:30:54.676Z,6.80
2018-04-23T14:32:58.033Z,3.80
2018-04-23T14:35:01.383Z,8.10
2018-04-23T14:37:04.697Z,7.70
2018-04-23T14:39:08.851Z,7.30
2018-04-23T14:41:12.172Z,7.90
2018-04-23T14:43:15.552Z,4.00
2018-04-23T14:45:18.939Z,4.30
2018-04-23T14:47:22.257Z,7.50
2018-04-23T14:49:25.634Z,3.70
2018-04-23T14:51:29.826Z,1.80
2018-04-23T14:53:34.089Z,3.90
2018-04-23T14:55:38.310Z,7.00
2018-04-23T14:57:42.481Z,4.20
2018-04-23T14:59:45.900Z,1.90
2018-04-23T15:01:49.988Z,6.80
2018-04-23T15:03:53.358Z,6.40
2018-04-23T15:05:56.687Z,5.60
2018-04-23T15:08:00.770Z,2.30
2018-04-23T15:10:04.194Z,2.20
2018-04-23T15:12:08.315Z,2.30
2018-04-23T15:14:12.397Z,2.30
2018-04-23T15:16:16.537Z,3.10
2018-04-23T15:18:19.878Z,3.30
2018-04-23T15:20:24.056Z,3.00
2018-04-23T15:22:28.532Z,3.10
2018-04-23T15:24:33.066Z,6.60
2018-04-23T15:26:36.486Z,6.00
2018-04-23T15:28:39.825Z,3.30
2018-04-23T15:30:43.970Z,2.00
2018-04-23T15:32:47.318Z,2.00
2018-04-23T15:34:51.438Z,1.80
2018-04-23T15:36:54.861Z,3.00
2018-04-23T15:38:58.220Z,8.70
2018-04-23T15:41:02.429Z,8.50
2018-04-23T15:43:05.738Z,8.30
2018-04-23T15:45:09.134Z,10.00
2018-04-23T15:47:13.349Z,11.80
2018-04-23T15:49:16.685Z,12.00
2018-04-23T15:51:20.043Z,13.70
2018-04-23T15:53:23.371Z,14.70
2018-04-23T15:55:26.723Z,15.90
2018-04-23T15:57:30.100Z,17.80
2018-04-23T15:59:33.449Z,19.00
2018-04-23T16:01:36.788Z,17.90
2018-04-23T16:03:40.164Z,22.40
2018-04-23T16:05:43.519Z,22.30
2018-04-23T16:07:46.888Z,27.20
2018-04-23T16:09:50.231Z,26.00
2018-04-23T16:11:53.550Z,32.30
2018-04-23T16:13:56.901Z,33.60
2018-04-23T16:16:00.228Z,32.50
2018-04-23T16:18:03.619Z,38.20
2018-04-23T16:20:07.738Z,42.40
2018-04-23T16:22:11.126Z,38.90
2018-04-23T16:24:14.518Z,42.90
2018-04-23T16:26:17.857Z,45.30
2018-04-23T16:28:21.234Z,45.80
2018-04-23T16:30:24.599Z,44.50
2018-04-23T16:32:28.707Z,38.80
2018-04-23T16:34:32.086Z,39.20
2018-04-23T16:36:36.206Z,43.50
2018-04-23T16:38:39.565Z,42.70
2018-04-23T16:40:42.924Z,40.60
2018-04-23T16:42:46.272Z,37.10
2018-04-23T16:44:50.544Z,43.00
2018-04-23T16:46:53.007Z,39.70
2018-04-23T16:48:56.341Z,43.70
2018-04-23T16:51:00.481Z,39.30
2018-04-23T16:53:03.837Z,39.60
2018-04-23T16:55:07.983Z,43.30
2018-04-23T16:57:11.353Z,43.00
2018-04-23T16:59:14.697Z,44.90
2018-04-23T17:01:18.051Z,44.60
2018-04-23T17:03:21.380Z,50.40
2018-04-23T17:05:24.771Z,46.20
2018-04-23T17:07:28.130Z,45.40
2018-04-23T17:09:31.488Z,50.70
2018-04-23T17:11:35.635Z,49.90
2018-04-23T17:13:38.985Z,49.90
2018-04-23T17:15:43.128Z,46.40
2018-04-23T17:17:46.461Z,46.50
2018-04-23T17:19:49.790Z,45.10
2018-04-23T17:21:53.126Z,46.70
2018-04-23T17:23:56.462Z,47.50
2018-04-23T17:26:01.357Z,51.30
2018-04-23T17:28:04.694Z,47.20
2018-04-23T17:30:08.073Z,46.90
2018-04-23T17:32:12.163Z,47.50
2018-04-23T17:34:15.524Z,47.30
2018-04-23T17:36:18.949Z,51.50
2018-04-23T17:38:22.264Z,50.40
2018-04-23T17:40:26.386Z,26.60
2018-04-23T17:42:29.721Z,27.00
2018-04-23T17:44:33.056Z,25.70
2018-04-23T17:46:37.189Z,19.20
2018-04-23T17:48:40.540Z,19.10
2018-04-23T17:50:43.905Z,20.60
2018-04-23T17:52:47.283Z,16.80
2018-04-23T17:54:50.618Z,15.00
2018-04-23T17:56:54.009Z,15.60
2018-04-23T17:58:57.420Z,16.50
2018-04-23T18:01:01.553Z,15.40
2018-04-23T18:03:04.891Z,15.40
2018-04-23T18:05:08.233Z,15.00
2018-04-23T18:07:12.429Z,17.80
2018-04-23T18:09:15.991Z,17.70
2018-04-23T18:11:20.278Z,14.60
2018-04-23T18:13:23.646Z,16.90
2018-04-23T18:15:27.064Z,14.40
2018-04-23T18:17:30.665Z,17.90
2018-04-23T18:19:34.107Z,17.80
2018-04-23T18:21:38.340Z,18.00
2018-04-23T18:23:41.794Z,17.90
2018-04-23T18:25:45.683Z,17.50
2018-04-23T18:29:58.749Z,13.90
2018-04-23T18:32:02.994Z,13.50
2018-04-23T18:34:06.414Z,13.90
2018-04-23T18:36:09.953Z,17.80
2018-04-23T18:38:13.318Z,17.70
2018-04-23T18:40:16.642Z,13.80
2018-04-23T18:42:20.732Z,16.80
2018-04-23T18:44:24.886Z,14.20
2018-04-23T18:46:28.249Z,13.70
2018-04-23T18:48:32.392Z,17.50
2018-04-23T18:50:37.658Z,17.70
2018-04-23T18:52:41.044Z,14.10
2018-04-23T18:54:44.429Z,13.90
2018-04-23T18:56:47.801Z,13.40
2018-04-23T18:58:51.198Z,16.60
2018-04-23T19:00:54.587Z,15.30
2018-04-23T19:02:57.963Z,13.70
2018-04-23T19:05:01.452Z,18.00
2018-04-23T19:07:04.998Z,18.30
2018-04-23T19:09:09.105Z,18.20
2018-04-23T19:11:13.277Z,14.80
2018-04-23T19:13:16.666Z,14.80
2018-04-23T19:15:20.170Z,18.00
2018-04-23T19:17:24.381Z,14.20
2018-04-23T19:19:28.520Z,14.00
2018-04-23T19:21:31.900Z,15.00
2018-04-23T19:23:35.293Z,17.00
2018-04-23T19:25:38.667Z,17.80
2018-04-23T19:27:42.043Z,15.20
2018-04-23T19:29:45.428Z,17.90
2018-04-23T19:31:48.847Z,14.40
2018-04-23T19:33:52.192Z,13.80
2018-04-23T19:35:55.553Z,15.10
2018-04-23T19:37:59.019Z,14.20
2018-04-23T19:40:02.283Z,18.40
2018-04-23T19:42:06.458Z,16.30
2018-04-23T19:44:09.786Z,16.10
2018-04-23T19:46:13.976Z,14.70
2018-04-23T19:48:17.405Z,14.60
2018-04-23T19:50:20.738Z,14.40
2018-04-23T19:52:24.124Z,14.40
2018-04-23T19:54:27.475Z,16.90
2018-04-23T19:56:30.836Z,19.70
2018-04-23T19:58:35.206Z,16.20
2018-04-23T20:00:39.235Z,16.50
2018-04-23T20:02:43.328Z,18.20
2018-04-23T20:04:46.659Z,19.80
2018-04-23T20:06:50.035Z,20.40
2018-04-23T20:08:53.424Z,16.50
2018-04-23T20:10:56.735Z,18.00
2018-04-23T20:13:00.694Z,20.90
2018-04-23T20:17:13.620Z,21.50
2018-04-23T20:19:16.950Z,16.60
2018-04-23T20:21:20.327Z,18.00
2018-04-23T20:23:23.754Z,18.80
2018-04-23T20:25:27.023Z,18.90
2018-04-23T20:27:30.379Z,19.90
2018-04-23T20:29:33.766Z,23.10
2018-04-23T20:31:37.108Z,23.10
2018-04-23T20:33:40.611Z,20.50
2018-04-23T20:35:44.710Z,20.20
2018-04-23T20:37:48.030Z,20.20
2018-04-23T20:39:51.378Z,20.30
2018-04-23T20:41:54.774Z,19.50
2018-04-23T20:43:58.131Z,20.90
2018-04-23T20:46:01.550Z,23.00
2018-04-23T20:48:04.885Z,20.70
2018-04-23T20:50:08.215Z,23.90
2018-04-23T20:52:11.590Z,20.40
2018-04-23T20:54:14.928Z,20.50
2018-04-23T20:56:18.316Z,24.60
2018-04-23T20:58:21.653Z,20.60
2018-04-23T21:00:25.006Z,24.60
2018-04-23T21:02:28.348Z,21.50
2018-04-23T21:04:31.720Z,25.40
2018-04-23T21:06:35.814Z,22.90
2018-04-23T21:08:39.911Z,26.60
2018-04-23T21:10:43.267Z,26.30
2018-04-23T21:12:46.757Z,25.40
2018-04-23T21:14:50.083Z,22.90
2018-04-23T21:16:53.558Z,23.10
2018-04-23T21:18:56.972Z,22.50
2018-04-23T21:21:00.296Z,26.50
2018-04-23T21:23:04.398Z,25.50
2018-04-23T21:25:08.519Z,24.20
2018-04-23T21:27:11.851Z,24.10
2018-04-23T21:29:15.179Z,24.90
2018-04-23T21:31:18.497Z,24.40
2018-04-23T21:33:21.824Z,24.40
2018-04-23T21:35:25.165Z,27.30
2018-04-23T21:37:28.523Z,27.40
2018-04-23T21:39:31.860Z,23.90
2018-04-23T21:41:35.197Z,28.00
2018-04-23T21:43:38.543Z,27.70
2018-04-23T21:45:41.885Z,27.10
2018-04-23T21:47:46.014Z,24.40
2018-04-23T21:49:50.844Z,24.60
2018-04-23T21:51:55.698Z,27.80
2018-04-23T21:53:59.988Z,24.50
2018-04-23T21:56:04.069Z,27.80
2018-04-23T21:58:07.415Z,28.00
2018-04-23T22:00:10.845Z,24.70
2018-04-23T22:02:14.207Z,27.80
2018-04-23T22:04:17.552Z,24.10
2018-04-23T22:06:20.885Z,28.20
2018-04-23T22:08:24.225Z,24.50
2018-04-23T22:10:27.645Z,25.20
2018-04-23T22:12:31.727Z,25.20
2018-04-23T22:14:35.059Z,25.30
2018-04-23T22:16:38.390Z,28.40
2018-04-23T22:18:41.715Z,26.80
2018-04-23T22:20:45.058Z,25.40
2018-04-23T22:22:48.385Z,28.90
2018-04-23T22:24:51.739Z,29.00
2018-04-23T22:26:55.131Z,25.80
2018-04-23T22:28:58.516Z,25.70
2018-04-23T22:31:01.850Z,29.30
2018-04-23T22:33:05.436Z,26.20
2018-04-23T22:35:08.788Z,26.30
2018-04-23T22:37:12.145Z,26.60
2018-04-23T22:39:16.281Z,28.90
2018-04-23T22:41:19.643Z,30.00
2018-04-23T22:43:22.973Z,26.90
2018-04-23T22:45:26.358Z,27.10
2018-04-23T22:47:29.772Z,27.40
2018-04-23T22:49:33.161Z,27.50
2018-04-23T22:51:36.492Z,27.80
2018-04-23T22:53:39.906Z,27.90
2018-04-23T22:55:43.334Z,28.60
2018-04-23T22:57:47.563Z,28.70
2018-04-23T22:59:50.953Z,28.90
2018-04-23T23:01:54.296Z,29.00
2018-04-23T23:03:58.408Z,32.60
2018-04-23T23:06:01.787Z,30.00
2018-04-23T23:08:05.151Z,29.40
2018-04-23T23:10:08.479Z,33.00
2018-04-23T23:12:12.591Z,33.90
2018-04-23T23:14:15.950Z,33.80
2018-04-23T23:16:19.345Z,34.80
2018-04-23T23:18:22.673Z,30.50
2018-04-23T23:20:26.018Z,31.00
2018-04-23T23:22:29.382Z,31.90
2018-04-23T23:24:32.740Z,32.60
2018-04-23T23:26:36.884Z,37.30
2018-04-23T23:28:40.225Z,37.30
2018-04-23T23:30:43.540Z,37.30
2018-04-23T23:32:47.705Z,33.70
2018-04-23T23:34:51.027Z,35.00
2018-04-23T23:36:54.439Z,34.50
2018-04-23T23:38:57.769Z,34.90
2018-04-23T23:41:01.101Z,36.40
2018-04-23T23:43:05.249Z,35.70
2018-04-23T23:45:08.581Z,35.70
2018-04-23T23:47:11.928Z,39.50
2018-04-23T23:49:15.243Z,36.10
2018-04-23T23:51:18.599Z,41.10
2018-04-23T23:53:21.979Z,37.00
2018-04-23T23:55:25.311Z,41.80
2018-04-23T23:57:28.660Z,41.70
2018-04-23T23:59:32.838Z,37.40
