createdAt,value
2022-10-18T00:00:34.552Z,0.00
2022-10-18T00:01:34.457Z,0.00
2022-10-18T00:02:34.503Z,0.00
2022-10-18T00:03:34.356Z,0.00
2022-10-18T00:04:34.282Z,0.00
2022-10-18T00:05:34.215Z,0.00
2022-10-18T00:06:34.172Z,0.00
2022-10-18T00:07:34.116Z,0.00
2022-10-18T00:08:34.032Z,0.00
2022-10-18T00:09:33.951Z,0.00
2022-10-18T00:10:33.888Z,0.00
2022-10-18T00:11:33.826Z,0.00
2022-10-18T00:12:54.749Z,0.00
2022-10-18T00:13:33.705Z,0.00
2022-10-18T00:14:33.650Z,0.00
2022-10-18T00:15:33.589Z,0.00
2022-10-18T00:16:33.530Z,0.00
2022-10-18T00:17:33.780Z,0.00
2022-10-18T00:18:33.358Z,0.00
2022-10-18T00:19:33.323Z,0.00
2022-10-18T00:20:33.275Z,0.00
2022-10-18T00:21:33.203Z,0.00
2022-10-18T00:22:33.436Z,0.00
2022-10-18T00:23:33.018Z,0.00
2022-10-18T00:24:32.967Z,0.00
2022-10-18T00:25:32.920Z,0.00
2022-10-18T00:26:32.831Z,0.00
2022-10-18T00:27:32.767Z,0.00
2022-10-18T00:28:32.809Z,0.00
2022-10-18T00:29:32.706Z,0.00
2022-10-18T00:30:32.639Z,0.00
2022-10-18T00:31:32.586Z,0.00
2022-10-18T00:32:32.981Z,0.00
2022-10-18T00:33:32.448Z,0.00
2022-10-18T00:34:32.401Z,0.00
2022-10-18T00:35:32.335Z,0.00
2022-10-18T00:36:32.267Z,0.00
2022-10-18T00:37:32.218Z,0.00
2022-10-18T00:38:32.146Z,0.00
2022-10-18T00:39:32.072Z,0.00
2022-10-18T00:40:31.977Z,0.00
2022-10-18T00:41:31.912Z,0.00
2022-10-18T00:42:32.290Z,0.00
2022-10-18T00:43:31.839Z,0.00
2022-10-18T00:44:31.780Z,0.00
2022-10-18T00:45:31.706Z,0.00
2022-10-18T00:46:31.639Z,0.00
2022-10-18T00:47:31.558Z,0.00
2022-10-18T00:48:52.489Z,0.00
2022-10-18T00:49:31.441Z,0.00
2022-10-18T00:50:31.372Z,0.00
2022-10-18T00:51:31.318Z,0.00
2022-10-18T00:52:31.552Z,0.00
2022-10-18T00:53:31.193Z,0.00
2022-10-18T00:54:31.143Z,0.00
2022-10-18T00:55:31.060Z,0.00
2022-10-18T00:56:31.007Z,0.00
2022-10-18T00:57:30.947Z,0.00
2022-10-18T00:58:30.870Z,0.00
2022-10-18T00:59:30.805Z,0.00
2022-10-18T01:00:30.754Z,0.00
2022-10-18T01:01:30.697Z,0.00
2022-10-18T01:02:31.002Z,0.00
2022-10-18T01:03:30.550Z,0.00
2022-10-18T01:04:30.491Z,0.00
2022-10-18T01:05:30.427Z,0.00
2022-10-18T01:06:51.379Z,0.00
2022-10-18T01:07:30.644Z,0.00
2022-10-18T01:08:30.256Z,0.00
2022-10-18T01:09:30.185Z,0.00
2022-10-18T01:10:30.108Z,0.00
2022-10-18T01:11:30.077Z,0.00
2022-10-18T01:12:30.010Z,0.00
2022-10-18T01:13:29.939Z,0.00
2022-10-18T01:14:29.856Z,0.00
2022-10-18T01:15:29.812Z,0.00
2022-10-18T01:16:29.745Z,0.00
2022-10-18T01:17:29.816Z,0.00
2022-10-18T01:18:29.665Z,0.00
2022-10-18T01:19:29.562Z,0.00
2022-10-18T01:20:29.497Z,0.00
2022-10-18T01:21:29.427Z,0.00
2022-10-18T01:22:29.351Z,0.00
2022-10-18T01:23:29.293Z,0.00
2022-10-18T01:25:38.465Z,0.00
2022-10-18T01:26:39.382Z,0.00
2022-10-18T01:27:39.340Z,0.00
2022-10-18T01:28:39.289Z,0.00
2022-10-18T01:29:39.163Z,0.00
2022-10-18T01:30:39.110Z,0.00
2022-10-18T01:31:39.074Z,0.00
2022-10-18T01:32:39.021Z,0.00
2022-10-18T01:33:38.951Z,0.00
2022-10-18T01:34:38.897Z,0.00
2022-10-18T01:35:38.833Z,0.00
2022-10-18T01:36:38.787Z,0.00
2022-10-18T01:37:38.705Z,0.00
2022-10-18T01:38:38.629Z,0.00
2022-10-18T01:39:38.583Z,0.00
2022-10-18T01:40:38.515Z,0.00
2022-10-18T01:41:38.450Z,0.00
2022-10-18T01:42:38.383Z,0.00
2022-10-18T01:43:38.334Z,0.00
2022-10-18T01:44:38.247Z,0.00
2022-10-18T01:45:38.152Z,0.00
2022-10-18T01:46:38.129Z,0.00
2022-10-18T01:47:38.064Z,0.00
2022-10-18T01:48:38.012Z,0.00
2022-10-18T01:49:37.905Z,0.00
2022-10-18T01:50:37.839Z,0.00
2022-10-18T01:51:37.767Z,0.00
2022-10-18T01:52:37.744Z,0.00
2022-10-18T01:53:37.740Z,0.00
2022-10-18T01:54:37.671Z,0.00
2022-10-18T01:55:37.564Z,0.00
2022-10-18T01:56:37.507Z,0.00
2022-10-18T01:57:37.436Z,0.00
2022-10-18T01:58:37.377Z,0.00
2022-10-18T01:59:37.309Z,0.00
2022-10-18T02:03:15.621Z,0.00
2022-10-18T02:04:16.544Z,0.00
2022-10-18T02:05:16.489Z,0.00
2022-10-18T02:06:16.412Z,0.00
2022-10-18T02:07:16.373Z,0.00
2022-10-18T02:08:23.138Z,0.00
2022-10-18T02:09:16.228Z,0.00
2022-10-18T02:10:16.176Z,0.00
2022-10-18T02:11:16.095Z,0.00
2022-10-18T02:12:16.053Z,0.00
2022-10-18T02:13:16.003Z,0.00
2022-10-18T02:14:15.922Z,0.00
2022-10-18T02:15:15.862Z,0.00
2022-10-18T02:16:15.778Z,0.00
2022-10-18T02:17:15.732Z,0.00
2022-10-18T02:18:15.651Z,0.00
2022-10-18T02:20:54.542Z,0.00
2022-10-18T02:21:55.481Z,0.00
2022-10-18T02:22:55.421Z,0.00
2022-10-18T02:23:55.295Z,0.00
2022-10-18T02:24:55.302Z,0.00
2022-10-18T02:25:55.217Z,0.00
2022-10-18T02:26:55.159Z,0.00
2022-10-18T02:27:55.089Z,0.00
2022-10-18T02:28:55.050Z,0.00
2022-10-18T02:29:54.957Z,0.00
2022-10-18T02:30:54.928Z,0.00
2022-10-18T02:31:54.848Z,0.00
2022-10-18T02:32:54.780Z,0.00
2022-10-18T02:33:54.722Z,0.00
2022-10-18T02:34:54.654Z,0.00
2022-10-18T02:35:54.582Z,0.00
2022-10-18T02:36:54.547Z,0.00
2022-10-18T02:37:54.471Z,0.00
2022-10-18T02:38:54.395Z,0.00
2022-10-18T02:39:54.323Z,0.00
2022-10-18T02:40:54.269Z,0.00
2022-10-18T02:41:54.196Z,0.00
2022-10-18T02:42:54.255Z,0.00
2022-10-18T02:43:54.078Z,0.00
2022-10-18T02:44:54.009Z,0.00
2022-10-18T02:45:53.953Z,0.00
2022-10-18T02:46:53.892Z,0.00
2022-10-18T02:47:53.837Z,0.00
2022-10-18T02:48:53.785Z,0.00
2022-10-18T02:49:53.711Z,0.00
2022-10-18T02:50:53.645Z,0.00
2022-10-18T02:51:53.578Z,0.00
2022-10-18T02:52:53.502Z,0.00
2022-10-18T02:53:53.435Z,0.00
2022-10-18T02:55:14.367Z,0.00
2022-10-18T02:55:53.391Z,0.00
2022-10-18T02:56:53.265Z,0.00
2022-10-18T02:57:53.197Z,0.00
2022-10-18T02:58:53.137Z,0.00
2022-10-18T02:59:53.080Z,0.00
2022-10-18T03:00:53.010Z,0.00
2022-10-18T03:01:53.025Z,0.00
2022-10-18T03:02:52.886Z,0.00
2022-10-18T03:03:52.823Z,0.00
2022-10-18T03:04:52.758Z,0.00
2022-10-18T03:05:52.694Z,0.00
2022-10-18T03:06:52.647Z,0.00
2022-10-18T03:07:52.561Z,0.00
2022-10-18T03:08:52.502Z,0.00
2022-10-18T03:09:52.424Z,0.00
2022-10-18T03:10:52.358Z,0.00
2022-10-18T03:11:52.299Z,0.00
2022-10-18T03:12:52.243Z,0.00
2022-10-18T03:13:52.172Z,0.00
2022-10-18T03:14:52.124Z,0.00
2022-10-18T03:15:52.058Z,0.00
2022-10-18T03:16:51.981Z,0.00
2022-10-18T03:17:51.930Z,0.00
2022-10-18T03:18:51.860Z,0.00
2022-10-18T03:19:51.817Z,0.00
2022-10-18T03:20:51.726Z,0.00
2022-10-18T03:21:51.681Z,0.00
2022-10-18T03:22:51.609Z,0.00
2022-10-18T03:23:51.547Z,0.00
2022-10-18T03:24:51.479Z,0.00
2022-10-18T03:25:51.411Z,0.00
2022-10-18T03:26:51.365Z,0.00
2022-10-18T03:27:51.295Z,0.00
2022-10-18T03:28:51.282Z,0.00
2022-10-18T03:29:51.173Z,0.00
2022-10-18T03:30:51.098Z,0.00
2022-10-18T03:31:51.039Z,0.00
2022-10-18T03:32:50.971Z,0.00
2022-10-18T03:33:50.922Z,0.00
2022-10-18T03:34:50.854Z,0.00
2022-10-18T03:35:50.794Z,0.00
2022-10-18T03:36:50.726Z,0.00
2022-10-18T03:37:50.710Z,0.00
2022-10-18T03:38:50.587Z,0.00
2022-10-18T03:39:50.522Z,0.00
2022-10-18T03:40:50.471Z,0.00
2022-10-18T03:41:50.403Z,0.00
2022-10-18T03:42:50.357Z,0.00
2022-10-18T03:43:50.282Z,0.00
2022-10-18T03:44:50.205Z,0.00
2022-10-18T03:45:50.159Z,0.00
2022-10-18T03:46:50.088Z,0.00
2022-10-18T03:47:50.033Z,0.00
2022-10-18T03:48:49.980Z,0.00
2022-10-18T03:49:52.038Z,0.00
2022-10-18T03:50:49.846Z,0.00
2022-10-18T03:51:49.764Z,0.00
2022-10-18T03:52:49.713Z,0.00
2022-10-18T03:53:49.637Z,0.00
2022-10-18T03:54:49.580Z,0.00
2022-10-18T03:55:49.518Z,0.00
2022-10-18T03:56:49.456Z,0.00
2022-10-18T03:57:49.392Z,0.00
2022-10-18T03:58:49.335Z,0.00
2022-10-18T03:59:49.252Z,0.00
2022-10-18T04:00:49.484Z,0.00
2022-10-18T04:01:49.212Z,0.00
2022-10-18T04:02:52.034Z,0.00
2022-10-18T04:03:49.004Z,0.00
2022-10-18T04:04:48.939Z,0.00
2022-10-18T04:05:48.833Z,0.00
2022-10-18T04:06:48.853Z,0.00
2022-10-18T04:07:48.745Z,0.00
2022-10-18T04:08:48.693Z,0.00
2022-10-18T04:09:48.646Z,0.00
2022-10-18T04:10:48.573Z,0.00
2022-10-18T04:11:48.498Z,0.00
2022-10-18T04:12:48.445Z,0.00
2022-10-18T04:13:48.376Z,0.00
2022-10-18T04:14:48.303Z,0.00
2022-10-18T04:15:48.271Z,0.00
2022-10-18T04:16:48.194Z,0.00
2022-10-18T04:17:48.118Z,0.00
2022-10-18T04:18:48.069Z,0.00
2022-10-18T04:19:47.991Z,0.00
2022-10-18T04:20:47.922Z,0.00
2022-10-18T04:21:47.854Z,0.00
2022-10-18T04:22:47.820Z,0.00
2022-10-18T04:23:47.744Z,0.00
2022-10-18T04:24:47.686Z,0.00
2022-10-18T04:25:47.617Z,0.00
2022-10-18T04:26:47.552Z,0.00
2022-10-18T04:27:47.475Z,0.00
2022-10-18T04:28:47.448Z,0.00
2022-10-18T04:29:47.322Z,0.00
2022-10-18T04:30:47.334Z,0.00
2022-10-18T04:31:47.227Z,0.00
2022-10-18T04:32:47.178Z,0.00
2022-10-18T04:33:47.095Z,0.00
2022-10-18T04:34:47.050Z,0.00
2022-10-18T04:35:46.998Z,0.00
2022-10-18T04:37:56.143Z,0.00
2022-10-18T04:38:57.074Z,0.00
2022-10-18T04:39:57.015Z,0.00
2022-10-18T04:40:56.932Z,0.00
2022-10-18T04:41:56.871Z,0.00
2022-10-18T04:42:56.868Z,0.00
2022-10-18T04:43:56.741Z,0.00
2022-10-18T04:44:56.680Z,0.00
2022-10-18T04:45:56.635Z,0.00
2022-10-18T04:46:56.566Z,0.00
2022-10-18T04:47:56.504Z,0.00
2022-10-18T04:48:56.400Z,0.00
2022-10-18T04:49:56.373Z,0.00
2022-10-18T04:50:56.305Z,0.00
2022-10-18T04:51:56.236Z,0.00
2022-10-18T04:52:56.179Z,0.00
2022-10-18T04:53:56.132Z,0.00
2022-10-18T04:54:56.088Z,0.00
2022-10-18T04:55:55.995Z,0.00
2022-10-18T04:56:55.940Z,0.00
2022-10-18T04:57:55.874Z,0.00
2022-10-18T04:58:55.799Z,0.00
2022-10-18T04:59:55.724Z,0.00
2022-10-18T05:00:55.714Z,0.00
2022-10-18T05:01:55.694Z,0.00
2022-10-18T05:02:55.495Z,0.00
2022-10-18T05:03:55.419Z,0.00
2022-10-18T05:04:55.366Z,0.00
2022-10-18T05:06:01.653Z,0.00
2022-10-18T05:06:55.315Z,0.00
2022-10-18T05:07:55.220Z,0.00
2022-10-18T05:08:55.155Z,0.00
2022-10-18T05:09:55.107Z,0.00
2022-10-18T05:10:54.998Z,0.00
2022-10-18T05:11:54.923Z,0.00
2022-10-18T05:12:54.884Z,0.00
2022-10-18T05:13:54.807Z,0.00
2022-10-18T05:14:56.778Z,0.00
2022-10-18T05:15:54.675Z,0.00
2022-10-18T05:16:54.667Z,0.00
2022-10-18T05:17:54.601Z,0.00
2022-10-18T05:20:33.470Z,0.00
2022-10-18T05:21:34.359Z,0.00
2022-10-18T05:22:34.586Z,0.00
2022-10-18T05:23:34.230Z,0.00
2022-10-18T05:24:34.176Z,0.00
2022-10-18T05:25:55.128Z,0.00
2022-10-18T05:26:34.071Z,0.00
2022-10-18T05:27:34.011Z,0.00
2022-10-18T05:28:39.571Z,0.00
2022-10-18T05:29:33.956Z,0.00
2022-10-18T05:30:33.800Z,0.00
2022-10-18T05:31:33.720Z,0.00
2022-10-18T05:32:33.807Z,0.00
2022-10-18T05:33:33.593Z,0.00
2022-10-18T05:34:33.525Z,0.00
2022-10-18T05:35:33.453Z,0.00
2022-10-18T05:36:33.426Z,0.00
2022-10-18T05:37:33.394Z,0.00
2022-10-18T05:38:33.372Z,0.00
2022-10-18T05:39:33.198Z,0.00
2022-10-18T05:40:33.131Z,0.00
2022-10-18T05:41:33.079Z,0.00
2022-10-18T05:42:33.328Z,0.00
2022-10-18T05:43:33.040Z,0.00
2022-10-18T05:44:32.915Z,0.00
2022-10-18T05:45:32.867Z,0.00
2022-10-18T05:46:32.789Z,0.00
2022-10-18T05:47:32.741Z,0.00
2022-10-18T05:48:32.704Z,0.00
2022-10-18T05:49:32.577Z,0.00
2022-10-18T05:50:36.633Z,0.00
2022-10-18T05:51:32.459Z,0.00
2022-10-18T05:52:32.681Z,0.00
2022-10-18T05:53:36.621Z,0.00
2022-10-18T05:54:32.273Z,0.00
2022-10-18T05:55:32.187Z,0.00
2022-10-18T05:56:32.203Z,0.00
2022-10-18T05:57:32.403Z,0.00
2022-10-18T05:58:31.996Z,0.00
2022-10-18T05:59:31.967Z,0.00
2022-10-18T06:00:31.926Z,0.00
2022-10-18T06:01:31.834Z,0.00
2022-10-18T06:02:31.806Z,0.00
2022-10-18T06:03:31.683Z,0.00
2022-10-18T06:04:31.717Z,0.00
2022-10-18T06:05:31.645Z,0.00
2022-10-18T06:06:31.790Z,0.00
2022-10-18T06:07:31.805Z,0.00
2022-10-18T06:08:31.388Z,0.00
2022-10-18T06:09:31.310Z,0.00
2022-10-18T06:10:31.230Z,0.00
2022-10-18T06:11:31.216Z,0.00
2022-10-18T06:13:40.337Z,0.00
2022-10-18T06:14:41.271Z,0.00
2022-10-18T06:15:41.175Z,0.00
2022-10-18T06:16:41.103Z,0.00
2022-10-18T06:17:41.083Z,0.00
2022-10-18T06:18:40.991Z,0.00
2022-10-18T06:19:40.899Z,0.00
2022-10-18T06:20:40.860Z,0.00
2022-10-18T06:21:40.779Z,0.00
2022-10-18T06:22:40.723Z,0.00
2022-10-18T06:23:40.645Z,0.00
2022-10-18T06:24:40.632Z,0.00
2022-10-18T06:25:40.516Z,0.00
2022-10-18T06:26:40.456Z,0.00
2022-10-18T06:27:40.445Z,0.00
2022-10-18T06:28:40.357Z,0.00
2022-10-18T06:29:40.273Z,0.00
2022-10-18T06:31:49.409Z,0.00
2022-10-18T06:32:50.321Z,0.00
2022-10-18T06:33:50.266Z,0.00
2022-10-18T06:34:50.204Z,0.00
2022-10-18T06:35:50.114Z,0.00
2022-10-18T06:36:51.436Z,0.00
2022-10-18T06:37:50.005Z,0.00
2022-10-18T06:38:49.954Z,0.00
2022-10-18T06:39:49.875Z,0.00
2022-10-18T06:40:49.805Z,0.00
2022-10-18T06:41:49.762Z,0.00
2022-10-18T06:42:59.968Z,0.00
2022-10-18T06:43:49.637Z,0.00
2022-10-18T06:44:49.575Z,5.62
2022-10-18T06:45:49.494Z,5.62
2022-10-18T06:46:49.456Z,5.62
2022-10-18T06:47:49.358Z,5.62
2022-10-18T06:49:58.520Z,5.62
2022-10-18T06:50:59.419Z,5.62
2022-10-18T06:51:59.357Z,5.62
2022-10-18T06:52:59.350Z,5.62
2022-10-18T06:54:16.409Z,11.25
2022-10-18T06:54:59.197Z,11.25
2022-10-18T06:55:59.103Z,11.25
2022-10-18T06:56:59.046Z,11.25
2022-10-18T06:57:59.003Z,11.25
2022-10-18T06:59:58.858Z,11.25
2022-10-18T07:00:58.802Z,16.88
2022-10-18T07:01:58.785Z,16.88
2022-10-18T07:02:58.795Z,16.88
2022-10-18T07:03:58.583Z,16.88
2022-10-18T07:04:59.420Z,22.50
2022-10-18T07:05:58.450Z,22.50
2022-10-18T07:07:19.399Z,22.50
2022-10-18T07:07:58.371Z,22.50
2022-10-18T07:08:58.277Z,22.50
2022-10-18T07:09:58.247Z,22.50
2022-10-18T07:10:58.150Z,22.50
2022-10-18T07:11:58.078Z,22.50
2022-10-18T07:13:13.567Z,22.50
2022-10-18T07:13:57.945Z,22.50
2022-10-18T07:14:57.892Z,22.50
2022-10-18T07:15:57.817Z,22.50
2022-10-18T07:16:57.767Z,22.50
2022-10-18T07:17:57.706Z,22.50
2022-10-18T07:18:57.638Z,28.12
2022-10-18T07:19:57.565Z,28.12
2022-10-18T07:20:57.500Z,28.12
2022-10-18T07:21:57.428Z,28.12
2022-10-18T07:22:57.379Z,28.12
2022-10-18T07:23:57.318Z,33.75
2022-10-18T07:25:18.238Z,33.75
2022-10-18T07:25:57.200Z,33.75
2022-10-18T07:26:57.116Z,33.75
2022-10-18T07:27:57.067Z,33.75
2022-10-18T07:28:57.038Z,33.75
2022-10-18T07:29:56.947Z,33.75
2022-10-18T07:30:56.916Z,33.75
2022-10-18T07:31:56.798Z,33.75
2022-10-18T07:32:56.759Z,39.38
2022-10-18T07:33:56.674Z,39.38
2022-10-18T07:34:56.619Z,39.38
2022-10-18T07:35:56.553Z,39.38
2022-10-18T07:36:56.502Z,39.38
2022-10-18T07:37:56.415Z,45.00
2022-10-18T07:38:56.368Z,45.00
2022-10-18T07:39:56.297Z,45.00
2022-10-18T07:40:56.231Z,50.62
2022-10-18T07:41:56.158Z,50.62
2022-10-18T07:42:56.167Z,50.62
2022-10-18T07:43:56.035Z,50.62
2022-10-18T07:44:55.969Z,50.62
2022-10-18T07:45:55.913Z,50.62
2022-10-18T07:46:55.908Z,50.62
2022-10-18T07:47:55.780Z,50.62
2022-10-18T07:48:55.764Z,50.62
2022-10-18T07:49:55.671Z,50.62
2022-10-18T07:50:55.593Z,50.62
2022-10-18T07:51:55.538Z,50.62
2022-10-18T07:52:55.456Z,50.62
2022-10-18T07:53:55.399Z,45.00
2022-10-18T07:54:55.381Z,45.00
2022-10-18T07:55:55.281Z,45.00
2022-10-18T07:56:55.206Z,45.00
2022-10-18T07:57:55.151Z,39.38
2022-10-18T07:58:55.091Z,39.38
2022-10-18T07:59:55.018Z,39.38
2022-10-18T08:01:16.008Z,39.38
2022-10-18T08:01:54.930Z,39.38
2022-10-18T08:02:54.829Z,39.38
2022-10-18T08:03:54.782Z,45.00
2022-10-18T08:04:54.714Z,45.00
2022-10-18T08:05:54.716Z,45.00
2022-10-18T08:06:54.609Z,39.38
2022-10-18T08:07:54.523Z,39.38
2022-10-18T08:08:54.445Z,39.38
2022-10-18T08:09:54.401Z,39.38
2022-10-18T08:10:54.319Z,33.75
2022-10-18T08:11:54.282Z,33.75
2022-10-18T08:12:54.405Z,33.75
2022-10-18T08:13:54.142Z,33.75
2022-10-18T08:14:54.064Z,33.75
2022-10-18T08:15:54.017Z,33.75
2022-10-18T08:16:53.938Z,33.75
2022-10-18T08:17:53.882Z,33.75
2022-10-18T08:18:53.851Z,33.75
2022-10-18T08:20:11.402Z,33.75
2022-10-18T08:20:53.699Z,33.75
2022-10-18T08:21:53.615Z,39.38
2022-10-18T08:22:57.730Z,39.38
2022-10-18T08:23:53.507Z,39.38
2022-10-18T08:24:53.476Z,39.38
2022-10-18T08:25:53.399Z,39.38
2022-10-18T08:26:53.303Z,39.38
2022-10-18T08:27:53.250Z,45.00
2022-10-18T08:29:09.952Z,45.00
2022-10-18T08:29:53.224Z,45.00
2022-10-18T08:30:53.079Z,45.00
2022-10-18T08:31:53.002Z,45.00
2022-10-18T08:32:52.943Z,45.00
2022-10-18T08:33:52.875Z,45.00
2022-10-18T08:34:52.801Z,39.38
2022-10-18T08:35:52.732Z,39.38
2022-10-18T08:36:52.696Z,39.38
2022-10-18T08:37:52.609Z,39.38
2022-10-18T08:38:52.558Z,39.38
2022-10-18T08:39:52.551Z,39.38
2022-10-18T08:40:52.477Z,39.38
2022-10-18T08:41:52.373Z,39.38
2022-10-18T08:42:52.315Z,39.38
2022-10-18T08:43:52.242Z,39.38
2022-10-18T08:44:52.173Z,39.38
2022-10-18T08:45:52.092Z,39.38
2022-10-18T08:46:52.046Z,39.38
2022-10-18T08:47:51.995Z,45.00
2022-10-18T08:48:51.934Z,45.00
2022-10-18T08:49:51.844Z,45.00
2022-10-18T08:50:51.800Z,45.00
2022-10-18T08:51:51.745Z,45.00
2022-10-18T08:52:51.654Z,45.00
2022-10-18T08:53:51.610Z,45.00
2022-10-18T08:54:51.578Z,45.00
2022-10-18T08:55:51.472Z,45.00
2022-10-18T08:56:51.412Z,39.38
2022-10-18T08:57:51.367Z,39.38
2022-10-18T08:58:51.385Z,39.38
2022-10-18T08:59:51.325Z,39.38
2022-10-18T09:00:51.199Z,39.38
2022-10-18T09:01:51.086Z,39.38
2022-10-18T09:02:51.016Z,39.38
2022-10-18T09:03:50.999Z,39.38
2022-10-18T09:04:50.907Z,39.38
2022-10-18T09:05:50.891Z,39.38
2022-10-18T09:06:50.816Z,39.38
2022-10-18T09:07:50.697Z,39.38
2022-10-18T09:08:50.656Z,45.00
2022-10-18T09:09:50.579Z,45.00
2022-10-18T09:10:50.558Z,50.62
2022-10-18T09:11:50.453Z,50.62
2022-10-18T09:12:50.439Z,50.62
2022-10-18T09:13:50.339Z,56.25
2022-10-18T09:14:50.271Z,56.25
2022-10-18T09:15:50.204Z,56.25
2022-10-18T09:16:50.139Z,61.88
2022-10-18T09:17:50.097Z,61.88
2022-10-18T09:18:50.109Z,67.50
2022-10-18T09:19:49.991Z,67.50
2022-10-18T09:20:49.891Z,67.50
2022-10-18T09:21:49.824Z,67.50
2022-10-18T09:22:49.760Z,67.50
2022-10-18T09:23:49.694Z,67.50
2022-10-18T09:24:49.733Z,67.50
2022-10-18T09:25:49.582Z,67.50
2022-10-18T09:26:49.498Z,67.50
2022-10-18T09:27:49.452Z,67.50
2022-10-18T09:28:49.462Z,67.50
2022-10-18T09:29:49.307Z,73.12
2022-10-18T09:30:49.260Z,73.12
2022-10-18T09:31:49.202Z,78.75
2022-10-18T09:32:49.148Z,78.75
2022-10-18T09:33:49.072Z,84.38
2022-10-18T09:34:48.994Z,84.38
2022-10-18T09:35:49.292Z,84.38
2022-10-18T09:36:48.894Z,90.00
2022-10-18T09:37:48.838Z,90.00
2022-10-18T09:38:49.046Z,90.00
2022-10-18T09:39:48.689Z,90.00
2022-10-18T09:40:48.619Z,90.00
2022-10-18T09:41:48.571Z,95.62
2022-10-18T09:42:48.498Z,101.25
2022-10-18T09:43:48.421Z,106.88
2022-10-18T09:44:48.357Z,106.88
2022-10-18T09:45:48.296Z,123.75
2022-10-18T09:46:48.259Z,146.25
2022-10-18T09:47:48.178Z,163.12
2022-10-18T09:49:57.280Z,123.75
2022-10-18T09:50:58.238Z,118.12
2022-10-18T09:51:58.144Z,112.50
2022-10-18T09:52:58.082Z,95.62
2022-10-18T09:53:58.030Z,90.00
2022-10-18T09:54:58.012Z,84.38
2022-10-18T09:55:57.903Z,84.38
2022-10-18T09:56:57.865Z,90.00
2022-10-18T09:57:57.783Z,101.25
2022-10-18T09:58:57.706Z,112.50
2022-10-18T09:59:57.656Z,106.88
2022-10-18T10:00:57.620Z,101.25
2022-10-18T10:01:57.530Z,118.12
2022-10-18T10:02:57.468Z,129.38
2022-10-18T10:03:57.424Z,135.00
2022-10-18T10:04:57.431Z,157.50
2022-10-18T10:05:57.273Z,168.75
2022-10-18T10:06:57.239Z,174.38
2022-10-18T10:07:57.155Z,174.38
2022-10-18T10:08:57.085Z,180.00
2022-10-18T10:09:57.008Z,174.38
2022-10-18T10:10:56.948Z,174.38
2022-10-18T10:11:56.899Z,174.38
2022-10-18T10:12:56.849Z,168.75
2022-10-18T10:13:56.815Z,168.75
2022-10-18T10:14:57.136Z,163.12
2022-10-18T10:15:57.155Z,157.50
2022-10-18T10:16:57.447Z,151.88
2022-10-18T10:17:56.618Z,140.62
2022-10-18T10:18:56.466Z,135.00
2022-10-18T10:19:56.663Z,135.00
2022-10-18T10:21:40.008Z,118.12
2022-10-18T10:22:40.934Z,106.88
2022-10-18T10:23:40.878Z,106.88
2022-10-18T10:25:50.004Z,151.88
2022-10-18T10:26:50.915Z,140.62
2022-10-18T10:27:50.847Z,140.62
2022-10-18T10:28:50.833Z,118.12
2022-10-18T10:29:50.770Z,135.00
2022-10-18T10:30:50.690Z,180.00
2022-10-18T10:31:50.609Z,168.75
2022-10-18T10:32:50.525Z,140.62
2022-10-18T10:33:50.474Z,129.38
2022-10-18T10:34:50.417Z,106.88
2022-10-18T10:35:53.492Z,106.88
2022-10-18T10:36:50.334Z,101.25
2022-10-18T10:37:50.213Z,95.62
2022-10-18T10:38:50.139Z,123.75
2022-10-18T10:40:06.874Z,140.62
2022-10-18T10:40:50.048Z,106.88
2022-10-18T10:41:49.953Z,123.75
2022-10-18T10:42:49.909Z,185.62
2022-10-18T10:43:49.861Z,202.50
2022-10-18T10:44:49.762Z,196.88
2022-10-18T10:45:49.737Z,163.12
2022-10-18T10:46:49.677Z,146.25
2022-10-18T10:47:49.655Z,168.75
2022-10-18T10:48:49.698Z,151.88
2022-10-18T10:49:49.494Z,163.12
2022-10-18T10:50:50.882Z,174.38
2022-10-18T10:51:53.758Z,168.75
2022-10-18T10:52:49.274Z,146.25
2022-10-18T10:53:49.239Z,140.62
2022-10-18T10:54:52.216Z,168.75
2022-10-18T10:55:49.089Z,213.75
2022-10-18T10:56:49.024Z,168.75
2022-10-18T10:57:48.943Z,157.50
2022-10-18T10:58:48.969Z,135.00
2022-10-18T10:59:48.861Z,146.25
2022-10-18T11:00:48.764Z,95.62
2022-10-18T11:01:48.927Z,106.88
2022-10-18T11:02:59.309Z,140.62
2022-10-18T11:03:48.673Z,180.00
2022-10-18T11:04:48.522Z,191.25
2022-10-18T11:05:48.445Z,174.38
2022-10-18T11:06:48.387Z,140.62
2022-10-18T11:07:48.313Z,90.00
2022-10-18T11:08:48.277Z,106.88
2022-10-18T11:09:48.208Z,95.62
2022-10-18T11:10:48.146Z,90.00
2022-10-18T11:11:48.076Z,90.00
2022-10-18T11:12:48.026Z,90.00
2022-10-18T11:13:53.406Z,90.00
2022-10-18T11:14:47.885Z,84.38
2022-10-18T11:15:47.820Z,84.38
2022-10-18T11:16:47.752Z,61.88
2022-10-18T11:17:47.757Z,45.00
2022-10-18T11:18:47.627Z,45.00
2022-10-18T11:19:47.579Z,39.38
2022-10-18T11:20:47.972Z,39.38
2022-10-18T11:21:47.429Z,39.38
2022-10-18T11:22:47.373Z,33.75
2022-10-18T11:23:47.315Z,33.75
2022-10-18T11:24:47.289Z,39.38
2022-10-18T11:25:47.195Z,50.62
2022-10-18T11:26:49.966Z,45.00
2022-10-18T11:27:47.074Z,45.00
2022-10-18T11:28:47.053Z,50.62
2022-10-18T11:29:46.934Z,61.88
2022-10-18T11:30:46.887Z,78.75
2022-10-18T11:31:46.803Z,95.62
2022-10-18T11:32:46.756Z,95.62
2022-10-18T11:34:07.520Z,101.25
2022-10-18T11:34:46.635Z,106.88
2022-10-18T11:35:46.557Z,106.88
2022-10-18T11:36:56.208Z,106.88
2022-10-18T11:37:46.722Z,112.50
2022-10-18T11:38:46.366Z,112.50
2022-10-18T11:39:46.320Z,112.50
2022-10-18T11:40:46.244Z,123.75
2022-10-18T11:41:46.176Z,129.38
2022-10-18T11:42:46.153Z,118.12
2022-10-18T11:44:01.786Z,101.25
2022-10-18T11:44:45.999Z,90.00
2022-10-18T11:45:45.920Z,95.62
2022-10-18T11:46:45.860Z,95.62
2022-10-18T11:47:45.807Z,95.62
2022-10-18T11:48:45.769Z,90.00
2022-10-18T11:49:45.685Z,112.50
2022-10-18T11:50:45.609Z,135.00
2022-10-18T11:52:06.888Z,106.88
2022-10-18T11:52:45.486Z,101.25
2022-10-18T11:53:50.925Z,106.88
2022-10-18T11:54:45.391Z,106.88
2022-10-18T11:55:45.298Z,101.25
2022-10-18T11:56:45.254Z,95.62
2022-10-18T11:57:45.165Z,90.00
2022-10-18T11:58:45.117Z,67.50
2022-10-18T11:59:45.053Z,56.25
2022-10-18T12:00:45.009Z,50.62
2022-10-18T12:01:44.916Z,45.00
2022-10-18T12:02:44.957Z,45.00
2022-10-18T12:03:44.788Z,45.00
2022-10-18T12:04:53.135Z,50.62
2022-10-18T12:05:44.678Z,56.25
2022-10-18T12:06:44.616Z,67.50
2022-10-18T12:07:44.552Z,73.12
2022-10-18T12:08:44.467Z,73.12
2022-10-18T12:09:44.512Z,73.12
2022-10-18T12:11:03.510Z,78.75
2022-10-18T12:11:47.119Z,84.38
2022-10-18T12:13:05.200Z,84.38
2022-10-18T12:13:44.179Z,84.38
2022-10-18T12:14:44.105Z,84.38
2022-10-18T12:15:44.031Z,90.00
2022-10-18T12:16:51.366Z,90.00
2022-10-18T12:17:49.661Z,90.00
2022-10-18T12:18:43.886Z,168.75
2022-10-18T12:19:43.777Z,78.75
2022-10-18T12:20:43.729Z,90.00
2022-10-18T12:21:43.659Z,78.75
2022-10-18T12:22:43.610Z,84.38
2022-10-18T12:23:43.534Z,84.38
2022-10-18T12:24:43.480Z,101.25
2022-10-18T12:25:43.424Z,101.25
2022-10-18T12:26:43.353Z,101.25
2022-10-18T12:27:43.292Z,101.25
2022-10-18T12:28:43.255Z,101.25
2022-10-18T12:29:45.396Z,106.88
2022-10-18T12:30:43.409Z,101.25
2022-10-18T12:31:43.025Z,95.62
2022-10-18T12:32:56.535Z,95.62
2022-10-18T12:33:42.917Z,95.62
2022-10-18T12:34:42.857Z,95.62
2022-10-18T12:35:42.789Z,95.62
2022-10-18T12:36:42.740Z,151.88
2022-10-18T12:37:42.656Z,106.88
2022-10-18T12:38:42.584Z,106.88
2022-10-18T12:39:58.478Z,106.88
2022-10-18T12:40:42.485Z,101.25
2022-10-18T12:41:42.411Z,112.50
2022-10-18T12:46:01.970Z,0.00
2022-10-18T12:47:02.922Z,0.00
2022-10-18T12:48:02.843Z,0.00
2022-10-18T12:49:02.818Z,0.00
2022-10-18T12:50:23.709Z,0.00
2022-10-18T12:51:02.669Z,0.00
2022-10-18T12:52:02.598Z,0.00
2022-10-18T12:53:02.528Z,0.00
2022-10-18T12:54:02.480Z,0.00
2022-10-18T12:55:02.411Z,0.00
2022-10-18T12:56:02.376Z,0.00
2022-10-18T12:57:02.276Z,0.00
2022-10-18T12:58:02.230Z,0.00
2022-10-18T12:59:02.150Z,0.00
2022-10-18T13:00:02.092Z,0.00
2022-10-18T13:01:02.099Z,0.00
2022-10-18T13:02:02.130Z,0.00
2022-10-18T13:03:01.899Z,0.00
2022-10-18T13:04:01.848Z,0.00
2022-10-18T13:05:01.833Z,0.00
2022-10-18T13:06:05.694Z,0.00
2022-10-18T13:07:01.660Z,0.00
2022-10-18T13:08:01.620Z,0.00
2022-10-18T13:09:01.522Z,0.00
2022-10-18T13:10:01.479Z,0.00
2022-10-18T13:11:01.415Z,0.00
2022-10-18T13:12:02.155Z,0.00
2022-10-18T13:13:12.158Z,0.00
2022-10-18T13:14:01.310Z,0.00
2022-10-18T13:15:13.330Z,0.00
2022-10-18T13:16:01.341Z,0.00
2022-10-18T13:17:01.014Z,0.00
2022-10-18T13:18:00.974Z,0.00
2022-10-18T13:19:00.891Z,0.00
2022-10-18T13:20:24.114Z,0.00
2022-10-18T13:21:00.782Z,0.00
2022-10-18T13:22:00.701Z,0.00