createdAt,value
2022-11-21T00:00:46.914Z,100796.63
2022-11-21T00:03:13.563Z,100794.81
2022-11-21T00:05:42.201Z,100793.69
2022-11-21T00:08:13.549Z,100794.63
2022-11-21T00:10:40.710Z,100785.91
2022-11-21T00:13:11.798Z,100780.88
2022-11-21T00:15:38.157Z,100786.06
2022-11-21T00:18:05.062Z,100788.06
2022-11-21T00:20:31.985Z,100796.97
2022-11-21T00:22:58.354Z,100804.00
2022-11-21T00:25:24.698Z,100811.78
2022-11-21T00:27:52.570Z,100809.06
2022-11-21T00:30:18.952Z,100806.50
2022-11-21T00:32:45.330Z,100808.34
2022-11-21T00:35:11.689Z,100804.00
2022-11-21T00:37:38.112Z,100797.22
2022-11-21T00:40:05.166Z,100794.59
2022-11-21T00:42:31.553Z,100802.50
2022-11-21T00:44:58.058Z,100813.03
2022-11-21T00:47:24.535Z,100805.31
2022-11-21T00:49:50.913Z,100809.69
2022-11-21T00:52:18.123Z,100819.91
2022-11-21T00:54:44.536Z,100818.09
2022-11-21T00:57:11.174Z,100814.50
2022-11-21T00:59:37.662Z,100813.78
2022-11-21T01:02:05.314Z,100801.72
2022-11-21T01:04:33.108Z,100800.78
2022-11-21T01:06:59.600Z,100803.25
2022-11-21T01:09:26.231Z,100802.31
2022-11-21T01:11:52.525Z,100805.09
2022-11-21T01:14:18.929Z,100808.53
2022-11-21T01:16:45.286Z,100801.66
2022-11-21T01:19:11.661Z,100806.00
2022-11-21T01:21:38.018Z,100809.38
2022-11-21T01:24:04.656Z,100812.06
2022-11-21T01:26:33.041Z,100810.13
2022-11-21T01:29:00.481Z,100809.19
2022-11-21T01:31:29.497Z,100801.47
2022-11-21T01:33:58.810Z,100805.00
2022-11-21T01:36:27.490Z,100810.44
2022-11-21T01:38:57.003Z,100807.84
2022-11-21T01:41:29.964Z,100804.50
2022-11-21T01:43:56.359Z,100800.78
2022-11-21T01:46:23.223Z,100809.38
2022-11-21T01:48:59.775Z,100802.63
2022-11-21T01:51:26.047Z,100804.50
2022-11-21T01:53:59.576Z,100804.31
2022-11-21T01:56:28.836Z,100806.91
2022-11-21T01:58:59.097Z,100801.88
2022-11-21T02:01:26.442Z,100800.13
2022-11-21T02:03:55.781Z,100792.25
2022-11-21T02:06:24.540Z,100792.25
2022-11-21T02:08:50.951Z,100793.06
2022-11-21T02:11:27.368Z,100792.09
2022-11-21T02:13:54.794Z,100786.09
2022-11-21T02:16:22.249Z,100803.56
2022-11-21T02:18:48.645Z,100795.94
2022-11-21T02:21:42.498Z,100795.06
2022-11-21T02:24:17.297Z,100796.00
2022-11-21T02:26:46.457Z,100791.63
2022-11-21T02:29:12.828Z,100802.81
2022-11-21T02:31:39.186Z,100805.31
2022-11-21T02:34:06.519Z,100809.50
2022-11-21T02:36:45.675Z,100800.97
2022-11-21T02:39:19.555Z,100804.31
2022-11-21T02:41:58.465Z,100798.28
2022-11-21T02:44:54.102Z,100792.31
2022-11-21T02:47:22.583Z,100793.38
2022-11-21T02:50:02.743Z,100786.44
2022-11-21T02:52:29.127Z,100785.69
2022-11-21T02:54:55.509Z,100786.69
2022-11-21T02:57:21.840Z,100784.31
2022-11-21T02:59:48.477Z,100785.06
2022-11-21T03:02:14.799Z,100773.75
2022-11-21T03:04:41.152Z,100758.16
2022-11-21T03:07:07.614Z,100761.75
2022-11-21T03:09:34.415Z,100770.41
2022-11-21T03:12:06.302Z,100770.72
2022-11-21T03:14:33.977Z,100763.00
2022-11-21T03:17:00.414Z,100760.09
2022-11-21T03:19:26.745Z,100765.38
2022-11-21T03:21:53.110Z,100756.78
2022-11-21T03:24:19.465Z,100760.56
2022-11-21T03:26:45.939Z,100754.69
2022-11-21T03:29:12.270Z,100745.34
2022-11-21T03:31:38.707Z,100754.25
2022-11-21T03:34:05.708Z,100758.50
2022-11-21T03:36:32.122Z,100761.13
2022-11-21T03:38:58.718Z,100752.94
2022-11-21T03:41:29.415Z,100745.22
2022-11-21T03:44:07.331Z,100733.91
2022-11-21T03:46:45.263Z,100736.34
2022-11-21T03:49:12.889Z,100742.31
2022-11-21T03:51:39.822Z,100744.06
2022-11-21T03:54:07.214Z,100743.22
2022-11-21T03:56:34.041Z,100752.47
2022-11-21T03:59:00.498Z,100741.25
2022-11-21T04:01:26.982Z,100751.19
2022-11-21T04:03:53.549Z,100752.88
2022-11-21T04:06:21.600Z,100764.94
2022-11-21T04:08:48.954Z,100754.56
2022-11-21T04:11:15.768Z,100742.47
2022-11-21T04:13:42.330Z,100733.59
2022-11-21T04:16:08.905Z,100738.13
2022-11-21T04:18:35.722Z,100729.31
2022-11-21T04:21:04.682Z,100732.66
2022-11-21T04:23:31.058Z,100733.44
2022-11-21T04:25:57.593Z,100721.38
2022-11-21T04:28:24.148Z,100735.13
2022-11-21T04:30:53.462Z,100749.69
2022-11-21T04:33:21.300Z,100737.31
2022-11-21T04:35:47.696Z,100731.09
2022-11-21T04:38:14.378Z,100743.03
2022-11-21T04:40:40.800Z,100743.22
2022-11-21T04:43:07.181Z,100735.25
2022-11-21T04:45:33.533Z,100738.34
2022-11-21T04:47:59.875Z,100730.72
2022-11-21T04:50:26.255Z,100725.53
2022-11-21T04:52:57.067Z,100723.78
2022-11-21T04:55:28.259Z,100716.91
2022-11-21T04:57:54.585Z,100715.03
2022-11-21T05:00:24.422Z,100716.91
2022-11-21T05:02:51.112Z,100717.03
2022-11-21T05:05:17.626Z,100706.72
2022-11-21T05:07:44.107Z,100711.84
2022-11-21T05:10:10.526Z,100717.03
2022-11-21T05:12:55.456Z,100724.84
2022-11-21T05:15:24.592Z,100721.22
2022-11-21T05:17:51.609Z,100722.09
2022-11-21T05:20:18.816Z,100708.50
2022-11-21T05:22:49.713Z,100708.50
2022-11-21T05:25:16.518Z,100703.94
2022-11-21T05:27:42.973Z,100696.25
2022-11-21T05:30:10.414Z,100692.72
2022-11-21T05:32:36.781Z,100688.44
2022-11-21T05:35:03.319Z,100693.56
2022-11-21T05:37:30.586Z,100691.66
2022-11-21T05:39:56.940Z,100691.66
2022-11-21T05:42:43.271Z,100687.09
2022-11-21T05:45:09.865Z,100689.47
2022-11-21T05:47:36.250Z,100681.66
2022-11-21T05:50:02.589Z,100677.31
2022-11-21T05:52:29.005Z,100681.66
2022-11-21T05:54:55.313Z,100671.25
2022-11-21T05:57:21.626Z,100669.50
2022-11-21T05:59:47.970Z,100668.53
2022-11-21T06:02:33.093Z,100664.22
2022-11-21T06:04:59.466Z,100664.06
2022-11-21T06:07:25.854Z,100650.97
2022-11-21T06:09:52.168Z,100655.16
2022-11-21T06:12:22.671Z,100660.28
2022-11-21T06:14:51.543Z,100657.50
2022-11-21T06:17:17.901Z,100665.06
2022-11-21T06:19:44.255Z,100661.63
2022-11-21T06:22:10.600Z,100660.63
2022-11-21T06:24:36.986Z,100657.03
2022-11-21T06:27:03.338Z,100637.13
2022-11-21T06:29:29.642Z,100630.16
2022-11-21T06:31:56.076Z,100642.06
2022-11-21T06:34:22.458Z,100642.75
2022-11-21T06:36:49.408Z,100637.56
2022-11-21T06:39:16.212Z,100621.75
2022-11-21T06:41:42.557Z,100640.06
2022-11-21T06:44:08.955Z,100636.44
2022-11-21T06:46:35.361Z,100638.09
2022-11-21T06:49:01.769Z,100629.31
2022-11-21T06:51:28.214Z,100630.97
2022-11-21T06:53:59.075Z,100629.13
2022-11-21T06:56:27.368Z,100633.34
2022-11-21T06:58:54.233Z,100629.72
2022-11-21T07:01:20.779Z,100623.41
2022-11-21T07:03:47.182Z,100615.53
2022-11-21T07:06:14.051Z,100613.66
2022-11-21T07:08:41.112Z,100612.81
2022-11-21T07:11:28.295Z,100617.69
2022-11-21T07:13:54.772Z,100616.66
2022-11-21T07:16:21.184Z,100620.03
2022-11-21T07:18:47.612Z,100623.28
2022-11-21T07:21:14.440Z,100624.78
2022-11-21T07:23:40.797Z,100628.03
2022-11-21T07:26:08.538Z,100618.50
2022-11-21T07:28:35.053Z,100608.91
2022-11-21T07:31:07.024Z,100596.72
2022-11-21T07:33:37.377Z,100595.78
2022-11-21T07:36:04.296Z,100593.19
2022-11-21T07:38:30.630Z,100592.25
2022-11-21T07:40:57.105Z,100596.44
2022-11-21T07:43:23.405Z,100596.28
2022-11-21T07:45:49.753Z,100597.94
2022-11-21T07:48:16.127Z,100600.28
2022-11-21T07:50:42.648Z,100601.97
2022-11-21T07:53:11.585Z,100601.78
2022-11-21T07:55:40.785Z,100594.88
2022-11-21T07:58:13.118Z,100599.00
2022-11-21T08:00:42.608Z,100596.19
2022-11-21T08:03:09.217Z,100582.25
2022-11-21T08:05:37.355Z,100576.03
2022-11-21T08:08:04.358Z,100578.53
2022-11-21T08:10:30.853Z,100579.22
2022-11-21T08:12:57.200Z,100576.50
2022-11-21T08:15:23.594Z,100572.78
2022-11-21T08:17:49.966Z,100571.66
2022-11-21T08:20:17.174Z,100570.47
2022-11-21T08:22:43.848Z,100559.78
2022-11-21T08:25:10.948Z,100562.06
2022-11-21T08:27:38.744Z,100563.56
2022-11-21T08:30:10.300Z,100561.53
2022-11-21T08:32:36.805Z,100556.78
2022-11-21T08:35:03.772Z,100559.72
2022-11-21T08:37:30.228Z,100562.69
2022-11-21T08:39:58.926Z,100556.16
2022-11-21T08:42:26.012Z,100565.66
2022-11-21T08:44:52.520Z,100563.97
2022-11-21T08:47:20.520Z,100556.72
2022-11-21T08:49:47.794Z,100539.84
2022-11-21T08:52:17.234Z,100528.59
2022-11-21T08:54:44.626Z,100533.59
2022-11-21T08:57:11.548Z,100526.41
2022-11-21T08:59:37.902Z,100522.59
2022-11-21T09:02:04.285Z,100517.16
2022-11-21T09:04:30.859Z,100515.09
2022-11-21T09:06:57.302Z,100508.00
2022-11-21T09:09:25.494Z,100500.81
2022-11-21T09:11:51.975Z,100498.00
2022-11-21T09:14:36.645Z,100504.19
2022-11-21T09:17:21.466Z,100498.03
2022-11-21T09:19:47.870Z,100502.84
2022-11-21T09:22:14.233Z,100488.44
2022-11-21T09:24:40.610Z,100486.47
2022-11-21T09:27:07.012Z,100486.16
2022-11-21T09:29:33.395Z,100484.09
2022-11-21T09:31:59.736Z,100493.06
2022-11-21T09:34:26.390Z,100487.34
2022-11-21T09:36:52.955Z,100480.53
2022-11-21T09:39:21.550Z,100476.97
2022-11-21T09:41:54.125Z,100476.06
2022-11-21T09:44:42.827Z,100468.72
2022-11-21T09:47:28.971Z,100472.59
2022-11-21T09:49:57.668Z,100455.25
2022-11-21T09:52:31.438Z,100453.16
2022-11-21T09:55:04.805Z,100452.53
2022-11-21T09:57:35.060Z,100449.44
2022-11-21T10:00:09.513Z,100451.09
2022-11-21T10:02:35.823Z,100447.09
2022-11-21T10:05:02.148Z,100448.34
2022-11-21T10:07:35.086Z,100437.47
2022-11-21T10:10:13.925Z,100438.50
2022-11-21T10:13:00.022Z,100443.72
2022-11-21T10:16:05.824Z,100442.47
2022-11-21T10:19:09.956Z,100452.72
2022-11-21T10:21:59.756Z,100453.75
2022-11-21T10:24:55.108Z,100443.00
2022-11-21T10:27:29.450Z,100439.66
2022-11-21T10:30:17.869Z,100440.38
2022-11-21T10:32:51.470Z,100432.84
2022-11-21T10:35:22.953Z,100416.94
2022-11-21T10:37:55.873Z,100411.50
2022-11-21T10:40:28.417Z,100407.09
2022-11-21T10:43:27.041Z,100402.63
2022-11-21T10:45:54.233Z,100406.22
2022-11-21T10:48:20.656Z,100393.09
2022-11-21T10:51:07.828Z,100382.72
2022-11-21T10:53:52.948Z,100386.88
2022-11-21T10:56:22.009Z,100383.69
2022-11-21T10:58:53.698Z,100370.91
2022-11-21T11:01:31.667Z,100379.47
2022-11-21T11:06:57.208Z,100377.19
2022-11-21T11:09:24.650Z,100365.53
2022-11-21T11:11:51.297Z,100364.38
2022-11-21T11:14:31.273Z,100362.44
2022-11-21T11:16:58.379Z,100350.69
2022-11-21T11:19:35.341Z,100347.22
2022-11-21T11:22:30.072Z,100344.25
2022-11-21T11:25:00.556Z,100343.66
2022-11-21T11:27:30.257Z,100345.00
2022-11-21T11:29:56.575Z,100342.72
2022-11-21T11:32:23.624Z,100331.16
2022-11-21T11:35:00.809Z,100328.91
2022-11-21T11:37:40.716Z,100324.38
2022-11-21T11:40:28.800Z,100308.91
2022-11-21T11:43:39.053Z,100308.66
2022-11-21T11:46:39.230Z,100307.66
2022-11-21T11:49:27.498Z,100306.34
2022-11-21T11:51:57.057Z,100286.03
2022-11-21T11:54:28.919Z,100288.16
2022-11-21T11:56:55.719Z,100284.06
2022-11-21T11:59:52.545Z,100283.88
2022-11-21T12:02:43.420Z,100277.97
2022-11-21T12:05:18.962Z,100250.97
2022-11-21T12:11:16.045Z,100248.75
2022-11-21T12:13:43.976Z,100234.75
2022-11-21T12:16:14.352Z,100226.91
2022-11-21T12:18:50.164Z,100214.41
2022-11-21T12:21:20.556Z,100219.00
2022-11-21T12:23:53.343Z,100214.28
2022-11-21T12:26:25.511Z,100210.03
2022-11-21T12:29:23.286Z,100208.28
2022-11-21T12:31:55.527Z,100204.88
2022-11-21T12:34:51.655Z,100197.59
2022-11-21T12:37:39.380Z,100182.38
2022-11-21T12:40:15.815Z,100181.13
2022-11-21T12:43:14.473Z,100181.13
2022-11-21T12:46:11.172Z,100172.06
2022-11-21T12:49:07.025Z,100165.97
2022-11-21T12:52:20.886Z,100157.72
2022-11-21T12:54:57.540Z,100153.50
2022-11-21T12:57:41.542Z,100150.16
2022-11-21T13:00:20.076Z,100144.66
2022-11-21T13:02:57.538Z,100128.03
2022-11-21T13:05:28.697Z,100123.06
2022-11-21T13:08:01.653Z,100113.97
2022-11-21T13:10:28.715Z,100109.50
2022-11-21T13:13:03.900Z,100106.19
2022-11-21T13:15:56.224Z,100104.94
2022-11-21T13:18:28.633Z,100095.13
2022-11-21T13:20:55.042Z,100095.00
2022-11-21T13:23:42.704Z,100093.75
2022-11-21T13:26:38.421Z,100086.31
2022-11-21T13:29:10.762Z,100083.84
2022-11-21T13:31:37.630Z,100066.78
2022-11-21T13:34:05.312Z,100064.28
2022-11-21T13:36:32.020Z,100061.53
2022-11-21T13:38:58.346Z,100071.16
2022-11-21T13:41:52.265Z,100057.75
2022-11-21T13:44:30.569Z,100059.84
2022-11-21T13:47:17.284Z,100050.69
2022-11-21T13:49:43.661Z,100045.03
2022-11-21T13:52:19.020Z,100037.97
2022-11-21T13:55:16.786Z,100032.97
2022-11-21T13:58:06.672Z,100023.28
2022-11-21T14:01:09.468Z,100024.13
2022-11-21T14:03:57.472Z,100005.72
2022-11-21T14:06:37.590Z,99991.09
2022-11-21T14:09:25.804Z,99993.97
2022-11-21T14:12:04.741Z,99995.06
2022-11-21T14:14:45.361Z,99995.22
2022-11-21T14:17:14.382Z,99991.88
2022-11-21T14:19:41.978Z,99980.69
2022-11-21T14:22:33.417Z,99987.88
2022-11-21T14:25:07.811Z,99989.78
2022-11-21T14:27:44.956Z,99979.28
2022-11-21T14:30:44.420Z,99967.13
2022-11-21T14:33:34.034Z,99965.47
2022-11-21T14:36:14.781Z,99960.25
2022-11-21T14:38:50.990Z,99952.50
2022-11-21T14:41:25.772Z,99939.81
2022-11-21T14:43:58.013Z,99940.09
2022-11-21T14:46:51.783Z,99932.06
2022-11-21T14:49:23.904Z,99942.78
2022-11-21T14:51:57.310Z,99934.25
2022-11-21T14:54:28.451Z,99934.50
2022-11-21T14:56:59.855Z,99936.44
2022-11-21T14:59:41.066Z,99926.47
2022-11-21T15:02:22.134Z,99926.59
2022-11-21T15:04:52.191Z,99919.56
2022-11-21T15:07:31.774Z,99916.81
2022-11-21T15:10:27.325Z,99917.66
2022-11-21T15:12:48.462Z,99918.59
2022-11-21T15:15:39.752Z,99916.28
2022-11-21T15:18:29.628Z,99902.88
2022-11-21T15:21:00.044Z,99895.03
2022-11-21T15:23:31.809Z,99898.84
2022-11-21T15:26:01.437Z,99887.81
2022-11-21T15:28:29.266Z,99882.97
2022-11-21T15:31:21.440Z,99885.88
2022-11-21T15:34:27.279Z,99871.81
2022-11-21T15:36:43.343Z,99866.81
2022-11-21T15:39:17.670Z,99869.34
2022-11-21T15:41:44.082Z,99864.47
2022-11-21T15:44:10.397Z,99853.19
2022-11-21T15:46:41.894Z,99855.78
2022-11-21T15:54:45.584Z,99837.59
2022-11-21T15:57:13.923Z,99837.59
2022-11-21T15:57:16.701Z,99833.31
2022-11-21T15:59:43.295Z,99827.13
2022-11-21T16:02:13.440Z,99813.19
2022-11-21T16:04:40.851Z,99815.00
2022-11-21T16:07:07.422Z,99806.28
2022-11-21T16:09:33.876Z,99804.75
2022-11-21T16:12:00.178Z,99802.41
2022-11-21T16:14:26.503Z,99789.31
2022-11-21T16:16:52.800Z,99790.66
2022-11-21T16:19:19.118Z,99785.13
2022-11-21T16:21:45.469Z,99787.75
2022-11-21T16:24:11.829Z,99793.66
2022-11-21T16:26:38.249Z,99784.28
2022-11-21T16:29:05.612Z,99788.72
2022-11-21T16:31:32.949Z,99784.84
2022-11-21T16:34:00.529Z,99797.25
2022-11-21T16:36:31.609Z,99790.78
2022-11-21T16:39:03.740Z,99788.16
2022-11-21T16:41:34.957Z,99778.53
2022-11-21T16:44:01.266Z,99774.38
2022-11-21T16:46:27.608Z,99772.47
2022-11-21T16:48:59.782Z,99770.09
2022-11-21T16:51:26.819Z,99753.69
2022-11-21T16:53:53.200Z,99747.34
2022-11-21T16:56:19.585Z,99747.34
2022-11-21T16:58:47.209Z,99742.94
2022-11-21T17:01:19.595Z,99735.06
2022-11-21T17:03:47.539Z,99734.41
2022-11-21T17:06:19.303Z,99725.03
2022-11-21T17:08:47.104Z,99720.72
2022-11-21T17:11:21.886Z,99720.03
2022-11-21T17:13:50.369Z,99716.59
2022-11-21T17:16:19.284Z,99716.75
2022-11-21T17:18:45.886Z,99718.41
2022-11-21T17:21:13.936Z,99719.91
2022-11-21T17:23:43.319Z,99713.97
2022-11-21T17:26:12.834Z,99707.09
2022-11-21T17:28:45.005Z,99700.75
2022-11-21T17:31:14.529Z,99692.75
2022-11-21T17:33:41.761Z,99684.22
2022-11-21T17:36:12.136Z,99682.84
2022-11-21T17:38:38.638Z,99672.63
2022-11-21T17:41:07.422Z,99677.72
2022-11-21T17:43:34.509Z,99665.75
2022-11-21T17:46:07.871Z,99660.75
2022-11-21T17:48:36.426Z,99649.75
2022-11-21T17:51:09.261Z,99651.53
2022-11-21T17:53:38.310Z,99640.38
2022-11-21T17:56:06.273Z,99633.47
2022-11-21T17:58:33.252Z,99638.84
2022-11-21T18:01:04.686Z,99638.97
2022-11-21T18:03:32.358Z,99627.53
2022-11-21T18:06:10.301Z,99627.69
2022-11-21T18:08:38.990Z,99626.88
2022-11-21T18:11:07.425Z,99618.44
2022-11-21T18:13:35.519Z,99628.91
2022-11-21T18:16:14.081Z,99621.88
2022-11-21T18:18:40.656Z,99606.91
2022-11-21T18:21:16.023Z,99608.78
2022-11-21T18:23:43.979Z,99607.81
2022-11-21T18:26:15.723Z,99607.81
2022-11-21T18:28:42.869Z,99604.00
2022-11-21T18:31:11.440Z,99609.22
2022-11-21T18:33:38.782Z,99607.56
2022-11-21T18:36:06.441Z,99596.13
2022-11-21T18:38:54.938Z,99591.19
2022-11-21T18:41:29.118Z,99585.13
2022-11-21T18:43:57.970Z,99569.81
2022-11-21T18:46:26.745Z,99560.16
2022-11-21T18:49:04.593Z,99553.84
2022-11-21T18:51:32.848Z,99552.19
2022-11-21T18:54:06.829Z,99550.66
2022-11-21T18:56:34.266Z,99551.63
2022-11-21T18:59:00.999Z,99548.06
2022-11-21T19:01:29.341Z,99540.19
2022-11-21T19:03:56.341Z,99548.06
2022-11-21T19:06:24.615Z,99542.41
2022-11-21T19:08:55.294Z,99545.00
2022-11-21T19:11:24.458Z,99537.56
2022-11-21T19:13:52.023Z,99536.63
2022-11-21T19:16:20.213Z,99544.75
2022-11-21T19:19:05.520Z,99539.13
2022-11-21T19:21:36.406Z,99527.69
2022-11-21T19:24:02.923Z,99523.13
2022-11-21T19:26:31.269Z,99528.22
2022-11-21T19:28:58.745Z,99516.66
2022-11-21T19:31:25.601Z,99523.69
2022-11-21T19:33:52.005Z,99514.16
2022-11-21T19:36:20.882Z,99497.88
2022-11-21T19:38:50.860Z,99501.22
2022-11-21T19:41:25.313Z,99490.75
2022-11-21T19:43:53.845Z,99493.34
2022-11-21T19:46:22.447Z,99496.50
2022-11-21T19:48:53.768Z,99490.75
2022-11-21T19:51:22.310Z,99494.31
2022-11-21T19:53:49.026Z,99481.91
2022-11-21T19:56:23.756Z,99495.97
2022-11-21T19:58:51.251Z,99492.53
2022-11-21T20:01:20.754Z,99492.25
2022-11-21T20:03:49.756Z,99482.72
2022-11-21T20:06:18.747Z,99487.44
2022-11-21T20:08:50.016Z,99484.97
2022-11-21T20:11:16.853Z,99480.28
2022-11-21T20:13:45.099Z,99475.19
2022-11-21T20:16:28.345Z,99470.22
2022-11-21T20:18:57.567Z,99465.41
2022-11-21T20:21:24.453Z,99459.22
2022-11-21T20:23:50.941Z,99455.06
2022-11-21T20:26:19.784Z,99451.63
2022-11-21T20:28:46.631Z,99460.44
2022-11-21T20:31:24.775Z,99440.34
2022-11-21T20:33:53.848Z,99446.69
2022-11-21T20:36:23.240Z,99440.06
2022-11-21T20:38:57.369Z,99442.00
2022-11-21T20:41:26.420Z,99437.88
2022-11-21T20:46:45.994Z,99434.56
2022-11-21T20:49:12.726Z,99426.88
2022-11-21T20:54:26.201Z,99437.47
2022-11-21T20:56:52.669Z,99440.91
2022-11-21T20:59:19.099Z,99421.88
2022-11-21T21:01:45.536Z,99428.78
2022-11-21T21:04:12.162Z,99420.25
2022-11-21T21:06:39.477Z,99427.13
2022-11-21T21:09:05.855Z,99425.47
2022-11-21T21:14:18.519Z,99430.72
2022-11-21T21:16:44.821Z,99425.47
2022-11-21T21:19:11.176Z,99422.84
2022-11-21T21:21:37.636Z,99415.00
2022-11-21T21:24:06.558Z,99415.00
2022-11-21T21:26:41.537Z,99414.03
2022-11-21T21:29:14.486Z,99406.19
2022-11-21T21:31:45.538Z,99405.38
2022-11-21T21:34:16.196Z,99401.78
2022-11-21T21:36:42.548Z,99398.22
2022-11-21T21:39:08.845Z,99397.25
2022-11-21T21:41:35.690Z,99404.00
2022-11-21T21:44:02.076Z,99396.16
2022-11-21T21:46:28.540Z,99391.59
2022-11-21T21:48:57.152Z,99388.03
2022-11-21T21:51:30.969Z,99384.56
2022-11-21T21:53:58.720Z,99383.47
2022-11-21T21:56:27.049Z,99386.78
2022-11-21T21:58:53.707Z,99370.09
2022-11-21T22:01:28.826Z,99370.09
2022-11-21T22:03:57.679Z,99362.94
2022-11-21T22:06:24.109Z,99370.66
2022-11-21T22:08:50.973Z,99365.41
2022-11-21T22:11:19.538Z,99354.13
2022-11-21T22:13:48.239Z,99348.91
2022-11-21T22:16:15.098Z,99356.44
2022-11-21T22:18:42.054Z,99351.06
2022-11-21T22:21:23.659Z,99345.97
2022-11-21T22:24:17.709Z,99350.25
2022-11-21T22:26:37.218Z,99346.69
2022-11-21T22:29:03.523Z,99345.84
2022-11-21T22:31:31.287Z,99336.22
2022-11-21T22:33:58.142Z,99349.16
2022-11-21T22:36:24.544Z,99335.25
2022-11-21T22:38:55.005Z,99339.22
2022-11-21T22:41:23.882Z,99332.06
2022-11-21T22:43:52.521Z,99335.34
2022-11-21T22:46:20.373Z,99329.16
2022-11-21T22:48:47.464Z,99323.75
2022-11-21T22:51:15.765Z,99326.25
2022-11-21T22:53:42.115Z,99306.97
2022-11-21T22:56:10.902Z,99309.44
2022-11-21T22:58:39.306Z,99308.59
2022-11-21T23:01:11.086Z,99299.78
2022-11-21T23:03:37.851Z,99304.72
2022-11-21T23:06:11.010Z,99299.47
2022-11-21T23:08:38.456Z,99300.84
2022-11-21T23:11:10.546Z,99293.66
2022-11-21T23:13:38.130Z,99304.16
2022-11-21T23:16:06.006Z,99296.16
2022-11-21T23:18:32.985Z,99305.81
2022-11-21T23:21:00.053Z,99286.53
2022-11-21T23:23:26.594Z,99286.53
2022-11-21T23:25:53.453Z,99294.50
2022-11-21T23:28:19.874Z,99293.66
2022-11-21T23:30:48.102Z,99288.44
2022-11-21T23:33:15.129Z,99295.34
2022-11-21T23:35:45.478Z,99296.28
2022-11-21T23:38:13.350Z,99298.91
2022-11-21T23:40:39.904Z,99290.13
2022-11-21T23:43:06.214Z,99272.47
2022-11-21T23:45:32.709Z,99266.25
2022-11-21T23:47:59.208Z,99268.19
2022-11-21T23:50:25.569Z,99274.41
2022-11-21T23:52:51.904Z,99270.81
2022-11-21T23:55:18.322Z,99268.88
2022-11-21T23:57:49.082Z,99263.63
