createdAt,value
2022-10-15T00:00:02.853Z,0.00
2022-10-15T00:01:02.889Z,0.00
2022-10-15T00:02:02.835Z,0.00
2022-10-15T00:03:02.828Z,0.00
2022-10-15T00:04:02.847Z,0.00
2022-10-15T00:05:02.818Z,0.00
2022-10-15T00:06:03.143Z,0.00
2022-10-15T00:07:02.843Z,0.00
2022-10-15T00:08:02.776Z,0.00
2022-10-15T00:09:02.756Z,0.00
2022-10-15T00:10:02.764Z,0.00
2022-10-15T00:11:02.724Z,0.00
2022-10-15T00:12:02.764Z,0.00
2022-10-15T00:14:02.709Z,0.00
2022-10-15T00:15:02.709Z,0.00
2022-10-15T00:16:02.693Z,0.00
2022-10-15T00:17:02.673Z,0.00
2022-10-15T00:18:02.685Z,0.00
2022-10-15T00:19:02.628Z,0.00
2022-10-15T00:20:02.636Z,0.00
2022-10-15T00:21:02.605Z,0.00
2022-10-15T00:22:02.622Z,0.00
2022-10-15T00:23:02.584Z,0.00
2022-10-15T00:24:02.604Z,0.00
2022-10-15T00:25:02.574Z,0.00
2022-10-15T00:26:02.566Z,0.00
2022-10-15T00:27:02.522Z,0.00
2022-10-15T00:28:02.539Z,0.00
2022-10-15T00:29:02.589Z,0.00
2022-10-15T00:30:02.520Z,0.00
2022-10-15T00:32:02.490Z,0.00
2022-10-15T00:33:02.467Z,0.00
2022-10-15T00:34:02.483Z,0.00
2022-10-15T00:35:02.454Z,0.00
2022-10-15T00:36:02.473Z,0.00
2022-10-15T00:37:02.432Z,0.00
2022-10-15T00:38:02.424Z,0.00
2022-10-15T00:39:02.393Z,0.00
2022-10-15T00:41:02.384Z,0.00
2022-10-15T00:42:02.403Z,0.00
2022-10-15T00:43:02.350Z,0.00
2022-10-15T00:44:02.373Z,0.00
2022-10-15T00:45:02.348Z,0.00
2022-10-15T00:46:02.351Z,0.00
2022-10-15T00:47:02.389Z,0.00
2022-10-15T00:48:02.327Z,0.00
2022-10-15T00:50:02.330Z,0.00
2022-10-15T00:51:02.372Z,0.00
2022-10-15T00:52:02.297Z,0.00
2022-10-15T00:53:02.254Z,0.00
2022-10-15T00:54:02.267Z,0.00
2022-10-15T00:55:02.228Z,0.00
2022-10-15T00:56:02.227Z,0.00
2022-10-15T00:57:02.202Z,0.00
2022-10-15T00:58:02.289Z,0.00
2022-10-15T00:59:02.182Z,0.00
2022-10-15T01:00:02.193Z,0.00
2022-10-15T01:01:02.217Z,0.00
2022-10-15T01:02:02.157Z,0.00
2022-10-15T01:03:02.152Z,0.00
2022-10-15T01:04:02.165Z,0.00
2022-10-15T01:05:02.130Z,0.00
2022-10-15T01:06:02.126Z,0.00
2022-10-15T01:07:02.088Z,0.00
2022-10-15T01:08:02.100Z,0.00
2022-10-15T01:09:02.062Z,0.00
2022-10-15T01:10:02.842Z,0.00
2022-10-15T01:11:02.853Z,0.00
2022-10-15T01:12:02.053Z,0.00
2022-10-15T01:13:02.015Z,0.00
2022-10-15T01:14:02.027Z,0.00
2022-10-15T01:15:01.987Z,0.00
2022-10-15T01:16:02.086Z,0.00
2022-10-15T01:17:01.999Z,0.00
2022-10-15T01:18:01.983Z,0.00
2022-10-15T01:19:01.943Z,0.00
2022-10-15T01:20:01.953Z,0.00
2022-10-15T01:21:01.931Z,0.00
2022-10-15T01:22:01.936Z,0.00
2022-10-15T01:23:01.912Z,0.00
2022-10-15T01:24:01.915Z,0.00
2022-10-15T01:25:01.873Z,0.00
2022-10-15T01:26:01.885Z,0.00
2022-10-15T01:27:01.885Z,0.00
2022-10-15T01:28:01.874Z,0.00
2022-10-15T01:29:01.942Z,0.00
2022-10-15T01:30:01.837Z,0.00
2022-10-15T01:31:01.823Z,0.00
2022-10-15T01:32:01.834Z,0.00
2022-10-15T01:33:01.806Z,0.00
2022-10-15T01:34:01.875Z,0.00
2022-10-15T01:35:01.785Z,0.00
2022-10-15T01:36:04.122Z,0.00
2022-10-15T01:37:01.744Z,0.00
2022-10-15T01:38:01.743Z,0.00
2022-10-15T01:39:01.728Z,0.00
2022-10-15T01:40:01.730Z,0.00
2022-10-15T01:41:01.695Z,0.00
2022-10-15T01:42:01.715Z,0.00
2022-10-15T01:43:01.684Z,0.00
2022-10-15T01:44:01.704Z,0.00
2022-10-15T01:45:01.661Z,0.00
2022-10-15T01:46:01.656Z,0.00
2022-10-15T01:47:01.654Z,0.00
2022-10-15T01:48:01.644Z,0.00
2022-10-15T01:49:01.613Z,0.00
2022-10-15T01:50:01.651Z,0.00
2022-10-15T01:51:02.344Z,0.00
2022-10-15T01:52:01.616Z,0.00
2022-10-15T01:53:01.577Z,0.00
2022-10-15T01:54:01.568Z,0.00
2022-10-15T01:55:01.554Z,0.00
2022-10-15T01:56:01.544Z,0.00
2022-10-15T01:57:01.557Z,0.00
2022-10-15T01:58:01.531Z,0.00
2022-10-15T01:59:01.500Z,0.00
2022-10-15T02:00:01.506Z,0.00
2022-10-15T02:01:01.616Z,0.00
2022-10-15T02:02:01.521Z,0.00
2022-10-15T02:03:01.463Z,0.00
2022-10-15T02:04:01.483Z,0.00
2022-10-15T02:05:01.429Z,0.00
2022-10-15T02:06:01.443Z,0.00
2022-10-15T02:07:01.427Z,0.00
2022-10-15T02:08:01.423Z,0.00
2022-10-15T02:09:01.409Z,0.00
2022-10-15T02:10:01.565Z,0.00
2022-10-15T02:11:01.392Z,0.00
2022-10-15T02:12:01.429Z,0.00
2022-10-15T02:13:01.344Z,0.00
2022-10-15T02:14:01.384Z,0.00
2022-10-15T02:15:01.543Z,0.00
2022-10-15T02:16:01.324Z,0.00
2022-10-15T02:17:01.299Z,0.00
2022-10-15T02:18:01.346Z,0.00
2022-10-15T02:19:01.264Z,0.00
2022-10-15T02:20:01.277Z,0.00
2022-10-15T02:21:01.261Z,0.00
2022-10-15T02:22:01.261Z,0.00
2022-10-15T02:23:01.243Z,0.00
2022-10-15T02:24:01.265Z,0.00
2022-10-15T02:25:01.216Z,0.00
2022-10-15T02:26:01.228Z,0.00
2022-10-15T02:27:01.196Z,0.00
2022-10-15T02:28:01.206Z,0.00
2022-10-15T02:29:01.251Z,0.00
2022-10-15T02:30:01.172Z,0.00
2022-10-15T02:31:01.983Z,0.00
2022-10-15T02:32:01.165Z,0.00
2022-10-15T02:33:01.136Z,0.00
2022-10-15T02:34:01.134Z,0.00
2022-10-15T02:35:01.139Z,0.00
2022-10-15T02:36:01.108Z,0.00
2022-10-15T02:37:01.084Z,0.00
2022-10-15T02:38:01.187Z,0.00
2022-10-15T02:39:01.066Z,0.00
2022-10-15T02:40:01.068Z,0.00
2022-10-15T02:41:01.044Z,0.00
2022-10-15T02:42:01.042Z,0.00
2022-10-15T02:43:01.016Z,0.00
2022-10-15T02:44:01.017Z,0.00
2022-10-15T02:45:01.004Z,0.00
2022-10-15T02:46:01.605Z,0.00
2022-10-15T02:47:01.645Z,0.00
2022-10-15T02:48:01.012Z,0.00
2022-10-15T02:49:00.976Z,0.00
2022-10-15T02:50:00.964Z,0.00
2022-10-15T02:51:00.925Z,0.00
2022-10-15T02:52:00.970Z,0.00
2022-10-15T02:53:01.656Z,0.00
2022-10-15T02:54:00.907Z,0.00
2022-10-15T02:55:00.904Z,0.00
2022-10-15T02:56:00.907Z,0.00
2022-10-15T02:57:00.877Z,0.00
2022-10-15T02:58:00.883Z,0.00
2022-10-15T02:59:00.848Z,0.00
2022-10-15T03:00:00.847Z,0.00
2022-10-15T03:01:01.335Z,0.00
2022-10-15T03:02:00.814Z,0.00
2022-10-15T03:03:00.798Z,0.00
2022-10-15T03:04:01.419Z,0.00
2022-10-15T03:05:00.876Z,0.00
2022-10-15T03:06:00.797Z,0.00
2022-10-15T03:07:00.761Z,0.00
2022-10-15T03:08:00.762Z,0.00
2022-10-15T03:09:00.726Z,0.00
2022-10-15T03:10:00.750Z,0.00
2022-10-15T03:11:00.724Z,0.00
2022-10-15T03:12:01.490Z,0.00
2022-10-15T03:13:01.389Z,0.00
2022-10-15T03:14:00.746Z,0.00
2022-10-15T03:15:00.663Z,0.00
2022-10-15T03:16:00.718Z,0.00
2022-10-15T03:17:00.633Z,0.00
2022-10-15T03:18:00.663Z,0.00
2022-10-15T03:19:00.673Z,0.00
2022-10-15T03:20:00.618Z,0.00
2022-10-15T03:21:00.693Z,0.00
2022-10-15T03:22:00.613Z,0.00
2022-10-15T03:23:00.575Z,0.00
2022-10-15T03:24:00.581Z,0.00
2022-10-15T03:25:00.575Z,0.00
2022-10-15T03:26:01.303Z,0.00
2022-10-15T03:27:00.535Z,0.00
2022-10-15T03:28:00.525Z,0.00
2022-10-15T03:29:00.528Z,0.00
2022-10-15T03:30:00.503Z,0.00
2022-10-15T03:31:00.488Z,0.00
2022-10-15T03:32:00.493Z,0.00
2022-10-15T03:33:00.519Z,0.00
2022-10-15T03:34:00.754Z,0.00
2022-10-15T03:35:00.445Z,0.00
2022-10-15T03:36:00.534Z,0.00
2022-10-15T03:37:00.426Z,0.00
2022-10-15T03:38:00.432Z,0.00
2022-10-15T03:39:00.397Z,0.00
2022-10-15T03:40:00.394Z,0.00
2022-10-15T03:41:00.391Z,0.00
2022-10-15T03:42:00.374Z,0.00
2022-10-15T03:43:00.345Z,0.00
2022-10-15T03:44:00.427Z,0.00
2022-10-15T03:45:00.345Z,0.00
2022-10-15T03:46:00.345Z,0.00
2022-10-15T03:47:00.305Z,0.00
2022-10-15T03:48:01.238Z,0.00
2022-10-15T03:49:00.281Z,0.00
2022-10-15T03:50:00.334Z,0.00
2022-10-15T03:51:00.267Z,0.00
2022-10-15T03:52:00.266Z,0.00
2022-10-15T03:53:00.264Z,0.00
2022-10-15T03:54:01.174Z,0.00
2022-10-15T03:55:00.226Z,0.00
2022-10-15T03:56:00.292Z,0.00
2022-10-15T03:57:00.215Z,0.00
2022-10-15T03:58:00.215Z,0.00
2022-10-15T03:59:00.272Z,0.00
2022-10-15T04:00:00.218Z,0.00
2022-10-15T04:01:00.278Z,0.00
2022-10-15T04:02:00.151Z,0.00
2022-10-15T04:03:00.145Z,0.00
2022-10-15T04:04:00.118Z,0.00
2022-10-15T04:05:00.144Z,0.00
2022-10-15T04:06:02.726Z,0.00
2022-10-15T04:07:00.108Z,0.00
2022-10-15T04:08:00.101Z,0.00
2022-10-15T04:09:00.108Z,0.00
2022-10-15T04:10:00.067Z,0.00
2022-10-15T04:11:00.303Z,0.00
2022-10-15T04:12:00.045Z,0.00
2022-10-15T04:13:00.055Z,0.00
2022-10-15T04:14:00.790Z,0.00
2022-10-15T04:15:00.807Z,0.00
2022-10-15T04:16:00.021Z,0.00
2022-10-15T04:17:00.074Z,0.00
2022-10-15T04:17:59.956Z,0.00
2022-10-15T04:18:59.968Z,0.00
2022-10-15T04:19:59.973Z,0.00
2022-10-15T04:21:00.105Z,0.00
2022-10-15T04:21:59.924Z,0.00
2022-10-15T04:22:59.935Z,0.00
2022-10-15T04:23:59.927Z,0.00
2022-10-15T04:24:59.906Z,0.00
2022-10-15T04:25:59.897Z,0.00
2022-10-15T04:26:59.904Z,0.00
2022-10-15T04:27:59.888Z,0.00
2022-10-15T04:28:59.921Z,0.00
2022-10-15T04:29:59.867Z,0.00
2022-10-15T04:30:59.834Z,0.00
2022-10-15T04:31:59.829Z,0.00
2022-10-15T04:32:59.835Z,0.00
2022-10-15T04:34:00.225Z,0.00
2022-10-15T04:35:00.565Z,0.00
2022-10-15T04:36:00.315Z,0.00
2022-10-15T04:36:59.773Z,0.00
2022-10-15T04:37:59.760Z,0.00
2022-10-15T04:39:00.556Z,0.00
2022-10-15T04:39:59.725Z,0.00
2022-10-15T04:40:59.747Z,0.00
2022-10-15T04:41:59.707Z,0.00
2022-10-15T04:42:59.725Z,0.00
2022-10-15T04:43:59.685Z,0.00
2022-10-15T04:44:59.703Z,0.00
2022-10-15T04:45:59.669Z,0.00
2022-10-15T04:46:59.665Z,0.00
2022-10-15T04:47:59.649Z,0.00
2022-10-15T04:48:59.624Z,0.00
2022-10-15T04:49:59.616Z,0.00
2022-10-15T04:50:59.614Z,0.00
2022-10-15T04:51:59.602Z,0.00
2022-10-15T04:52:59.691Z,0.00
2022-10-15T04:53:59.589Z,0.00
2022-10-15T04:54:59.593Z,0.00
2022-10-15T04:56:00.346Z,0.00
2022-10-15T04:56:59.545Z,0.00
2022-10-15T04:57:59.553Z,0.00
2022-10-15T04:58:59.556Z,0.00
2022-10-15T04:59:59.516Z,0.00
2022-10-15T05:00:59.541Z,0.00
2022-10-15T05:01:59.552Z,0.00
2022-10-15T05:02:59.502Z,0.00
2022-10-15T05:03:59.492Z,0.00
2022-10-15T05:04:59.467Z,0.00
2022-10-15T05:05:59.641Z,0.00
2022-10-15T05:06:59.435Z,0.00
2022-10-15T05:07:59.438Z,0.00
2022-10-15T05:08:59.425Z,0.00
2022-10-15T05:09:59.393Z,0.00
2022-10-15T05:10:59.386Z,0.00
2022-10-15T05:11:59.365Z,0.00
2022-10-15T05:12:59.379Z,0.00
2022-10-15T05:13:59.353Z,0.00
2022-10-15T05:14:59.386Z,0.00
2022-10-15T05:16:00.214Z,0.00
2022-10-15T05:16:59.365Z,0.00
2022-10-15T05:17:59.346Z,0.00
2022-10-15T05:18:59.327Z,0.00
2022-10-15T05:19:59.348Z,0.00
2022-10-15T05:20:59.364Z,0.00
2022-10-15T05:21:59.347Z,0.00
2022-10-15T05:22:59.358Z,0.00
2022-10-15T05:23:59.246Z,0.00
2022-10-15T05:24:59.245Z,0.00
2022-10-15T05:25:59.309Z,0.00
2022-10-15T05:27:01.778Z,0.00
2022-10-15T05:27:59.246Z,0.00
2022-10-15T05:29:00.334Z,0.00
2022-10-15T05:29:59.193Z,0.00
2022-10-15T05:30:59.210Z,0.00
2022-10-15T05:31:59.164Z,0.00
2022-10-15T05:32:59.174Z,0.00
2022-10-15T05:33:59.314Z,0.00
2022-10-15T05:34:59.153Z,0.00
2022-10-15T05:35:59.135Z,0.00
2022-10-15T05:36:59.137Z,0.00
2022-10-15T05:37:59.117Z,0.00
2022-10-15T05:38:59.106Z,0.00
2022-10-15T05:39:59.076Z,0.00
2022-10-15T05:40:59.066Z,0.00
2022-10-15T05:41:59.057Z,0.00
2022-10-15T05:42:59.057Z,0.00
2022-10-15T05:43:59.035Z,0.00
2022-10-15T05:44:59.037Z,0.00
2022-10-15T05:45:59.019Z,0.00
2022-10-15T05:46:59.017Z,0.00
2022-10-15T05:47:58.985Z,0.00
2022-10-15T05:48:59.006Z,0.00
2022-10-15T05:49:58.955Z,0.00
2022-10-15T05:50:58.986Z,0.00
2022-10-15T05:51:58.948Z,0.00
2022-10-15T05:52:59.022Z,0.00
2022-10-15T05:53:59.917Z,0.00
2022-10-15T05:54:58.914Z,0.00
2022-10-15T05:55:58.935Z,0.00
2022-10-15T05:56:58.926Z,0.00
2022-10-15T05:57:58.866Z,0.00
2022-10-15T05:58:58.889Z,0.00
2022-10-15T05:59:58.881Z,0.00
2022-10-15T06:00:58.856Z,0.00
2022-10-15T06:01:58.860Z,0.00
2022-10-15T06:02:58.837Z,0.00
2022-10-15T06:03:58.836Z,0.00
2022-10-15T06:04:58.827Z,0.00
2022-10-15T06:05:58.799Z,0.00
2022-10-15T06:06:58.775Z,0.00
2022-10-15T06:07:58.759Z,0.00
2022-10-15T06:08:58.745Z,0.00
2022-10-15T06:09:58.733Z,0.00
2022-10-15T06:10:58.754Z,0.00
2022-10-15T06:11:58.715Z,0.00
2022-10-15T06:12:58.734Z,0.00
2022-10-15T06:13:58.675Z,5.62
2022-10-15T06:14:58.675Z,0.00
2022-10-15T06:15:58.850Z,0.00
2022-10-15T06:16:59.018Z,0.00
2022-10-15T06:17:59.019Z,0.00
2022-10-15T06:18:58.643Z,0.00
2022-10-15T06:19:58.636Z,0.00
2022-10-15T06:20:58.625Z,0.00
2022-10-15T06:21:58.607Z,0.00
2022-10-15T06:22:58.607Z,0.00
2022-10-15T06:23:58.583Z,5.62
2022-10-15T06:24:58.577Z,5.62
2022-10-15T06:25:58.555Z,5.62
2022-10-15T06:26:58.574Z,5.62
2022-10-15T06:27:58.552Z,5.62
2022-10-15T06:28:58.569Z,5.62
2022-10-15T06:29:58.507Z,5.62
2022-10-15T06:30:58.506Z,5.62
2022-10-15T06:31:58.485Z,5.62
2022-10-15T06:32:58.490Z,5.62
2022-10-15T06:33:58.502Z,11.25
2022-10-15T06:34:58.474Z,11.25
2022-10-15T06:35:58.457Z,11.25
2022-10-15T06:36:58.453Z,16.88
2022-10-15T06:38:02.149Z,16.88
2022-10-15T06:38:58.418Z,16.88
2022-10-15T06:39:58.398Z,22.50
2022-10-15T06:40:58.412Z,22.50
2022-10-15T06:41:58.376Z,22.50
2022-10-15T06:42:58.389Z,28.12
2022-10-15T06:43:58.340Z,33.75
2022-10-15T06:44:58.355Z,28.12
2022-10-15T06:45:58.338Z,33.75
2022-10-15T06:46:58.341Z,33.75
2022-10-15T06:47:58.306Z,33.75
2022-10-15T06:48:58.317Z,33.75
2022-10-15T06:49:58.277Z,28.12
2022-10-15T06:50:58.287Z,22.50
2022-10-15T06:52:02.611Z,22.50
2022-10-15T06:53:58.265Z,28.12
2022-10-15T06:54:58.240Z,22.50
2022-10-15T06:55:58.236Z,22.50
2022-10-15T06:56:58.224Z,28.12
2022-10-15T06:57:58.206Z,16.88
2022-10-15T06:58:58.217Z,16.88
2022-10-15T06:59:58.184Z,16.88
2022-10-15T07:00:58.174Z,16.88
2022-10-15T07:01:58.138Z,16.88
2022-10-15T07:02:58.162Z,22.50
2022-10-15T07:03:58.115Z,28.12
2022-10-15T07:04:58.145Z,28.12
2022-10-15T07:05:58.097Z,28.12
2022-10-15T07:06:58.101Z,22.50
2022-10-15T07:07:58.097Z,28.12
2022-10-15T07:08:58.072Z,28.12
2022-10-15T07:09:58.046Z,33.75
2022-10-15T07:10:58.055Z,39.38
2022-10-15T07:11:58.038Z,45.00
2022-10-15T07:12:58.041Z,39.38
2022-10-15T07:13:57.997Z,33.75
2022-10-15T07:14:58.029Z,39.38
2022-10-15T07:15:57.998Z,39.38
2022-10-15T07:16:57.992Z,61.88
2022-10-15T07:17:58.007Z,56.25
2022-10-15T07:18:57.967Z,45.00
2022-10-15T07:19:58.009Z,50.62
2022-10-15T07:20:57.970Z,50.62
2022-10-15T07:21:57.904Z,61.88
2022-10-15T07:22:57.928Z,61.88
2022-10-15T07:23:57.886Z,61.88
2022-10-15T07:24:57.907Z,73.12
2022-10-15T07:25:57.868Z,73.12
2022-10-15T07:26:57.995Z,73.12
2022-10-15T07:27:57.863Z,84.38
2022-10-15T07:28:57.902Z,78.75
2022-10-15T07:29:57.865Z,73.12
2022-10-15T07:30:57.817Z,67.50
2022-10-15T07:31:57.798Z,73.12
2022-10-15T07:32:57.812Z,78.75
2022-10-15T07:33:57.775Z,67.50
2022-10-15T07:34:57.785Z,56.25
2022-10-15T07:35:57.751Z,61.88
2022-10-15T07:36:57.758Z,61.88
2022-10-15T07:37:58.527Z,56.25
2022-10-15T07:38:57.775Z,61.88
2022-10-15T07:39:57.695Z,67.50
2022-10-15T07:40:57.699Z,67.50
2022-10-15T07:41:57.665Z,61.88
2022-10-15T07:42:57.678Z,61.88
2022-10-15T07:43:57.675Z,67.50
2022-10-15T07:44:57.664Z,84.38
2022-10-15T07:45:57.637Z,90.00
2022-10-15T07:46:57.677Z,90.00
2022-10-15T07:47:57.607Z,84.38
2022-10-15T07:48:57.606Z,84.38
2022-10-15T07:49:57.584Z,90.00
2022-10-15T07:50:57.587Z,78.75
2022-10-15T07:51:57.566Z,78.75
2022-10-15T07:52:57.559Z,78.75
2022-10-15T07:53:57.534Z,84.38
2022-10-15T07:54:57.557Z,90.00
2022-10-15T07:55:57.506Z,90.00
2022-10-15T07:56:57.516Z,90.00
2022-10-15T07:57:57.476Z,90.00
2022-10-15T07:58:57.488Z,90.00
2022-10-15T07:59:57.457Z,90.00
2022-10-15T08:00:57.468Z,90.00
2022-10-15T08:01:57.444Z,90.00
2022-10-15T08:02:57.449Z,90.00
2022-10-15T08:03:57.412Z,95.62
2022-10-15T08:04:57.415Z,95.62
2022-10-15T08:05:57.415Z,101.25
2022-10-15T08:06:57.397Z,101.25
2022-10-15T08:07:57.380Z,106.88
2022-10-15T08:08:57.388Z,106.88
2022-10-15T08:09:57.349Z,101.25
2022-10-15T08:10:57.349Z,101.25
2022-10-15T08:11:57.397Z,101.25
2022-10-15T08:12:57.317Z,95.62
2022-10-15T08:13:57.349Z,101.25
2022-10-15T08:14:57.299Z,106.88
2022-10-15T08:15:59.421Z,106.88
2022-10-15T08:16:57.286Z,106.88
2022-10-15T08:17:57.276Z,90.00
2022-10-15T08:18:58.018Z,73.12
2022-10-15T08:19:57.259Z,56.25
2022-10-15T08:20:57.227Z,50.62
2022-10-15T08:21:57.227Z,56.25
2022-10-15T08:22:57.217Z,84.38
2022-10-15T08:23:57.213Z,101.25
2022-10-15T08:24:57.176Z,90.00
2022-10-15T08:25:57.185Z,84.38
2022-10-15T08:26:57.171Z,101.25
2022-10-15T08:27:57.197Z,112.50
2022-10-15T08:28:57.236Z,112.50
2022-10-15T08:29:57.150Z,101.25
2022-10-15T08:30:58.348Z,95.62
2022-10-15T08:31:57.107Z,101.25
2022-10-15T08:32:57.096Z,95.62
2022-10-15T08:33:57.133Z,90.00
2022-10-15T08:34:57.070Z,78.75
2022-10-15T08:35:57.065Z,78.75
2022-10-15T08:36:57.050Z,84.38
2022-10-15T08:37:57.049Z,84.38
2022-10-15T08:38:57.025Z,78.75
2022-10-15T08:39:57.442Z,73.12
2022-10-15T08:40:57.008Z,90.00
2022-10-15T08:41:56.999Z,95.62
2022-10-15T08:42:56.967Z,95.62
2022-10-15T08:43:56.977Z,106.88
2022-10-15T08:44:57.033Z,112.50
2022-10-15T08:45:56.966Z,118.12
2022-10-15T08:46:56.937Z,106.88
2022-10-15T08:47:56.953Z,106.88
2022-10-15T08:48:56.907Z,118.12
2022-10-15T08:49:56.908Z,123.75
2022-10-15T08:50:56.887Z,129.38
2022-10-15T08:51:56.897Z,140.62
2022-10-15T08:52:56.998Z,140.62
2022-10-15T08:53:56.866Z,135.00
2022-10-15T08:54:56.839Z,129.38
2022-10-15T08:55:56.839Z,135.00
2022-10-15T08:56:56.831Z,146.25
2022-10-15T08:57:56.825Z,151.88
2022-10-15T08:58:56.800Z,129.38
2022-10-15T08:59:56.849Z,123.75
2022-10-15T09:00:57.557Z,118.12
2022-10-15T09:01:56.778Z,112.50
2022-10-15T09:02:57.539Z,101.25
2022-10-15T09:03:56.763Z,112.50
2022-10-15T09:04:57.687Z,118.12
2022-10-15T09:05:56.727Z,123.75
2022-10-15T09:06:56.716Z,129.38
2022-10-15T09:07:56.717Z,112.50
2022-10-15T09:08:56.698Z,118.12
2022-10-15T09:09:56.687Z,118.12
2022-10-15T09:10:56.655Z,135.00
2022-10-15T09:11:56.661Z,140.62
2022-10-15T09:12:56.888Z,129.38
2022-10-15T09:13:56.938Z,151.88
2022-10-15T09:14:57.099Z,151.88
2022-10-15T09:15:56.654Z,151.88
2022-10-15T09:16:56.616Z,129.38
2022-10-15T09:17:56.677Z,151.88
2022-10-15T09:18:56.578Z,151.88
2022-10-15T09:19:56.617Z,163.12
2022-10-15T09:20:57.314Z,157.50
2022-10-15T09:21:56.560Z,168.75
2022-10-15T09:22:56.540Z,196.88
2022-10-15T09:23:56.536Z,196.88
2022-10-15T09:24:56.520Z,191.25
2022-10-15T09:25:56.496Z,174.38
2022-10-15T09:26:56.489Z,168.75
2022-10-15T09:27:56.538Z,151.88
2022-10-15T09:28:56.528Z,135.00
2022-10-15T09:29:56.460Z,168.75
2022-10-15T09:30:56.429Z,129.38
2022-10-15T09:32:56.400Z,118.12
2022-10-15T09:33:56.429Z,84.38
2022-10-15T09:34:56.402Z,67.50
2022-10-15T09:35:56.401Z,90.00
2022-10-15T09:36:56.368Z,90.00
2022-10-15T09:37:56.387Z,84.38
2022-10-15T09:38:56.679Z,78.75
2022-10-15T09:39:56.477Z,106.88
2022-10-15T09:40:56.439Z,90.00
2022-10-15T09:41:56.349Z,90.00
2022-10-15T09:42:56.314Z,101.25
2022-10-15T09:43:56.321Z,90.00
2022-10-15T09:44:56.278Z,84.38
2022-10-15T09:45:56.311Z,73.12
2022-10-15T09:46:56.248Z,73.12
2022-10-15T09:47:56.283Z,78.75
2022-10-15T09:48:56.553Z,61.88
2022-10-15T09:49:56.236Z,61.88
2022-10-15T09:50:56.204Z,61.88
2022-10-15T09:51:56.229Z,61.88
2022-10-15T09:52:56.196Z,61.88
2022-10-15T09:53:56.202Z,56.25
2022-10-15T09:54:56.149Z,84.38
2022-10-15T09:55:56.157Z,78.75
2022-10-15T09:56:56.139Z,101.25
2022-10-15T09:57:56.139Z,95.62
2022-10-15T09:58:56.129Z,84.38
2022-10-15T09:59:56.119Z,84.38
2022-10-15T10:00:56.918Z,73.12
2022-10-15T10:01:56.148Z,73.12
2022-10-15T10:02:56.064Z,78.75
2022-10-15T10:03:56.080Z,90.00
2022-10-15T10:04:56.058Z,95.62
2022-10-15T10:05:56.054Z,101.25
2022-10-15T10:06:56.022Z,123.75
2022-10-15T10:07:56.011Z,123.75
2022-10-15T10:08:56.033Z,135.00
2022-10-15T10:09:55.995Z,174.38
2022-10-15T10:10:55.971Z,163.12
2022-10-15T10:11:55.981Z,112.50
2022-10-15T10:12:55.939Z,101.25
2022-10-15T10:13:55.951Z,95.62
2022-10-15T10:14:55.920Z,106.88
2022-10-15T10:15:58.434Z,101.25
2022-10-15T10:16:55.900Z,118.12
2022-10-15T10:17:55.947Z,123.75
2022-10-15T10:18:55.882Z,112.50
2022-10-15T10:19:55.899Z,118.12
2022-10-15T10:20:55.863Z,112.50
2022-10-15T10:21:56.552Z,106.88
2022-10-15T10:22:56.061Z,101.25
2022-10-15T10:23:55.850Z,95.62
2022-10-15T10:24:55.849Z,112.50
2022-10-15T10:25:55.800Z,123.75
2022-10-15T10:26:55.797Z,129.38
2022-10-15T10:27:55.805Z,135.00
2022-10-15T10:28:56.842Z,140.62
2022-10-15T10:29:55.872Z,163.12
2022-10-15T10:30:55.734Z,168.75
2022-10-15T10:31:55.734Z,157.50
2022-10-15T10:32:55.733Z,151.88
2022-10-15T10:33:55.784Z,163.12
2022-10-15T10:34:55.695Z,168.75
2022-10-15T10:35:55.786Z,151.88
2022-10-15T10:36:55.666Z,146.25
2022-10-15T10:37:55.678Z,129.38
2022-10-15T10:38:56.471Z,106.88
2022-10-15T10:39:55.662Z,146.25
2022-10-15T10:40:55.649Z,101.25
2022-10-15T10:41:56.576Z,84.38
2022-10-15T10:42:57.434Z,90.00
2022-10-15T10:43:55.602Z,106.88
2022-10-15T10:44:55.604Z,106.88
2022-10-15T10:45:55.660Z,123.75
2022-10-15T10:46:55.542Z,157.50
2022-10-15T10:47:55.614Z,118.12
2022-10-15T10:48:55.533Z,106.88
2022-10-15T10:49:55.540Z,129.38
2022-10-15T10:50:55.517Z,140.62
2022-10-15T10:51:55.510Z,140.62
2022-10-15T10:52:55.473Z,135.00
2022-10-15T10:53:55.496Z,151.88
2022-10-15T10:54:55.463Z,174.38
2022-10-15T10:55:56.260Z,123.75
2022-10-15T10:56:55.440Z,84.38
2022-10-15T10:57:55.446Z,73.12
2022-10-15T10:58:55.413Z,56.25
2022-10-15T10:59:55.414Z,50.62
2022-10-15T11:00:55.604Z,50.62
2022-10-15T11:01:56.181Z,67.50
2022-10-15T11:02:56.091Z,67.50
2022-10-15T11:03:55.675Z,73.12
2022-10-15T11:04:55.355Z,90.00
2022-10-15T11:05:55.345Z,95.62
2022-10-15T11:06:55.324Z,118.12
2022-10-15T11:07:55.347Z,106.88
2022-10-15T11:08:55.315Z,84.38
2022-10-15T11:09:56.225Z,84.38
2022-10-15T11:10:55.277Z,73.12
2022-10-15T11:11:55.986Z,90.00
2022-10-15T11:12:55.283Z,73.12
2022-10-15T11:13:55.287Z,90.00
2022-10-15T11:14:55.245Z,90.00
2022-10-15T11:15:55.244Z,84.38
2022-10-15T11:16:55.245Z,90.00
2022-10-15T11:17:55.235Z,95.62
2022-10-15T11:18:55.955Z,112.50
2022-10-15T11:20:20.715Z,106.88
2022-10-15T11:20:59.790Z,101.25
2022-10-15T11:21:56.165Z,101.25
2022-10-15T11:22:55.332Z,118.12
2022-10-15T11:23:55.194Z,118.12
2022-10-15T11:25:06.648Z,101.25
2022-10-15T11:25:56.146Z,123.75
2022-10-15T11:27:11.387Z,118.12
2022-10-15T11:27:56.103Z,140.62
2022-10-15T11:28:55.812Z,151.88
2022-10-15T11:29:55.091Z,157.50
2022-10-15T11:30:55.065Z,196.88
2022-10-15T11:32:01.957Z,180.00
2022-10-15T11:33:10.289Z,140.62
2022-10-15T11:33:56.803Z,191.25
2022-10-15T11:34:55.684Z,151.88
2022-10-15T11:35:55.026Z,135.00
2022-10-15T11:36:55.051Z,146.25
2022-10-15T11:37:55.037Z,129.38
2022-10-15T11:38:55.703Z,123.75
2022-10-15T11:39:55.718Z,129.38
2022-10-15T11:40:54.966Z,101.25
2022-10-15T11:41:54.936Z,101.25
2022-10-15T11:42:55.024Z,90.00
2022-10-15T11:43:54.932Z,118.12
2022-10-15T11:44:54.937Z,123.75
2022-10-15T11:45:55.666Z,123.75
2022-10-15T11:46:55.269Z,118.12
2022-10-15T11:47:55.607Z,112.50
2022-10-15T11:48:54.913Z,95.62
2022-10-15T11:49:54.870Z,67.50
2022-10-15T11:50:54.853Z,67.50
2022-10-15T11:51:54.847Z,67.50
2022-10-15T11:52:55.048Z,90.00
2022-10-15T11:53:54.827Z,112.50
2022-10-15T11:54:54.782Z,95.62
2022-10-15T11:55:54.784Z,95.62
2022-10-15T11:56:55.519Z,84.38
2022-10-15T11:57:54.864Z,95.62
2022-10-15T11:58:54.930Z,84.38
2022-10-15T11:59:54.726Z,67.50
2022-10-15T12:00:54.716Z,101.25
2022-10-15T12:01:54.705Z,112.50
2022-10-15T12:02:54.720Z,106.88
2022-10-15T12:03:55.695Z,129.38
2022-10-15T12:04:55.510Z,78.75
2022-10-15T12:05:54.668Z,84.38
2022-10-15T12:06:54.637Z,73.12
2022-10-15T12:07:54.652Z,84.38
2022-10-15T12:08:54.620Z,78.75
2022-10-15T12:09:54.605Z,90.00
2022-10-15T12:10:54.587Z,106.88
2022-10-15T12:11:54.589Z,112.50
2022-10-15T12:12:54.559Z,140.62
2022-10-15T12:13:54.569Z,123.75
2022-10-15T12:14:54.535Z,84.38
2022-10-15T12:15:54.535Z,61.88
2022-10-15T12:16:54.526Z,56.25
2022-10-15T12:17:54.527Z,73.12
2022-10-15T12:18:54.519Z,106.88
2022-10-15T12:19:54.508Z,101.25
2022-10-15T12:20:54.532Z,118.12
2022-10-15T12:21:54.481Z,101.25
2022-10-15T12:22:54.459Z,67.50
2022-10-15T12:23:54.496Z,61.88
2022-10-15T12:24:54.436Z,84.38
2022-10-15T12:25:54.457Z,73.12
2022-10-15T12:26:54.419Z,84.38
2022-10-15T12:27:54.406Z,84.38
2022-10-15T12:28:54.477Z,101.25
2022-10-15T12:29:54.374Z,112.50
2022-10-15T12:30:54.397Z,95.62
2022-10-15T12:31:54.355Z,118.12
2022-10-15T12:32:54.396Z,123.75
2022-10-15T12:33:54.348Z,118.12
2022-10-15T12:34:54.331Z,118.12
2022-10-15T12:35:54.296Z,101.25
2022-10-15T12:36:54.317Z,106.88
2022-10-15T12:37:54.282Z,118.12
2022-10-15T12:38:54.298Z,135.00
2022-10-15T12:39:54.297Z,123.75
2022-10-15T12:40:54.281Z,123.75
2022-10-15T12:41:54.241Z,123.75
2022-10-15T12:42:55.187Z,123.75
2022-10-15T12:43:54.957Z,106.88
2022-10-15T12:44:54.997Z,112.50
2022-10-15T12:45:54.227Z,106.88
2022-10-15T12:46:54.189Z,101.25
2022-10-15T12:47:54.191Z,90.00
2022-10-15T12:48:54.179Z,95.62
2022-10-15T12:49:54.157Z,106.88
2022-10-15T12:50:54.148Z,118.12
2022-10-15T12:51:56.381Z,123.75
2022-10-15T12:52:54.126Z,112.50
2022-10-15T12:53:54.099Z,112.50
2022-10-15T12:54:54.828Z,112.50
2022-10-15T12:55:54.136Z,106.88
2022-10-15T12:56:54.747Z,106.88
2022-10-15T12:57:54.047Z,95.62
2022-10-15T12:58:54.054Z,78.75
2022-10-15T12:59:54.037Z,61.88
2022-10-15T13:00:54.111Z,73.12
2022-10-15T13:01:54.026Z,101.25
2022-10-15T13:02:54.057Z,84.38
2022-10-15T13:03:53.987Z,73.12
2022-10-15T13:04:54.259Z,73.12