createdAt,value
2018-09-29T18:04:12.153Z,4.80
2018-09-29T18:06:40.449Z,6.53
2018-09-29T18:09:10.018Z,4.47
2018-09-29T18:11:38.402Z,5.12
2018-09-29T18:14:06.819Z,6.30
2018-09-29T18:16:35.015Z,6.30
2018-09-29T18:19:03.337Z,4.65
2018-09-29T18:21:31.796Z,5.08
2018-09-29T18:23:59.988Z,4.85
2018-09-29T18:26:28.154Z,7.10
2018-09-29T18:34:37.435Z,4.42
2018-09-29T18:37:05.576Z,9.20
2018-09-29T18:39:33.847Z,8.53
2018-09-29T18:42:02.815Z,9.57
2018-09-29T18:44:31.063Z,11.12
2018-09-29T18:46:59.201Z,8.65
2018-09-29T18:49:27.459Z,6.87
2018-09-29T18:51:56.163Z,10.68
2018-09-29T18:54:24.668Z,9.20
2018-09-29T18:56:53.025Z,9.43
2018-09-29T18:59:21.214Z,6.87
2018-09-29T19:01:49.495Z,10.50
2018-09-29T19:04:17.747Z,7.15
2018-09-29T19:06:45.924Z,6.00
2018-09-29T19:09:14.304Z,9.30
2018-09-29T19:11:43.926Z,7.97
2018-09-29T19:14:12.538Z,7.80
2018-09-29T19:16:40.996Z,6.80
2018-09-29T19:19:09.640Z,7.75
2018-09-29T19:21:38.007Z,8.90
2018-09-29T19:24:06.240Z,6.55
2018-09-29T19:26:34.604Z,8.15
2018-09-29T19:29:03.146Z,10.53
2018-09-29T19:31:32.084Z,10.88
2018-09-29T19:34:00.668Z,8.40
2018-09-29T19:36:32.951Z,9.68
2018-09-29T19:39:01.306Z,8.23
2018-09-29T19:41:29.470Z,9.58
2018-09-29T19:43:58.144Z,8.95
2018-09-29T19:46:26.471Z,8.33
2018-09-29T19:48:55.004Z,9.30
2018-09-29T19:51:23.511Z,8.18
2018-09-29T19:53:52.053Z,10.10
2018-09-29T19:56:20.549Z,9.23
2018-09-29T19:58:48.998Z,9.55
2018-09-29T20:01:17.523Z,9.95
2018-09-29T20:03:46.803Z,9.70
2018-09-29T20:06:15.327Z,9.60
2018-09-29T20:08:43.512Z,15.30
2018-09-29T20:11:11.841Z,13.97
2018-09-29T20:13:40.163Z,12.15
2018-09-29T20:16:08.553Z,18.83
2018-09-29T20:18:37.146Z,18.30
2018-09-29T20:21:05.493Z,17.32
2018-09-29T20:23:34.061Z,13.55
2018-09-29T20:26:02.295Z,14.87
2018-09-29T20:28:30.489Z,16.40
2018-09-29T20:30:58.680Z,11.10
2018-09-29T20:33:27.003Z,11.12
2018-09-29T20:35:56.147Z,11.88
2018-09-29T20:38:24.329Z,12.07
2018-09-29T20:40:52.624Z,10.63
2018-09-29T20:43:20.885Z,12.03
2018-09-29T20:45:49.390Z,12.18
2018-09-29T20:48:17.668Z,13.95
2018-09-29T20:50:46.268Z,11.85
2018-09-29T20:53:14.816Z,10.32
2018-09-29T20:55:42.994Z,11.95
2018-09-29T20:58:11.336Z,8.93
2018-09-29T21:00:39.823Z,10.50
2018-09-29T21:03:08.054Z,8.15
2018-09-29T21:05:36.271Z,10.48
2018-09-29T21:08:04.892Z,12.00
2018-09-29T21:10:33.301Z,8.80
2018-09-29T21:13:01.933Z,10.20
2018-09-29T21:15:30.304Z,20.02
2018-09-29T21:17:58.505Z,11.97
2018-09-29T21:20:27.138Z,10.05
2018-09-29T21:22:56.551Z,12.05
2018-09-29T21:25:25.021Z,7.55
2018-09-29T21:27:53.640Z,11.15
2018-09-29T21:32:44.611Z,7.53
2018-09-29T21:35:12.863Z,11.20
2018-09-29T21:37:41.028Z,9.95
2018-09-29T21:40:09.230Z,11.00
2018-09-29T21:42:37.906Z,12.90
2018-09-29T21:45:06.112Z,9.10
2018-09-29T21:47:34.381Z,7.62
2018-09-29T21:50:02.623Z,10.08
2018-09-29T21:52:30.783Z,11.18
2018-09-29T21:54:58.995Z,10.43
2018-09-29T21:57:27.270Z,7.78
2018-09-29T21:59:56.152Z,9.80
2018-09-29T22:02:24.615Z,9.53
2018-09-29T22:04:52.827Z,9.08
2018-09-29T22:07:21.128Z,8.78
2018-09-29T22:09:49.299Z,7.62
2018-09-29T22:12:17.468Z,7.37
2018-09-29T22:14:46.036Z,8.23
2018-09-29T22:17:14.203Z,8.30
2018-09-29T22:19:42.356Z,5.42
2018-09-29T22:22:10.596Z,8.58
2018-09-29T22:24:38.849Z,7.17
2018-09-29T22:27:07.751Z,9.43
2018-09-29T22:29:35.941Z,8.08
2018-09-29T22:32:04.092Z,6.70
2018-09-29T22:34:32.457Z,8.18
2018-09-29T22:37:00.647Z,4.58
2018-09-29T22:39:28.868Z,7.47
2018-09-29T22:41:57.243Z,4.40
2018-09-29T22:44:25.394Z,8.38
2018-09-29T22:46:53.568Z,5.03
2018-09-29T22:49:21.837Z,9.65
2018-09-29T22:51:49.991Z,5.10
2018-09-29T22:54:18.215Z,5.05
2018-09-29T22:56:46.422Z,4.90
2018-09-29T22:59:14.670Z,7.30
2018-09-29T23:01:42.839Z,9.40
2018-09-29T23:04:11.117Z,6.30
2018-09-29T23:06:39.339Z,5.17
2018-09-29T23:09:09.436Z,4.35
2018-09-29T23:11:37.570Z,7.25
2018-09-29T23:14:05.932Z,2.77
2018-09-29T23:16:34.123Z,5.67
2018-09-29T23:19:02.363Z,4.87
2018-09-29T23:21:30.523Z,5.50
2018-09-29T23:23:58.734Z,10.65
2018-09-29T23:26:26.920Z,4.65
2018-09-29T23:28:55.093Z,5.05
2018-09-29T23:31:23.283Z,5.70
2018-09-29T23:33:51.677Z,5.33
2018-09-29T23:36:19.906Z,8.45
2018-09-29T23:38:48.112Z,5.72
2018-09-29T23:41:16.272Z,5.80
2018-09-29T23:43:44.458Z,4.47
2018-09-29T23:46:12.691Z,4.70
2018-09-29T23:48:40.890Z,5.25
2018-09-29T23:51:09.072Z,6.80
2018-09-29T23:53:37.326Z,6.28
2018-09-29T23:56:05.654Z,6.55
2018-09-29T23:58:33.795Z,5.70
