createdAt,value
2022-10-29T00:01:22.667Z,25.33
2022-10-29T00:03:51.326Z,23.77
2022-10-29T00:06:20.043Z,25.80
2022-10-29T00:08:48.725Z,28.97
2022-10-29T00:11:20.894Z,25.60
2022-10-29T00:13:51.791Z,19.47
2022-10-29T00:16:22.551Z,23.83
2022-10-29T00:18:51.349Z,22.97
2022-10-29T00:21:22.571Z,19.00
2022-10-29T00:23:51.636Z,20.90
2022-10-29T00:26:23.773Z,19.67
2022-10-29T00:28:56.992Z,21.07
2022-10-29T00:31:29.991Z,16.63
2022-10-29T00:34:00.972Z,17.63
2022-10-29T00:36:31.328Z,16.30
2022-10-29T00:38:59.882Z,21.27
2022-10-29T00:41:30.610Z,24.10
2022-10-29T00:44:23.202Z,19.37
2022-10-29T00:46:55.419Z,22.57
2022-10-29T00:49:24.930Z,19.10
2022-10-29T00:51:54.250Z,25.37
2022-10-29T00:54:22.954Z,32.10
2022-10-29T00:56:54.527Z,23.07
2022-10-29T00:59:23.177Z,23.03
2022-10-29T01:01:52.171Z,20.23
2022-10-29T01:04:23.475Z,23.10
2022-10-29T01:06:52.846Z,22.30
2022-10-29T01:09:22.992Z,18.90
2022-10-29T01:12:14.302Z,20.40
2022-10-29T01:15:06.716Z,24.00
2022-10-29T01:17:55.328Z,16.60
2022-10-29T01:20:48.300Z,16.60
2022-10-29T01:23:43.835Z,23.67
2022-10-29T01:26:45.499Z,18.53
2022-10-29T01:29:39.574Z,17.50
2022-10-29T01:32:20.068Z,17.23
2022-10-29T01:34:54.542Z,19.57
2022-10-29T01:37:26.089Z,18.20
2022-10-29T01:40:00.470Z,19.50
2022-10-29T01:42:35.010Z,18.67
2022-10-29T01:45:24.521Z,21.43
2022-10-29T01:47:59.213Z,21.80
2022-10-29T01:50:29.079Z,16.57
2022-10-29T01:52:58.063Z,20.93
2022-10-29T01:55:40.499Z,25.97
2022-10-29T01:58:10.233Z,22.27
2022-10-29T02:01:04.650Z,17.03
2022-10-29T02:04:00.261Z,19.13
2022-10-29T02:06:46.622Z,20.03
2022-10-29T02:09:23.900Z,22.73
2022-10-29T02:12:21.053Z,22.73
2022-10-29T02:14:55.482Z,20.93
2022-10-29T02:17:24.263Z,28.37
2022-10-29T02:19:52.841Z,19.73
2022-10-29T02:22:23.113Z,20.67
2022-10-29T02:24:51.696Z,24.43
2022-10-29T02:27:22.963Z,23.47
2022-10-29T02:29:51.586Z,23.13
2022-10-29T02:32:20.214Z,19.93
2022-10-29T02:34:48.886Z,19.00
2022-10-29T02:37:17.483Z,20.27
2022-10-29T02:39:50.211Z,20.27
2022-10-29T02:42:18.781Z,21.13
2022-10-29T02:44:47.290Z,25.50
2022-10-29T02:47:15.909Z,23.30
2022-10-29T02:49:44.493Z,27.13
2022-10-29T02:52:13.158Z,22.10
2022-10-29T02:54:41.742Z,22.47
2022-10-29T02:57:12.853Z,22.67
2022-10-29T02:59:43.613Z,23.07
2022-10-29T03:02:12.073Z,20.93
2022-10-29T03:04:41.731Z,20.37
2022-10-29T03:07:10.396Z,20.90
2022-10-29T03:09:39.096Z,23.03
2022-10-29T03:12:08.093Z,26.47
2022-10-29T03:14:36.726Z,21.27
2022-10-29T03:17:05.353Z,21.63
2022-10-29T03:19:33.902Z,20.93
2022-10-29T03:22:02.536Z,21.93
2022-10-29T03:24:31.064Z,26.40
2022-10-29T03:27:02.865Z,19.07
2022-10-29T03:29:31.662Z,28.03
2022-10-29T03:32:00.357Z,31.53
2022-10-29T03:34:28.938Z,20.93
2022-10-29T03:36:57.555Z,20.23
2022-10-29T03:39:26.086Z,16.33
2022-10-29T03:41:54.714Z,19.27
2022-10-29T03:44:23.298Z,23.37
2022-10-29T03:46:51.844Z,22.97
2022-10-29T03:49:20.361Z,19.23
2022-10-29T03:51:48.901Z,19.40
2022-10-29T03:54:17.444Z,21.40
2022-10-29T03:56:45.959Z,28.03
2022-10-29T03:59:14.548Z,26.27
2022-10-29T04:01:46.073Z,28.67
2022-10-29T04:04:17.288Z,25.80
2022-10-29T04:06:45.895Z,22.57
2022-10-29T04:09:14.555Z,26.33
2022-10-29T04:11:46.192Z,31.00
2022-10-29T04:14:14.849Z,31.93
2022-10-29T04:16:43.486Z,35.67
2022-10-29T04:19:14.986Z,34.97
2022-10-29T04:26:14.567Z,41.10
2022-10-29T04:29:20.615Z,31.30
2022-10-29T04:31:50.270Z,34.10
2022-10-29T04:34:18.934Z,32.17
2022-10-29T04:36:47.614Z,28.63
2022-10-29T04:39:19.536Z,33.03
2022-10-29T04:41:50.761Z,26.93
2022-10-29T04:44:20.272Z,30.37
2022-10-29T04:46:49.024Z,34.23
2022-10-29T04:49:17.753Z,26.27
2022-10-29T04:51:48.183Z,38.43
2022-10-29T04:54:16.929Z,37.80
2022-10-29T04:56:45.533Z,32.00
2022-10-29T04:59:14.203Z,26.43
2022-10-29T05:01:45.547Z,24.53
2022-10-29T05:04:17.265Z,28.10
2022-10-29T05:06:45.991Z,32.63
2022-10-29T05:09:23.117Z,29.83
2022-10-29T05:11:54.806Z,29.83
2022-10-29T05:14:29.619Z,30.37
2022-10-29T05:17:00.316Z,28.70
2022-10-29T05:19:29.083Z,29.87
2022-10-29T05:21:57.592Z,24.10
2022-10-29T05:24:26.298Z,31.17
2022-10-29T05:26:54.897Z,27.93
2022-10-29T05:29:23.561Z,26.17
2022-10-29T05:31:54.647Z,25.10
2022-10-29T05:34:26.109Z,27.87
2022-10-29T05:36:54.712Z,33.03
2022-10-29T05:39:23.414Z,28.50
2022-10-29T05:41:52.131Z,29.63
2022-10-29T05:44:20.776Z,31.40
2022-10-29T05:46:53.848Z,26.67
2022-10-29T05:49:22.517Z,24.37
2022-10-29T05:51:58.132Z,26.80
2022-10-29T05:54:27.325Z,30.00
2022-10-29T05:56:55.973Z,32.90
2022-10-29T05:59:28.537Z,32.07
2022-10-29T06:01:55.333Z,41.80
2022-10-29T06:04:24.219Z,26.07
2022-10-29T06:06:52.922Z,30.47
2022-10-29T06:09:24.712Z,36.53
2022-10-29T06:11:53.484Z,29.23
2022-10-29T06:14:30.092Z,31.87
2022-10-29T06:16:54.347Z,32.83
2022-10-29T06:19:22.987Z,37.10
2022-10-29T06:21:55.273Z,30.90
2022-10-29T06:24:24.132Z,32.57
2022-10-29T06:26:58.306Z,34.13
2022-10-29T06:29:26.804Z,32.83
2022-10-29T06:31:55.444Z,32.47
2022-10-29T06:34:24.392Z,31.00
2022-10-29T06:36:53.088Z,31.80
2022-10-29T06:39:21.650Z,30.33
2022-10-29T06:41:50.788Z,33.47
2022-10-29T06:44:23.629Z,33.20
2022-10-29T06:46:52.243Z,37.67
2022-10-29T06:49:21.953Z,35.33
2022-10-29T06:51:54.530Z,30.07
2022-10-29T06:54:26.246Z,32.57
2022-10-29T06:56:57.791Z,25.43
2022-10-29T06:59:26.591Z,35.97
2022-10-29T07:01:55.258Z,26.53
2022-10-29T07:04:23.954Z,20.87
2022-10-29T07:06:52.588Z,34.23
2022-10-29T07:09:21.287Z,22.20
2022-10-29T07:11:49.971Z,21.27
2022-10-29T07:14:18.576Z,19.90
2022-10-29T07:16:47.794Z,81.70
2022-10-29T07:19:17.978Z,69.50
2022-10-29T07:21:48.096Z,27.73
2022-10-29T07:24:18.004Z,18.60
2022-10-29T07:26:46.908Z,19.70
2022-10-29T07:29:17.104Z,24.85
2022-10-29T07:31:47.230Z,21.55
2022-10-29T07:34:16.163Z,27.60
2022-10-29T07:36:44.708Z,21.02
2022-10-29T07:39:13.326Z,25.10
2022-10-29T07:41:42.182Z,27.90
2022-10-29T07:44:11.192Z,24.45
2022-10-29T07:46:39.991Z,22.05
2022-10-29T07:49:08.720Z,25.27
2022-10-29T07:51:37.423Z,21.37
2022-10-29T07:54:09.690Z,17.00
2022-10-29T07:56:36.485Z,25.12
2022-10-29T07:59:06.887Z,19.42
2022-10-29T08:01:35.612Z,17.73
2022-10-29T08:04:04.483Z,23.17
2022-10-29T08:06:33.613Z,27.77
2022-10-29T08:09:02.327Z,31.50
2022-10-29T08:11:33.238Z,19.57
2022-10-29T08:14:01.793Z,21.45
2022-10-29T08:16:30.496Z,24.95
2022-10-29T08:18:59.113Z,20.30
2022-10-29T08:21:27.737Z,22.58
2022-10-29T08:23:56.477Z,23.45
2022-10-29T08:26:25.127Z,23.73
2022-10-29T08:28:53.765Z,23.75
2022-10-29T08:31:22.444Z,25.77
2022-10-29T08:33:51.097Z,24.85
2022-10-29T08:36:21.265Z,34.30
2022-10-29T08:38:52.928Z,35.20
2022-10-29T08:41:36.482Z,26.97
2022-10-29T08:44:27.825Z,37.67
2022-10-29T08:47:11.260Z,26.87
2022-10-29T08:50:00.838Z,28.90
2022-10-29T08:52:32.033Z,32.98
2022-10-29T08:55:15.716Z,21.85
2022-10-29T08:57:50.139Z,26.95
2022-10-29T09:00:21.630Z,27.35
2022-10-29T09:02:59.142Z,28.90
2022-10-29T09:05:36.950Z,24.20
2022-10-29T09:08:28.367Z,24.05
2022-10-29T09:11:27.497Z,29.05
2022-10-29T09:14:06.497Z,22.37
2022-10-29T09:19:15.394Z,21.70
2022-10-29T09:21:59.228Z,20.90
2022-10-29T09:24:47.596Z,21.73
2022-10-29T09:27:24.286Z,21.73
2022-10-29T09:30:01.008Z,17.87
2022-10-29T09:32:42.695Z,19.57
2022-10-29T09:35:20.415Z,22.67
2022-10-29T09:37:55.170Z,21.50
2022-10-29T09:40:39.387Z,26.45
2022-10-29T09:43:13.662Z,24.63
2022-10-29T09:45:53.041Z,23.55
2022-10-29T09:48:30.408Z,20.43
2022-10-29T09:51:13.958Z,21.68
2022-10-29T09:53:47.215Z,23.27
2022-10-29T09:56:16.162Z,19.32
2022-10-29T09:58:50.345Z,19.48
2022-10-29T10:01:23.884Z,19.98
2022-10-29T10:03:57.284Z,21.55
2022-10-29T10:06:26.859Z,21.15
2022-10-29T10:09:04.689Z,21.87
2022-10-29T10:11:44.698Z,21.80
2022-10-29T10:17:13.404Z,17.02
2022-10-29T10:19:48.822Z,22.77
2022-10-29T10:22:25.092Z,20.77
2022-10-29T10:24:55.043Z,19.25
2022-10-29T10:27:29.588Z,15.20
2022-10-29T10:30:14.667Z,16.30
2022-10-29T10:32:43.531Z,12.73
2022-10-29T10:35:36.721Z,14.25
2022-10-29T10:38:11.842Z,19.55
2022-10-29T10:40:42.559Z,12.93
2022-10-29T10:43:20.375Z,16.52
2022-10-29T10:46:01.238Z,11.50
2022-10-29T10:48:33.741Z,10.78
2022-10-29T10:51:20.314Z,12.63
2022-10-29T10:53:49.966Z,19.82
2022-10-29T10:56:23.628Z,14.50
2022-10-29T10:59:10.147Z,10.72
2022-10-29T11:01:44.746Z,13.35
2022-10-29T11:04:33.244Z,14.53
2022-10-29T11:07:04.800Z,22.58
2022-10-29T11:09:45.402Z,29.00
2022-10-29T11:12:22.905Z,31.73
2022-10-29T11:15:03.303Z,16.73
2022-10-29T11:17:56.863Z,12.30
2022-10-29T11:20:30.022Z,12.30
2022-10-29T11:23:07.411Z,11.73
2022-10-29T11:25:48.073Z,6.50
2022-10-29T11:28:30.594Z,9.48
2022-10-29T11:31:19.168Z,11.33
2022-10-29T11:33:59.482Z,7.47
2022-10-29T11:36:31.363Z,5.22
2022-10-29T11:39:03.522Z,9.30
2022-10-29T11:41:53.374Z,6.05
2022-10-29T11:44:22.099Z,7.55
2022-10-29T11:46:53.693Z,8.03
2022-10-29T11:49:49.795Z,8.95
2022-10-29T11:52:34.798Z,8.98
2022-10-29T11:55:26.331Z,9.88
2022-10-29T11:58:10.174Z,10.80
2022-10-29T12:00:50.712Z,7.92
2022-10-29T12:03:22.351Z,11.95
2022-10-29T12:05:59.662Z,12.35
2022-10-29T12:08:43.112Z,10.78
2022-10-29T12:11:31.099Z,11.63
2022-10-29T12:14:22.056Z,11.15
2022-10-29T12:17:16.517Z,11.48
2022-10-29T12:20:15.609Z,5.08
2022-10-29T12:23:02.413Z,8.20
2022-10-29T12:25:35.039Z,8.93
2022-10-29T12:28:21.620Z,8.80
2022-10-29T12:31:01.946Z,5.67
2022-10-29T12:33:33.551Z,5.42
2022-10-29T12:36:07.911Z,9.75
2022-10-29T12:38:42.527Z,6.17
2022-10-29T12:41:20.116Z,5.78
2022-10-29T12:43:49.202Z,4.78
2022-10-29T12:46:41.753Z,5.47
2022-10-29T12:49:19.663Z,4.72
2022-10-29T12:52:00.793Z,3.42
2022-10-29T12:54:38.242Z,5.80
2022-10-29T12:57:18.754Z,7.03
2022-10-29T12:59:47.416Z,4.53
2022-10-29T13:02:39.040Z,5.35
2022-10-29T13:05:10.725Z,10.18
2022-10-29T13:07:47.842Z,6.25
2022-10-29T13:10:34.321Z,6.83
2022-10-29T13:13:20.932Z,3.85
2022-10-29T13:15:52.507Z,7.12
2022-10-29T13:18:24.123Z,3.62
2022-10-29T13:20:54.773Z,5.47
2022-10-29T13:23:30.731Z,3.65
2022-10-29T13:26:01.785Z,4.75
2022-10-29T13:28:34.828Z,5.03
2022-10-29T13:31:08.652Z,5.87
2022-10-29T13:33:45.130Z,3.62
2022-10-29T13:36:23.776Z,8.43
2022-10-29T13:39:05.953Z,8.90
2022-10-29T13:41:44.023Z,6.28
2022-10-29T13:44:18.985Z,5.17
2022-10-29T13:46:50.636Z,5.80
2022-10-29T13:49:27.967Z,7.70
2022-10-29T13:52:12.589Z,7.47
2022-10-29T13:55:04.796Z,5.45
2022-10-29T13:57:51.883Z,8.28
2022-10-29T14:00:23.158Z,6.58
2022-10-29T14:03:09.625Z,6.65
2022-10-29T14:05:45.905Z,6.60
2022-10-29T14:08:24.709Z,7.20
2022-10-29T14:11:03.528Z,6.58
2022-10-29T14:13:36.863Z,6.22
2022-10-29T14:16:11.326Z,6.10
2022-10-29T14:18:45.326Z,4.42
2022-10-29T14:21:20.012Z,13.45
2022-10-29T14:24:03.811Z,6.72
2022-10-29T14:26:35.607Z,6.30
2022-10-29T14:29:26.615Z,9.15
2022-10-29T14:32:17.565Z,10.55
2022-10-29T14:34:54.262Z,8.93
2022-10-29T14:37:31.280Z,8.48
2022-10-29T14:40:04.954Z,13.38
2022-10-29T14:42:36.492Z,22.17
2022-10-29T14:45:11.127Z,13.95
2022-10-29T14:47:39.863Z,8.60
2022-10-29T14:50:17.316Z,12.35
2022-10-29T14:53:01.227Z,18.00
2022-10-29T14:55:41.955Z,42.75
2022-10-29T14:58:16.506Z,10.48
2022-10-29T15:01:00.565Z,18.42
2022-10-29T15:03:38.647Z,15.80
2022-10-29T15:06:34.771Z,17.77
2022-10-29T15:09:11.109Z,25.20
2022-10-29T15:11:58.224Z,24.43
2022-10-29T15:14:39.030Z,19.20
2022-10-29T15:17:14.952Z,18.80
2022-10-29T15:19:46.189Z,33.58
2022-10-29T15:22:42.007Z,43.68
2022-10-29T15:25:16.245Z,23.35
2022-10-29T15:27:52.395Z,21.48
2022-10-29T15:30:26.938Z,21.00
2022-10-29T15:32:58.808Z,27.52
2022-10-29T15:35:29.312Z,24.30
2022-10-29T15:37:58.159Z,16.97
2022-10-29T15:40:27.710Z,25.65
2022-10-29T15:42:59.901Z,52.90
2022-10-29T15:45:32.241Z,21.82
2022-10-29T15:48:15.927Z,17.73
2022-10-29T15:50:49.480Z,17.45
2022-10-29T15:53:21.692Z,21.73
2022-10-29T15:55:54.901Z,42.35
2022-10-29T15:58:25.031Z,52.03
2022-10-29T16:00:56.977Z,37.08
2022-10-29T16:03:30.645Z,28.20
2022-10-29T16:06:05.006Z,23.65
2022-10-29T16:08:36.715Z,27.58
2022-10-29T16:11:14.546Z,16.97
2022-10-29T16:13:43.363Z,22.30
2022-10-29T16:16:20.178Z,20.32
2022-10-29T16:18:49.918Z,24.43
2022-10-29T16:21:24.260Z,30.50
2022-10-29T16:23:53.416Z,29.40
2022-10-29T16:26:24.298Z,16.00
2022-10-29T16:28:53.517Z,30.10
2022-10-29T16:31:31.228Z,27.60
2022-10-29T16:34:02.360Z,23.40
2022-10-29T16:36:31.004Z,19.07
2022-10-29T16:39:00.104Z,25.80
2022-10-29T16:41:29.231Z,22.73
2022-10-29T16:43:58.349Z,23.85
2022-10-29T16:46:29.961Z,22.00
2022-10-29T16:48:58.478Z,24.67
2022-10-29T16:51:27.141Z,19.60
2022-10-29T16:54:00.357Z,28.32
2022-10-29T16:56:30.979Z,16.55
2022-10-29T16:59:02.045Z,17.00
2022-10-29T17:01:29.875Z,25.08
2022-10-29T17:03:58.915Z,21.30
2022-10-29T17:06:27.533Z,23.70
2022-10-29T17:08:56.008Z,21.00
2022-10-29T17:11:24.591Z,20.57
2022-10-29T17:13:53.179Z,38.80
2022-10-29T17:16:21.912Z,29.45
2022-10-29T17:18:56.965Z,22.00
2022-10-29T17:21:25.919Z,21.75
2022-10-29T17:24:03.717Z,21.75
2022-10-29T17:26:35.176Z,27.70
2022-10-29T17:29:08.495Z,19.40
2022-10-29T17:31:38.792Z,26.93
2022-10-29T17:34:07.651Z,17.20
2022-10-29T17:36:37.922Z,23.20
2022-10-29T17:39:06.766Z,20.52
2022-10-29T18:00:30.900Z,34.50
2022-10-29T18:05:31.730Z,31.15
2022-10-29T18:08:02.860Z,35.78
2022-10-29T18:10:33.665Z,33.28
2022-10-29T18:13:04.545Z,45.45
2022-10-29T18:15:33.223Z,28.95
2022-10-29T18:18:03.656Z,27.37
2022-10-29T18:20:32.304Z,22.42
2022-10-29T18:23:03.954Z,29.07
2022-10-29T18:25:32.864Z,29.90
2022-10-29T18:28:01.508Z,24.52
2022-10-29T18:30:35.573Z,25.82
2022-10-29T18:33:04.327Z,20.20
2022-10-29T18:35:32.857Z,24.90
2022-10-29T18:38:01.541Z,29.37
2022-10-29T18:40:34.297Z,22.87
2022-10-29T18:43:06.261Z,23.90
2022-10-29T18:45:38.611Z,24.12
2022-10-29T18:48:10.584Z,20.27
2022-10-29T18:50:39.448Z,35.58
2022-10-29T18:53:08.099Z,26.83
2022-10-29T18:55:43.133Z,25.27
2022-10-29T18:58:13.898Z,26.60
2022-10-29T19:00:44.399Z,38.33
2022-10-29T19:03:23.021Z,31.37
2022-10-29T19:05:59.010Z,24.23
2022-10-29T19:08:28.892Z,26.48
2022-10-29T19:10:59.005Z,27.93
2022-10-29T19:13:27.581Z,23.35
2022-10-29T19:16:01.806Z,34.95
2022-10-29T19:18:39.432Z,30.32
2022-10-29T19:21:14.060Z,30.20
2022-10-29T19:23:50.712Z,32.17
2022-10-29T19:26:20.177Z,32.00
2022-10-29T19:28:56.632Z,28.92
2022-10-29T19:31:27.444Z,25.60
2022-10-29T19:34:00.873Z,28.55
2022-10-29T19:36:48.416Z,24.10
2022-10-29T19:39:21.512Z,30.75
2022-10-29T19:41:56.487Z,27.87
2022-10-29T19:44:44.657Z,30.20
2022-10-29T19:47:19.033Z,33.13
2022-10-29T19:49:53.721Z,32.48
2022-10-29T19:52:25.690Z,30.62
2022-10-29T19:54:55.820Z,35.55
2022-10-29T19:57:24.727Z,34.27
2022-10-29T19:59:54.318Z,33.55
2022-10-29T20:02:23.178Z,30.97
2022-10-29T20:04:54.910Z,28.77
2022-10-29T20:07:23.518Z,29.45
2022-10-29T20:09:52.145Z,28.80
2022-10-29T20:12:20.828Z,29.07
2022-10-29T20:14:49.363Z,26.43
2022-10-29T20:17:18.017Z,30.17
2022-10-29T20:19:46.553Z,22.35
2022-10-29T20:22:15.454Z,24.72
2022-10-29T20:24:44.545Z,33.20
2022-10-29T20:27:13.875Z,27.33
2022-10-29T20:29:53.105Z,27.80
2022-10-29T20:32:31.146Z,30.02
2022-10-29T20:35:02.818Z,38.30
2022-10-29T20:37:31.731Z,29.10
2022-10-29T20:40:02.036Z,34.35
2022-10-29T20:42:32.349Z,38.95
2022-10-29T20:45:03.396Z,30.07
2022-10-29T20:47:34.698Z,29.90
2022-10-29T20:50:06.651Z,31.87
2022-10-29T20:52:35.410Z,27.40
2022-10-29T20:57:47.414Z,30.85
2022-10-29T21:00:16.320Z,37.13
2022-10-29T21:03:05.323Z,31.37
2022-10-29T21:09:20.410Z,26.20
2022-10-29T21:11:49.114Z,23.00
2022-10-29T21:14:19.332Z,21.63
2022-10-29T21:16:48.049Z,24.00
2022-10-29T21:19:16.867Z,24.12
2022-10-29T21:21:45.619Z,24.30
2022-10-29T21:24:14.464Z,17.30
2022-10-29T21:26:45.663Z,25.37
2022-10-29T21:29:22.020Z,23.20
2022-10-29T21:31:54.194Z,26.30
2022-10-29T21:34:27.593Z,18.87
2022-10-29T21:36:56.587Z,25.40
2022-10-29T21:39:26.524Z,23.67
2022-10-29T21:41:59.674Z,19.43
2022-10-29T21:44:28.553Z,18.57
2022-10-29T21:47:00.148Z,17.03
2022-10-29T21:49:28.668Z,27.80
2022-10-29T21:51:57.272Z,17.83
2022-10-29T21:54:28.286Z,25.23
2022-10-29T21:56:56.166Z,22.00
2022-10-29T21:59:24.782Z,26.20
2022-10-29T22:01:54.945Z,24.33
2022-10-29T22:04:23.733Z,24.93
2022-10-29T22:06:55.539Z,23.12
2022-10-29T22:09:24.053Z,23.43
2022-10-29T22:11:52.680Z,19.73
2022-10-29T22:14:22.762Z,25.27
2022-10-29T22:16:51.626Z,22.37
2022-10-29T22:19:20.258Z,25.43
2022-10-29T22:21:48.793Z,22.07
2022-10-29T22:24:18.923Z,23.63
2022-10-29T22:26:50.701Z,21.40
2022-10-29T22:29:19.217Z,19.63
2022-10-29T22:31:47.794Z,22.67
2022-10-29T22:34:20.707Z,19.23
2022-10-29T22:36:51.737Z,17.73
2022-10-29T22:39:20.530Z,20.73
2022-10-29T22:41:51.965Z,16.17
2022-10-29T22:44:22.219Z,26.47
2022-10-29T22:46:50.869Z,20.17
2022-10-29T22:49:19.456Z,21.30
2022-10-29T22:51:50.520Z,21.33
2022-10-29T22:54:19.538Z,23.27
2022-10-29T22:56:48.068Z,21.23
2022-10-29T22:59:16.602Z,17.77
2022-10-29T23:01:45.971Z,18.83
2022-10-29T23:04:15.782Z,22.27
2022-10-29T23:06:47.892Z,18.57
2022-10-29T23:09:18.132Z,23.20
2022-10-29T23:11:46.973Z,22.70
2022-10-29T23:14:15.563Z,20.47
2022-10-29T23:16:44.325Z,21.87
2022-10-29T23:19:14.923Z,25.07
2022-10-29T23:21:45.158Z,20.30
2022-10-29T23:24:13.735Z,19.27
2022-10-29T23:26:42.411Z,22.57
2022-10-29T23:29:13.254Z,28.30
2022-10-29T23:31:41.895Z,27.23
2022-10-29T23:34:23.946Z,27.73
2022-10-29T23:39:23.676Z,23.63
2022-10-29T23:41:52.211Z,24.90
2022-10-29T23:44:20.771Z,29.30
2022-10-29T23:46:57.154Z,25.63
2022-10-29T23:49:39.142Z,26.33
2022-10-29T23:52:13.028Z,23.03
2022-10-29T23:54:49.439Z,25.80
2022-10-29T23:57:19.668Z,27.13
2022-10-29T23:59:48.625Z,27.43
