createdAt,value
2019-03-21T00:01:17.290Z,59.70
2019-03-21T00:03:47.690Z,59.50
2019-03-21T00:06:17.026Z,59.30
2019-03-21T00:08:46.445Z,59.30
2019-03-21T00:11:51.636Z,59.60
2019-03-21T00:14:31.547Z,59.70
2019-03-21T00:17:01.202Z,60.00
2019-03-21T00:19:30.739Z,60.20
2019-03-21T00:22:00.473Z,60.30
2019-03-21T00:24:29.970Z,60.30
2019-03-21T00:26:59.695Z,60.10
2019-03-21T00:29:29.006Z,60.00
2019-03-21T00:31:58.582Z,60.00
2019-03-21T00:34:28.161Z,60.00
2019-03-21T00:36:57.813Z,59.90
2019-03-21T00:39:32.799Z,60.20
2019-03-21T00:41:58.775Z,60.20
2019-03-21T00:44:28.067Z,60.40
2019-03-21T00:46:58.054Z,60.30
2019-03-21T00:49:27.449Z,60.50
2019-03-21T00:51:56.847Z,60.60
2019-03-21T00:54:26.201Z,60.50
2019-03-21T00:56:55.585Z,60.50
2019-03-21T00:59:25.346Z,60.40
2019-03-21T01:01:54.687Z,60.20
2019-03-21T01:04:27.265Z,60.20
2019-03-21T01:06:57.028Z,60.20
2019-03-21T01:09:26.364Z,60.10
2019-03-21T01:11:55.763Z,60.30
2019-03-21T01:14:29.771Z,60.50
2019-03-21T01:16:56.527Z,60.60
2019-03-21T01:19:25.869Z,60.80
2019-03-21T01:21:55.522Z,60.80
2019-03-21T01:24:24.904Z,60.90
2019-03-21T01:26:54.214Z,60.70
2019-03-21T01:29:23.497Z,60.50
2019-03-21T01:31:54.561Z,60.50
2019-03-21T01:34:24.150Z,60.40
2019-03-21T01:36:53.471Z,60.60
2019-03-21T01:39:22.759Z,60.80
2019-03-21T01:41:55.007Z,60.90
2019-03-21T01:44:24.543Z,60.80
2019-03-21T01:46:53.884Z,60.60
2019-03-21T01:49:23.188Z,60.60
2019-03-21T01:51:52.530Z,60.90
2019-03-21T01:54:21.904Z,60.80
2019-03-21T01:56:51.541Z,60.60
2019-03-21T01:59:20.846Z,60.60
2019-03-21T02:01:50.168Z,60.40
2019-03-21T02:04:19.563Z,60.50
2019-03-21T02:06:48.985Z,60.60
2019-03-21T02:09:18.277Z,60.90
2019-03-21T02:11:47.847Z,61.10
2019-03-21T02:14:17.143Z,61.00
2019-03-21T02:16:46.755Z,60.90
2019-03-21T02:19:16.051Z,60.90
2019-03-21T02:21:45.665Z,60.80
2019-03-21T02:24:14.968Z,60.90
2019-03-21T02:26:44.268Z,61.10
2019-03-21T02:29:13.634Z,60.60
2019-03-21T02:31:42.956Z,60.70
2019-03-21T02:34:12.259Z,61.00
2019-03-21T02:36:41.726Z,61.00
2019-03-21T02:39:11.357Z,61.10
2019-03-21T02:41:40.651Z,60.90
2019-03-21T02:44:09.942Z,60.80
2019-03-21T02:46:39.254Z,60.90
2019-03-21T02:49:08.597Z,61.00
2019-03-21T02:51:38.383Z,60.90
2019-03-21T02:54:08.196Z,60.10
2019-03-21T02:56:37.764Z,60.70
2019-03-21T02:59:07.380Z,60.60
2019-03-21T03:01:36.689Z,60.80
2019-03-21T03:04:05.983Z,61.10
2019-03-21T03:06:35.291Z,60.90
2019-03-21T03:09:07.546Z,61.10
2019-03-21T03:11:36.865Z,61.30
2019-03-21T03:14:06.291Z,61.30
2019-03-21T03:16:35.609Z,61.30
2019-03-21T03:19:05.107Z,61.30
2019-03-21T03:21:34.423Z,61.70
2019-03-21T03:24:03.921Z,61.80
2019-03-21T03:26:33.242Z,61.80
2019-03-21T03:29:02.833Z,61.80
2019-03-21T03:31:32.207Z,61.80
2019-03-21T03:34:01.523Z,61.80
2019-03-21T03:36:30.857Z,62.00
2019-03-21T03:39:00.247Z,61.60
2019-03-21T03:41:29.613Z,61.50
2019-03-21T03:43:59.214Z,61.60
2019-03-21T03:46:28.515Z,61.90
2019-03-21T03:48:58.176Z,62.00
2019-03-21T03:51:27.489Z,62.00
2019-03-21T03:53:57.222Z,61.80
2019-03-21T03:56:26.530Z,62.10
2019-03-21T03:58:56.657Z,61.60
2019-03-21T04:01:26.198Z,61.60
2019-03-21T04:03:55.728Z,61.40
2019-03-21T04:06:25.372Z,61.70
2019-03-21T04:08:54.784Z,62.00
2019-03-21T04:11:24.610Z,62.10
2019-03-21T04:13:54.197Z,62.10
2019-03-21T04:16:23.503Z,61.80
2019-03-21T04:18:53.510Z,61.60
2019-03-21T04:21:22.834Z,61.80
2019-03-21T04:23:52.516Z,61.90
2019-03-21T04:26:25.746Z,62.20
2019-03-21T04:28:55.152Z,62.20
2019-03-21T04:31:24.767Z,61.70
2019-03-21T04:33:55.689Z,61.70
2019-03-21T04:36:24.982Z,61.80
2019-03-21T04:38:54.394Z,61.80
2019-03-21T04:41:23.705Z,61.70
2019-03-21T04:43:53.372Z,61.60
2019-03-21T04:46:23.287Z,61.70
2019-03-21T04:48:52.590Z,61.80
2019-03-21T04:51:23.642Z,62.10
2019-03-21T04:53:53.751Z,62.20
2019-03-21T04:56:23.173Z,62.20
2019-03-21T04:58:52.806Z,62.20
2019-03-21T05:01:22.175Z,62.50
2019-03-21T05:03:52.032Z,62.60
2019-03-21T05:06:21.327Z,62.70
2019-03-21T05:08:50.667Z,62.00
2019-03-21T05:11:20.394Z,62.50
2019-03-21T05:13:50.058Z,62.60
2019-03-21T05:16:19.366Z,62.70
2019-03-21T05:18:49.254Z,62.80
2019-03-21T05:21:18.916Z,62.80
2019-03-21T05:23:48.251Z,62.60
2019-03-21T05:26:17.919Z,62.40
2019-03-21T05:28:47.491Z,62.70
2019-03-21T05:31:23.191Z,62.80
2019-03-21T05:33:52.804Z,62.90
2019-03-21T05:36:22.165Z,63.00
2019-03-21T05:38:51.562Z,63.20
2019-03-21T05:41:21.294Z,63.50
2019-03-21T05:43:53.908Z,63.50
2019-03-21T05:46:26.848Z,63.40
2019-03-21T05:48:54.830Z,63.10
2019-03-21T05:51:24.219Z,63.10
2019-03-21T05:53:53.889Z,63.40
2019-03-21T05:56:23.231Z,63.30
2019-03-21T05:58:52.648Z,63.10
2019-03-21T06:01:22.039Z,63.00
2019-03-21T06:03:52.135Z,63.00
2019-03-21T06:06:37.345Z,62.90
2019-03-21T06:09:08.644Z,63.10
2019-03-21T06:11:39.652Z,63.10
2019-03-21T06:14:09.207Z,62.90
2019-03-21T06:16:38.504Z,63.20
2019-03-21T06:19:31.531Z,63.50
2019-03-21T06:22:32.751Z,64.30
2019-03-21T06:25:49.487Z,63.70
2019-03-21T06:28:18.876Z,63.80
2019-03-21T06:30:48.255Z,64.30
2019-03-21T06:33:17.641Z,64.30
2019-03-21T06:35:46.992Z,64.50
2019-03-21T06:38:16.368Z,64.40
2019-03-21T06:40:45.967Z,64.70
2019-03-21T06:43:15.583Z,65.40
2019-03-21T06:45:48.151Z,65.50
2019-03-21T06:48:16.428Z,65.60
2019-03-21T06:50:45.877Z,65.50
2019-03-21T06:53:15.563Z,65.30
2019-03-21T06:55:45.766Z,65.10
2019-03-21T06:58:15.138Z,64.90
2019-03-21T07:00:44.462Z,65.00
2019-03-21T07:03:16.322Z,65.00
2019-03-21T07:05:45.167Z,65.00
2019-03-21T07:08:14.494Z,65.20
2019-03-21T07:10:43.959Z,65.80
2019-03-21T07:13:15.031Z,65.20
2019-03-21T07:15:44.363Z,65.10
2019-03-21T07:18:13.863Z,65.10
2019-03-21T07:20:43.563Z,65.20
2019-03-21T07:23:13.126Z,65.10
2019-03-21T07:25:42.468Z,64.70
2019-03-21T07:28:11.854Z,64.60
2019-03-21T07:30:41.187Z,65.50
2019-03-21T07:33:10.504Z,64.70
2019-03-21T07:35:40.193Z,64.50
2019-03-21T07:38:09.725Z,64.40
2019-03-21T07:40:39.132Z,64.40
2019-03-21T07:43:08.452Z,64.40
2019-03-21T07:45:37.772Z,64.50
2019-03-21T07:48:07.454Z,64.70
2019-03-21T07:50:37.092Z,64.90
2019-03-21T07:53:06.398Z,64.70
2019-03-21T07:55:35.711Z,64.60
2019-03-21T07:58:05.340Z,64.60
2019-03-21T08:00:35.133Z,64.40
2019-03-21T08:03:04.517Z,64.20
2019-03-21T08:05:40.394Z,64.50
2019-03-21T08:08:05.314Z,64.70
2019-03-21T08:10:35.096Z,65.00
2019-03-21T08:13:04.492Z,64.60
2019-03-21T08:15:34.209Z,64.30
2019-03-21T08:18:03.705Z,64.50
2019-03-21T08:20:33.119Z,64.40
2019-03-21T08:23:03.136Z,65.40
2019-03-21T08:25:32.466Z,64.30
2019-03-21T08:28:01.998Z,63.80
2019-03-21T08:30:39.459Z,63.80
2019-03-21T08:33:09.192Z,63.80
2019-03-21T08:35:38.831Z,64.20
2019-03-21T08:38:08.973Z,63.60
2019-03-21T08:40:38.301Z,63.60
2019-03-21T08:43:08.199Z,63.70
2019-03-21T08:45:37.596Z,63.80
2019-03-21T08:48:06.939Z,63.30
2019-03-21T08:50:36.268Z,63.40
2019-03-21T08:53:05.734Z,63.10
2019-03-21T08:55:35.110Z,63.40
2019-03-21T08:58:04.804Z,63.20
2019-03-21T09:00:34.677Z,63.20
2019-03-21T09:03:04.725Z,62.80
2019-03-21T09:05:34.395Z,62.50
2019-03-21T09:08:04.460Z,62.60
2019-03-21T09:10:34.449Z,62.50
2019-03-21T09:13:04.199Z,62.30
2019-03-21T09:15:33.813Z,62.30
2019-03-21T09:18:03.443Z,62.10
2019-03-21T09:20:33.099Z,62.30
2019-03-21T09:23:09.775Z,61.60
2019-03-21T09:25:39.098Z,61.30
2019-03-21T09:28:08.618Z,60.90
2019-03-21T09:30:38.014Z,59.70
2019-03-21T09:33:07.698Z,58.70
2019-03-21T09:35:37.316Z,59.20
2019-03-21T09:38:06.624Z,58.60
2019-03-21T09:40:35.945Z,58.80
2019-03-21T09:43:05.318Z,58.30
2019-03-21T09:45:34.907Z,57.80
2019-03-21T09:48:04.208Z,58.20
2019-03-21T09:50:33.522Z,58.50
2019-03-21T09:53:02.866Z,58.50
2019-03-21T09:55:32.248Z,58.40
2019-03-21T09:58:02.426Z,58.00
2019-03-21T10:00:33.979Z,58.00
2019-03-21T10:03:04.471Z,57.70
2019-03-21T10:05:34.035Z,57.80
2019-03-21T10:08:03.680Z,58.00
2019-03-21T10:10:33.457Z,57.50
2019-03-21T10:13:03.331Z,57.10
2019-03-21T10:15:33.518Z,56.30
2019-03-21T10:18:03.283Z,56.50
2019-03-21T10:20:33.613Z,56.80
2019-03-21T10:23:03.542Z,56.70
2019-03-21T10:25:32.963Z,56.40
2019-03-21T10:28:02.504Z,56.40
2019-03-21T10:30:36.971Z,56.30
2019-03-21T10:33:07.747Z,56.30
2019-03-21T10:35:37.543Z,55.90
2019-03-21T10:38:07.446Z,55.50
2019-03-21T10:40:37.034Z,55.30
2019-03-21T10:43:07.161Z,55.20
2019-03-21T10:45:37.176Z,55.00
2019-03-21T10:48:07.171Z,54.50
2019-03-21T10:50:38.200Z,54.70
2019-03-21T10:53:08.628Z,54.80
2019-03-21T10:55:38.521Z,54.60
2019-03-21T10:58:08.995Z,53.80
2019-03-21T11:00:39.284Z,54.50
2019-03-21T11:03:09.114Z,54.00
2019-03-21T11:05:38.532Z,54.10
2019-03-21T11:08:08.536Z,53.40
2019-03-21T11:10:37.869Z,53.20
2019-03-21T11:13:07.260Z,53.50
2019-03-21T11:15:36.732Z,52.70
2019-03-21T11:18:06.718Z,52.70
2019-03-21T11:20:37.693Z,53.20
2019-03-21T11:23:07.942Z,52.80
2019-03-21T11:25:37.503Z,52.60
2019-03-21T11:28:07.127Z,52.50
2019-03-21T11:30:38.459Z,52.70
2019-03-21T11:33:08.242Z,51.60
2019-03-21T11:35:37.626Z,51.10
2019-03-21T11:38:07.295Z,51.70
2019-03-21T11:40:37.109Z,52.00
2019-03-21T11:43:08.366Z,51.80
2019-03-21T11:45:38.210Z,51.40
2019-03-21T11:48:07.868Z,52.20
2019-03-21T11:50:37.563Z,50.70
2019-03-21T11:53:07.406Z,50.70
2019-03-21T11:55:37.320Z,50.80
2019-03-21T11:58:06.757Z,50.80
2019-03-21T12:00:43.995Z,50.80
2019-03-21T12:03:07.458Z,50.50
2019-03-21T12:05:37.124Z,50.60
2019-03-21T12:08:06.627Z,50.70
2019-03-21T12:10:35.944Z,50.40
2019-03-21T12:13:05.658Z,50.70
2019-03-21T12:15:35.408Z,50.80
2019-03-21T12:18:04.768Z,51.10
2019-03-21T12:20:35.111Z,51.20
2019-03-21T12:23:05.439Z,50.20
2019-03-21T12:25:34.760Z,50.60
2019-03-21T12:28:04.333Z,50.60
2019-03-21T12:30:43.273Z,50.50
2019-03-21T12:33:12.895Z,49.80
2019-03-21T12:35:42.289Z,50.10
2019-03-21T12:38:12.153Z,49.50
2019-03-21T12:40:41.489Z,50.10
2019-03-21T12:43:10.790Z,50.30
2019-03-21T12:45:40.126Z,50.20
2019-03-21T12:48:09.508Z,50.30
2019-03-21T12:50:38.986Z,50.00
2019-03-21T12:53:08.444Z,49.60
2019-03-21T12:55:38.087Z,50.10
2019-03-21T12:58:07.493Z,49.60
2019-03-21T13:00:43.963Z,49.40
2019-03-21T13:03:13.448Z,49.30
2019-03-21T13:05:42.928Z,49.80
2019-03-21T13:08:12.399Z,50.50
2019-03-21T13:10:41.781Z,50.20
2019-03-21T13:13:11.244Z,51.50
2019-03-21T13:15:40.619Z,51.90
2019-03-21T13:18:10.110Z,51.20
2019-03-21T13:20:39.639Z,52.00
2019-03-21T13:23:09.451Z,52.90
2019-03-21T13:25:38.895Z,53.30
2019-03-21T13:28:08.990Z,52.80
2019-03-21T13:30:38.422Z,52.50
2019-03-21T13:33:07.902Z,52.20
2019-03-21T13:35:37.634Z,52.70
2019-03-21T13:38:07.031Z,52.80
2019-03-21T13:40:37.133Z,53.10
2019-03-21T13:43:06.817Z,53.10
2019-03-21T13:45:36.557Z,53.20
2019-03-21T13:48:06.746Z,53.10
2019-03-21T13:50:36.679Z,53.10
2019-03-21T13:53:18.261Z,54.30
2019-03-21T13:55:38.149Z,54.10
2019-03-21T13:58:07.470Z,54.50
2019-03-21T14:00:37.770Z,54.70
2019-03-21T14:03:08.272Z,54.70
2019-03-21T14:05:37.689Z,53.80
2019-03-21T14:08:07.560Z,54.00
2019-03-21T14:10:37.038Z,54.00
2019-03-21T14:13:06.337Z,54.40
2019-03-21T14:15:35.655Z,53.80
2019-03-21T14:18:05.279Z,53.70
2019-03-21T14:20:35.006Z,53.90
2019-03-21T14:23:16.036Z,53.60
2019-03-21T14:25:36.105Z,53.50
2019-03-21T14:28:05.612Z,53.30
2019-03-21T14:30:35.288Z,53.50
2019-03-21T14:33:04.751Z,53.60
2019-03-21T14:35:34.403Z,53.80
2019-03-21T14:38:03.788Z,53.50
2019-03-21T14:40:33.152Z,53.50
2019-03-21T14:43:02.778Z,53.40
2019-03-21T14:45:32.096Z,53.50
2019-03-21T14:48:01.975Z,54.20
2019-03-21T14:50:31.956Z,55.10
2019-03-21T14:53:01.564Z,55.10
2019-03-21T14:55:31.214Z,55.20
2019-03-21T14:58:00.875Z,55.00
2019-03-21T15:00:30.288Z,55.40
2019-03-21T15:03:00.257Z,55.70
2019-03-21T15:05:29.887Z,56.00
2019-03-21T15:07:59.723Z,55.30
2019-03-21T15:10:29.151Z,55.60
2019-03-21T15:12:58.462Z,55.40
2019-03-21T15:15:27.807Z,55.90
2019-03-21T15:17:58.802Z,55.10
2019-03-21T15:20:28.627Z,54.80
2019-03-21T15:22:58.515Z,54.80
2019-03-21T15:25:27.960Z,54.80
2019-03-21T15:27:57.311Z,55.00
2019-03-21T15:30:26.631Z,56.00
2019-03-21T15:32:55.991Z,56.40
2019-03-21T15:35:25.721Z,56.30
2019-03-21T15:37:55.805Z,56.30
2019-03-21T15:40:25.285Z,56.40
2019-03-21T15:42:57.024Z,56.50
2019-03-21T15:45:26.931Z,56.60
2019-03-21T15:47:56.236Z,57.30
2019-03-21T15:50:33.797Z,56.70
2019-03-21T15:53:03.712Z,56.90
2019-03-21T15:55:33.305Z,57.00
2019-03-21T15:58:03.149Z,57.10
2019-03-21T16:00:35.023Z,57.60
2019-03-21T16:03:05.770Z,57.10
2019-03-21T16:05:35.787Z,57.00
2019-03-21T16:08:08.865Z,56.90
2019-03-21T16:10:38.641Z,57.20
2019-03-21T16:13:08.213Z,57.20
2019-03-21T16:15:37.928Z,57.30
2019-03-21T16:18:07.895Z,57.10
2019-03-21T16:20:37.263Z,57.30
2019-03-21T16:23:07.081Z,57.20
2019-03-21T16:25:36.407Z,56.90
2019-03-21T16:28:05.783Z,57.30
2019-03-21T16:30:35.722Z,57.40
2019-03-21T16:33:05.435Z,57.50
2019-03-21T16:35:35.153Z,57.50
2019-03-21T16:38:04.538Z,57.50
2019-03-21T16:40:33.954Z,57.60
2019-03-21T16:43:05.420Z,57.60
2019-03-21T16:45:34.686Z,57.60
2019-03-21T16:48:04.547Z,57.90
2019-03-21T16:50:34.227Z,58.00
2019-03-21T16:53:04.272Z,57.90
2019-03-21T16:55:35.020Z,57.70
2019-03-21T16:58:04.350Z,57.90
2019-03-21T17:00:33.758Z,58.50
2019-03-21T17:03:04.320Z,58.90
2019-03-21T17:05:33.640Z,58.50
2019-03-21T17:08:11.030Z,58.30
2019-03-21T17:10:35.003Z,58.30
2019-03-21T17:13:05.048Z,58.50
2019-03-21T17:15:35.668Z,58.50
2019-03-21T17:18:05.551Z,58.50
2019-03-21T17:20:35.528Z,58.50
2019-03-21T17:23:04.973Z,58.70
2019-03-21T17:25:34.718Z,58.70
2019-03-21T17:28:04.211Z,58.90
2019-03-21T17:30:33.878Z,59.00
2019-03-21T17:33:03.925Z,59.10
2019-03-21T17:35:33.581Z,59.30
2019-03-21T17:38:03.417Z,59.20
2019-03-21T17:40:32.905Z,59.50
2019-03-21T17:43:02.876Z,59.50
2019-03-21T17:45:32.181Z,60.30
2019-03-21T17:48:01.830Z,59.70
2019-03-21T17:50:31.190Z,59.90
2019-03-21T17:53:00.831Z,60.00
2019-03-21T17:55:30.854Z,60.00
2019-03-21T17:58:00.246Z,60.80
2019-03-21T18:00:30.659Z,60.10
2019-03-21T18:03:00.039Z,60.20
2019-03-21T18:05:29.435Z,60.60
2019-03-21T18:07:59.136Z,61.00
2019-03-21T18:10:32.424Z,61.20
2019-03-21T18:13:02.215Z,61.20
2019-03-21T18:15:32.223Z,61.70
2019-03-21T18:18:01.645Z,62.20
2019-03-21T18:20:31.014Z,62.40
2019-03-21T18:23:00.661Z,62.50
2019-03-21T18:25:29.982Z,62.50
2019-03-21T18:27:59.366Z,62.50
2019-03-21T18:30:28.743Z,62.80
2019-03-21T18:32:58.091Z,63.10
2019-03-21T18:35:27.668Z,63.60
2019-03-21T18:37:57.058Z,64.00
2019-03-21T18:40:27.000Z,64.00
2019-03-21T18:42:56.828Z,63.80
2019-03-21T18:45:26.207Z,64.00
2019-03-21T18:47:55.658Z,64.40
2019-03-21T18:50:24.983Z,64.70
2019-03-21T18:52:54.683Z,65.20
2019-03-21T18:55:24.235Z,65.50
2019-03-21T18:57:54.248Z,65.20
2019-03-21T19:00:24.549Z,65.50
2019-03-21T19:02:53.871Z,65.90
2019-03-21T19:05:23.248Z,66.40
2019-03-21T19:07:53.145Z,66.80
2019-03-21T19:10:22.775Z,67.70
2019-03-21T19:12:52.157Z,67.20
2019-03-21T19:15:21.465Z,67.30
2019-03-21T19:17:50.786Z,67.20
2019-03-21T19:20:20.250Z,66.90
2019-03-21T19:22:49.567Z,66.80
2019-03-21T19:25:19.842Z,66.80
2019-03-21T19:27:49.618Z,66.60
2019-03-21T19:30:19.122Z,66.90
2019-03-21T19:32:48.738Z,66.90
2019-03-21T19:35:18.589Z,66.80
2019-03-21T19:37:48.017Z,66.90
2019-03-21T19:40:17.740Z,66.90
2019-03-21T19:42:47.071Z,67.00
2019-03-21T19:45:17.131Z,67.10
2019-03-21T19:47:46.964Z,66.80
2019-03-21T19:50:16.897Z,66.80
2019-03-21T19:52:46.325Z,66.80
2019-03-21T19:55:15.962Z,66.90
2019-03-21T19:57:45.610Z,67.90
2019-03-21T20:00:17.223Z,67.60
2019-03-21T20:02:46.618Z,67.90
2019-03-21T20:05:16.072Z,68.40
2019-03-21T20:07:45.758Z,68.50
2019-03-21T20:10:15.816Z,68.60
2019-03-21T20:12:45.809Z,68.80
2019-03-21T20:15:15.924Z,68.50
2019-03-21T20:17:46.178Z,68.70
2019-03-21T20:20:16.201Z,68.80
2019-03-21T20:22:45.917Z,69.00
2019-03-21T20:25:16.617Z,69.30
2019-03-21T20:27:46.058Z,69.40
2019-03-21T20:30:17.076Z,69.40
2019-03-21T20:32:46.574Z,69.40
2019-03-21T20:35:16.384Z,69.60
2019-03-21T20:37:46.638Z,69.50
2019-03-21T20:40:16.708Z,69.40
2019-03-21T20:42:46.432Z,69.60
2019-03-21T20:45:16.268Z,70.00
2019-03-21T20:47:45.964Z,70.20
2019-03-21T20:50:17.278Z,70.40
2019-03-21T20:52:46.871Z,70.20
2019-03-21T20:55:16.770Z,70.50
2019-03-21T20:57:46.396Z,70.50
2019-03-21T21:00:17.870Z,70.50
2019-03-21T21:02:47.788Z,70.70
2019-03-21T21:05:17.315Z,70.90
2019-03-21T21:07:46.695Z,71.30
2019-03-21T21:10:16.296Z,71.40
2019-03-21T21:12:45.705Z,71.70
2019-03-21T21:15:15.997Z,71.50
2019-03-21T21:17:45.330Z,71.50
2019-03-21T21:20:15.544Z,71.80
2019-03-21T21:22:44.887Z,71.90
2019-03-21T21:25:15.422Z,71.80
2019-03-21T21:27:49.754Z,71.70
2019-03-21T21:30:17.118Z,71.50
2019-03-21T21:32:47.285Z,71.90
2019-03-21T21:35:17.081Z,72.40
2019-03-21T21:37:46.794Z,72.60
2019-03-21T21:40:16.827Z,72.40
2019-03-21T21:42:46.490Z,73.00
2019-03-21T21:45:16.471Z,73.50
2019-03-21T21:47:46.090Z,73.40
2019-03-21T21:50:15.635Z,73.20
2019-03-21T21:52:45.113Z,73.20
2019-03-21T21:55:14.793Z,73.10
2019-03-21T21:57:44.212Z,72.70
2019-03-21T22:00:15.497Z,71.80
2019-03-21T22:02:44.927Z,70.90
2019-03-21T22:05:14.627Z,70.90
2019-03-21T22:07:44.319Z,71.20
2019-03-21T22:10:14.406Z,70.60
2019-03-21T22:12:43.699Z,70.00
2019-03-21T22:15:13.309Z,69.30
2019-03-21T22:17:42.781Z,69.50
2019-03-21T22:20:12.774Z,69.80
2019-03-21T22:22:42.218Z,70.60
2019-03-21T22:25:12.833Z,71.40
2019-03-21T22:27:42.544Z,71.00
2019-03-21T22:30:13.555Z,70.40
2019-03-21T22:32:42.970Z,70.30
2019-03-21T22:35:12.627Z,70.00
2019-03-21T22:37:42.299Z,70.00
2019-03-21T22:40:11.922Z,70.40
2019-03-21T22:42:41.568Z,70.30
2019-03-21T22:45:11.532Z,70.40
2019-03-21T22:47:41.727Z,70.40
2019-03-21T22:50:14.744Z,69.90
2019-03-21T22:52:43.985Z,69.70
2019-03-21T22:55:13.906Z,69.70
2019-03-21T22:57:43.789Z,70.40
2019-03-21T23:00:15.985Z,71.60
2019-03-21T23:02:45.913Z,72.30
2019-03-21T23:05:16.235Z,72.60
2019-03-21T23:07:45.901Z,72.60
2019-03-21T23:10:15.867Z,72.00
2019-03-21T23:12:45.502Z,71.90
2019-03-21T23:15:15.154Z,71.50
2019-03-21T23:17:44.572Z,72.40
2019-03-21T23:20:14.536Z,73.50
2019-03-21T23:22:44.196Z,73.90
2019-03-21T23:25:16.625Z,74.20
2019-03-21T23:27:45.669Z,74.30
2019-03-21T23:30:16.205Z,74.40
2019-03-21T23:32:45.782Z,75.00
2019-03-21T23:35:15.984Z,75.20
2019-03-21T23:37:45.658Z,75.10
2019-03-21T23:40:15.874Z,74.70
2019-03-21T23:42:45.345Z,74.30
2019-03-21T23:45:15.212Z,74.40
2019-03-21T23:47:44.995Z,74.20
2019-03-21T23:50:14.907Z,73.90
2019-03-21T23:52:44.339Z,74.50
2019-03-21T23:55:15.324Z,74.40
2019-03-21T23:57:44.785Z,74.10
