createdAt,value
2022-12-29T00:01:27.072Z,99514.66
2022-12-29T00:03:56.778Z,99513.84
2022-12-29T00:06:26.281Z,99518.91
2022-12-29T00:08:55.680Z,99520.66
2022-12-29T00:11:27.091Z,99513.78
2022-12-29T00:14:09.765Z,99514.25
2022-12-29T00:16:44.037Z,99520.34
2022-12-29T00:19:28.264Z,99528.06
2022-12-29T00:22:10.703Z,99526.31
2022-12-29T00:24:52.950Z,99523.81
2022-12-29T00:27:40.074Z,99530.75
2022-12-29T00:30:25.810Z,99529.63
2022-12-29T00:33:10.313Z,99517.28
2022-12-29T00:35:45.957Z,99531.78
2022-12-29T00:38:30.036Z,99533.94
2022-12-29T00:41:12.295Z,99535.75
2022-12-29T00:43:54.434Z,99530.03
2022-12-29T00:46:23.307Z,99541.22
2022-12-29T00:49:19.367Z,99525.16
2022-12-29T00:51:48.565Z,99517.03
2022-12-29T00:54:18.425Z,99545.31
2022-12-29T00:56:49.397Z,99529.94
2022-12-29T00:59:21.095Z,99555.41
2022-12-29T01:01:55.885Z,99567.31
2022-12-29T01:04:28.822Z,99552.09
2022-12-29T01:06:58.060Z,99548.59
2022-12-29T01:09:40.111Z,99530.59
2022-12-29T01:12:11.990Z,99550.66
2022-12-29T01:14:41.382Z,99538.25
2022-12-29T01:17:20.707Z,99552.69
2022-12-29T01:19:51.777Z,99555.00
2022-12-29T01:22:27.358Z,99559.66
2022-12-29T01:24:58.438Z,99540.66
2022-12-29T01:27:27.569Z,99547.94
2022-12-29T01:30:01.779Z,99570.06
2022-12-29T01:32:33.453Z,99551.69
2022-12-29T01:35:04.786Z,99566.34
2022-12-29T01:37:37.377Z,99530.31
2022-12-29T01:40:13.281Z,99561.13
2022-12-29T01:42:48.482Z,99574.84
2022-12-29T01:45:19.551Z,99583.19
2022-12-29T01:50:38.965Z,99578.09
2022-12-29T01:53:14.022Z,99575.75
2022-12-29T01:55:47.352Z,99574.06
2022-12-29T01:58:20.544Z,99563.63
2022-12-29T02:00:49.704Z,99573.31
2022-12-29T02:03:27.247Z,99580.31
2022-12-29T02:06:05.130Z,99581.44
2022-12-29T02:08:34.362Z,99568.03
2022-12-29T02:11:05.429Z,99578.22
2022-12-29T02:16:30.435Z,99573.50
2022-12-29T02:19:17.924Z,99581.16
2022-12-29T02:22:07.059Z,99588.72
2022-12-29T02:24:56.365Z,99581.03
2022-12-29T02:28:02.912Z,99590.97
2022-12-29T02:31:00.598Z,99576.56
2022-12-29T02:33:50.842Z,99585.75
2022-12-29T02:36:29.170Z,99601.75
2022-12-29T02:39:05.394Z,99565.41
2022-12-29T02:41:36.819Z,99591.94
2022-12-29T02:44:15.189Z,99586.97
2022-12-29T02:46:56.125Z,99589.50
2022-12-29T02:49:34.127Z,99602.16
2022-12-29T02:52:06.691Z,99591.94
2022-12-29T02:54:43.607Z,99581.41
2022-12-29T02:57:18.367Z,99584.69
2022-12-29T02:59:49.560Z,99598.38
2022-12-29T03:02:34.789Z,99576.66
2022-12-29T03:08:23.082Z,99561.78
2022-12-29T03:11:02.492Z,99597.38
2022-12-29T03:13:51.936Z,99606.09
2022-12-29T03:16:27.488Z,99580.28
2022-12-29T03:19:05.500Z,99608.03
2022-12-29T03:21:57.583Z,99604.53
2022-12-29T03:24:32.239Z,99630.59
2022-12-29T03:27:03.980Z,99609.91
2022-12-29T03:29:44.938Z,99619.13
2022-12-29T03:32:16.005Z,99646.31
2022-12-29T03:34:56.740Z,99637.81
2022-12-29T03:37:31.409Z,99593.56
2022-12-29T03:40:02.030Z,99651.75
2022-12-29T03:42:35.483Z,99619.81
2022-12-29T03:45:07.241Z,99643.03
2022-12-29T03:47:36.817Z,99647.91
2022-12-29T03:50:09.212Z,99645.44
2022-12-29T03:52:44.120Z,99651.34
2022-12-29T03:55:13.398Z,99662.19
2022-12-29T03:57:43.066Z,99666.91
2022-12-29T04:00:17.216Z,99663.47
2022-12-29T04:02:52.154Z,99675.13
2022-12-29T04:08:05.642Z,99670.72
2022-12-29T04:10:35.421Z,99651.84
2022-12-29T04:13:07.619Z,99670.88
2022-12-29T04:15:36.932Z,99675.03
2022-12-29T04:18:06.225Z,99660.28
2022-12-29T04:20:51.624Z,99647.63
2022-12-29T04:23:20.933Z,99627.75
2022-12-29T04:25:50.456Z,99653.56
2022-12-29T04:28:20.405Z,99682.94
2022-12-29T04:31:20.859Z,99669.22
2022-12-29T04:33:52.288Z,99677.94
2022-12-29T04:36:29.518Z,99641.63
2022-12-29T04:38:59.909Z,99673.22
2022-12-29T04:41:29.900Z,99667.84
2022-12-29T04:44:01.753Z,99665.75
2022-12-29T04:46:43.160Z,99682.53
2022-12-29T04:49:21.763Z,99673.59
2022-12-29T04:54:48.009Z,99697.75
2022-12-29T04:57:21.236Z,99704.66
2022-12-29T04:59:55.214Z,99696.34
2022-12-29T05:02:25.619Z,99683.28
2022-12-29T05:04:55.281Z,99696.78
2022-12-29T05:07:27.803Z,99703.63
2022-12-29T05:09:58.456Z,99703.63
2022-12-29T05:12:27.865Z,99709.56
2022-12-29T05:15:03.326Z,99686.31
2022-12-29T05:17:33.897Z,99712.16
2022-12-29T05:20:03.393Z,99698.47
2022-12-29T05:22:34.988Z,99689.97
2022-12-29T05:25:04.368Z,99717.56
2022-12-29T05:27:38.652Z,99718.97
2022-12-29T05:30:24.423Z,99703.25
2022-12-29T05:32:53.759Z,99723.06
2022-12-29T05:35:22.903Z,99731.28
2022-12-29T05:37:54.310Z,99719.91
2022-12-29T05:40:24.173Z,99726.06
2022-12-29T05:42:55.067Z,99740.31
2022-12-29T05:45:36.624Z,99738.47
2022-12-29T05:48:31.671Z,99731.22
2022-12-29T05:51:40.616Z,99740.06
2022-12-29T05:54:17.263Z,99745.56
2022-12-29T05:56:46.779Z,99742.69
2022-12-29T05:59:16.002Z,99744.84
2022-12-29T06:01:50.637Z,99737.94
2022-12-29T06:04:20.398Z,99738.59
2022-12-29T06:06:52.474Z,99746.06
2022-12-29T06:09:30.782Z,99747.97
2022-12-29T06:12:07.282Z,99747.50
2022-12-29T06:14:36.575Z,99753.94
2022-12-29T06:17:06.905Z,99753.59
2022-12-29T06:19:44.590Z,99743.94
2022-12-29T06:22:24.413Z,99744.53
2022-12-29T06:25:00.044Z,99748.66
2022-12-29T06:27:32.482Z,99747.50
2022-12-29T06:30:01.726Z,99749.50
2022-12-29T06:32:33.800Z,99743.72
2022-12-29T06:35:12.557Z,99758.13
2022-12-29T06:37:49.500Z,99745.31
2022-12-29T06:40:25.707Z,99737.25
2022-12-29T06:43:18.991Z,99747.41
2022-12-29T06:46:02.481Z,99748.13
2022-12-29T06:48:31.862Z,99747.41
2022-12-29T06:51:00.998Z,99749.94
2022-12-29T06:53:30.537Z,99734.28
2022-12-29T06:56:02.716Z,99749.09
2022-12-29T06:58:32.063Z,99756.84
2022-12-29T07:01:01.282Z,99755.19
2022-12-29T07:03:35.784Z,99754.50
2022-12-29T07:06:05.102Z,99749.38
2022-12-29T07:08:34.283Z,99750.28
2022-12-29T07:11:05.478Z,99742.56
2022-12-29T07:13:34.658Z,99747.19
2022-12-29T07:16:08.771Z,99747.97
2022-12-29T07:18:38.629Z,99752.59
2022-12-29T07:21:08.002Z,99757.72
2022-12-29T07:23:42.551Z,99740.19
2022-12-29T07:26:18.228Z,99748.09
2022-12-29T07:28:53.710Z,99763.28
2022-12-29T07:31:26.547Z,99760.19
2022-12-29T07:34:00.767Z,99761.47
2022-12-29T07:36:34.409Z,99758.84
2022-12-29T07:39:04.463Z,99759.38
2022-12-29T07:41:35.703Z,99765.47
2022-12-29T07:44:05.217Z,99761.31
2022-12-29T07:47:00.658Z,99751.53
2022-12-29T07:49:41.287Z,99766.66
2022-12-29T07:52:10.498Z,99763.66
2022-12-29T07:54:39.765Z,99777.97
2022-12-29T07:59:51.431Z,99772.78
2022-12-29T08:02:20.812Z,99764.28
2022-12-29T08:07:26.613Z,99775.13
2022-12-29T08:09:55.857Z,99773.69
2022-12-29T08:12:32.794Z,99777.34
2022-12-29T08:15:02.260Z,99783.47
2022-12-29T08:17:33.122Z,99792.47
2022-12-29T08:22:46.207Z,99768.63
2022-12-29T08:25:15.254Z,99773.06
2022-12-29T08:27:53.312Z,99788.88
2022-12-29T08:30:22.382Z,99791.72
2022-12-29T08:33:01.793Z,99792.28
2022-12-29T08:35:31.000Z,99764.34
2022-12-29T08:38:00.140Z,99791.28
2022-12-29T08:40:34.557Z,99791.34
2022-12-29T08:43:05.801Z,99792.78
2022-12-29T08:45:35.452Z,99787.59
2022-12-29T08:48:04.583Z,99783.31
2022-12-29T08:50:40.224Z,99789.84
2022-12-29T08:53:15.807Z,99796.66
2022-12-29T08:55:45.147Z,99789.59
2022-12-29T08:58:17.106Z,99792.56
2022-12-29T09:00:56.480Z,99798.44
2022-12-29T09:04:04.293Z,99790.69
2022-12-29T09:06:18.739Z,99781.97
2022-12-29T09:08:47.988Z,99788.78
2022-12-29T09:11:21.168Z,99787.50
2022-12-29T09:13:52.832Z,99794.06
2022-12-29T09:16:24.854Z,99772.66
2022-12-29T09:18:54.244Z,99774.91
2022-12-29T09:21:23.577Z,99802.84
2022-12-29T09:23:52.799Z,99803.78
2022-12-29T09:26:21.924Z,99801.25
2022-12-29T09:28:53.358Z,99800.34
2022-12-29T09:31:22.778Z,99769.03
2022-12-29T09:33:52.127Z,99789.84
2022-12-29T09:36:26.449Z,99789.94
2022-12-29T09:38:56.570Z,99794.78
2022-12-29T09:41:29.641Z,99789.84
2022-12-29T09:44:09.493Z,99792.53
2022-12-29T09:46:45.366Z,99791.53
2022-12-29T09:49:24.211Z,99789.97
2022-12-29T09:52:01.377Z,99773.44
2022-12-29T09:54:46.775Z,99789.34
2022-12-29T09:57:35.682Z,99769.59
2022-12-29T10:00:15.478Z,99790.56
2022-12-29T10:02:47.088Z,99790.09
2022-12-29T10:05:26.514Z,99794.56
2022-12-29T10:08:05.538Z,99769.75
2022-12-29T10:10:41.196Z,99787.06
2022-12-29T10:13:32.447Z,99804.69
2022-12-29T10:16:12.487Z,99792.34
2022-12-29T10:19:12.406Z,99801.13
2022-12-29T10:21:54.890Z,99804.34
2022-12-29T10:24:33.410Z,99809.44
2022-12-29T10:27:02.687Z,99804.25
2022-12-29T10:29:43.655Z,99805.84
2022-12-29T10:32:26.157Z,99802.28
2022-12-29T10:35:06.139Z,99783.56
2022-12-29T10:37:45.936Z,99804.63
2022-12-29T10:40:27.845Z,99804.69
2022-12-29T10:42:57.679Z,99809.31
2022-12-29T10:45:32.093Z,99815.97
2022-12-29T10:48:09.208Z,99813.50
2022-12-29T10:50:43.520Z,99808.38
2022-12-29T10:53:23.563Z,99814.94
2022-12-29T10:55:54.145Z,99814.00
2022-12-29T10:58:24.716Z,99814.00
2022-12-29T11:00:55.879Z,99792.88
2022-12-29T11:03:49.051Z,99804.31
2022-12-29T11:06:25.612Z,99790.00
2022-12-29T11:09:01.871Z,99797.16
2022-12-29T11:11:36.438Z,99800.09
2022-12-29T11:17:05.444Z,99796.97
2022-12-29T11:19:40.947Z,99790.75
2022-12-29T11:22:17.558Z,99779.44
2022-12-29T11:24:48.692Z,99783.38
2022-12-29T11:27:21.268Z,99780.38
2022-12-29T11:29:50.699Z,99783.75
2022-12-29T11:32:28.549Z,99787.09
2022-12-29T11:35:12.525Z,99788.78
2022-12-29T11:37:43.111Z,99784.56
2022-12-29T11:40:21.053Z,99784.38
2022-12-29T11:42:54.087Z,99755.75
2022-12-29T11:45:37.982Z,99782.69
2022-12-29T11:48:12.559Z,99792.91
2022-12-29T11:50:45.392Z,99786.16
2022-12-29T11:53:21.345Z,99767.09
2022-12-29T11:55:58.952Z,99763.75
2022-12-29T11:58:33.188Z,99783.41
2022-12-29T12:01:05.955Z,99799.81
2022-12-29T12:03:41.425Z,99803.22
2022-12-29T12:06:19.307Z,99799.00
2022-12-29T12:09:00.348Z,99807.53
2022-12-29T12:11:37.478Z,99810.22
2022-12-29T12:14:14.922Z,99810.31
2022-12-29T12:17:12.973Z,99814.78
2022-12-29T12:22:41.748Z,99802.69
2022-12-29T12:25:19.453Z,99819.03
2022-12-29T12:27:54.671Z,99803.59
2022-12-29T12:30:25.643Z,99813.94
2022-12-29T12:33:06.537Z,99813.19
2022-12-29T12:35:42.634Z,99814.19
2022-12-29T12:38:30.985Z,99805.63
2022-12-29T12:41:07.485Z,99809.84
2022-12-29T12:43:48.419Z,99803.78
2022-12-29T12:46:42.612Z,99808.56
2022-12-29T12:54:47.857Z,99798.97
2022-12-29T12:57:25.508Z,99783.84
2022-12-29T13:00:08.514Z,99799.81
2022-12-29T13:02:56.130Z,99806.06
2022-12-29T13:05:42.082Z,99792.56
2022-12-29T13:08:43.889Z,99809.13
2022-12-29T13:11:24.415Z,99803.94
2022-12-29T13:14:16.824Z,99784.09
2022-12-29T13:16:54.406Z,99821.22
2022-12-29T13:19:34.089Z,99817.81
2022-12-29T13:22:20.537Z,99758.34
2022-12-29T13:25:01.323Z,99823.56
2022-12-29T13:27:41.669Z,99813.97
2022-12-29T13:30:16.084Z,99804.53
2022-12-29T13:33:02.024Z,99813.78
2022-12-29T13:35:46.639Z,99812.47
2022-12-29T13:38:22.006Z,99774.97
2022-12-29T13:41:02.645Z,99805.78
2022-12-29T13:43:37.249Z,99805.47
2022-12-29T13:46:11.021Z,99793.06
2022-12-29T13:48:58.712Z,99799.84
2022-12-29T13:51:29.442Z,99817.25
2022-12-29T13:54:21.487Z,99817.78
2022-12-29T13:57:00.561Z,99816.69
2022-12-29T13:59:43.749Z,99813.34
2022-12-29T14:02:29.548Z,99818.47
2022-12-29T14:05:06.187Z,99788.50
2022-12-29T14:07:41.429Z,99813.94
2022-12-29T14:10:32.696Z,99808.91
2022-12-29T14:13:09.539Z,99809.88
2022-12-29T14:15:48.028Z,99820.13
2022-12-29T14:18:20.157Z,99804.88
2022-12-29T14:21:11.691Z,99807.72
2022-12-29T14:23:54.460Z,99817.28
2022-12-29T14:26:38.031Z,99814.78
2022-12-29T14:29:42.095Z,99812.13
2022-12-29T14:33:02.998Z,99808.75
2022-12-29T14:35:44.834Z,99788.19
2022-12-29T14:38:20.759Z,99816.19
2022-12-29T14:40:51.002Z,99810.34
2022-12-29T14:43:30.717Z,99815.50
2022-12-29T14:46:05.312Z,99812.25
2022-12-29T14:51:38.257Z,99799.53
2022-12-29T14:54:49.900Z,99810.72
2022-12-29T14:57:31.060Z,99803.69
2022-12-29T15:00:07.716Z,99814.88
2022-12-29T15:02:42.934Z,99822.50
2022-12-29T15:05:29.188Z,99808.97
2022-12-29T15:08:00.547Z,99819.25
2022-12-29T15:10:35.379Z,99810.72
2022-12-29T15:13:08.247Z,99815.78
2022-12-29T15:15:41.033Z,99812.44
2022-12-29T15:18:26.628Z,99806.59
2022-12-29T15:21:01.187Z,99805.66
2022-12-29T15:23:32.021Z,99810.00
2022-12-29T15:26:02.891Z,99812.53
2022-12-29T15:28:44.260Z,99817.53
2022-12-29T15:31:27.805Z,99800.25
2022-12-29T15:34:12.803Z,99805.53
2022-12-29T15:36:53.294Z,99810.56
2022-12-29T15:39:23.667Z,99813.03
2022-12-29T15:42:04.920Z,99798.41
2022-12-29T15:44:39.895Z,99801.81
2022-12-29T15:47:15.187Z,99800.44
2022-12-29T15:49:45.788Z,99808.97
2022-12-29T15:52:21.706Z,99791.03
2022-12-29T15:54:53.413Z,99788.53
2022-12-29T15:57:26.248Z,99801.66
2022-12-29T15:59:56.530Z,99793.63
2022-12-29T16:02:27.126Z,99805.53
2022-12-29T16:07:58.847Z,99800.53
2022-12-29T16:10:38.633Z,99792.13
2022-12-29T16:13:20.383Z,99781.75
2022-12-29T16:15:50.629Z,99764.66
2022-12-29T16:18:32.810Z,99763.84
2022-12-29T16:21:02.591Z,99779.53
2022-12-29T16:23:35.382Z,99779.38
2022-12-29T16:26:08.321Z,99761.09
2022-12-29T16:28:53.665Z,99780.00
2022-12-29T16:31:25.532Z,99776.66
2022-12-29T16:36:37.208Z,99763.19
2022-12-29T16:39:14.425Z,99772.94
2022-12-29T16:41:43.746Z,99764.97
2022-12-29T16:44:20.094Z,99756.78
2022-12-29T16:47:09.300Z,99752.78
2022-12-29T16:49:41.665Z,99764.84
2022-12-29T16:52:16.480Z,99765.63
2022-12-29T16:54:53.530Z,99747.66
2022-12-29T16:57:31.306Z,99744.09
2022-12-29T17:00:04.484Z,99766.88
2022-12-29T17:02:46.095Z,99742.88
2022-12-29T17:05:21.774Z,99766.28
2022-12-29T17:07:51.634Z,99752.44
2022-12-29T17:10:42.815Z,99718.00
2022-12-29T17:13:12.142Z,99773.44
2022-12-29T17:15:41.485Z,99740.06
2022-12-29T17:18:14.071Z,99766.59
2022-12-29T17:20:43.645Z,99746.25
2022-12-29T17:23:22.769Z,99751.44
2022-12-29T17:25:57.426Z,99762.72
2022-12-29T17:28:29.084Z,99751.50
2022-12-29T17:31:12.842Z,99764.78
2022-12-29T17:33:43.153Z,99756.44
2022-12-29T17:36:14.207Z,99736.50
2022-12-29T17:38:44.272Z,99752.28
2022-12-29T17:41:16.725Z,99754.88
2022-12-29T17:43:47.082Z,99743.03
2022-12-29T17:46:16.127Z,99743.97
2022-12-29T17:48:51.494Z,99723.31
2022-12-29T17:51:24.246Z,99743.16
2022-12-29T17:53:53.949Z,99725.16
2022-12-29T17:56:25.119Z,99743.31
2022-12-29T17:58:55.615Z,99736.47
2022-12-29T18:01:28.925Z,99739.06
2022-12-29T18:04:01.845Z,99735.50
2022-12-29T18:06:36.191Z,99737.03
2022-12-29T18:09:08.126Z,99725.81
2022-12-29T18:11:45.651Z,99697.28
2022-12-29T18:14:15.698Z,99728.38
2022-12-29T18:16:44.953Z,99726.66
2022-12-29T18:19:14.561Z,99727.50
2022-12-29T18:21:48.989Z,99725.59
2022-12-29T18:24:18.341Z,99728.75
2022-12-29T18:26:49.481Z,99730.25
2022-12-29T18:29:18.754Z,99705.34
2022-12-29T18:31:52.898Z,99730.47
2022-12-29T18:34:27.138Z,99720.13
2022-12-29T18:36:56.242Z,99695.34
2022-12-29T18:39:32.274Z,99728.38
2022-12-29T18:42:03.236Z,99722.59
2022-12-29T18:44:32.454Z,99717.47
2022-12-29T18:49:36.565Z,99722.94
2022-12-29T18:52:05.781Z,99712.72
2022-12-29T18:54:35.499Z,99711.00
2022-12-29T18:57:06.750Z,99714.97
2022-12-29T18:59:36.577Z,99693.53
2022-12-29T19:02:07.619Z,99713.75
2022-12-29T19:04:37.148Z,99717.28
2022-12-29T19:07:06.214Z,99718.00
2022-12-29T19:09:35.382Z,99713.63
2022-12-29T19:12:07.278Z,99688.56
2022-12-29T19:14:36.615Z,99713.50
2022-12-29T19:17:06.056Z,99710.00
2022-12-29T19:19:35.316Z,99715.19
2022-12-29T19:22:04.527Z,99708.59
2022-12-29T19:24:33.853Z,99711.38
2022-12-29T19:27:03.123Z,99704.72
2022-12-29T19:29:39.352Z,99689.22
2022-12-29T19:32:08.579Z,99691.59
2022-12-29T19:34:37.817Z,99688.97
2022-12-29T19:37:07.339Z,99708.22
2022-12-29T19:39:36.432Z,99710.59
2022-12-29T19:42:06.435Z,99695.88
2022-12-29T19:44:42.695Z,99708.69
2022-12-29T19:47:13.508Z,99705.31
2022-12-29T19:49:48.064Z,99704.41
2022-12-29T19:52:17.319Z,99697.03
2022-12-29T19:54:51.556Z,99696.03
2022-12-29T19:57:21.103Z,99694.44
2022-12-29T19:59:59.802Z,99696.34
2022-12-29T20:02:31.417Z,99687.84
2022-12-29T20:05:01.098Z,99694.94
2022-12-29T20:07:38.078Z,99684.69
2022-12-29T20:10:14.337Z,99693.91
2022-12-29T20:12:44.062Z,99668.94
2022-12-29T20:15:16.843Z,99699.97
2022-12-29T20:18:12.626Z,99696.63
2022-12-29T20:20:35.880Z,99694.22
2022-12-29T20:23:04.947Z,99685.56
2022-12-29T20:25:44.926Z,99686.91
2022-12-29T20:28:27.105Z,99684.28
2022-12-29T20:31:10.574Z,99689.25
2022-12-29T20:33:44.815Z,99675.66
2022-12-29T20:36:16.896Z,99639.34
2022-12-29T20:41:23.461Z,99661.69
2022-12-29T20:43:53.714Z,99679.81
2022-12-29T20:46:32.874Z,99685.72
2022-12-29T20:49:17.051Z,99650.56
2022-12-29T20:54:39.452Z,99667.72
2022-12-29T20:57:14.443Z,99647.06
2022-12-29T20:59:48.510Z,99640.00
2022-12-29T21:02:25.113Z,99670.13
2022-12-29T21:05:22.651Z,99666.63
2022-12-29T21:10:19.527Z,99656.44
2022-12-29T21:15:23.482Z,99650.88
2022-12-29T21:17:54.827Z,99646.84
2022-12-29T21:20:29.667Z,99636.69
2022-12-29T21:22:59.291Z,99646.03
2022-12-29T21:25:36.605Z,99646.94
2022-12-29T21:28:06.482Z,99647.03
2022-12-29T21:30:40.843Z,99643.72
2022-12-29T21:33:12.146Z,99642.66
2022-12-29T21:35:46.602Z,99627.94
2022-12-29T21:38:17.371Z,99639.00
2022-12-29T21:40:46.634Z,99630.47
2022-12-29T21:43:15.751Z,99628.06
2022-12-29T21:45:43.102Z,99609.91
2022-12-29T21:48:28.498Z,99624.53
2022-12-29T21:51:12.460Z,99621.69
2022-12-29T21:53:43.847Z,99616.03
2022-12-29T21:56:15.461Z,99590.38
2022-12-29T21:59:00.972Z,99622.91
2022-12-29T22:01:44.704Z,99611.84
2022-12-29T22:04:42.891Z,99605.56
2022-12-29T22:07:26.964Z,99603.81
2022-12-29T22:10:10.164Z,99595.06
2022-12-29T22:12:53.455Z,99599.09
2022-12-29T22:15:31.162Z,99611.56
2022-12-29T22:18:00.624Z,99600.34
2022-12-29T22:20:38.719Z,99601.22
2022-12-29T22:23:08.021Z,99615.00
2022-12-29T22:25:37.409Z,99608.06
2022-12-29T22:28:07.016Z,99610.22
2022-12-29T22:30:36.317Z,99580.84
2022-12-29T22:33:06.945Z,99611.91
2022-12-29T22:35:38.437Z,99613.50
2022-12-29T22:38:07.630Z,99607.81
2022-12-29T22:40:37.252Z,99611.72
2022-12-29T22:43:12.739Z,99598.31
2022-12-29T22:45:42.935Z,99580.41
2022-12-29T22:48:12.056Z,99596.09
2022-12-29T22:50:43.365Z,99588.50
2022-12-29T22:53:12.717Z,99602.88
2022-12-29T22:55:41.858Z,99592.91
2022-12-29T22:58:16.214Z,99601.78
2022-12-29T23:00:45.328Z,99570.88
2022-12-29T23:03:14.672Z,99608.13
2022-12-29T23:05:46.257Z,99591.88
2022-12-29T23:08:20.465Z,99598.63
2022-12-29T23:10:49.559Z,99597.56
2022-12-29T23:13:18.891Z,99593.19
2022-12-29T23:15:48.578Z,99570.72
2022-12-29T23:18:18.101Z,99584.81
2022-12-29T23:20:50.561Z,99586.78
2022-12-29T23:23:48.092Z,99593.56
2022-12-29T23:26:18.202Z,99589.41
2022-12-29T23:28:48.148Z,99587.09
2022-12-29T23:31:18.111Z,99591.06
2022-12-29T23:33:48.102Z,99591.06
2022-12-29T23:36:25.194Z,99565.78
2022-12-29T23:38:55.241Z,99588.16
2022-12-29T23:41:24.923Z,99597.75
2022-12-29T23:43:59.666Z,99595.13
2022-12-29T23:46:33.965Z,99591.72
2022-12-29T23:49:03.408Z,99593.41
2022-12-29T23:51:35.000Z,99598.28
2022-12-29T23:54:09.783Z,99597.38
2022-12-29T23:56:39.109Z,99596.66
2022-12-29T23:59:08.309Z,99596.75
