createdAt,value
2023-03-30T00:01:10.700Z,13.50
2023-03-30T00:03:39.870Z,13.50
2023-03-30T00:06:08.869Z,13.60
2023-03-30T00:08:36.975Z,13.60
2023-03-30T00:11:09.165Z,13.50
2023-03-30T00:13:38.379Z,13.60
2023-03-30T00:16:08.098Z,13.60
2023-03-30T00:18:36.709Z,13.60
2023-03-30T00:21:05.828Z,13.60
2023-03-30T00:23:34.811Z,13.60
2023-03-30T00:26:03.016Z,13.50
2023-03-30T00:28:32.560Z,13.50
2023-03-30T00:31:01.308Z,13.50
2023-03-30T00:33:43.912Z,13.50
2023-03-30T00:36:13.752Z,13.60
2023-03-30T00:38:42.017Z,13.60
2023-03-30T00:41:10.260Z,13.60
2023-03-30T00:43:59.942Z,13.60
2023-03-30T00:46:29.461Z,13.60
2023-03-30T00:48:59.729Z,13.60
2023-03-30T00:51:29.054Z,13.60
2023-03-30T00:54:02.130Z,13.60
2023-03-30T00:56:31.894Z,13.50
2023-03-30T00:59:02.433Z,13.50
2023-03-30T01:01:38.665Z,13.50
2023-03-30T01:04:09.773Z,13.50
2023-03-30T01:06:40.249Z,13.60
2023-03-30T01:09:08.815Z,13.50
2023-03-30T01:11:37.164Z,13.50
2023-03-30T01:14:08.668Z,13.60
2023-03-30T01:16:45.023Z,13.60
2023-03-30T01:19:48.570Z,13.60
2023-03-30T01:22:42.334Z,13.60
2023-03-30T01:25:28.661Z,13.60
2023-03-30T01:28:13.327Z,13.60
2023-03-30T01:31:15.853Z,13.70
2023-03-30T01:34:24.849Z,13.70
2023-03-30T01:37:18.330Z,13.70
2023-03-30T01:39:55.654Z,13.70
2023-03-30T01:42:28.980Z,13.70
2023-03-30T01:45:03.970Z,13.80
2023-03-30T01:47:38.332Z,13.80
2023-03-30T01:50:12.762Z,13.80
2023-03-30T01:52:47.577Z,13.90
2023-03-30T01:55:19.128Z,13.90
2023-03-30T01:57:51.462Z,13.90
2023-03-30T02:00:22.974Z,13.90
2023-03-30T02:02:55.405Z,13.90
2023-03-30T02:05:24.557Z,13.90
2023-03-30T02:07:59.987Z,14.00
2023-03-30T02:10:33.815Z,14.00
2023-03-30T02:13:03.463Z,14.00
2023-03-30T02:15:36.789Z,14.00
2023-03-30T02:18:05.847Z,14.00
2023-03-30T02:20:35.425Z,14.10
2023-03-30T02:23:06.064Z,14.10
2023-03-30T02:25:38.270Z,14.10
2023-03-30T02:28:07.729Z,14.20
2023-03-30T02:30:39.933Z,14.10
2023-03-30T02:33:11.062Z,14.10
2023-03-30T02:36:09.905Z,14.10
2023-03-30T02:38:57.474Z,14.10
2023-03-30T02:41:45.426Z,14.10
2023-03-30T02:44:24.685Z,14.10
2023-03-30T02:47:06.678Z,14.20
2023-03-30T02:49:50.509Z,14.20
2023-03-30T02:52:33.913Z,14.20
2023-03-30T02:55:11.612Z,14.10
2023-03-30T02:58:03.118Z,14.20
2023-03-30T03:00:52.817Z,14.20
2023-03-30T03:03:35.350Z,14.10
2023-03-30T03:06:04.406Z,14.10
2023-03-30T03:08:39.608Z,14.10
2023-03-30T03:11:10.820Z,14.10
2023-03-30T03:13:41.172Z,14.20
2023-03-30T03:16:12.213Z,14.20
2023-03-30T03:18:44.768Z,14.20
2023-03-30T03:21:14.807Z,14.20
2023-03-30T03:23:43.653Z,14.20
2023-03-30T03:26:14.102Z,14.30
2023-03-30T03:28:44.767Z,14.30
2023-03-30T03:31:14.112Z,14.30
2023-03-30T03:33:42.384Z,14.30
2023-03-30T03:36:16.685Z,14.40
2023-03-30T03:38:49.800Z,14.40
2023-03-30T03:41:18.333Z,14.30
2023-03-30T03:43:48.118Z,14.30
2023-03-30T03:46:18.530Z,14.40
2023-03-30T03:48:47.020Z,14.30
2023-03-30T03:51:15.472Z,14.40
2023-03-30T03:53:43.808Z,14.30
2023-03-30T03:56:14.361Z,14.30
2023-03-30T03:58:42.472Z,14.30
2023-03-30T04:01:14.522Z,14.30
2023-03-30T04:03:42.653Z,14.30
2023-03-30T04:06:10.639Z,14.40
2023-03-30T04:08:39.039Z,14.40
2023-03-30T04:11:19.591Z,14.40
2023-03-30T04:14:06.034Z,14.40
2023-03-30T04:16:57.767Z,14.40
2023-03-30T04:19:43.104Z,14.40
2023-03-30T04:22:24.213Z,14.40
2023-03-30T04:25:14.893Z,14.40
2023-03-30T04:28:01.206Z,14.40
2023-03-30T04:30:47.447Z,14.30
2023-03-30T04:33:38.152Z,14.30
2023-03-30T04:36:23.935Z,14.40
2023-03-30T04:39:11.242Z,14.40
2023-03-30T04:41:57.502Z,14.40
2023-03-30T04:44:45.789Z,14.30
2023-03-30T04:47:38.894Z,14.30
2023-03-30T04:50:27.154Z,14.30
2023-03-30T04:53:15.889Z,14.30
2023-03-30T04:56:09.505Z,14.30
2023-03-30T04:59:03.529Z,14.40
2023-03-30T05:01:31.605Z,14.30
2023-03-30T05:04:19.203Z,14.30
2023-03-30T05:07:16.180Z,14.30
2023-03-30T05:09:56.138Z,14.40
2023-03-30T05:12:43.589Z,14.40
2023-03-30T05:15:29.320Z,14.30
2023-03-30T05:18:27.195Z,14.40
2023-03-30T05:21:09.056Z,14.40
2023-03-30T05:24:04.205Z,14.40
2023-03-30T05:26:58.423Z,14.40
2023-03-30T05:29:32.722Z,14.40
2023-03-30T05:32:02.165Z,14.40
2023-03-30T05:34:56.609Z,14.40
2023-03-30T05:37:44.895Z,14.40
2023-03-30T05:40:32.013Z,14.40
2023-03-30T05:43:02.909Z,14.40
2023-03-30T05:45:57.073Z,14.40
2023-03-30T05:48:43.511Z,14.30
2023-03-30T05:51:27.366Z,14.30
2023-03-30T05:54:18.398Z,14.30
2023-03-30T05:57:12.976Z,14.30
2023-03-30T05:59:53.818Z,14.30
2023-03-30T06:02:40.405Z,14.40
2023-03-30T06:05:13.906Z,14.40
2023-03-30T06:07:45.774Z,14.40
2023-03-30T06:10:14.030Z,14.40
2023-03-30T06:12:45.282Z,14.30
2023-03-30T06:15:27.673Z,14.30
2023-03-30T06:18:04.378Z,14.30
2023-03-30T06:20:35.314Z,14.30
2023-03-30T06:23:03.522Z,14.30
2023-03-30T06:25:32.483Z,14.40
2023-03-30T06:28:02.436Z,14.40
2023-03-30T06:30:30.884Z,14.40
2023-03-30T06:33:03.210Z,14.30
2023-03-30T06:35:39.056Z,14.30
2023-03-30T06:38:07.367Z,14.40
2023-03-30T06:40:36.981Z,14.50
2023-03-30T06:43:07.154Z,14.50
2023-03-30T06:45:52.113Z,14.50
2023-03-30T06:48:22.416Z,14.40
2023-03-30T06:50:56.581Z,14.40
2023-03-30T06:53:28.282Z,14.40
2023-03-30T06:55:58.538Z,14.40
2023-03-30T06:58:33.327Z,14.40
2023-03-30T07:01:10.181Z,14.40
2023-03-30T07:04:12.706Z,14.40
2023-03-30T07:07:06.445Z,14.30
2023-03-30T07:09:34.728Z,14.30
2023-03-30T07:12:03.141Z,14.30
2023-03-30T07:14:32.611Z,14.30
2023-03-30T07:17:00.760Z,14.30
2023-03-30T07:19:28.837Z,14.40
2023-03-30T07:21:57.836Z,14.40
2023-03-30T07:24:29.902Z,14.50
2023-03-30T07:26:58.301Z,14.40
2023-03-30T07:29:27.177Z,14.50
2023-03-30T07:31:58.345Z,14.60
2023-03-30T07:34:27.089Z,14.50
2023-03-30T07:36:58.547Z,14.50
2023-03-30T07:39:31.574Z,14.50
2023-03-30T07:42:01.889Z,14.40
2023-03-30T07:44:30.733Z,14.40
2023-03-30T07:47:06.749Z,14.50
2023-03-30T07:49:36.235Z,14.40
2023-03-30T07:52:04.340Z,14.30
2023-03-30T07:54:44.049Z,14.30
2023-03-30T07:57:17.519Z,14.30
2023-03-30T07:59:45.826Z,14.30
2023-03-30T08:02:35.542Z,14.30
2023-03-30T08:05:03.861Z,14.20
2023-03-30T08:07:41.977Z,14.30
2023-03-30T08:10:15.796Z,14.20
2023-03-30T08:12:43.809Z,14.20
2023-03-30T08:15:12.641Z,14.20
2023-03-30T08:17:42.561Z,13.70
2023-03-30T08:20:11.555Z,13.10
2023-03-30T08:22:40.094Z,12.70
2023-03-30T08:25:09.203Z,12.40
2023-03-30T08:27:37.210Z,12.20
2023-03-30T08:30:05.961Z,12.10
2023-03-30T08:32:33.987Z,12.00
2023-03-30T08:35:03.576Z,11.90
2023-03-30T08:37:31.712Z,11.90
2023-03-30T08:39:59.673Z,11.80
2023-03-30T08:42:52.134Z,11.80
2023-03-30T08:45:20.355Z,11.80
2023-03-30T08:47:51.292Z,11.80
2023-03-30T08:50:31.433Z,11.90
2023-03-30T08:52:59.663Z,11.80
2023-03-30T08:55:33.692Z,11.80
2023-03-30T08:58:10.806Z,11.80
2023-03-30T09:00:44.758Z,11.90
2023-03-30T09:03:19.613Z,11.80
2023-03-30T09:05:56.338Z,11.80
2023-03-30T09:08:29.008Z,11.80
2023-03-30T09:11:01.191Z,11.90
2023-03-30T09:13:33.556Z,12.00
2023-03-30T09:16:08.305Z,12.10
2023-03-30T09:18:38.691Z,12.10
2023-03-30T09:21:12.511Z,12.10
2023-03-30T09:23:41.105Z,12.10
2023-03-30T09:26:19.634Z,12.10
2023-03-30T09:28:53.369Z,12.10
2023-03-30T09:31:26.505Z,12.20
2023-03-30T09:34:00.560Z,12.30
2023-03-30T09:36:38.109Z,12.30
2023-03-30T09:39:11.427Z,12.40
2023-03-30T09:42:00.017Z,12.30
2023-03-30T09:44:34.530Z,12.20
2023-03-30T09:47:04.521Z,12.10
2023-03-30T09:49:39.934Z,11.80
2023-03-30T09:52:20.838Z,11.60
2023-03-30T09:54:48.918Z,11.50
2023-03-30T09:57:31.189Z,11.60
2023-03-30T10:00:01.376Z,11.70
2023-03-30T10:02:31.476Z,11.70
2023-03-30T10:05:02.689Z,11.50
2023-03-30T10:07:38.204Z,11.50
2023-03-30T10:10:17.718Z,11.50
2023-03-30T10:12:46.303Z,11.30
2023-03-30T10:15:18.831Z,11.20
2023-03-30T10:17:48.853Z,11.20
2023-03-30T10:20:24.707Z,11.20
2023-03-30T10:22:55.982Z,11.20
2023-03-30T10:25:28.041Z,11.20
2023-03-30T10:27:57.854Z,11.20
2023-03-30T10:30:28.474Z,11.20
2023-03-30T10:32:59.948Z,11.30
2023-03-30T10:35:36.268Z,11.40
2023-03-30T10:38:07.511Z,11.30
2023-03-30T10:40:37.550Z,11.40
2023-03-30T10:43:08.740Z,11.50
2023-03-30T10:45:41.640Z,11.60
2023-03-30T10:48:30.924Z,11.70
2023-03-30T10:51:08.652Z,11.60
2023-03-30T10:53:48.335Z,11.70
2023-03-30T10:56:27.499Z,11.70
2023-03-30T10:59:16.614Z,11.80
2023-03-30T11:01:56.286Z,11.90
2023-03-30T11:04:31.830Z,12.00
2023-03-30T11:07:00.381Z,12.10
2023-03-30T11:09:35.545Z,12.20
2023-03-30T11:12:11.166Z,12.10
2023-03-30T11:14:42.487Z,12.00
2023-03-30T11:17:16.198Z,12.00
2023-03-30T11:19:48.707Z,12.20
2023-03-30T11:22:25.477Z,12.30
2023-03-30T11:24:56.833Z,12.40
2023-03-30T11:27:30.739Z,12.40
2023-03-30T11:30:04.739Z,12.40
2023-03-30T11:32:38.836Z,12.50
2023-03-30T11:35:16.332Z,12.70
2023-03-30T11:37:49.286Z,12.80
2023-03-30T11:40:24.187Z,12.80
2023-03-30T11:42:53.721Z,12.80
2023-03-30T11:45:41.228Z,12.80
2023-03-30T11:48:23.800Z,12.80
2023-03-30T11:51:03.391Z,12.70
2023-03-30T11:53:37.873Z,12.80
2023-03-30T11:56:14.729Z,12.90
2023-03-30T11:58:48.409Z,12.90
2023-03-30T12:01:46.267Z,12.90
2023-03-30T12:04:16.820Z,12.90
2023-03-30T12:06:52.911Z,13.10
2023-03-30T12:09:35.332Z,13.30
2023-03-30T12:12:15.602Z,13.30
2023-03-30T12:15:04.510Z,13.30
2023-03-30T12:17:42.178Z,13.30
2023-03-30T12:20:33.658Z,13.40
2023-03-30T12:23:11.123Z,13.40
2023-03-30T12:25:51.321Z,13.50
2023-03-30T12:28:32.453Z,13.40
2023-03-30T12:31:12.670Z,13.40
2023-03-30T12:33:47.575Z,13.40
2023-03-30T12:36:34.009Z,13.40
2023-03-30T12:39:03.825Z,13.40
2023-03-30T12:41:42.482Z,13.40
2023-03-30T12:44:25.573Z,13.50
2023-03-30T12:47:06.674Z,13.70
2023-03-30T12:49:46.906Z,13.80
2023-03-30T12:52:18.306Z,13.70
2023-03-30T12:55:18.762Z,13.70
2023-03-30T12:58:09.056Z,13.70
2023-03-30T13:01:01.181Z,13.80
2023-03-30T13:03:42.862Z,13.90
2023-03-30T13:06:21.855Z,13.80
2023-03-30T13:08:55.684Z,13.70
2023-03-30T13:11:24.580Z,13.80
2023-03-30T13:13:55.896Z,13.80
2023-03-30T13:16:57.510Z,13.70
2023-03-30T13:19:29.732Z,13.70
2023-03-30T13:21:59.733Z,13.60
2023-03-30T13:24:37.335Z,13.60
2023-03-30T13:27:27.726Z,13.60
2023-03-30T13:29:59.254Z,13.70
2023-03-30T13:32:50.459Z,13.70
2023-03-30T13:35:35.849Z,13.70
2023-03-30T13:38:29.128Z,13.70
2023-03-30T13:41:05.678Z,13.80
2023-03-30T13:43:48.038Z,14.00
2023-03-30T13:46:25.712Z,14.20
2023-03-30T13:49:06.551Z,14.30
2023-03-30T13:51:38.973Z,14.50
2023-03-30T13:54:13.817Z,14.40
2023-03-30T13:56:47.382Z,14.40
2023-03-30T13:59:18.995Z,14.60
2023-03-30T14:01:50.639Z,14.70
2023-03-30T14:04:18.884Z,14.60
2023-03-30T14:06:50.332Z,14.50
2023-03-30T14:09:22.902Z,14.50
2023-03-30T14:11:53.055Z,14.50
2023-03-30T14:14:25.339Z,14.50
2023-03-30T14:16:53.388Z,14.40
2023-03-30T14:19:25.884Z,14.50
2023-03-30T14:21:59.019Z,14.60
2023-03-30T14:24:32.514Z,14.60
2023-03-30T14:27:04.716Z,14.70
2023-03-30T14:29:32.827Z,14.90
2023-03-30T14:34:35.110Z,15.10
2023-03-30T14:37:06.728Z,15.20
2023-03-30T14:39:41.039Z,15.20
2023-03-30T14:42:15.349Z,15.20
2023-03-30T14:44:44.591Z,15.30
2023-03-30T14:47:12.955Z,15.10
2023-03-30T14:49:44.532Z,14.70
2023-03-30T14:52:19.788Z,14.50
2023-03-30T14:55:02.538Z,14.60
2023-03-30T14:57:37.902Z,14.80
2023-03-30T15:00:20.737Z,14.70
2023-03-30T15:02:52.986Z,14.60
2023-03-30T15:05:23.489Z,14.60
2023-03-30T15:07:53.887Z,14.50
2023-03-30T15:10:24.974Z,14.70
2023-03-30T15:12:54.601Z,14.90
2023-03-30T15:15:27.312Z,15.10
2023-03-30T15:17:57.165Z,15.20
2023-03-30T15:20:27.978Z,15.50
2023-03-30T15:22:57.880Z,16.30
2023-03-30T15:25:32.393Z,17.30
2023-03-30T15:28:04.055Z,17.90
2023-03-30T15:30:35.937Z,18.00
2023-03-30T15:33:04.133Z,17.90
2023-03-30T15:35:34.680Z,17.80
2023-03-30T15:38:07.287Z,17.40
2023-03-30T15:40:37.468Z,16.80
2023-03-30T15:43:16.968Z,16.60
2023-03-30T15:45:54.100Z,16.20
2023-03-30T15:48:25.079Z,16.00
2023-03-30T15:50:57.450Z,15.70
2023-03-30T15:53:36.628Z,15.50
2023-03-30T15:56:06.399Z,15.40
2023-03-30T15:58:34.776Z,15.10
2023-03-30T16:01:04.619Z,14.90
2023-03-30T16:03:36.394Z,14.70
2023-03-30T16:06:04.469Z,14.60
2023-03-30T16:08:33.965Z,15.10
2023-03-30T16:11:02.249Z,15.60
2023-03-30T16:13:30.663Z,15.40
2023-03-30T16:15:58.919Z,15.10
2023-03-30T16:18:27.034Z,14.90
2023-03-30T16:20:54.979Z,14.60
2023-03-30T16:23:22.921Z,14.70
2023-03-30T16:25:52.248Z,14.70
2023-03-30T16:28:20.444Z,14.60
2023-03-30T16:30:49.957Z,14.60
2023-03-30T16:33:17.950Z,14.50
2023-03-30T16:35:46.346Z,14.70
2023-03-30T16:38:17.487Z,14.80
2023-03-30T16:40:48.285Z,14.70
2023-03-30T16:43:17.637Z,14.40
2023-03-30T16:45:45.711Z,14.60
2023-03-30T16:48:15.075Z,14.90
2023-03-30T16:50:44.897Z,15.30
2023-03-30T16:53:14.203Z,15.30
2023-03-30T16:55:42.377Z,15.20
2023-03-30T16:58:14.395Z,15.00
2023-03-30T17:00:46.537Z,14.90
2023-03-30T17:03:15.601Z,14.70
2023-03-30T17:05:48.074Z,14.60
2023-03-30T17:08:20.698Z,14.40
2023-03-30T17:10:49.181Z,14.20
2023-03-30T17:13:17.517Z,13.90
2023-03-30T17:15:46.859Z,13.90
2023-03-30T17:18:17.192Z,13.80
2023-03-30T17:20:48.268Z,13.70
2023-03-30T17:23:17.599Z,13.70
2023-03-30T17:25:48.657Z,13.70
2023-03-30T17:28:22.310Z,13.70
2023-03-30T17:30:53.041Z,13.50
2023-03-30T17:33:21.281Z,13.50
2023-03-30T17:35:51.110Z,13.50
2023-03-30T17:38:19.198Z,13.50
2023-03-30T17:40:48.466Z,13.50
2023-03-30T17:43:16.862Z,13.40
2023-03-30T17:45:46.384Z,13.30
2023-03-30T17:48:17.782Z,13.30
2023-03-30T17:50:49.250Z,13.30
2023-03-30T17:53:18.191Z,13.30
2023-03-30T17:55:47.255Z,13.30
2023-03-30T17:58:19.641Z,13.30
2023-03-30T18:00:48.871Z,13.20
2023-03-30T18:03:20.204Z,13.10
2023-03-30T18:05:49.177Z,12.90
2023-03-30T18:08:21.224Z,12.80
2023-03-30T18:10:51.638Z,12.90
2023-03-30T18:13:20.748Z,12.90
2023-03-30T18:15:51.701Z,12.90
2023-03-30T18:18:24.668Z,12.80
2023-03-30T18:20:54.093Z,12.80
2023-03-30T18:23:22.543Z,12.80
2023-03-30T18:25:51.100Z,12.90
2023-03-30T18:28:20.573Z,12.90
2023-03-30T18:30:49.195Z,12.90
2023-03-30T18:33:17.839Z,12.90
2023-03-30T18:35:49.466Z,12.90
2023-03-30T18:38:20.253Z,12.90
2023-03-30T18:40:49.618Z,12.90
2023-03-30T18:43:18.589Z,12.90
2023-03-30T18:45:48.429Z,13.00
2023-03-30T18:48:18.342Z,13.00
2023-03-30T18:50:48.769Z,13.00
2023-03-30T18:53:18.258Z,13.00
2023-03-30T18:55:48.061Z,13.00
2023-03-30T18:58:18.356Z,13.00
2023-03-30T19:00:46.720Z,13.00
2023-03-30T19:03:15.308Z,13.00
2023-03-30T19:05:44.499Z,13.00
2023-03-30T19:08:15.296Z,13.00
2023-03-30T19:10:45.202Z,13.00
2023-03-30T19:13:15.258Z,13.00
2023-03-30T19:15:44.208Z,13.00
2023-03-30T19:18:12.330Z,13.00
2023-03-30T19:20:41.375Z,13.00
2023-03-30T19:23:11.303Z,13.00
2023-03-30T19:25:41.294Z,13.00
2023-03-30T19:28:09.964Z,13.00
2023-03-30T19:30:39.897Z,13.00
2023-03-30T19:33:11.962Z,13.00
2023-03-30T19:35:40.638Z,13.00
2023-03-30T19:38:08.727Z,13.00
2023-03-30T19:40:38.358Z,13.00
2023-03-30T19:43:07.997Z,13.10
2023-03-30T19:45:36.286Z,13.10
2023-03-30T19:48:04.440Z,13.10
2023-03-30T19:50:32.647Z,13.10
2023-03-30T19:53:00.742Z,13.00
2023-03-30T19:55:29.398Z,13.00
2023-03-30T19:57:57.289Z,13.00
2023-03-30T20:00:26.658Z,13.00
2023-03-30T20:02:56.423Z,13.00
2023-03-30T20:05:25.774Z,13.00
2023-03-30T20:07:54.066Z,13.00
2023-03-30T20:10:24.561Z,13.00
2023-03-30T20:12:53.680Z,13.00
2023-03-30T20:15:23.853Z,13.00
2023-03-30T20:17:56.306Z,12.90
2023-03-30T20:20:26.084Z,12.90
2023-03-30T20:22:56.505Z,12.80
2023-03-30T20:25:25.214Z,12.80
2023-03-30T20:27:53.766Z,12.90
2023-03-30T20:30:22.241Z,13.00
2023-03-30T20:33:06.336Z,12.90
2023-03-30T20:35:37.754Z,12.90
2023-03-30T20:38:05.917Z,13.00
2023-03-30T20:40:34.942Z,13.00
2023-03-30T20:43:03.638Z,12.90
2023-03-30T20:45:32.308Z,12.90
2023-03-30T20:48:16.105Z,12.90
2023-03-30T20:50:45.505Z,12.90
2023-03-30T20:53:13.466Z,12.90
2023-03-30T20:55:41.711Z,12.90
2023-03-30T20:58:09.690Z,12.90
2023-03-30T21:00:37.730Z,12.90
2023-03-30T21:03:05.990Z,12.80
2023-03-30T21:05:34.068Z,12.80
2023-03-30T21:08:03.451Z,12.80
2023-03-30T21:10:31.435Z,12.90
2023-03-30T21:12:59.414Z,12.90
2023-03-30T21:15:27.447Z,13.00
2023-03-30T21:17:55.591Z,12.90
2023-03-30T21:20:23.639Z,12.90
2023-03-30T21:22:51.714Z,12.90
2023-03-30T21:25:21.244Z,12.90
2023-03-30T21:27:50.460Z,12.80
2023-03-30T21:30:18.601Z,12.80
2023-03-30T21:32:46.620Z,12.80
2023-03-30T21:35:14.742Z,12.70
2023-03-30T21:37:42.741Z,12.60
2023-03-30T21:40:11.832Z,12.60
2023-03-30T21:42:41.129Z,12.60
2023-03-30T21:45:11.656Z,12.70
2023-03-30T21:47:40.130Z,12.70
2023-03-30T21:50:08.943Z,12.70
2023-03-30T21:52:36.965Z,12.70
2023-03-30T21:55:05.586Z,12.80
2023-03-30T21:57:33.570Z,12.80
2023-03-30T22:00:03.055Z,12.80
2023-03-30T22:02:40.632Z,12.80
2023-03-30T22:05:09.223Z,12.80
2023-03-30T22:07:37.219Z,12.80
2023-03-30T22:10:06.698Z,12.70
2023-03-30T22:12:34.869Z,12.70
2023-03-30T22:15:04.514Z,12.80
2023-03-30T22:17:41.430Z,12.80
2023-03-30T22:20:11.360Z,12.80
2023-03-30T22:22:39.526Z,12.80
2023-03-30T22:25:08.057Z,12.80
2023-03-30T22:27:36.155Z,12.80
2023-03-30T22:30:06.834Z,12.80
2023-03-30T22:32:34.938Z,12.80
2023-03-30T22:35:02.993Z,12.80
2023-03-30T22:37:31.468Z,12.80
2023-03-30T22:39:59.504Z,12.70
2023-03-30T22:42:27.533Z,12.70
2023-03-30T22:44:55.518Z,12.70
2023-03-30T22:47:24.887Z,12.70
2023-03-30T22:49:52.882Z,12.70
2023-03-30T22:52:22.296Z,12.70
2023-03-30T22:54:50.280Z,12.70
2023-03-30T22:57:18.352Z,12.70
2023-03-30T22:59:46.618Z,12.70
2023-03-30T23:02:14.617Z,12.70
2023-03-30T23:04:48.773Z,12.70
2023-03-30T23:07:17.395Z,12.60
2023-03-30T23:09:47.324Z,12.60
2023-03-30T23:12:15.801Z,12.60
2023-03-30T23:14:44.607Z,12.60
2023-03-30T23:17:12.810Z,12.60
2023-03-30T23:19:40.739Z,12.60
2023-03-30T23:22:12.033Z,12.60
2023-03-30T23:24:40.054Z,12.60
2023-03-30T23:27:07.958Z,12.60
2023-03-30T23:29:36.005Z,12.60
2023-03-30T23:32:04.027Z,12.60
2023-03-30T23:34:32.998Z,12.60
2023-03-30T23:37:01.424Z,12.60
2023-03-30T23:39:31.579Z,12.50
2023-03-30T23:41:59.612Z,12.50
2023-03-30T23:44:28.046Z,12.60
2023-03-30T23:46:56.926Z,12.60
2023-03-30T23:49:25.060Z,12.60
2023-03-30T23:51:53.404Z,12.60
2023-03-30T23:54:22.182Z,12.50
2023-03-30T23:56:57.183Z,12.50
2023-03-30T23:59:26.500Z,12.50
