createdAt,value
2019-04-07T00:01:27.544Z,26.85
2019-04-07T00:04:01.765Z,24.15
2019-04-07T00:06:36.147Z,21.37
2019-04-07T00:09:10.024Z,20.52
2019-04-07T00:11:43.211Z,20.43
2019-04-07T00:14:18.522Z,20.97
2019-04-07T00:16:51.813Z,22.52
2019-04-07T00:19:25.122Z,21.50
2019-04-07T00:21:58.274Z,27.05
2019-04-07T00:24:31.469Z,21.77
2019-04-07T00:27:04.584Z,23.47
2019-04-07T00:29:37.926Z,25.60
2019-04-07T00:32:11.147Z,24.90
2019-04-07T00:34:45.721Z,25.50
2019-04-07T00:37:18.891Z,27.50
2019-04-07T00:39:52.174Z,28.83
2019-04-07T00:42:25.900Z,24.95
2019-04-07T00:44:59.724Z,32.38
2019-04-07T00:47:32.908Z,28.90
2019-04-07T00:50:07.640Z,27.27
2019-04-07T00:52:40.743Z,25.72
2019-04-07T00:55:14.213Z,24.72
2019-04-07T00:57:47.364Z,27.65
2019-04-07T01:00:22.040Z,25.37
2019-04-07T01:02:55.293Z,24.32
2019-04-07T01:05:36.654Z,21.70
2019-04-07T01:08:05.269Z,22.98
2019-04-07T01:10:38.440Z,23.42
2019-04-07T01:13:12.329Z,26.62
2019-04-07T01:15:46.019Z,24.85
2019-04-07T01:18:19.601Z,26.85
2019-04-07T01:20:53.878Z,28.75
2019-04-07T01:23:28.218Z,26.12
2019-04-07T01:26:02.183Z,26.15
2019-04-07T01:28:35.470Z,27.60
2019-04-07T01:31:08.874Z,23.98
2019-04-07T01:33:44.272Z,26.00
2019-04-07T01:36:17.523Z,24.77
2019-04-07T01:38:51.155Z,24.57
2019-04-07T01:41:51.576Z,26.05
2019-04-07T01:44:30.876Z,25.35
2019-04-07T01:47:32.081Z,24.95
2019-04-07T01:50:33.910Z,26.12
2019-04-07T01:53:22.807Z,27.52
2019-04-07T01:56:21.034Z,30.50
2019-04-07T01:59:00.578Z,30.35
2019-04-07T02:01:56.149Z,27.50
2019-04-07T02:04:38.907Z,26.93
2019-04-07T02:07:43.609Z,26.15
2019-04-07T02:10:30.625Z,28.62
2019-04-07T02:13:37.854Z,28.60
2019-04-07T02:16:42.272Z,26.50
2019-04-07T02:19:34.459Z,29.02
2019-04-07T02:22:33.324Z,28.38
2019-04-07T02:25:25.218Z,27.55
2019-04-07T02:28:20.384Z,26.77
2019-04-07T02:31:09.760Z,26.05
2019-04-07T02:34:01.774Z,27.25
2019-04-07T02:36:54.006Z,25.85
2019-04-07T02:39:58.819Z,28.50
2019-04-07T02:43:00.880Z,26.57
2019-04-07T02:45:52.390Z,27.22
2019-04-07T02:48:48.891Z,26.95
2019-04-07T02:51:33.810Z,26.73
2019-04-07T02:54:38.174Z,27.25
2019-04-07T02:57:26.850Z,38.02
2019-04-07T03:00:16.610Z,29.20
2019-04-07T03:03:01.573Z,30.52
2019-04-07T03:05:48.186Z,29.00
2019-04-07T03:08:39.628Z,28.60
2019-04-07T03:11:35.347Z,28.42
2019-04-07T03:14:43.727Z,27.85
2019-04-07T03:17:36.636Z,27.17
2019-04-07T03:20:20.057Z,27.82
2019-04-07T03:23:07.250Z,28.55
2019-04-07T03:26:05.817Z,28.67
2019-04-07T03:28:57.956Z,27.67
2019-04-07T03:32:06.346Z,27.02
2019-04-07T03:35:12.422Z,29.27
2019-04-07T03:38:04.559Z,29.82
2019-04-07T03:41:03.798Z,28.57
2019-04-07T03:43:55.778Z,29.77
2019-04-07T03:46:50.869Z,29.90
2019-04-07T03:49:29.550Z,31.70
2019-04-07T03:52:13.617Z,30.57
2019-04-07T03:55:11.367Z,28.83
2019-04-07T03:58:02.398Z,29.82
2019-04-07T04:01:33.691Z,29.70
2019-04-07T04:04:29.987Z,28.75
2019-04-07T04:07:20.628Z,28.40
2019-04-07T04:09:47.423Z,31.30
2019-04-07T04:12:31.706Z,29.57
2019-04-07T04:15:33.974Z,28.80
2019-04-07T04:18:08.116Z,28.32
2019-04-07T04:20:41.351Z,29.30
2019-04-07T04:23:14.551Z,30.20
2019-04-07T04:25:47.757Z,30.08
2019-04-07T04:28:21.865Z,30.75
2019-04-07T04:30:56.520Z,30.70
2019-04-07T04:33:31.066Z,30.05
2019-04-07T04:36:04.395Z,29.10
2019-04-07T04:38:38.522Z,30.35
2019-04-07T04:41:12.021Z,30.90
2019-04-07T04:43:45.471Z,31.55
2019-04-07T04:46:18.872Z,30.88
2019-04-07T04:48:52.496Z,29.60
2019-04-07T04:51:28.163Z,26.48
2019-04-07T04:54:03.836Z,28.52
2019-04-07T04:56:37.763Z,27.80
2019-04-07T04:59:12.839Z,28.83
2019-04-07T05:01:46.417Z,27.87
2019-04-07T05:04:20.637Z,26.90
2019-04-07T05:06:54.853Z,27.60
2019-04-07T05:09:40.216Z,28.17
2019-04-07T05:12:05.053Z,27.25
2019-04-07T05:14:38.926Z,26.40
2019-04-07T05:17:13.329Z,27.75
2019-04-07T05:19:46.825Z,28.98
2019-04-07T05:22:20.368Z,31.82
2019-04-07T05:24:53.629Z,30.90
2019-04-07T05:27:27.573Z,36.50
2019-04-07T05:30:01.193Z,35.28
2019-04-07T05:32:34.434Z,30.45
2019-04-07T05:35:08.901Z,30.20
2019-04-07T05:37:42.538Z,30.88
2019-04-07T05:40:16.766Z,30.97
2019-04-07T05:42:49.973Z,29.27
2019-04-07T05:45:23.785Z,29.52
2019-04-07T05:47:57.855Z,31.65
2019-04-07T05:50:31.819Z,42.75
2019-04-07T05:53:06.806Z,36.03
2019-04-07T05:55:39.852Z,33.42
2019-04-07T05:58:15.330Z,33.38
2019-04-07T06:00:49.402Z,30.50
2019-04-07T06:03:23.829Z,31.65
2019-04-07T06:05:57.887Z,31.37
2019-04-07T06:08:37.694Z,30.55
2019-04-07T06:11:06.232Z,29.37
2019-04-07T06:13:43.865Z,31.77
2019-04-07T06:16:15.603Z,32.90
2019-04-07T06:18:48.788Z,32.25
2019-04-07T06:21:22.225Z,33.67
2019-04-07T06:23:59.840Z,30.95
2019-04-07T06:26:34.196Z,30.02
2019-04-07T06:29:19.991Z,30.00
2019-04-07T06:31:57.735Z,31.02
2019-04-07T06:34:34.322Z,28.83
2019-04-07T06:37:10.893Z,28.65
2019-04-07T06:39:49.380Z,28.23
2019-04-07T06:42:20.880Z,29.85
2019-04-07T06:44:54.321Z,28.25
2019-04-07T06:47:32.893Z,27.07
2019-04-07T06:50:16.845Z,29.87
2019-04-07T06:53:17.563Z,29.07
2019-04-07T06:56:04.111Z,27.62
2019-04-07T06:58:59.433Z,27.87
2019-04-07T07:01:50.761Z,28.02
2019-04-07T07:04:46.584Z,25.70
2019-04-07T07:07:49.753Z,26.77
2019-04-07T07:10:54.182Z,26.95
2019-04-07T07:14:06.082Z,25.27
2019-04-07T07:17:03.972Z,27.20
2019-04-07T07:19:57.370Z,26.45
2019-04-07T07:22:55.205Z,27.22
2019-04-07T07:25:29.864Z,27.02
2019-04-07T07:28:03.344Z,27.58
2019-04-07T07:30:37.146Z,27.22
2019-04-07T07:33:11.186Z,27.85
2019-04-07T07:35:48.209Z,27.27
2019-04-07T07:38:20.354Z,27.42
2019-04-07T07:40:53.576Z,27.62
2019-04-07T07:43:29.539Z,26.82
2019-04-07T07:46:03.426Z,27.37
2019-04-07T07:48:37.732Z,26.68
2019-04-07T07:51:13.265Z,27.60
2019-04-07T07:53:46.130Z,27.70
2019-04-07T07:56:19.268Z,27.07
2019-04-07T07:58:53.014Z,26.50
2019-04-07T08:01:26.973Z,24.67
2019-04-07T08:04:00.737Z,24.70
2019-04-07T08:06:34.657Z,25.40
2019-04-07T08:09:14.911Z,26.23
2019-04-07T08:11:45.154Z,24.02
2019-04-07T08:14:18.464Z,25.43
2019-04-07T08:16:52.380Z,25.57
2019-04-07T08:19:29.376Z,27.15
2019-04-07T08:22:01.714Z,25.52
2019-04-07T08:24:36.210Z,24.87
2019-04-07T08:27:09.422Z,26.85
2019-04-07T08:29:46.219Z,23.83
2019-04-07T08:32:19.798Z,24.23
2019-04-07T08:34:54.789Z,22.45
2019-04-07T08:37:31.196Z,22.13
2019-04-07T08:40:07.268Z,23.62
2019-04-07T08:42:39.291Z,22.62
2019-04-07T08:45:16.754Z,23.32
2019-04-07T08:47:59.836Z,22.22
2019-04-07T08:50:34.385Z,21.05
2019-04-07T08:53:11.506Z,23.55
2019-04-07T08:55:54.707Z,20.60
2019-04-07T08:58:36.153Z,20.95
2019-04-07T09:01:06.399Z,21.90
2019-04-07T09:03:39.996Z,19.82
2019-04-07T09:06:13.392Z,17.45
2019-04-07T09:08:46.610Z,17.45
2019-04-07T09:11:23.268Z,15.63
2019-04-07T09:13:58.171Z,15.38
2019-04-07T09:16:52.849Z,16.02
2019-04-07T09:19:54.474Z,16.35
2019-04-07T09:23:01.730Z,14.70
2019-04-07T09:26:03.309Z,14.30
2019-04-07T09:28:55.902Z,19.52
2019-04-07T09:31:46.655Z,15.43
2019-04-07T09:34:41.469Z,15.00
2019-04-07T09:37:32.359Z,16.30
2019-04-07T09:40:30.786Z,17.12
2019-04-07T09:43:14.543Z,17.37
2019-04-07T09:46:25.038Z,18.45
2019-04-07T09:49:21.219Z,17.27
2019-04-07T09:52:14.909Z,18.57
2019-04-07T09:55:04.516Z,18.98
2019-04-07T09:57:59.514Z,16.07
2019-04-07T10:01:08.010Z,17.27
2019-04-07T10:04:00.168Z,19.67
2019-04-07T10:06:58.357Z,19.52
2019-04-07T10:10:14.323Z,18.45
2019-04-07T10:13:08.261Z,17.45
2019-04-07T10:15:59.842Z,16.80
2019-04-07T10:18:58.194Z,17.42
2019-04-07T10:22:01.617Z,17.75
2019-04-07T10:24:51.802Z,18.55
2019-04-07T10:27:56.971Z,16.93
2019-04-07T10:30:38.221Z,17.23
2019-04-07T10:33:45.976Z,16.87
2019-04-07T10:36:28.125Z,17.65
2019-04-07T10:39:16.348Z,16.62
2019-04-07T10:42:06.968Z,16.95
2019-04-07T10:45:04.818Z,16.17
2019-04-07T10:47:52.471Z,17.15
2019-04-07T10:50:53.533Z,16.82
2019-04-07T10:53:51.227Z,16.85
2019-04-07T10:56:46.496Z,17.87
2019-04-07T10:59:49.189Z,16.37
2019-04-07T11:02:45.897Z,18.98
2019-04-07T11:05:44.779Z,16.77
2019-04-07T11:08:46.624Z,18.00
2019-04-07T11:11:57.243Z,16.37
2019-04-07T11:14:55.872Z,17.27
2019-04-07T11:17:44.008Z,17.50
2019-04-07T11:20:45.631Z,16.85
2019-04-07T11:23:46.955Z,19.02
2019-04-07T11:26:51.757Z,17.98
2019-04-07T11:29:49.681Z,17.25
2019-04-07T11:32:54.340Z,16.82
2019-04-07T11:35:47.618Z,18.27
2019-04-07T11:38:49.462Z,17.10
2019-04-07T11:41:48.259Z,17.95
2019-04-07T11:44:40.242Z,17.20
2019-04-07T11:47:21.802Z,17.85
2019-04-07T11:50:04.963Z,17.23
2019-04-07T11:52:57.313Z,20.25
2019-04-07T11:55:48.577Z,17.30
2019-04-07T11:58:45.345Z,15.58
2019-04-07T12:01:41.941Z,17.77
2019-04-07T12:04:38.046Z,17.23
2019-04-07T12:07:45.825Z,16.42
2019-04-07T12:10:41.248Z,17.32
2019-04-07T12:13:32.992Z,15.48
2019-04-07T12:16:28.672Z,16.30
2019-04-07T12:19:23.843Z,15.78
2019-04-07T12:22:12.817Z,16.80
2019-04-07T12:24:59.365Z,15.25
2019-04-07T12:28:02.273Z,15.45
2019-04-07T12:31:00.512Z,15.75
2019-04-07T12:33:51.654Z,15.78
2019-04-07T12:36:41.949Z,16.12
2019-04-07T12:39:22.355Z,15.32
2019-04-07T12:42:12.339Z,15.78
2019-04-07T12:45:14.426Z,15.13
2019-04-07T12:48:04.723Z,15.25
2019-04-07T12:50:58.435Z,14.45
2019-04-07T12:53:41.277Z,13.10
2019-04-07T12:56:31.665Z,14.20
2019-04-07T12:59:14.265Z,15.78
2019-04-07T13:01:53.482Z,15.35
2019-04-07T13:04:34.316Z,15.93
2019-04-07T13:07:23.004Z,16.00
2019-04-07T13:10:14.314Z,16.00
2019-04-07T13:13:05.884Z,15.95
2019-04-07T13:16:00.283Z,14.75
2019-04-07T13:18:53.102Z,13.62
2019-04-07T13:21:38.088Z,13.70
2019-04-07T13:24:34.940Z,16.12
2019-04-07T13:27:16.997Z,14.80
2019-04-07T13:30:21.416Z,15.90
2019-04-07T13:33:26.418Z,13.30
2019-04-07T13:36:10.397Z,15.10
2019-04-07T13:38:53.049Z,15.20
2019-04-07T13:41:45.903Z,12.28
2019-04-07T13:44:24.255Z,12.68
2019-04-07T13:47:16.463Z,10.82
2019-04-07T13:50:08.664Z,12.07
2019-04-07T13:53:02.930Z,11.65
2019-04-07T13:55:59.575Z,11.75
2019-04-07T13:58:50.931Z,11.97
2019-04-07T14:01:34.693Z,11.95
2019-04-07T14:04:21.736Z,10.70
2019-04-07T14:07:16.900Z,11.55
2019-04-07T14:10:27.450Z,10.48
2019-04-07T14:13:19.747Z,10.25
2019-04-07T14:16:09.557Z,10.18
2019-04-07T14:19:00.252Z,11.73
2019-04-07T14:21:55.735Z,10.45
2019-04-07T14:24:39.517Z,10.50
2019-04-07T14:27:31.647Z,9.25
2019-04-07T14:30:22.288Z,10.00
2019-04-07T14:33:30.739Z,8.68
2019-04-07T14:36:11.639Z,8.68
2019-04-07T14:38:57.469Z,9.20
2019-04-07T14:42:01.014Z,10.70
2019-04-07T14:44:45.758Z,11.40
2019-04-07T14:47:52.325Z,12.10
2019-04-07T14:50:40.709Z,13.05
2019-04-07T14:53:33.770Z,30.55
2019-04-07T14:56:21.927Z,11.38
2019-04-07T14:59:13.210Z,11.00
2019-04-07T15:01:54.372Z,11.93
2019-04-07T15:04:35.717Z,10.85
2019-04-07T15:07:29.981Z,13.28
2019-04-07T15:10:11.845Z,11.05
2019-04-07T15:12:49.016Z,12.03
2019-04-07T15:15:23.667Z,11.57
2019-04-07T15:17:57.567Z,11.73
2019-04-07T15:20:31.159Z,12.15
2019-04-07T15:23:05.467Z,11.73
2019-04-07T15:25:43.926Z,11.48
2019-04-07T15:28:18.011Z,11.63
2019-04-07T15:30:54.423Z,12.95
2019-04-07T15:33:33.040Z,11.55
2019-04-07T15:36:08.925Z,11.55
2019-04-07T15:38:44.394Z,12.03
2019-04-07T15:41:23.876Z,13.68
2019-04-07T15:44:10.372Z,11.78
2019-04-07T15:46:53.214Z,12.50
2019-04-07T15:49:28.322Z,11.50
2019-04-07T15:52:06.736Z,11.97
2019-04-07T15:54:37.144Z,11.50
2019-04-07T15:57:11.160Z,11.10
2019-04-07T15:59:45.030Z,11.63
2019-04-07T16:02:19.271Z,12.95
2019-04-07T16:04:52.699Z,13.35
2019-04-07T16:07:26.195Z,13.35
2019-04-07T16:09:59.784Z,12.23
2019-04-07T16:12:43.510Z,11.95
2019-04-07T16:15:09.674Z,13.60
2019-04-07T16:17:43.852Z,12.68
2019-04-07T16:20:23.286Z,13.03
2019-04-07T16:22:53.296Z,12.20
2019-04-07T16:25:28.208Z,12.93
2019-04-07T16:28:02.282Z,13.00
2019-04-07T16:30:35.781Z,12.18
2019-04-07T16:33:09.898Z,12.28
2019-04-07T16:35:44.016Z,13.22
2019-04-07T16:38:18.319Z,13.78
2019-04-07T16:40:51.559Z,13.98
2019-04-07T16:43:24.813Z,13.22
2019-04-07T16:45:58.307Z,13.15
2019-04-07T16:48:36.012Z,13.65
2019-04-07T16:51:09.178Z,18.42
2019-04-07T16:53:44.407Z,16.05
2019-04-07T16:56:20.113Z,15.28
2019-04-07T16:58:53.398Z,16.67
2019-04-07T17:01:27.848Z,17.77
2019-04-07T17:04:01.273Z,16.62
2019-04-07T17:06:35.989Z,17.30
2019-04-07T17:09:23.093Z,19.07
2019-04-07T17:11:53.654Z,21.62
2019-04-07T17:14:32.145Z,32.13
2019-04-07T17:17:04.673Z,37.58
2019-04-07T17:19:38.430Z,40.20
2019-04-07T17:22:13.244Z,37.33
2019-04-07T17:24:47.719Z,34.15
2019-04-07T17:27:21.059Z,32.35
2019-04-07T17:29:55.395Z,28.52
2019-04-07T17:32:33.161Z,27.48
2019-04-07T17:35:03.890Z,28.47
2019-04-07T17:37:37.460Z,29.87
2019-04-07T17:40:17.188Z,47.30
2019-04-07T17:42:52.805Z,42.15
2019-04-07T17:45:44.080Z,40.50
2019-04-07T17:48:40.365Z,33.98
2019-04-07T17:51:19.807Z,34.13
2019-04-07T17:54:12.231Z,31.68
2019-04-07T17:57:10.011Z,41.55
2019-04-07T18:00:08.604Z,50.78
2019-04-07T18:03:04.566Z,40.58
2019-04-07T18:05:49.681Z,30.40
2019-04-07T18:08:45.957Z,24.30
2019-04-07T18:11:54.370Z,22.22
2019-04-07T18:14:45.883Z,23.20
2019-04-07T18:17:44.630Z,23.35
2019-04-07T18:20:29.385Z,23.27
2019-04-07T18:23:21.451Z,22.20
2019-04-07T18:26:15.612Z,22.07
2019-04-07T18:29:06.935Z,22.73
2019-04-07T18:31:59.002Z,26.80
2019-04-07T18:34:51.678Z,25.08
2019-04-07T18:37:44.306Z,33.90
2019-04-07T18:40:35.475Z,67.53
2019-04-07T18:43:20.522Z,79.80
2019-04-07T18:46:11.867Z,149.18
2019-04-07T18:48:59.111Z,218.73
2019-04-07T18:51:51.768Z,191.20
2019-04-07T18:54:42.578Z,178.18
2019-04-07T18:57:40.066Z,146.68
2019-04-07T19:00:35.479Z,125.65
2019-04-07T19:03:27.673Z,119.42
2019-04-07T19:06:10.511Z,113.55
2019-04-07T19:09:10.134Z,111.08
2019-04-07T19:12:04.281Z,122.92
2019-04-07T19:15:02.280Z,127.87
2019-04-07T19:17:42.034Z,113.62
2019-04-07T19:20:36.069Z,92.47
2019-04-07T19:23:32.681Z,113.52
2019-04-07T19:26:27.819Z,116.05
2019-04-07T19:29:12.820Z,123.45
2019-04-07T19:32:17.958Z,119.42
2019-04-07T19:35:09.488Z,126.58
2019-04-07T19:37:54.399Z,111.00
2019-04-07T19:40:47.107Z,76.60
2019-04-07T19:43:36.146Z,58.73
2019-04-07T19:46:34.055Z,61.83
2019-04-07T19:49:29.820Z,80.00
2019-04-07T19:52:36.900Z,77.90
2019-04-07T19:55:28.587Z,83.05
2019-04-07T19:58:23.885Z,80.17
2019-04-07T20:01:15.689Z,63.40
2019-04-07T20:04:12.846Z,59.38
2019-04-07T20:07:09.200Z,57.88
2019-04-07T20:10:01.077Z,59.30
2019-04-07T20:13:00.445Z,76.12
2019-04-07T20:15:57.708Z,83.47
2019-04-07T20:18:49.556Z,82.33
2019-04-07T20:21:39.843Z,86.72
2019-04-07T20:24:41.188Z,85.12
2019-04-07T20:27:42.799Z,83.72
2019-04-07T20:30:30.962Z,77.87
2019-04-07T20:33:16.345Z,70.25
2019-04-07T20:36:05.404Z,69.45
2019-04-07T20:38:58.446Z,73.42
2019-04-07T20:42:08.747Z,70.70
2019-04-07T20:45:06.637Z,66.28
2019-04-07T20:47:51.384Z,81.78
2019-04-07T20:50:45.741Z,86.20
2019-04-07T20:53:28.307Z,89.90
2019-04-07T20:56:35.446Z,92.08
2019-04-07T20:59:31.424Z,95.65
2019-04-07T21:02:25.149Z,98.12
2019-04-07T21:05:08.803Z,95.70
2019-04-07T21:08:04.079Z,100.12
2019-04-07T21:10:56.171Z,103.75
2019-04-07T21:13:57.389Z,109.03
2019-04-07T21:16:57.893Z,109.05
2019-04-07T21:19:45.426Z,106.22
2019-04-07T21:22:25.304Z,105.97
2019-04-07T21:25:25.195Z,107.63
2019-04-07T21:28:05.157Z,106.07
2019-04-07T21:30:46.306Z,93.72
2019-04-07T21:33:50.787Z,86.08
2019-04-07T21:36:32.216Z,83.00
2019-04-07T21:39:36.377Z,80.92
2019-04-07T21:42:48.287Z,83.15
2019-04-07T21:45:45.874Z,80.70
2019-04-07T21:48:45.435Z,77.17
2019-04-07T21:51:41.050Z,76.97
2019-04-07T21:54:23.968Z,82.10
2019-04-07T21:57:15.901Z,90.72
2019-04-07T22:00:07.906Z,86.05
2019-04-07T22:03:01.321Z,89.22
2019-04-07T22:05:51.066Z,82.37
2019-04-07T22:08:29.076Z,80.65
2019-04-07T22:11:02.196Z,85.80
2019-04-07T22:13:36.731Z,80.77
2019-04-07T22:16:10.309Z,78.78
2019-04-07T22:18:43.563Z,80.55
2019-04-07T22:21:17.040Z,77.27
2019-04-07T22:23:50.709Z,80.60
2019-04-07T22:26:23.906Z,77.87
2019-04-07T22:29:01.255Z,75.85
2019-04-07T22:31:46.125Z,72.58
2019-04-07T22:34:19.143Z,69.32
2019-04-07T22:36:52.320Z,68.10
2019-04-07T22:39:28.840Z,68.33
2019-04-07T22:42:00.836Z,65.42
2019-04-07T22:44:34.501Z,57.27
2019-04-07T22:47:07.865Z,59.58
2019-04-07T22:49:41.606Z,60.67
2019-04-07T22:52:17.440Z,71.17
2019-04-07T22:54:50.101Z,65.65
2019-04-07T22:57:23.454Z,62.43
2019-04-07T22:59:56.892Z,59.15
2019-04-07T23:02:30.310Z,60.23
2019-04-07T23:05:03.703Z,57.45
2019-04-07T23:07:37.489Z,58.90
2019-04-07T23:10:11.258Z,61.50
2019-04-07T23:12:44.759Z,63.02
2019-04-07T23:15:18.736Z,60.43
2019-04-07T23:17:51.946Z,60.15
2019-04-07T23:20:26.887Z,58.23
2019-04-07T23:23:00.483Z,57.20
2019-04-07T23:25:34.358Z,55.80
2019-04-07T23:28:08.188Z,51.65
2019-04-07T23:30:41.518Z,51.77
2019-04-07T23:33:14.711Z,55.92
2019-04-07T23:35:47.786Z,62.17
2019-04-07T23:38:21.861Z,62.83
2019-04-07T23:40:55.600Z,54.10
2019-04-07T23:43:29.172Z,53.33
2019-04-07T23:46:02.438Z,54.93
2019-04-07T23:48:35.596Z,53.40
2019-04-07T23:51:08.745Z,52.50
2019-04-07T23:54:11.226Z,59.00
2019-04-07T23:56:45.506Z,64.77
2019-04-07T23:59:18.748Z,59.80
