createdAt,value
2022-09-28T00:03:34.933Z,0
2022-09-28T00:08:39.048Z,0
2022-09-28T00:13:43.240Z,0
2022-09-28T00:18:47.411Z,0
2022-09-28T00:23:51.548Z,0
2022-09-28T00:28:55.734Z,0
2022-09-28T00:33:59.859Z,0
2022-09-28T00:39:04.056Z,0
2022-09-28T00:44:08.241Z,0
2022-09-28T00:49:12.359Z,0
2022-09-28T00:54:16.508Z,0
2022-09-28T00:59:20.714Z,0
2022-09-28T01:04:29.179Z,0
2022-09-28T01:09:29.026Z,0
2022-09-28T01:14:33.177Z,0
2022-09-28T01:19:37.339Z,0
2022-09-28T01:24:39.613Z,0
2022-09-28T01:29:43.784Z,0
2022-09-28T01:34:46.030Z,0
2022-09-28T01:39:50.200Z,0
2022-09-28T01:44:52.494Z,0
2022-09-28T01:49:56.629Z,0
2022-09-28T01:55:01.048Z,0
2022-09-28T02:00:04.977Z,0
2022-09-28T02:05:09.141Z,0
2022-09-28T02:10:13.329Z,0
2022-09-28T02:15:17.454Z,0
2022-09-28T02:20:21.587Z,0
2022-09-28T02:25:25.787Z,0
2022-09-28T02:30:29.923Z,0
2022-09-28T02:35:34.086Z,0
2022-09-28T02:40:38.300Z,0
2022-09-28T02:45:42.506Z,0
2022-09-28T02:50:46.558Z,0
2022-09-28T02:55:50.735Z,0
2022-09-28T03:00:54.956Z,0
2022-09-28T03:05:59.104Z,0
2022-09-28T03:11:03.231Z,0
2022-09-28T03:16:05.547Z,0
2022-09-28T03:21:09.665Z,0
2022-09-28T03:26:13.846Z,0
2022-09-28T03:31:16.107Z,0
2022-09-28T03:36:20.253Z,0
2022-09-28T03:41:26.423Z,0
2022-09-28T03:46:28.580Z,0
2022-09-28T03:51:32.728Z,0
2022-09-28T03:56:36.920Z,0
2022-09-28T04:01:41.218Z,0
2022-09-28T04:06:45.239Z,0
2022-09-28T04:12:03.281Z,0
2022-09-28T04:16:53.612Z,0
2022-09-28T04:21:57.722Z,0
2022-09-28T04:27:01.887Z,0
2022-09-28T04:32:06.096Z,0
2022-09-28T04:37:10.177Z,0
2022-09-28T04:42:14.343Z,0
2022-09-28T04:47:18.558Z,0
2022-09-28T04:52:22.686Z,0
2022-09-28T04:57:26.855Z,0
2022-09-28T05:07:35.193Z,0
2022-09-28T05:12:39.364Z,5
2022-09-28T05:17:43.488Z,10
2022-09-28T05:27:50.295Z,45
2022-09-28T05:32:52.248Z,76
2022-09-28T05:37:56.419Z,120
2022-09-28T05:42:58.662Z,140
2022-09-28T05:48:02.812Z,179
2022-09-28T05:53:05.097Z,231
2022-09-28T05:58:09.255Z,385
2022-09-28T06:03:13.393Z,661
2022-09-28T06:08:17.588Z,910
2022-09-28T06:13:21.712Z,988
2022-09-28T06:18:25.925Z,1033
2022-09-28T06:23:30.053Z,878
2022-09-28T06:28:34.235Z,1122
2022-09-28T06:33:38.391Z,1495
2022-09-28T06:38:42.563Z,1744
2022-09-28T06:43:46.682Z,1132
2022-09-28T06:48:50.850Z,855
2022-09-28T06:53:55.011Z,946
2022-09-28T06:58:59.202Z,750
2022-09-28T07:04:03.360Z,934
2022-09-28T07:09:26.610Z,1238
2022-09-28T07:14:20.327Z,617
2022-09-28T07:19:15.834Z,1205
2022-09-28T07:24:20.454Z,1022
2022-09-28T07:29:24.162Z,1512
2022-09-28T07:34:28.337Z,1490
2022-09-28T07:39:30.650Z,1232
2022-09-28T07:44:34.737Z,1788
2022-09-28T07:49:36.999Z,1080
2022-09-28T07:54:41.181Z,1647
2022-09-28T07:59:45.384Z,1697
2022-09-28T08:04:49.545Z,1895
2022-09-28T08:09:53.687Z,3121
2022-09-28T08:14:57.852Z,3384
2022-09-28T08:20:02.016Z,3323
2022-09-28T08:25:06.178Z,2928
2022-09-28T08:30:10.452Z,1710
2022-09-28T08:35:14.501Z,2795
2022-09-28T08:40:18.727Z,3247
2022-09-28T08:45:23.386Z,4982
2022-09-28T08:50:27.240Z,2998
2022-09-28T08:55:31.109Z,2647
2022-09-28T09:00:35.305Z,6167
2022-09-28T09:05:39.471Z,4236
2022-09-28T09:10:43.611Z,7197
2022-09-28T09:15:47.802Z,8281
2022-09-28T09:20:51.950Z,5601
2022-09-28T09:25:56.091Z,3763
2022-09-28T09:31:00.354Z,4470
2022-09-28T09:36:02.536Z,2910
2022-09-28T09:41:06.776Z,2716
2022-09-28T09:46:09.015Z,4103
2022-09-28T09:51:13.104Z,8299
2022-09-28T09:56:17.263Z,5689
2022-09-28T10:01:21.562Z,3979
2022-09-28T10:06:25.608Z,2425
2022-09-28T10:11:29.816Z,2398
2022-09-28T10:16:34.003Z,2708
2022-09-28T10:21:38.096Z,3618
2022-09-28T10:26:42.253Z,5053
2022-09-28T10:31:46.437Z,4276
2022-09-28T10:36:50.606Z,4339
2022-09-28T10:42:03.962Z,8582
2022-09-28T10:46:58.906Z,5240
2022-09-28T10:52:03.036Z,7548
2022-09-28T10:57:10.312Z,6655
2022-09-28T11:02:11.488Z,6347
2022-09-28T11:07:17.314Z,8367
2022-09-28T11:12:19.688Z,7970
2022-09-28T11:17:23.880Z,8987
2022-09-28T11:22:28.051Z,8639
2022-09-28T11:27:32.222Z,8104
2022-09-28T11:32:34.451Z,8749
2022-09-28T11:37:38.617Z,8341
2022-09-28T11:42:40.930Z,7592
2022-09-28T11:47:45.025Z,7226
2022-09-28T11:52:49.232Z,9927
2022-09-28T11:57:53.373Z,10794
2022-09-28T12:02:57.756Z,6718
2022-09-28T12:08:01.702Z,9399
2022-09-28T12:13:05.840Z,9658
2022-09-28T12:18:10.110Z,6560
2022-09-28T12:23:14.227Z,3473
2022-09-28T12:28:18.373Z,2510
2022-09-28T12:33:22.490Z,2720
2022-09-28T12:38:26.691Z,3597
2022-09-28T12:43:30.848Z,2565
2022-09-28T12:48:34.992Z,2213
2022-09-28T12:53:39.152Z,2384
2022-09-28T12:58:43.321Z,3055
2022-09-28T13:08:51.603Z,6603
2022-09-28T13:13:55.781Z,5724
2022-09-28T13:18:59.965Z,5630
2022-09-28T13:24:14.775Z,7162
2022-09-28T13:29:08.280Z,7968
2022-09-28T13:34:10.549Z,9318
2022-09-28T13:39:14.703Z,9365
2022-09-28T13:44:18.982Z,7360
2022-09-28T13:49:23.007Z,6065
2022-09-28T13:54:27.185Z,4997
2022-09-28T13:59:31.323Z,4965
2022-09-28T14:04:35.502Z,4012
2022-09-28T14:09:39.683Z,4608
2022-09-28T14:14:43.806Z,3601
2022-09-28T14:19:47.990Z,4949
2022-09-28T14:24:52.134Z,7013
2022-09-28T14:29:56.316Z,2945
2022-09-28T14:35:00.505Z,2276
2022-09-28T14:40:04.588Z,2740
2022-09-28T14:45:08.760Z,3338
2022-09-28T14:50:14.781Z,2790
2022-09-28T14:55:17.118Z,1788
2022-09-28T15:00:21.252Z,1725
2022-09-28T15:05:25.584Z,1539
2022-09-28T15:10:29.580Z,1315
2022-09-28T15:15:33.770Z,1644
2022-09-28T15:20:36.032Z,1464
2022-09-28T15:25:40.158Z,1181
2022-09-28T15:30:42.592Z,1115
2022-09-28T15:35:46.613Z,1203
2022-09-28T15:40:48.956Z,1197
2022-09-28T15:45:53.105Z,1121
2022-09-28T15:50:57.228Z,972
2022-09-28T15:56:01.339Z,841
2022-09-28T16:01:05.564Z,1076
2022-09-28T16:06:09.678Z,1437
2022-09-28T16:11:13.845Z,1632
2022-09-28T16:16:18.109Z,1777
2022-09-28T16:21:22.277Z,1572
2022-09-28T16:26:26.330Z,1341
2022-09-28T16:31:30.648Z,1114
2022-09-28T16:41:38.840Z,740
2022-09-28T16:46:43.005Z,500
2022-09-28T16:51:47.156Z,341
2022-09-28T16:56:51.303Z,200
2022-09-28T17:01:55.446Z,188
2022-09-28T17:06:59.622Z,242
2022-09-28T17:12:03.792Z,185
2022-09-28T17:17:10.611Z,113
2022-09-28T17:22:12.102Z,70
2022-09-28T17:27:16.244Z,42
2022-09-28T17:32:18.521Z,17
2022-09-28T17:37:22.698Z,9
2022-09-28T17:42:24.959Z,3
2022-09-28T17:47:32.169Z,0
2022-09-28T17:52:33.299Z,0
2022-09-28T17:57:37.474Z,0
2022-09-28T18:02:41.641Z,0
2022-09-28T18:07:47.788Z,0
2022-09-28T18:12:49.942Z,0
2022-09-28T18:17:54.122Z,0
2022-09-28T18:22:58.239Z,0
2022-09-28T18:28:02.380Z,0
2022-09-28T18:33:06.596Z,0
2022-09-28T18:38:10.741Z,0
2022-09-28T18:43:14.916Z,0
2022-09-28T18:48:19.057Z,0
2022-09-28T18:53:23.186Z,0
2022-09-28T18:58:27.385Z,0
2022-09-28T19:03:31.568Z,0
2022-09-28T19:08:35.722Z,0
2022-09-28T19:13:39.845Z,0
2022-09-28T19:18:44.063Z,0
2022-09-28T19:23:49.593Z,0
2022-09-28T19:28:50.471Z,0
2022-09-28T19:33:54.609Z,0
2022-09-28T19:38:56.914Z,0
2022-09-28T19:44:01.065Z,0
2022-09-28T19:49:05.202Z,0
2022-09-28T19:54:09.392Z,0
2022-09-28T19:59:13.562Z,0
2022-09-28T20:04:17.697Z,0
2022-09-28T20:09:21.887Z,0
2022-09-28T20:14:25.945Z,0
2022-09-28T20:19:28.359Z,0
2022-09-28T20:24:32.505Z,0
2022-09-28T20:29:36.615Z,0
2022-09-28T20:34:40.767Z,0
2022-09-28T20:39:45.323Z,0
2022-09-28T20:44:49.122Z,0
2022-09-28T20:49:53.273Z,0
2022-09-28T20:54:57.429Z,0
2022-09-28T21:00:01.616Z,0
2022-09-28T21:05:05.743Z,0
2022-09-28T21:10:09.915Z,0
2022-09-28T21:15:14.095Z,0
2022-09-28T21:20:18.258Z,0
2022-09-28T21:25:20.535Z,0
2022-09-28T21:30:24.678Z,0
2022-09-28T21:35:28.861Z,0
2022-09-28T21:40:33.047Z,0
2022-09-28T21:45:37.167Z,0
2022-09-28T21:50:41.308Z,0
2022-09-28T21:55:45.494Z,0
2022-09-28T22:00:49.669Z,0
2022-09-28T22:05:53.805Z,0
2022-09-28T22:10:57.991Z,0
2022-09-28T22:16:02.185Z,0
2022-09-28T22:21:06.335Z,0
2022-09-28T22:26:10.457Z,0
2022-09-28T22:31:14.758Z,0
2022-09-28T22:36:18.803Z,0
2022-09-28T22:41:22.947Z,0
2022-09-28T22:46:27.214Z,0
2022-09-28T22:51:31.289Z,0
2022-09-28T22:56:35.452Z,0
2022-09-28T23:01:39.736Z,0
2022-09-28T23:06:43.805Z,0
2022-09-28T23:11:46.043Z,0
2022-09-28T23:16:50.180Z,0
2022-09-28T23:21:52.499Z,0
2022-09-28T23:26:56.632Z,0
2022-09-28T23:32:00.809Z,0
2022-09-28T23:37:03.090Z,0
2022-09-28T23:42:07.243Z,0
2022-09-28T23:47:11.421Z,0
2022-09-28T23:52:15.569Z,0
2022-09-28T23:57:19.719Z,0
