createdAt,value
2023-03-05T00:01:16.377Z,102187.13
2023-03-05T00:03:43.054Z,102181.69
2023-03-05T00:06:10.199Z,102179.81
2023-03-05T00:08:37.388Z,102175.50
2023-03-05T00:11:06.743Z,102177.53
2023-03-05T00:13:34.323Z,102175.09
2023-03-05T00:16:04.371Z,102174.78
2023-03-05T00:18:30.891Z,102172.50
2023-03-05T00:20:57.569Z,102171.63
2023-03-05T00:23:24.013Z,102169.91
2023-03-05T00:25:50.530Z,102171.34
2023-03-05T00:28:17.156Z,102164.72
2023-03-05T00:30:43.705Z,102162.84
2023-03-05T00:33:12.958Z,102168.03
2023-03-05T00:35:44.936Z,102158.13
2023-03-05T00:38:12.688Z,102164.59
2023-03-05T00:40:41.180Z,102160.84
2023-03-05T00:43:09.099Z,102165.00
2023-03-05T00:45:35.753Z,102157.81
2023-03-05T00:48:03.365Z,102151.78
2023-03-05T00:50:29.842Z,102152.66
2023-03-05T00:52:56.328Z,102148.75
2023-03-05T00:55:22.908Z,102135.09
2023-03-05T00:57:49.405Z,102137.69
2023-03-05T01:00:17.264Z,102137.84
2023-03-05T01:02:43.742Z,102133.53
2023-03-05T01:05:15.257Z,102132.97
2023-03-05T01:07:41.912Z,102132.97
2023-03-05T01:10:09.629Z,102126.38
2023-03-05T01:12:37.341Z,102123.22
2023-03-05T01:15:05.806Z,102119.47
2023-03-05T01:17:32.492Z,102120.31
2023-03-05T01:19:58.979Z,102114.00
2023-03-05T01:22:25.447Z,102114.44
2023-03-05T01:24:51.995Z,102114.13
2023-03-05T01:27:18.606Z,102111.69
2023-03-05T01:29:45.060Z,102108.09
2023-03-05T01:32:11.702Z,102108.22
2023-03-05T01:34:38.251Z,102111.81
2023-03-05T01:37:05.251Z,102101.63
2023-03-05T01:39:31.707Z,102106.06
2023-03-05T01:41:58.190Z,102100.59
2023-03-05T01:44:30.334Z,102102.63
2023-03-05T01:46:57.006Z,102089.97
2023-03-05T01:49:38.577Z,102085.38
2023-03-05T01:52:17.615Z,102080.63
2023-03-05T01:54:50.868Z,102078.91
2023-03-05T01:57:24.803Z,102074.03
2023-03-05T01:59:56.342Z,102067.28
2023-03-05T02:02:22.900Z,102066.84
2023-03-05T02:05:03.141Z,102062.97
2023-03-05T02:07:31.592Z,102053.78
2023-03-05T02:09:58.105Z,102056.09
2023-03-05T02:12:24.694Z,102055.09
2023-03-05T02:14:59.643Z,102048.59
2023-03-05T02:17:27.528Z,102038.69
2023-03-05T02:19:56.723Z,102042.56
2023-03-05T02:22:24.715Z,102032.78
2023-03-05T02:24:51.984Z,102034.22
2023-03-05T02:27:22.669Z,102027.03
2023-03-05T02:29:50.178Z,102025.31
2023-03-05T02:32:16.788Z,102018.13
2023-03-05T02:34:43.410Z,102016.97
2023-03-05T02:37:10.631Z,102017.81
2023-03-05T02:39:38.228Z,102007.91
2023-03-05T02:42:04.760Z,102008.91
2023-03-05T02:44:31.538Z,101995.28
2023-03-05T02:46:58.092Z,101990.66
2023-03-05T02:49:25.144Z,101991.53
2023-03-05T02:51:51.685Z,101995.00
2023-03-05T02:54:18.291Z,101985.53
2023-03-05T02:56:44.799Z,101993.59
2023-03-05T02:59:11.407Z,101985.56
2023-03-05T03:01:38.237Z,101977.09
2023-03-05T03:04:04.997Z,101972.81
2023-03-05T03:06:31.507Z,101973.94
2023-03-05T03:08:58.024Z,101973.34
2023-03-05T03:11:24.619Z,101969.59
2023-03-05T03:13:51.080Z,101971.44
2023-03-05T03:16:17.847Z,101970.72
2023-03-05T03:18:47.360Z,101960.66
2023-03-05T03:21:23.110Z,101954.63
2023-03-05T03:23:49.714Z,101959.25
2023-03-05T03:26:17.245Z,101945.13
2023-03-05T03:28:43.734Z,101934.50
2023-03-05T03:31:10.368Z,101948.88
2023-03-05T03:33:36.910Z,101957.22
2023-03-05T03:36:04.639Z,101952.91
2023-03-05T03:38:31.686Z,101934.38
2023-03-05T03:40:58.220Z,101939.97
2023-03-05T03:43:24.778Z,101940.84
2023-03-05T03:45:51.468Z,101934.56
2023-03-05T03:48:18.104Z,101933.41
2023-03-05T03:50:44.968Z,101934.59
2023-03-05T03:53:14.325Z,101930.00
2023-03-05T03:55:46.523Z,101930.84
2023-03-05T03:58:13.513Z,101933.03
2023-03-05T04:00:41.635Z,101929.44
2023-03-05T04:03:08.654Z,101933.41
2023-03-05T04:05:35.197Z,101929.81
2023-03-05T04:08:01.650Z,101915.13
2023-03-05T04:10:28.111Z,101917.44
2023-03-05T04:12:54.636Z,101912.13
2023-03-05T04:15:21.248Z,101903.47
2023-03-05T04:17:47.707Z,101907.06
2023-03-05T04:20:14.160Z,101903.88
2023-03-05T04:22:40.703Z,101900.03
2023-03-05T04:25:08.402Z,101899.72
2023-03-05T04:27:36.008Z,101896.84
2023-03-05T04:30:02.463Z,101890.69
2023-03-05T04:32:29.893Z,101897.16
2023-03-05T04:34:57.277Z,101884.25
2023-03-05T04:37:25.417Z,101892.78
2023-03-05T04:39:52.961Z,101888.47
2023-03-05T04:42:21.016Z,101889.22
2023-03-05T04:44:49.163Z,101888.50
2023-03-05T04:47:16.450Z,101883.59
2023-03-05T04:49:43.292Z,101889.78
2023-03-05T04:52:12.020Z,101893.09
2023-03-05T04:54:38.801Z,101882.34
2023-03-05T04:57:06.046Z,101884.47
2023-03-05T04:59:32.610Z,101873.09
2023-03-05T05:01:59.260Z,101882.00
2023-03-05T05:04:25.733Z,101875.97
2023-03-05T05:06:56.072Z,101866.47
2023-03-05T05:09:23.030Z,101864.59
2023-03-05T05:11:49.632Z,101870.75
2023-03-05T05:14:16.471Z,101862.41
2023-03-05T05:16:42.925Z,101865.84
2023-03-05T05:19:09.615Z,101860.00
2023-03-05T05:21:36.113Z,101855.13
2023-03-05T05:24:02.619Z,101846.97
2023-03-05T05:26:29.105Z,101853.31
2023-03-05T05:28:55.604Z,101847.56
2023-03-05T05:31:22.132Z,101846.00
2023-03-05T05:33:49.934Z,101841.97
2023-03-05T05:36:19.140Z,101844.69
2023-03-05T05:38:45.939Z,101843.41
2023-03-05T05:41:15.228Z,101836.97
2023-03-05T05:43:42.238Z,101838.66
2023-03-05T05:46:12.370Z,101839.19
2023-03-05T05:48:39.155Z,101843.28
2023-03-05T05:51:07.990Z,101833.63
2023-03-05T05:53:34.708Z,101827.16
2023-03-05T05:56:03.449Z,101827.31
2023-03-05T05:58:30.011Z,101828.78
2023-03-05T06:00:56.568Z,101826.88
2023-03-05T06:03:23.090Z,101830.56
2023-03-05T06:05:49.622Z,101827.53
2023-03-05T06:08:16.167Z,101823.59
2023-03-05T06:10:42.742Z,101814.53
2023-03-05T06:13:09.254Z,101815.63
2023-03-05T06:15:35.765Z,101807.00
2023-03-05T06:18:02.880Z,101814.72
2023-03-05T06:20:29.393Z,101807.38
2023-03-05T06:22:55.973Z,101810.97
2023-03-05T06:25:22.550Z,101809.09
2023-03-05T06:27:49.100Z,101812.69
2023-03-05T06:30:15.744Z,101812.84
2023-03-05T06:32:42.205Z,101819.16
2023-03-05T06:35:09.106Z,101813.06
2023-03-05T06:37:35.632Z,101810.78
2023-03-05T06:40:02.098Z,101806.03
2023-03-05T06:42:28.571Z,101813.06
2023-03-05T06:44:55.029Z,101809.16
2023-03-05T06:47:21.513Z,101809.88
2023-03-05T06:49:47.985Z,101812.91
2023-03-05T06:52:14.565Z,101805.88
2023-03-05T06:54:41.017Z,101816.41
2023-03-05T06:57:07.483Z,101814.41
2023-03-05T06:59:33.971Z,101813.78
2023-03-05T07:02:00.557Z,101814.38
2023-03-05T07:04:27.173Z,101818.38
2023-03-05T07:06:53.701Z,101814.97
2023-03-05T07:09:20.207Z,101815.66
2023-03-05T07:11:46.663Z,101807.63
2023-03-05T07:14:13.187Z,101810.97
2023-03-05T07:16:39.665Z,101805.41
2023-03-05T07:19:07.835Z,101796.50
2023-03-05T07:21:36.905Z,101805.50
2023-03-05T07:24:05.706Z,101801.31
2023-03-05T07:26:33.603Z,101806.03
2023-03-05T07:29:01.399Z,101803.00
2023-03-05T07:31:31.054Z,101802.53
2023-03-05T07:33:59.234Z,101798.78
2023-03-05T07:36:26.885Z,101799.66
2023-03-05T07:38:53.704Z,101802.22
2023-03-05T07:41:23.582Z,101801.19
2023-03-05T07:43:53.158Z,101796.91
2023-03-05T07:46:22.705Z,101800.03
2023-03-05T07:48:49.657Z,101798.94
2023-03-05T07:51:19.933Z,101801.50
2023-03-05T07:53:48.555Z,101801.41
2023-03-05T07:56:21.935Z,101796.84
2023-03-05T07:58:48.400Z,101799.03
2023-03-05T08:01:14.959Z,101795.03
2023-03-05T08:03:43.220Z,101796.19
2023-03-05T08:06:11.771Z,101795.63
2023-03-05T08:08:39.019Z,101788.44
2023-03-05T08:11:07.353Z,101786.44
2023-03-05T08:13:33.838Z,101779.66
2023-03-05T08:16:04.963Z,101784.81
2023-03-05T08:18:31.462Z,101784.69
2023-03-05T08:20:58.076Z,101788.25
2023-03-05T08:23:24.561Z,101778.66
2023-03-05T08:25:51.047Z,101772.34
2023-03-05T08:28:19.646Z,101782.81
2023-03-05T08:30:47.658Z,101775.78
2023-03-05T08:33:15.301Z,101773.06
2023-03-05T08:35:41.801Z,101772.66
2023-03-05T08:38:08.262Z,101770.22
2023-03-05T08:40:34.753Z,101768.19
2023-03-05T08:43:01.230Z,101768.75
2023-03-05T08:45:28.547Z,101769.75
2023-03-05T08:47:57.209Z,101760.41
2023-03-05T08:50:24.443Z,101768.25
2023-03-05T08:52:51.044Z,101765.66
2023-03-05T08:55:17.786Z,101766.38
2023-03-05T08:57:44.210Z,101756.31
2023-03-05T09:00:12.536Z,101752.72
2023-03-05T09:02:39.990Z,101745.31
2023-03-05T09:05:07.040Z,101746.31
2023-03-05T09:07:33.534Z,101741.72
2023-03-05T09:10:00.003Z,101742.72
2023-03-05T09:12:26.565Z,101735.09
2023-03-05T09:14:55.012Z,101738.44
2023-03-05T09:17:21.751Z,101719.75
2023-03-05T09:19:48.258Z,101737.28
2023-03-05T09:22:15.206Z,101735.56
2023-03-05T09:24:43.358Z,101731.81
2023-03-05T09:27:09.906Z,101733.84
2023-03-05T09:29:36.343Z,101728.53
2023-03-05T09:32:03.104Z,101720.50
2023-03-05T09:34:29.750Z,101727.09
2023-03-05T09:36:56.371Z,101716.59
2023-03-05T09:39:22.796Z,101722.78
2023-03-05T09:42:10.158Z,101720.34
2023-03-05T09:44:57.006Z,101710.84
2023-03-05T09:48:05.044Z,101707.09
2023-03-05T09:50:48.280Z,101713.16
2023-03-05T09:53:14.689Z,101708.84
2023-03-05T09:56:04.659Z,101708.72
2023-03-05T09:58:56.414Z,101700.09
2023-03-05T10:01:32.020Z,101708.81
2023-03-05T10:04:19.074Z,101702.19
2023-03-05T10:07:16.599Z,101693.56
2023-03-05T10:09:49.533Z,101696.84
2023-03-05T10:12:42.613Z,101693.56
2023-03-05T10:15:32.122Z,101687.78
2023-03-05T10:18:16.751Z,101691.84
2023-03-05T10:20:50.194Z,101685.84
2023-03-05T10:23:31.559Z,101688.56
2023-03-05T10:26:10.792Z,101689.56
2023-03-05T10:28:52.391Z,101695.19
2023-03-05T10:31:28.362Z,101693.91
2023-03-05T10:34:12.313Z,101693.06
2023-03-05T10:36:59.866Z,101688.03
2023-03-05T10:39:49.927Z,101692.47
2023-03-05T10:42:33.387Z,101690.50
2023-03-05T10:45:06.254Z,101683.44
2023-03-05T10:47:45.410Z,101684.16
2023-03-05T10:50:38.094Z,101674.81
2023-03-05T10:53:19.568Z,101671.09
2023-03-05T10:55:46.049Z,101660.31
2023-03-05T10:58:15.008Z,101658.59
2023-03-05T11:01:18.902Z,101660.59
2023-03-05T11:03:47.025Z,101657.69
2023-03-05T11:06:14.388Z,101659.41
2023-03-05T11:08:41.261Z,101660.09
2023-03-05T11:11:18.294Z,101655.50
2023-03-05T11:13:55.739Z,101650.28
2023-03-05T11:16:24.265Z,101640.47
2023-03-05T11:18:53.680Z,101647.13
2023-03-05T11:21:27.453Z,101638.13
2023-03-05T11:24:26.195Z,101634.84
2023-03-05T11:26:55.241Z,101631.09
2023-03-05T11:29:27.410Z,101623.63
2023-03-05T11:31:54.652Z,101621.69
2023-03-05T11:34:26.103Z,101621.53
2023-03-05T11:36:58.556Z,101624.81
2023-03-05T11:39:26.097Z,101614.28
2023-03-05T11:41:57.871Z,101612.25
2023-03-05T11:44:27.508Z,101610.91
2023-03-05T11:46:59.566Z,101604.97
2023-03-05T11:49:28.923Z,101608.81
2023-03-05T11:52:00.209Z,101604.16
2023-03-05T11:54:33.497Z,101601.00
2023-03-05T11:57:02.397Z,101576.97
2023-03-05T11:59:35.243Z,101580.34
2023-03-05T12:02:01.789Z,101575.34
2023-03-05T12:04:32.154Z,101569.09
2023-03-05T12:07:01.659Z,101560.38
2023-03-05T12:09:43.433Z,101555.59
2023-03-05T12:12:24.660Z,101554.09
2023-03-05T12:15:20.907Z,101541.53
2023-03-05T12:17:58.714Z,101540.88
2023-03-05T12:20:49.004Z,101539.88
2023-03-05T12:23:18.968Z,101530.28
2023-03-05T12:25:51.422Z,101533.72
2023-03-05T12:28:45.884Z,101524.81
2023-03-05T12:31:27.614Z,101523.59
2023-03-05T12:33:54.169Z,101523.09
2023-03-05T12:36:20.594Z,101513.75
2023-03-05T12:38:57.516Z,101512.19
2023-03-05T12:41:25.769Z,101515.13
2023-03-05T12:44:20.346Z,101508.06
2023-03-05T12:47:17.767Z,101507.75
2023-03-05T12:49:46.188Z,101496.41
2023-03-05T12:52:23.572Z,101492.72
2023-03-05T12:55:14.884Z,101481.47
2023-03-05T12:57:44.764Z,101475.28
2023-03-05T13:00:22.409Z,101464.19
2023-03-05T13:02:56.134Z,101464.38
2023-03-05T13:05:36.937Z,101465.75
2023-03-05T13:08:16.060Z,101452.78
2023-03-05T13:10:43.610Z,101452.28
2023-03-05T13:13:15.895Z,101444.22
2023-03-05T13:15:47.209Z,101444.75
2023-03-05T13:18:25.966Z,101438.94
2023-03-05T13:21:06.905Z,101434.16
2023-03-05T13:23:35.126Z,101433.69
2023-03-05T13:26:19.141Z,101425.66
2023-03-05T13:29:17.408Z,101424.78
2023-03-05T13:31:50.363Z,101421.16
2023-03-05T13:34:46.674Z,101421.50
2023-03-05T13:37:20.709Z,101419.13
2023-03-05T13:39:54.819Z,101417.41
2023-03-05T13:42:34.543Z,101415.69
2023-03-05T13:45:07.851Z,101405.59
2023-03-05T13:47:35.764Z,101404.75
2023-03-05T13:50:06.458Z,101393.66
2023-03-05T13:52:36.010Z,101386.63
2023-03-05T13:55:05.345Z,101391.59
2023-03-05T13:57:36.862Z,101389.38
2023-03-05T14:00:06.559Z,101383.56
2023-03-05T14:02:33.622Z,101386.47
2023-03-05T14:05:00.575Z,101386.13
2023-03-05T14:07:41.475Z,101377.41
2023-03-05T14:10:36.059Z,101381.16
2023-03-05T14:13:13.235Z,101364.75
2023-03-05T14:15:40.497Z,101369.06
2023-03-05T14:18:13.021Z,101360.34
2023-03-05T14:20:41.245Z,101361.19
2023-03-05T14:23:34.646Z,101358.63
2023-03-05T14:26:19.915Z,101352.13
2023-03-05T14:28:55.688Z,101350.75
2023-03-05T14:31:24.178Z,101349.41
2023-03-05T14:33:52.010Z,101347.69
2023-03-05T14:36:24.812Z,101338.47
2023-03-05T14:38:53.581Z,101328.88
2023-03-05T14:41:39.675Z,101335.22
2023-03-05T14:44:14.906Z,101324.06
2023-03-05T14:46:42.824Z,101313.81
2023-03-05T14:49:09.586Z,101319.63
2023-03-05T14:51:41.164Z,101315.19
2023-03-05T14:54:17.339Z,101310.56
2023-03-05T14:56:43.877Z,101308.00
2023-03-05T14:59:10.369Z,101300.31
2023-03-05T15:01:36.860Z,101299.97
2023-03-05T15:04:03.574Z,101299.13
2023-03-05T15:06:33.254Z,101295.38
2023-03-05T15:09:01.461Z,101296.38
2023-03-05T15:11:27.972Z,101295.38
2023-03-05T15:13:54.427Z,101288.19
2023-03-05T15:16:21.792Z,101287.00
2023-03-05T15:18:48.496Z,101284.44
2023-03-05T15:21:15.813Z,101280.31
2023-03-05T15:23:44.135Z,101281.53
2023-03-05T15:26:14.451Z,101278.97
2023-03-05T15:28:41.550Z,101278.28
2023-03-05T15:31:08.356Z,101272.63
2023-03-05T15:33:34.974Z,101269.75
2023-03-05T15:36:01.466Z,101266.50
2023-03-05T15:38:27.971Z,101258.81
2023-03-05T15:40:54.522Z,101249.94
2023-03-05T15:43:21.086Z,101249.59
2023-03-05T15:45:48.144Z,101246.84
2023-03-05T15:48:14.702Z,101240.66
2023-03-05T15:50:43.426Z,101238.78
2023-03-05T15:53:12.720Z,101229.56
2023-03-05T15:55:40.547Z,101224.28
2023-03-05T15:58:07.465Z,101228.72
2023-03-05T16:00:37.016Z,101218.97
2023-03-05T16:03:04.357Z,101221.88
2023-03-05T16:05:31.226Z,101221.88
2023-03-05T16:07:58.965Z,101211.28
2023-03-05T16:10:28.076Z,101216.38
2023-03-05T16:13:01.060Z,101211.75
2023-03-05T16:15:28.072Z,101208.16
2023-03-05T16:17:56.152Z,101205.09
2023-03-05T16:20:22.960Z,101197.88
2023-03-05T16:22:49.903Z,101199.00
2023-03-05T16:25:16.776Z,101199.25
2023-03-05T16:27:43.274Z,101192.59
2023-03-05T16:30:10.934Z,101196.88
2023-03-05T16:32:38.582Z,101191.06
2023-03-05T16:35:05.706Z,101182.34
2023-03-05T16:37:32.305Z,101186.28
2023-03-05T16:39:59.432Z,101177.41
2023-03-05T16:42:26.023Z,101180.13
2023-03-05T16:44:52.530Z,101182.66
2023-03-05T16:47:19.056Z,101168.31
2023-03-05T16:49:45.633Z,101172.22
2023-03-05T16:52:18.758Z,101174.28
2023-03-05T16:54:46.958Z,101183.16
2023-03-05T16:57:13.766Z,101171.91
2023-03-05T16:59:40.354Z,101169.84
2023-03-05T17:02:06.911Z,101172.56
2023-03-05T17:04:33.454Z,101171.22
2023-03-05T17:06:59.864Z,101165.59
2023-03-05T17:09:26.344Z,101165.41
2023-03-05T17:11:54.433Z,101166.78
2023-03-05T17:14:21.433Z,101168.13
2023-03-05T17:16:48.083Z,101161.81
2023-03-05T17:19:14.855Z,101158.22
2023-03-05T17:21:42.550Z,101163.84
2023-03-05T17:24:10.325Z,101160.44
2023-03-05T17:26:37.153Z,101154.47
2023-03-05T17:29:05.318Z,101159.31
2023-03-05T17:31:32.215Z,101167.84
2023-03-05T17:33:58.758Z,101163.38
2023-03-05T17:36:25.837Z,101158.41
2023-03-05T17:38:53.231Z,101157.59
2023-03-05T17:41:21.029Z,101158.25
2023-03-05T17:43:47.565Z,101158.41
2023-03-05T17:46:14.921Z,101158.59
2023-03-05T17:48:41.660Z,101160.63
2023-03-05T17:51:10.435Z,101151.94
2023-03-05T17:53:39.343Z,101157.38
2023-03-05T17:56:10.659Z,101154.81
2023-03-05T17:58:37.915Z,101157.88
2023-03-05T18:01:05.592Z,101151.91
2023-03-05T18:03:32.241Z,101152.78
2023-03-05T18:05:58.716Z,101152.78
2023-03-05T18:08:25.339Z,101143.91
2023-03-05T18:10:51.902Z,101143.22
2023-03-05T18:13:18.343Z,101149.53
2023-03-05T18:15:47.639Z,101147.47
2023-03-05T18:18:15.967Z,101151.75
2023-03-05T18:20:42.741Z,101148.69
2023-03-05T18:23:09.923Z,101148.84
2023-03-05T18:25:36.530Z,101144.41
2023-03-05T18:28:11.516Z,101141.00
2023-03-05T18:30:40.481Z,101133.84
2023-03-05T18:33:08.082Z,101144.94
2023-03-05T18:35:34.855Z,101135.22
2023-03-05T18:38:01.688Z,101133.50
2023-03-05T18:40:32.454Z,101135.88
2023-03-05T18:43:00.866Z,101131.13
2023-03-05T18:45:28.264Z,101125.81
2023-03-05T18:47:56.625Z,101123.25
2023-03-05T18:50:25.661Z,101131.97
2023-03-05T18:52:52.273Z,101116.09
2023-03-05T18:55:21.972Z,101117.28
2023-03-05T18:57:49.256Z,101122.22
2023-03-05T19:00:19.209Z,101111.47
2023-03-05T19:02:45.774Z,101124.09
2023-03-05T19:05:14.724Z,101112.50
2023-03-05T19:07:41.569Z,101113.19
2023-03-05T19:10:09.981Z,101115.56
2023-03-05T19:12:45.392Z,101112.16
2023-03-05T19:15:13.355Z,101104.66
2023-03-05T19:17:40.685Z,101115.56
2023-03-05T19:20:10.244Z,101100.22
2023-03-05T19:22:36.736Z,101099.88
2023-03-05T19:25:03.531Z,101102.63
2023-03-05T19:27:30.064Z,101095.44
2023-03-05T19:29:56.797Z,101093.75
2023-03-05T19:32:23.958Z,101092.19
2023-03-05T19:34:50.735Z,101089.81
2023-03-05T19:37:18.195Z,101087.44
2023-03-05T19:39:44.715Z,101084.88
2023-03-05T19:42:11.538Z,101072.78
2023-03-05T19:44:38.740Z,101073.28
2023-03-05T19:47:06.131Z,101068.50
2023-03-05T19:49:33.030Z,101070.72
2023-03-05T19:51:59.518Z,101068.53
2023-03-05T19:54:26.473Z,101069.22
2023-03-05T19:56:54.926Z,101070.75
2023-03-05T19:59:22.365Z,101068.38
2023-03-05T20:01:49.700Z,101061.88
2023-03-05T20:04:22.383Z,101064.75
2023-03-05T20:06:48.984Z,101069.53
2023-03-05T20:09:16.242Z,101068.50
2023-03-05T20:11:42.914Z,101065.28
2023-03-05T20:14:10.019Z,101070.25
2023-03-05T20:16:40.095Z,101060.84
2023-03-05T20:19:10.143Z,101056.41
2023-03-05T20:21:40.540Z,101057.59
2023-03-05T20:24:10.352Z,101054.00
2023-03-05T20:26:38.127Z,101046.69
2023-03-05T20:29:04.929Z,101051.13
2023-03-05T20:31:36.864Z,101048.72
2023-03-05T20:34:06.081Z,101040.19
2023-03-05T20:36:34.576Z,101045.47
2023-03-05T20:39:03.152Z,101043.78
2023-03-05T20:41:30.346Z,101043.44
2023-03-05T20:43:56.903Z,101043.78
2023-03-05T20:46:28.958Z,101044.66
2023-03-05T20:48:59.021Z,101035.41
2023-03-05T20:51:36.790Z,101028.94
2023-03-05T20:54:10.004Z,101027.22
2023-03-05T20:56:36.989Z,101020.41
2023-03-05T20:59:06.157Z,101017.53
2023-03-05T21:01:34.496Z,101010.16
2023-03-05T21:04:01.898Z,101013.06
2023-03-05T21:06:30.209Z,101010.50
2023-03-05T21:08:57.203Z,101005.22
2023-03-05T21:11:23.978Z,101007.28
2023-03-05T21:13:50.847Z,101002.66
2023-03-05T21:16:23.121Z,100998.75
2023-03-05T21:18:51.049Z,101001.47
2023-03-05T21:21:17.871Z,101000.09
2023-03-05T21:23:44.368Z,100985.97
2023-03-05T21:26:11.711Z,100984.59
2023-03-05T21:28:40.268Z,100985.44
2023-03-05T21:31:10.632Z,100980.50
2023-03-05T21:33:37.493Z,100984.25
2023-03-05T21:36:04.529Z,100977.09
2023-03-05T21:38:33.858Z,100975.22
2023-03-05T21:41:01.347Z,100973.84
2023-03-05T21:43:28.502Z,100968.72
2023-03-05T21:45:57.125Z,100966.53
2023-03-05T21:48:24.885Z,100973.31
2023-03-05T21:50:52.641Z,100976.91
2023-03-05T21:53:19.707Z,100969.25
2023-03-05T21:56:02.602Z,100966.00
2023-03-05T21:58:34.458Z,100967.38
2023-03-05T22:01:01.053Z,100962.75
2023-03-05T22:03:28.400Z,100954.75
2023-03-05T22:05:55.736Z,100958.31
2023-03-05T22:08:22.995Z,100947.25
2023-03-05T22:10:49.866Z,100952.19
2023-03-05T22:13:17.738Z,100954.91
2023-03-05T22:15:50.803Z,100944.69
2023-03-05T22:18:21.985Z,100941.97
2023-03-05T22:20:48.733Z,100938.03
2023-03-05T22:23:16.543Z,100936.16
2023-03-05T22:25:43.943Z,100931.03
2023-03-05T22:28:13.591Z,100925.22
2023-03-05T22:30:44.974Z,100927.63
2023-03-05T22:33:12.218Z,100920.97
2023-03-05T22:35:40.798Z,100923.38
2023-03-05T22:38:11.489Z,100919.09
2023-03-05T22:40:42.224Z,100916.88
2023-03-05T22:43:08.923Z,100916.72
2023-03-05T22:45:35.853Z,100913.81
2023-03-05T22:48:02.682Z,100913.81
2023-03-05T22:50:29.251Z,100905.81
2023-03-05T22:52:55.875Z,100904.44
2023-03-05T22:55:22.479Z,100904.44
2023-03-05T22:57:49.021Z,100895.59
2023-03-05T23:00:23.440Z,100890.44
2023-03-05T23:02:51.268Z,100887.56
2023-03-05T23:05:18.075Z,100888.44
2023-03-05T23:07:45.707Z,100883.81
2023-03-05T23:10:21.733Z,100876.81
2023-03-05T23:12:51.204Z,100876.13
2023-03-05T23:15:26.986Z,100874.44
2023-03-05T23:17:54.041Z,100869.66
2023-03-05T23:20:23.792Z,100868.63
2023-03-05T23:22:52.962Z,100864.03
2023-03-05T23:25:20.587Z,100864.22
2023-03-05T23:27:47.625Z,100859.09
2023-03-05T23:30:21.624Z,100864.22
2023-03-05T23:32:57.395Z,100851.91
2023-03-05T23:35:30.855Z,100852.59
2023-03-05T23:37:59.631Z,100857.03
2023-03-05T23:40:34.925Z,100855.16
2023-03-05T23:43:01.551Z,100847.66
2023-03-05T23:45:28.708Z,100856.88
2023-03-05T23:47:55.685Z,100855.31
2023-03-05T23:50:25.592Z,100847.81
2023-03-05T23:52:54.342Z,100843.56
2023-03-05T23:55:26.413Z,100841.84
2023-03-05T23:57:53.008Z,100839.81
