createdAt,value
2019-05-25T00:01:37.972Z,11.93
2019-05-25T00:04:09.813Z,12.50
2019-05-25T00:06:41.562Z,12.33
2019-05-25T00:09:13.306Z,13.23
2019-05-25T00:11:46.820Z,13.33
2019-05-25T00:14:19.240Z,13.10
2019-05-25T00:16:51.086Z,12.27
2019-05-25T00:19:22.827Z,12.73
2019-05-25T00:21:54.570Z,12.43
2019-05-25T00:24:26.307Z,12.23
2019-05-25T00:26:58.049Z,12.87
2019-05-25T00:29:29.794Z,12.93
2019-05-25T00:32:01.608Z,12.83
2019-05-25T00:34:33.318Z,12.33
2019-05-25T00:37:05.434Z,13.43
2019-05-25T00:39:37.143Z,14.00
2019-05-25T00:42:08.883Z,12.77
2019-05-25T00:44:40.731Z,14.13
2019-05-25T00:47:12.474Z,13.00
2019-05-25T00:49:44.213Z,13.17
2019-05-25T00:52:15.953Z,13.33
2019-05-25T00:54:49.332Z,12.73
2019-05-25T00:57:20.977Z,13.47
2019-05-25T00:59:52.950Z,13.73
2019-05-25T01:02:24.792Z,14.37
2019-05-25T01:04:56.643Z,14.17
2019-05-25T01:07:28.387Z,14.00
2019-05-25T01:10:00.134Z,13.17
2019-05-25T01:12:31.863Z,13.77
2019-05-25T01:15:06.610Z,13.83
2019-05-25T01:17:39.875Z,14.30
2019-05-25T01:20:14.357Z,15.13
2019-05-25T01:22:47.607Z,15.37
2019-05-25T01:25:19.519Z,16.37
2019-05-25T01:27:52.247Z,15.53
2019-05-25T01:30:24.323Z,13.53
2019-05-25T01:32:55.869Z,12.53
2019-05-25T01:35:28.846Z,13.47
2019-05-25T01:38:02.094Z,13.70
2019-05-25T01:40:34.136Z,12.13
2019-05-25T01:43:07.124Z,12.17
2019-05-25T01:45:38.866Z,12.43
2019-05-25T01:48:11.853Z,11.57
2019-05-25T01:50:43.589Z,11.00
2019-05-25T01:53:16.570Z,11.27
2019-05-25T01:55:49.545Z,11.90
2019-05-25T01:58:21.394Z,12.60
2019-05-25T02:00:53.133Z,11.83
2019-05-25T02:03:25.059Z,11.60
2019-05-25T02:05:56.909Z,12.50
2019-05-25T02:08:28.668Z,12.53
2019-05-25T02:11:00.401Z,12.77
2019-05-25T02:13:32.248Z,13.37
2019-05-25T02:16:04.105Z,13.03
2019-05-25T02:18:36.018Z,12.73
2019-05-25T02:21:07.811Z,12.70
2019-05-25T02:23:39.586Z,12.97
2019-05-25T02:26:11.330Z,12.83
2019-05-25T02:28:43.365Z,12.80
2019-05-25T02:31:15.111Z,13.43
2019-05-25T02:33:46.856Z,12.50
2019-05-25T02:36:20.842Z,14.07
2019-05-25T02:38:53.737Z,12.60
2019-05-25T02:41:26.155Z,12.33
2019-05-25T02:43:57.896Z,11.27
2019-05-25T02:46:30.016Z,11.53
2019-05-25T02:49:01.758Z,11.20
2019-05-25T02:51:33.507Z,10.57
2019-05-25T02:54:05.504Z,10.67
2019-05-25T02:56:38.217Z,10.87
2019-05-25T02:59:09.951Z,11.23
2019-05-25T03:01:41.805Z,10.10
2019-05-25T03:04:15.007Z,9.97
2019-05-25T03:06:47.119Z,11.10
2019-05-25T03:09:21.535Z,9.37
2019-05-25T03:11:54.009Z,10.47
2019-05-25T03:14:25.747Z,10.17
2019-05-25T03:16:58.457Z,9.20
2019-05-25T03:19:30.190Z,9.30
2019-05-25T03:22:01.933Z,8.40
2019-05-25T03:24:33.781Z,9.17
2019-05-25T03:27:06.386Z,9.20
2019-05-25T03:29:38.121Z,9.00
2019-05-25T03:32:10.012Z,9.67
2019-05-25T03:34:41.999Z,9.07
2019-05-25T03:37:13.713Z,9.37
2019-05-25T03:39:45.556Z,8.97
2019-05-25T03:42:17.350Z,9.27
2019-05-25T03:44:49.665Z,10.30
2019-05-25T03:47:21.409Z,9.57
2019-05-25T03:49:53.605Z,9.47
2019-05-25T03:52:25.608Z,8.87
2019-05-25T03:54:57.250Z,8.87
2019-05-25T03:57:29.086Z,9.03
2019-05-25T04:00:00.829Z,8.90
2019-05-25T04:02:32.562Z,8.43
2019-05-25T04:05:05.734Z,8.53
2019-05-25T04:07:37.368Z,9.10
2019-05-25T04:10:09.782Z,8.73
2019-05-25T04:12:41.429Z,8.57
2019-05-25T04:15:13.340Z,8.43
2019-05-25T04:17:46.900Z,8.00
2019-05-25T04:20:18.613Z,8.27
2019-05-25T04:22:50.647Z,7.93
2019-05-25T04:25:23.665Z,8.33
2019-05-25T04:27:55.396Z,8.40
2019-05-25T04:30:27.222Z,8.10
2019-05-25T04:32:58.842Z,9.93
2019-05-25T04:35:30.686Z,9.73
2019-05-25T04:38:02.737Z,8.00
2019-05-25T04:40:34.500Z,8.30
2019-05-25T04:43:06.840Z,7.77
2019-05-25T04:45:38.584Z,8.10
2019-05-25T04:48:10.326Z,7.80
2019-05-25T04:50:43.029Z,7.83
2019-05-25T04:53:14.834Z,7.97
2019-05-25T04:55:46.877Z,7.90
2019-05-25T04:58:18.626Z,8.43
2019-05-25T05:00:50.360Z,8.50
2019-05-25T05:03:22.114Z,7.77
2019-05-25T05:05:53.936Z,7.97
2019-05-25T05:08:25.690Z,7.10
2019-05-25T05:10:57.428Z,8.53
2019-05-25T05:13:29.466Z,7.20
2019-05-25T05:16:01.313Z,7.60
2019-05-25T05:18:33.065Z,7.00
2019-05-25T05:21:04.822Z,6.57
2019-05-25T05:23:36.565Z,6.80
2019-05-25T05:26:08.635Z,7.70
2019-05-25T05:28:40.380Z,7.30
2019-05-25T05:31:23.277Z,6.83
2019-05-25T05:33:45.687Z,7.43
2019-05-25T05:36:19.260Z,6.80
2019-05-25T05:38:52.241Z,7.20
2019-05-25T05:41:25.208Z,6.50
2019-05-25T05:44:00.633Z,6.17
2019-05-25T05:46:35.430Z,5.30
2019-05-25T05:49:10.481Z,5.10
2019-05-25T05:51:44.104Z,4.27
2019-05-25T05:54:17.872Z,3.90
2019-05-25T05:56:50.259Z,4.23
2019-05-25T05:59:21.895Z,4.20
2019-05-25T06:01:53.830Z,3.90
2019-05-25T06:04:25.566Z,3.57
2019-05-25T06:06:57.292Z,3.33
2019-05-25T06:09:29.160Z,3.57
2019-05-25T06:12:00.784Z,3.40
2019-05-25T06:14:32.632Z,3.20
2019-05-25T06:17:04.547Z,3.20
2019-05-25T06:19:40.742Z,3.30
2019-05-25T06:22:15.686Z,3.10
2019-05-25T06:24:47.329Z,2.53
2019-05-25T06:27:27.338Z,3.10
2019-05-25T06:29:52.650Z,3.23
2019-05-25T06:32:24.390Z,2.37
2019-05-25T06:34:56.211Z,2.40
2019-05-25T06:37:28.361Z,2.93
2019-05-25T06:40:02.614Z,2.33
2019-05-25T06:42:39.438Z,2.67
2019-05-25T06:45:13.488Z,3.27
2019-05-25T06:47:45.619Z,2.80
2019-05-25T06:50:20.790Z,2.97
2019-05-25T06:52:52.639Z,2.83
2019-05-25T06:55:24.366Z,2.73
2019-05-25T06:57:56.095Z,2.10
2019-05-25T07:00:28.003Z,2.10
2019-05-25T07:03:00.103Z,2.50
2019-05-25T07:05:32.925Z,3.20
2019-05-25T07:08:05.031Z,2.80
2019-05-25T07:10:36.768Z,2.73
2019-05-25T07:13:08.502Z,3.87
2019-05-25T07:15:40.230Z,3.10
2019-05-25T07:18:12.060Z,2.97
2019-05-25T07:20:43.785Z,3.00
2019-05-25T07:23:15.514Z,3.03
2019-05-25T07:25:47.347Z,3.30
2019-05-25T07:28:19.078Z,3.20
2019-05-25T07:30:50.821Z,2.93
2019-05-25T07:33:22.562Z,3.23
2019-05-25T07:35:54.296Z,3.33
2019-05-25T07:38:26.259Z,3.47
2019-05-25T07:40:57.891Z,3.40
2019-05-25T07:43:29.640Z,2.80
2019-05-25T07:46:01.370Z,3.80
2019-05-25T07:48:33.173Z,3.17
2019-05-25T07:51:04.932Z,3.63
2019-05-25T07:53:37.528Z,3.80
2019-05-25T07:56:09.370Z,4.03
2019-05-25T07:58:41.062Z,3.70
2019-05-25T08:01:13.168Z,4.00
2019-05-25T08:03:47.079Z,3.80
2019-05-25T08:06:18.803Z,3.53
2019-05-25T08:08:51.786Z,3.23
2019-05-25T08:11:23.538Z,3.20
2019-05-25T08:13:55.368Z,3.80
2019-05-25T08:16:27.114Z,4.63
2019-05-25T08:18:58.847Z,3.70
2019-05-25T08:21:30.609Z,3.70
2019-05-25T08:24:02.338Z,3.83
2019-05-25T08:26:34.082Z,4.73
2019-05-25T08:29:05.923Z,5.43
2019-05-25T08:31:37.677Z,5.30
2019-05-25T08:34:09.428Z,5.33
2019-05-25T08:36:44.919Z,6.87
2019-05-25T08:39:16.847Z,6.37
2019-05-25T08:41:51.016Z,7.53
2019-05-25T08:44:22.843Z,7.70
2019-05-25T08:46:55.744Z,7.73
2019-05-25T08:49:27.668Z,8.50
2019-05-25T08:51:59.738Z,8.60
2019-05-25T08:54:31.480Z,7.80
2019-05-25T08:57:04.896Z,8.20
2019-05-25T08:59:36.530Z,8.37
2019-05-25T09:02:08.269Z,8.33
2019-05-25T09:04:40.016Z,8.83
2019-05-25T09:07:11.749Z,8.27
2019-05-25T09:09:43.624Z,6.80
2019-05-25T09:12:15.389Z,6.23
2019-05-25T09:14:48.812Z,6.93
2019-05-25T09:17:20.678Z,6.33
2019-05-25T09:19:52.428Z,6.87
2019-05-25T09:22:24.176Z,5.43
2019-05-25T09:24:55.915Z,5.43
2019-05-25T09:27:27.698Z,5.67
2019-05-25T09:30:01.127Z,4.10
2019-05-25T09:32:32.783Z,3.23
2019-05-25T09:35:07.167Z,2.97
2019-05-25T09:37:39.013Z,3.07
2019-05-25T09:40:11.561Z,3.57
2019-05-25T09:42:44.628Z,3.67
2019-05-25T09:45:16.872Z,3.60
2019-05-25T09:47:48.508Z,3.57
2019-05-25T09:50:20.308Z,3.30
2019-05-25T09:52:52.036Z,3.63
2019-05-25T09:55:23.767Z,3.50
2019-05-25T09:57:55.494Z,3.57
2019-05-25T10:00:27.776Z,3.57
2019-05-25T10:02:59.416Z,3.40
2019-05-25T10:05:31.164Z,3.80
2019-05-25T10:08:04.185Z,3.43
2019-05-25T10:10:36.074Z,3.53
2019-05-25T10:13:07.898Z,3.60
2019-05-25T10:15:40.938Z,3.33
2019-05-25T10:18:12.673Z,3.30
2019-05-25T10:20:45.534Z,3.57
2019-05-25T10:23:17.259Z,3.70
2019-05-25T10:25:48.885Z,3.23
2019-05-25T10:28:20.916Z,3.20
2019-05-25T10:30:52.792Z,2.87
2019-05-25T10:33:25.998Z,2.90
2019-05-25T10:35:57.724Z,2.70
2019-05-25T10:38:29.558Z,3.17
2019-05-25T10:41:01.285Z,2.83
2019-05-25T10:43:36.945Z,2.03
2019-05-25T10:46:08.780Z,2.30
2019-05-25T10:48:40.538Z,2.60
2019-05-25T10:51:12.342Z,2.50
2019-05-25T10:53:44.415Z,1.80
2019-05-25T10:56:16.144Z,1.87
2019-05-25T10:58:48.086Z,1.60
2019-05-25T11:01:19.621Z,1.70
2019-05-25T11:03:52.954Z,1.70
2019-05-25T11:06:24.697Z,1.67
2019-05-25T11:08:56.238Z,1.80
2019-05-25T11:11:27.861Z,1.87
2019-05-25T11:13:59.391Z,1.53
2019-05-25T11:16:32.393Z,1.80
2019-05-25T11:19:04.123Z,1.70
2019-05-25T11:21:35.850Z,1.90
2019-05-25T11:24:07.585Z,1.80
2019-05-25T11:26:40.803Z,1.80
2019-05-25T11:29:13.877Z,1.67
2019-05-25T11:31:54.631Z,1.67
2019-05-25T11:34:18.643Z,1.53
2019-05-25T11:36:50.382Z,2.20
2019-05-25T11:39:22.511Z,1.70
2019-05-25T11:41:54.034Z,2.80
2019-05-25T11:44:26.966Z,1.90
2019-05-25T11:46:59.618Z,1.90
2019-05-25T11:49:31.364Z,1.70
2019-05-25T11:52:03.099Z,2.20
2019-05-25T11:54:34.829Z,2.40
2019-05-25T11:57:07.430Z,2.20
2019-05-25T11:59:39.359Z,1.90
2019-05-25T12:02:11.087Z,2.13
2019-05-25T12:04:43.631Z,2.63
2019-05-25T12:07:15.466Z,2.30
2019-05-25T12:09:47.290Z,1.93
2019-05-25T12:12:19.025Z,2.00
2019-05-25T12:14:50.767Z,2.20
2019-05-25T12:17:22.633Z,2.10
2019-05-25T12:19:54.273Z,1.87
2019-05-25T12:22:26.131Z,1.80
2019-05-25T12:24:57.650Z,1.60
2019-05-25T12:27:29.278Z,2.13
2019-05-25T12:30:02.695Z,1.87
2019-05-25T12:32:34.605Z,1.90
2019-05-25T12:35:08.420Z,2.20
2019-05-25T12:37:40.247Z,2.07
2019-05-25T12:40:12.645Z,1.70
2019-05-25T12:42:45.902Z,1.73
2019-05-25T12:45:18.380Z,1.70
2019-05-25T12:47:49.943Z,1.80
2019-05-25T12:50:22.609Z,1.73
2019-05-25T12:52:54.150Z,1.77
2019-05-25T12:55:26.033Z,1.53
2019-05-25T12:57:57.751Z,1.53
2019-05-25T13:00:29.488Z,1.60
2019-05-25T13:03:01.249Z,1.40
2019-05-25T13:05:34.738Z,1.77
2019-05-25T13:08:08.157Z,1.80
2019-05-25T13:10:39.903Z,2.13
2019-05-25T13:13:11.664Z,15.23
2019-05-25T13:15:43.433Z,2.20
2019-05-25T13:18:15.161Z,1.77
2019-05-25T13:20:47.032Z,11.57
2019-05-25T13:23:18.787Z,7.80
2019-05-25T13:25:50.529Z,1.73
2019-05-25T13:28:22.257Z,2.00
2019-05-25T13:30:53.998Z,5.67
2019-05-25T13:33:26.867Z,1.87
2019-05-25T13:35:58.715Z,2.50
2019-05-25T13:38:30.447Z,3.33
2019-05-25T13:41:02.302Z,2.80
2019-05-25T13:43:34.048Z,3.23
2019-05-25T13:46:06.666Z,1.90
2019-05-25T13:48:38.410Z,2.27
2019-05-25T13:51:10.284Z,1.70
2019-05-25T13:53:41.908Z,1.50
2019-05-25T13:56:13.760Z,1.77
2019-05-25T13:58:45.480Z,3.23
2019-05-25T14:01:27.919Z,2.77
2019-05-25T14:03:50.571Z,1.50
2019-05-25T14:06:22.329Z,1.67
2019-05-25T14:08:54.071Z,1.30
2019-05-25T14:11:25.805Z,1.63
2019-05-25T14:13:57.543Z,1.60
2019-05-25T14:16:29.292Z,2.97
2019-05-25T14:19:01.121Z,5.30
2019-05-25T14:21:34.513Z,6.87
2019-05-25T14:24:06.537Z,3.43
2019-05-25T14:26:38.478Z,4.63
2019-05-25T14:29:10.303Z,1.50
2019-05-25T14:31:45.852Z,1.47
2019-05-25T14:34:15.591Z,1.00
2019-05-25T14:36:47.449Z,1.70
2019-05-25T14:39:20.498Z,1.33
2019-05-25T14:41:54.060Z,1.20
2019-05-25T14:44:25.687Z,1.30
2019-05-25T14:46:58.397Z,1.13
2019-05-25T14:49:30.138Z,1.40
2019-05-25T14:52:02.014Z,1.30
2019-05-25T14:54:33.683Z,1.60
2019-05-25T14:57:05.909Z,1.13
2019-05-25T14:59:37.765Z,1.60
2019-05-25T15:02:10.471Z,1.30
2019-05-25T15:04:42.308Z,1.20
2019-05-25T15:07:14.089Z,1.40
2019-05-25T15:09:45.782Z,1.73
2019-05-25T15:12:17.595Z,1.20
2019-05-25T15:14:49.612Z,2.00
2019-05-25T15:17:21.348Z,1.17
2019-05-25T15:19:53.239Z,1.40
2019-05-25T15:22:25.987Z,43.50
2019-05-25T15:24:57.845Z,14.17
2019-05-25T15:27:31.075Z,1.60
2019-05-25T15:30:03.211Z,3.03
2019-05-25T15:32:34.937Z,2.00
2019-05-25T15:35:08.134Z,1.40
2019-05-25T15:37:39.758Z,1.47
2019-05-25T15:40:13.062Z,1.80
2019-05-25T15:42:45.102Z,2.50
2019-05-25T15:45:20.695Z,6.67
2019-05-25T15:47:53.681Z,6.50
2019-05-25T15:50:25.938Z,2.80
2019-05-25T15:52:57.481Z,5.50
2019-05-25T15:55:29.905Z,2.80
2019-05-25T15:58:01.778Z,4.30
2019-05-25T16:00:51.830Z,3.83
2019-05-25T16:03:23.826Z,2.53
2019-05-25T16:05:55.868Z,2.00
2019-05-25T16:08:27.566Z,3.37
2019-05-25T16:10:59.364Z,3.37
2019-05-25T16:13:31.118Z,2.27
2019-05-25T16:16:02.896Z,1.50
2019-05-25T16:18:34.628Z,3.60
2019-05-25T16:21:06.492Z,3.60
2019-05-25T16:23:38.126Z,5.73
2019-05-25T16:26:09.888Z,2.37
2019-05-25T16:28:41.625Z,2.40
2019-05-25T16:31:13.370Z,2.40
2019-05-25T16:33:45.128Z,2.67
2019-05-25T16:36:16.897Z,3.27
2019-05-25T16:38:48.689Z,2.60
2019-05-25T16:41:20.415Z,3.80
2019-05-25T16:43:52.190Z,2.63
2019-05-25T16:46:24.003Z,3.73
2019-05-25T16:48:56.631Z,10.23
2019-05-25T16:51:28.429Z,14.13
2019-05-25T16:54:00.200Z,4.70
2019-05-25T16:56:32.091Z,5.43
2019-05-25T16:59:03.987Z,5.70
2019-05-25T17:01:47.553Z,6.17
2019-05-25T17:04:09.326Z,8.77
2019-05-25T17:06:41.095Z,10.43
2019-05-25T17:09:12.897Z,12.00
2019-05-25T17:11:44.652Z,8.03
2019-05-25T17:14:16.576Z,5.20
2019-05-25T17:16:48.501Z,11.53
2019-05-25T17:19:20.527Z,2.70
2019-05-25T17:21:52.686Z,3.93
2019-05-25T17:24:24.513Z,3.20
2019-05-25T17:26:56.378Z,3.40
2019-05-25T17:29:29.156Z,5.87
2019-05-25T17:32:00.810Z,8.13
2019-05-25T17:34:32.759Z,11.80
2019-05-25T17:37:05.120Z,9.60
2019-05-25T17:39:37.108Z,4.00
2019-05-25T17:42:10.677Z,4.87
2019-05-25T17:44:42.492Z,2.70
2019-05-25T17:47:14.180Z,3.37
2019-05-25T17:49:46.826Z,2.20
2019-05-25T17:52:22.582Z,2.40
2019-05-25T17:54:53.721Z,2.97
2019-05-25T17:57:25.555Z,4.77
2019-05-25T17:59:59.461Z,3.40
2019-05-25T18:02:30.566Z,3.40
2019-05-25T18:05:02.359Z,3.47
2019-05-25T18:07:35.141Z,3.80
2019-05-25T18:10:08.803Z,4.07
2019-05-25T18:12:40.431Z,3.60
2019-05-25T18:15:14.878Z,6.17
2019-05-25T18:18:11.399Z,6.87
2019-05-25T18:20:44.038Z,4.93
2019-05-25T18:23:20.877Z,5.67
2019-05-25T18:25:58.034Z,5.90
2019-05-25T18:28:30.562Z,8.07
2019-05-25T18:31:02.309Z,7.63
2019-05-25T18:33:34.036Z,13.13
2019-05-25T18:36:05.827Z,6.70
2019-05-25T18:38:39.823Z,10.07
2019-05-25T18:41:13.538Z,6.57
2019-05-25T18:43:47.329Z,6.43
2019-05-25T18:46:21.179Z,10.47
2019-05-25T18:48:54.185Z,9.30
2019-05-25T18:51:25.860Z,9.80
2019-05-25T18:53:57.645Z,15.07
2019-05-25T18:56:29.406Z,13.03
2019-05-25T18:59:10.500Z,12.50
2019-05-25T19:01:44.820Z,19.57
2019-05-25T19:04:19.925Z,10.03
2019-05-25T19:06:55.019Z,8.97
2019-05-25T19:09:28.253Z,13.30
2019-05-25T19:11:59.950Z,9.27
2019-05-25T19:14:34.648Z,18.40
2019-05-25T19:17:19.362Z,10.77
2019-05-25T19:19:49.732Z,7.70
2019-05-25T19:22:26.480Z,7.57
2019-05-25T19:24:59.506Z,11.47
2019-05-25T19:27:36.970Z,10.90
2019-05-25T19:30:18.433Z,9.30
2019-05-25T19:32:50.771Z,7.77
2019-05-25T19:35:22.639Z,9.53
2019-05-25T19:37:55.463Z,5.07
2019-05-25T19:40:27.444Z,10.80
2019-05-25T19:42:59.551Z,15.07
2019-05-25T19:45:35.331Z,16.97
2019-05-25T19:48:07.423Z,12.40
2019-05-25T19:50:39.268Z,10.50
2019-05-25T19:53:17.189Z,9.83
2019-05-25T19:55:49.205Z,12.90
2019-05-25T19:58:25.256Z,21.03
2019-05-25T20:01:01.004Z,23.50
2019-05-25T20:03:35.468Z,21.73
2019-05-25T20:06:09.492Z,8.57
2019-05-25T20:08:44.561Z,8.97
2019-05-25T20:11:18.017Z,12.13
2019-05-25T20:13:49.858Z,6.50
2019-05-25T20:16:24.848Z,5.47
2019-05-25T20:18:57.606Z,6.10
2019-05-25T20:21:31.581Z,5.33
2019-05-25T20:24:06.818Z,6.97
2019-05-25T20:26:40.251Z,6.43
2019-05-25T20:29:15.316Z,10.80
2019-05-25T20:31:47.070Z,8.47
2019-05-25T20:34:20.551Z,5.50
2019-05-25T20:36:52.811Z,6.53
2019-05-25T20:39:29.014Z,8.83
2019-05-25T20:42:00.600Z,8.17
2019-05-25T20:44:36.012Z,7.23
2019-05-25T20:47:07.790Z,7.10
2019-05-25T20:49:41.591Z,6.67
2019-05-25T20:52:25.869Z,8.33
2019-05-25T20:54:59.821Z,8.60
2019-05-25T20:57:35.348Z,12.50
2019-05-25T21:00:07.802Z,11.47
2019-05-25T21:03:04.743Z,10.23
2019-05-25T21:05:25.170Z,9.17
2019-05-25T21:07:59.814Z,8.47
2019-05-25T21:10:35.772Z,8.80
2019-05-25T21:13:10.685Z,8.43
2019-05-25T21:15:52.194Z,9.20
2019-05-25T21:18:34.225Z,8.90
2019-05-25T21:21:06.020Z,7.17
2019-05-25T21:23:42.601Z,8.67
2019-05-25T21:26:18.957Z,8.13
2019-05-25T21:28:50.766Z,7.80
2019-05-25T21:31:27.369Z,7.37
2019-05-25T21:34:04.683Z,7.10
2019-05-25T21:36:48.337Z,8.10
2019-05-25T21:39:26.556Z,7.30
2019-05-25T21:42:00.599Z,7.83
2019-05-25T21:44:36.980Z,7.40
2019-05-25T21:47:08.545Z,7.23
2019-05-25T21:49:41.525Z,7.53
2019-05-25T21:52:14.888Z,7.10
2019-05-25T21:54:46.721Z,7.00
2019-05-25T21:57:19.027Z,7.07
2019-05-25T21:59:50.696Z,7.07
2019-05-25T22:02:22.445Z,7.47
2019-05-25T22:04:54.194Z,12.47
2019-05-25T22:07:26.627Z,13.13
2019-05-25T22:09:58.296Z,12.97
2019-05-25T22:12:30.083Z,14.67
2019-05-25T22:15:01.838Z,11.77
2019-05-25T22:17:34.166Z,9.20
2019-05-25T22:20:11.088Z,7.57
2019-05-25T22:22:43.484Z,6.90
2019-05-25T22:25:16.136Z,7.47
2019-05-25T22:27:47.982Z,8.03
2019-05-25T22:30:22.655Z,10.23
2019-05-25T22:32:54.617Z,10.00
2019-05-25T22:35:26.657Z,10.93
2019-05-25T22:37:58.419Z,10.57
2019-05-25T22:40:30.178Z,10.50
2019-05-25T22:43:01.920Z,10.37
2019-05-25T22:45:33.683Z,10.70
2019-05-25T22:48:05.522Z,10.47
2019-05-25T22:50:37.183Z,11.17
2019-05-25T22:53:08.938Z,11.40
2019-05-25T22:55:40.721Z,12.87
2019-05-25T22:58:12.470Z,12.57
2019-05-25T23:00:44.249Z,12.63
2019-05-25T23:03:16.367Z,11.70
2019-05-25T23:05:48.336Z,10.40
2019-05-25T23:08:20.085Z,10.53
2019-05-25T23:10:51.849Z,9.57
2019-05-25T23:13:23.608Z,10.27
2019-05-25T23:15:55.373Z,11.07
2019-05-25T23:18:28.700Z,11.23
2019-05-25T23:21:00.455Z,11.10
2019-05-25T23:23:32.508Z,10.93
2019-05-25T23:26:04.269Z,10.50
2019-05-25T23:28:37.296Z,10.93
2019-05-25T23:31:09.048Z,11.27
2019-05-25T23:33:41.100Z,10.70
2019-05-25T23:36:12.847Z,10.70
2019-05-25T23:38:45.778Z,10.37
2019-05-25T23:41:17.583Z,10.47
2019-05-25T23:43:49.339Z,10.00
2019-05-25T23:46:22.420Z,9.60
2019-05-25T23:48:54.084Z,9.47
2019-05-25T23:51:27.103Z,10.03
2019-05-25T23:53:58.847Z,9.27
2019-05-25T23:56:30.593Z,9.40
2019-05-25T23:59:02.336Z,9.33
