createdAt,value
2023-04-09T00:00:38.939Z,95.52
2023-04-09T00:01:38.975Z,95.52
2023-04-09T00:02:39.007Z,95.52
2023-04-09T00:03:38.986Z,95.52
2023-04-09T00:04:38.947Z,95.52
2023-04-09T00:05:38.885Z,95.42
2023-04-09T00:06:38.877Z,95.42
2023-04-09T00:07:38.869Z,95.42
2023-04-09T00:08:38.866Z,95.52
2023-04-09T00:09:38.845Z,95.52
2023-04-09T00:10:38.873Z,95.62
2023-04-09T00:11:38.827Z,95.62
2023-04-09T00:12:38.825Z,95.72
2023-04-09T00:13:39.852Z,95.72
2023-04-09T00:14:38.789Z,95.72
2023-04-09T00:15:38.784Z,95.83
2023-04-09T00:16:38.890Z,95.83
2023-04-09T00:17:38.771Z,95.83
2023-04-09T00:18:38.737Z,95.83
2023-04-09T00:19:38.739Z,95.97
2023-04-09T00:20:38.741Z,95.93
2023-04-09T00:21:38.714Z,95.93
2023-04-09T00:22:38.728Z,95.83
2023-04-09T00:23:38.691Z,95.83
2023-04-09T00:24:38.681Z,95.83
2023-04-09T00:25:38.669Z,95.72
2023-04-09T00:26:38.655Z,95.72
2023-04-09T00:27:38.641Z,95.72
2023-04-09T00:28:38.658Z,95.72
2023-04-09T00:29:38.623Z,95.83
2023-04-09T00:30:38.621Z,95.83
2023-04-09T00:31:38.649Z,95.83
2023-04-09T00:32:38.609Z,95.83
2023-04-09T00:33:38.578Z,95.83
2023-04-09T00:34:38.588Z,95.83
2023-04-09T00:35:38.582Z,95.83
2023-04-09T00:36:38.546Z,95.72
2023-04-09T00:37:38.538Z,95.72
2023-04-09T00:38:38.523Z,95.72
2023-04-09T00:39:38.506Z,95.72
2023-04-09T00:40:38.525Z,95.83
2023-04-09T00:41:38.487Z,95.83
2023-04-09T00:42:38.484Z,95.83
2023-04-09T00:43:38.460Z,95.97
2023-04-09T00:44:38.461Z,95.97
2023-04-09T00:45:38.463Z,95.97
2023-04-09T00:46:38.487Z,96.08
2023-04-09T00:47:38.523Z,96.08
2023-04-09T00:48:38.419Z,96.08
2023-04-09T00:49:38.403Z,96.18
2023-04-09T00:50:38.408Z,96.18
2023-04-09T00:51:38.388Z,96.18
2023-04-09T00:52:38.394Z,96.18
2023-04-09T00:53:38.357Z,96.18
2023-04-09T00:54:38.359Z,96.18
2023-04-09T00:55:38.348Z,96.18
2023-04-09T00:56:38.332Z,96.28
2023-04-09T00:57:38.309Z,96.18
2023-04-09T00:58:38.351Z,96.28
2023-04-09T00:59:38.297Z,96.28
2023-04-09T01:00:38.290Z,96.28
2023-04-09T01:01:38.284Z,96.28
2023-04-09T01:02:38.367Z,96.39
2023-04-09T01:03:38.297Z,96.28
2023-04-09T01:04:38.254Z,96.39
2023-04-09T01:05:38.229Z,96.39
2023-04-09T01:06:38.214Z,96.39
2023-04-09T01:07:38.229Z,96.28
2023-04-09T01:08:38.202Z,96.28
2023-04-09T01:09:38.182Z,96.28
2023-04-09T01:10:38.193Z,96.28
2023-04-09T01:11:38.156Z,96.28
2023-04-09T01:12:38.161Z,96.28
2023-04-09T01:13:38.140Z,96.18
2023-04-09T01:14:38.134Z,96.18
2023-04-09T01:15:38.112Z,96.18
2023-04-09T01:16:38.224Z,96.18
2023-04-09T01:17:38.101Z,96.28
2023-04-09T01:18:38.073Z,96.28
2023-04-09T01:19:38.080Z,96.28
2023-04-09T01:20:38.061Z,96.28
2023-04-09T01:21:38.064Z,96.28
2023-04-09T01:22:38.036Z,96.28
2023-04-09T01:23:38.026Z,96.28
2023-04-09T01:24:38.057Z,96.28
2023-04-09T01:25:37.998Z,96.28
2023-04-09T01:26:38.007Z,96.28
2023-04-09T01:27:37.969Z,96.28
2023-04-09T01:28:37.965Z,96.18
2023-04-09T01:29:37.950Z,96.08
2023-04-09T01:30:38.010Z,96.08
2023-04-09T01:31:37.953Z,96.08
2023-04-09T01:32:37.968Z,96.08
2023-04-09T01:33:37.925Z,95.97
2023-04-09T01:34:37.901Z,96.08
2023-04-09T01:35:37.903Z,96.08
2023-04-09T01:36:37.895Z,96.08
2023-04-09T01:37:37.864Z,96.08
2023-04-09T01:38:37.850Z,96.08
2023-04-09T01:39:37.859Z,96.08
2023-04-09T01:40:37.832Z,95.97
2023-04-09T01:41:37.837Z,95.97
2023-04-09T01:42:37.814Z,95.97
2023-04-09T01:43:37.802Z,95.97
2023-04-09T01:44:37.789Z,95.97
2023-04-09T01:45:37.781Z,95.97
2023-04-09T01:46:37.796Z,95.97
2023-04-09T01:47:37.787Z,95.87
2023-04-09T01:48:37.760Z,95.87
2023-04-09T01:49:37.736Z,95.87
2023-04-09T01:50:37.723Z,95.87
2023-04-09T01:51:37.754Z,95.87
2023-04-09T01:52:37.698Z,95.87
2023-04-09T01:53:37.709Z,95.87
2023-04-09T01:54:37.678Z,95.87
2023-04-09T01:55:37.673Z,95.87
2023-04-09T01:56:37.678Z,95.87
2023-04-09T01:57:37.656Z,95.87
2023-04-09T01:58:37.642Z,95.77
2023-04-09T01:59:37.639Z,95.87
2023-04-09T02:00:37.612Z,95.87
2023-04-09T02:01:37.711Z,95.87
2023-04-09T02:02:37.777Z,95.77
2023-04-09T02:03:37.673Z,95.77
2023-04-09T02:04:37.568Z,95.77
2023-04-09T02:05:37.555Z,95.77
2023-04-09T02:06:37.566Z,95.67
2023-04-09T02:07:37.546Z,95.67
2023-04-09T02:08:37.538Z,95.67
2023-04-09T02:09:37.523Z,95.67
2023-04-09T02:10:37.507Z,95.67
2023-04-09T02:11:37.518Z,95.67
2023-04-09T02:12:37.479Z,95.77
2023-04-09T02:13:37.480Z,95.77
2023-04-09T02:14:37.463Z,95.77
2023-04-09T02:15:37.477Z,95.77
2023-04-09T02:16:37.452Z,95.67
2023-04-09T02:17:37.470Z,95.67
2023-04-09T02:18:37.418Z,95.67
2023-04-09T02:19:37.409Z,95.67
2023-04-09T02:20:37.403Z,95.56
2023-04-09T02:21:37.403Z,95.56
2023-04-09T02:22:37.372Z,95.56
2023-04-09T02:23:37.359Z,95.56
2023-04-09T02:24:37.362Z,95.67
2023-04-09T02:25:37.349Z,95.67
2023-04-09T02:26:37.353Z,95.67
2023-04-09T02:27:37.323Z,95.67
2023-04-09T02:28:37.316Z,95.67
2023-04-09T02:29:37.313Z,95.67
2023-04-09T02:30:37.285Z,95.77
2023-04-09T02:31:37.606Z,95.77
2023-04-09T02:32:37.278Z,95.81
2023-04-09T02:33:37.249Z,95.77
2023-04-09T02:34:37.245Z,95.77
2023-04-09T02:35:37.259Z,95.77
2023-04-09T02:36:37.251Z,95.77
2023-04-09T02:37:37.217Z,95.77
2023-04-09T02:38:37.218Z,95.77
2023-04-09T02:39:37.184Z,95.77
2023-04-09T02:40:37.179Z,95.77
2023-04-09T02:41:37.169Z,95.77
2023-04-09T02:42:37.167Z,95.77
2023-04-09T02:43:37.156Z,95.77
2023-04-09T02:44:37.132Z,95.77
2023-04-09T02:45:37.124Z,95.81
2023-04-09T02:46:37.154Z,95.81
2023-04-09T02:47:37.162Z,95.77
2023-04-09T02:48:37.095Z,95.81
2023-04-09T02:49:37.079Z,95.81
2023-04-09T02:50:37.057Z,95.81
2023-04-09T02:51:37.053Z,95.71
2023-04-09T02:52:37.071Z,95.81
2023-04-09T02:53:37.045Z,95.92
2023-04-09T02:54:37.031Z,96.02
2023-04-09T02:55:37.017Z,96.02
2023-04-09T02:56:37.003Z,96.12
2023-04-09T02:57:37.008Z,96.12
2023-04-09T02:58:36.983Z,96.12
2023-04-09T02:59:36.975Z,96.12
2023-04-09T03:00:36.961Z,96.12
2023-04-09T03:01:37.090Z,96.12
2023-04-09T03:02:37.079Z,96.12
2023-04-09T03:03:36.997Z,96.12
2023-04-09T03:04:36.914Z,96.12
2023-04-09T03:05:36.904Z,96.12
2023-04-09T03:06:36.909Z,96.22
2023-04-09T03:07:36.921Z,96.22
2023-04-09T03:08:36.873Z,96.22
2023-04-09T03:09:36.872Z,96.22
2023-04-09T03:10:36.851Z,96.22
2023-04-09T03:11:36.834Z,96.33
2023-04-09T03:12:36.854Z,96.33
2023-04-09T03:13:36.826Z,96.22
2023-04-09T03:14:36.815Z,96.22
2023-04-09T03:15:36.819Z,96.53
2023-04-09T03:16:36.787Z,96.64
2023-04-09T03:17:36.830Z,96.73
2023-04-09T03:18:36.763Z,96.94
2023-04-09T03:19:36.755Z,96.94
2023-04-09T03:20:36.750Z,96.84
2023-04-09T03:21:36.729Z,96.84
2023-04-09T03:22:36.756Z,96.84
2023-04-09T03:23:36.704Z,96.84
2023-04-09T03:24:36.701Z,96.84
2023-04-09T03:25:36.701Z,96.84
2023-04-09T03:26:36.681Z,96.84
2023-04-09T03:27:36.685Z,96.73
2023-04-09T03:28:36.647Z,96.73
2023-04-09T03:29:36.643Z,96.73
2023-04-09T03:30:36.627Z,96.73
2023-04-09T03:31:36.743Z,96.73
2023-04-09T03:32:36.678Z,96.64
2023-04-09T03:33:36.600Z,96.64
2023-04-09T03:34:36.596Z,96.64
2023-04-09T03:35:36.674Z,96.64
2023-04-09T03:36:36.567Z,96.64
2023-04-09T03:37:37.199Z,96.64
2023-04-09T03:38:36.538Z,96.53
2023-04-09T03:39:36.556Z,96.53
2023-04-09T03:40:36.528Z,96.64
2023-04-09T03:41:36.526Z,96.64
2023-04-09T03:42:36.523Z,96.64
2023-04-09T03:43:36.492Z,96.64
2023-04-09T03:44:36.481Z,96.53
2023-04-09T03:45:36.469Z,96.53
2023-04-09T03:46:36.504Z,96.53
2023-04-09T03:47:36.478Z,96.53
2023-04-09T03:48:36.442Z,96.43
2023-04-09T03:49:36.428Z,96.43
2023-04-09T03:50:36.413Z,96.33
2023-04-09T03:51:36.408Z,96.33
2023-04-09T03:52:36.414Z,96.33
2023-04-09T03:53:36.376Z,96.33
2023-04-09T03:54:36.363Z,96.33
2023-04-09T03:55:36.367Z,96.43
2023-04-09T03:56:36.346Z,96.43
2023-04-09T03:57:36.383Z,96.43
2023-04-09T03:58:36.329Z,96.43
2023-04-09T03:59:36.318Z,96.43
2023-04-09T04:00:36.307Z,96.33
2023-04-09T04:01:36.359Z,96.33
2023-04-09T04:02:36.474Z,96.43
2023-04-09T04:03:36.382Z,96.43
2023-04-09T04:04:36.285Z,96.43
2023-04-09T04:05:36.259Z,96.33
2023-04-09T04:06:36.244Z,96.33
2023-04-09T04:07:36.243Z,96.33
2023-04-09T04:08:36.211Z,96.33
2023-04-09T04:09:36.209Z,96.43
2023-04-09T04:10:36.192Z,96.43
2023-04-09T04:11:36.179Z,96.33
2023-04-09T04:12:36.195Z,96.43
2023-04-09T04:13:36.158Z,96.43
2023-04-09T04:14:36.147Z,96.43
2023-04-09T04:15:36.135Z,96.43
2023-04-09T04:16:36.193Z,96.33
2023-04-09T04:17:36.160Z,96.33
2023-04-09T04:18:36.109Z,96.33
2023-04-09T04:19:36.095Z,96.33
2023-04-09T04:20:36.083Z,96.33
2023-04-09T04:21:36.080Z,96.33
2023-04-09T04:22:36.071Z,96.33
2023-04-09T04:23:36.051Z,96.33
2023-04-09T04:24:36.035Z,96.33
2023-04-09T04:25:36.032Z,96.33
2023-04-09T04:26:36.013Z,96.33
2023-04-09T04:27:36.037Z,96.33
2023-04-09T04:28:35.998Z,96.33
2023-04-09T04:29:35.984Z,96.33
2023-04-09T04:30:35.974Z,96.33
2023-04-09T04:31:35.991Z,96.33
2023-04-09T04:32:36.012Z,96.43
2023-04-09T04:33:35.943Z,96.33
2023-04-09T04:34:35.931Z,96.33
2023-04-09T04:35:35.976Z,96.33
2023-04-09T04:36:35.913Z,96.33
2023-04-09T04:37:35.911Z,96.33
2023-04-09T04:38:35.888Z,96.33
2023-04-09T04:39:35.888Z,96.33
2023-04-09T04:40:35.867Z,96.33
2023-04-09T04:41:35.847Z,96.22
2023-04-09T04:42:35.854Z,96.33
2023-04-09T04:43:35.834Z,96.33
2023-04-09T04:44:35.824Z,96.33
2023-04-09T04:45:35.836Z,96.33
2023-04-09T04:46:35.805Z,96.33
2023-04-09T04:47:35.853Z,96.33
2023-04-09T04:48:35.777Z,96.33
2023-04-09T04:49:35.770Z,96.33
2023-04-09T04:50:35.757Z,96.33
2023-04-09T04:51:35.762Z,96.33
2023-04-09T04:52:35.757Z,96.33
2023-04-09T04:53:35.716Z,96.33
2023-04-09T04:54:35.719Z,96.43
2023-04-09T04:55:35.701Z,96.43
2023-04-09T04:56:35.744Z,96.33
2023-04-09T04:57:35.694Z,96.33
2023-04-09T04:58:35.669Z,96.43
2023-04-09T04:59:35.675Z,96.33
2023-04-09T05:00:35.639Z,96.33
2023-04-09T05:01:35.689Z,96.33
2023-04-09T05:02:35.862Z,96.37
2023-04-09T05:03:35.715Z,96.37
2023-04-09T05:04:42.179Z,96.37
2023-04-09T05:05:35.629Z,96.47
2023-04-09T05:06:35.594Z,96.47
2023-04-09T05:07:35.592Z,96.47
2023-04-09T05:08:35.567Z,96.43
2023-04-09T05:09:35.568Z,96.53
2023-04-09T05:10:35.568Z,96.58
2023-04-09T05:11:35.553Z,96.53
2023-04-09T05:12:35.544Z,96.53
2023-04-09T05:13:35.512Z,96.53
2023-04-09T05:14:35.498Z,96.43
2023-04-09T05:15:35.504Z,96.43
2023-04-09T05:16:35.516Z,96.43
2023-04-09T05:17:35.495Z,96.43
2023-04-09T05:18:35.453Z,96.33
2023-04-09T05:19:35.467Z,96.33
2023-04-09T05:20:35.464Z,96.33
2023-04-09T05:21:35.445Z,96.33
2023-04-09T05:22:35.439Z,96.33
2023-04-09T05:23:35.419Z,96.22
2023-04-09T05:24:35.400Z,96.22
2023-04-09T05:25:35.397Z,96.33
2023-04-09T05:26:35.399Z,96.22
2023-04-09T05:27:35.390Z,96.22
2023-04-09T05:28:35.389Z,96.22
2023-04-09T05:29:35.352Z,96.22
2023-04-09T05:30:35.428Z,96.22
2023-04-09T05:31:35.364Z,96.12
2023-04-09T05:32:35.385Z,96.12
2023-04-09T05:33:35.311Z,96.12
2023-04-09T05:34:35.310Z,96.12
2023-04-09T05:35:35.295Z,96.02
2023-04-09T05:36:35.275Z,95.92
2023-04-09T05:37:35.272Z,96.02
2023-04-09T05:38:35.236Z,96.02
2023-04-09T05:39:35.246Z,96.02
2023-04-09T05:40:35.229Z,96.02
2023-04-09T05:41:35.248Z,96.02
2023-04-09T05:42:35.235Z,95.87
2023-04-09T05:43:35.199Z,95.77
2023-04-09T05:44:35.190Z,95.77
2023-04-09T05:45:35.191Z,95.67
2023-04-09T05:46:35.158Z,95.67
2023-04-09T05:47:35.187Z,95.67
2023-04-09T05:48:35.141Z,95.67
2023-04-09T05:49:35.131Z,95.67
2023-04-09T05:50:43.892Z,95.56
2023-04-09T05:51:35.111Z,95.67
2023-04-09T05:52:35.126Z,95.56
2023-04-09T05:53:35.083Z,95.56
2023-04-09T05:54:35.066Z,95.56
2023-04-09T05:55:35.064Z,95.56
2023-04-09T05:56:35.050Z,95.36
2023-04-09T05:57:35.067Z,95.36
2023-04-09T05:58:35.039Z,95.46
2023-04-09T05:59:35.020Z,95.46
2023-04-09T06:00:35.012Z,95.46
2023-04-09T06:01:35.027Z,95.46
2023-04-09T06:02:35.135Z,95.42
2023-04-09T06:03:35.092Z,95.42
2023-04-09T06:04:35.073Z,95.42
2023-04-09T06:05:34.970Z,95.42
2023-04-09T06:06:34.969Z,95.21
2023-04-09T06:07:34.940Z,95.31
2023-04-09T06:08:34.940Z,95.31
2023-04-09T06:09:34.925Z,95.21
2023-04-09T06:10:34.884Z,95.21
2023-04-09T06:11:34.889Z,95.21
2023-04-09T06:12:34.905Z,95.10
2023-04-09T06:13:34.887Z,95.01
2023-04-09T06:14:34.854Z,94.80
2023-04-09T06:15:34.856Z,94.80
2023-04-09T06:16:34.839Z,94.80
2023-04-09T06:17:34.849Z,94.70
2023-04-09T06:18:34.830Z,94.80
2023-04-09T06:19:34.839Z,94.90
2023-04-09T06:20:34.790Z,94.76
2023-04-09T06:21:34.812Z,94.65
2023-04-09T06:22:34.771Z,94.34
2023-04-09T06:23:34.751Z,94.59
2023-04-09T06:24:34.735Z,94.59
2023-04-09T06:25:34.741Z,94.45
2023-04-09T06:26:34.740Z,94.45
2023-04-09T06:27:34.721Z,94.45
2023-04-09T06:28:34.707Z,94.34
2023-04-09T06:29:34.693Z,94.34
2023-04-09T06:30:34.683Z,94.34
2023-04-09T06:31:34.786Z,94.24
2023-04-09T06:32:46.837Z,94.14
2023-04-09T06:33:34.657Z,94.14
2023-04-09T06:34:34.741Z,93.83
2023-04-09T06:35:34.649Z,93.63
2023-04-09T06:36:34.603Z,93.52
2023-04-09T06:37:34.650Z,93.52
2023-04-09T06:38:34.579Z,93.63
2023-04-09T06:39:34.573Z,93.63
2023-04-09T06:40:34.562Z,93.63
2023-04-09T06:41:34.564Z,93.42
2023-04-09T06:42:34.535Z,93.27
2023-04-09T06:43:34.552Z,93.27
2023-04-09T06:44:34.513Z,93.27
2023-04-09T06:45:34.530Z,93.17
2023-04-09T06:46:34.531Z,92.97
2023-04-09T06:47:34.484Z,92.86
2023-04-09T06:48:34.469Z,92.76
2023-04-09T06:49:34.482Z,92.66
2023-04-09T06:50:34.472Z,92.66
2023-04-09T06:51:34.448Z,92.66
2023-04-09T06:52:34.437Z,92.55
2023-04-09T06:53:34.479Z,92.46
2023-04-09T06:54:34.407Z,92.55
2023-04-09T06:55:34.426Z,92.55
2023-04-09T06:56:34.390Z,92.51
2023-04-09T06:57:34.385Z,92.31
2023-04-09T06:58:34.374Z,92.10
2023-04-09T06:59:34.367Z,92.00
2023-04-09T07:00:34.381Z,91.90
2023-04-09T07:01:34.401Z,91.69
2023-04-09T07:02:34.421Z,91.69
2023-04-09T07:03:34.483Z,91.38
2023-04-09T07:04:34.442Z,91.38
2023-04-09T07:05:34.283Z,91.44
2023-04-09T07:06:34.277Z,91.55
2023-04-09T07:07:34.552Z,91.55
2023-04-09T07:08:34.254Z,91.65
2023-04-09T07:09:34.260Z,91.55
2023-04-09T07:10:34.237Z,91.03
2023-04-09T07:11:34.232Z,89.81
2023-04-09T07:12:34.213Z,89.81
2023-04-09T07:13:34.240Z,89.75
2023-04-09T07:14:34.188Z,89.84
2023-04-09T07:15:34.192Z,89.75
2023-04-09T07:16:34.203Z,88.62
2023-04-09T07:17:34.165Z,88.72
2023-04-09T07:18:34.145Z,89.03
2023-04-09T07:19:34.209Z,89.23
2023-04-09T07:20:34.122Z,89.43
2023-04-09T07:21:34.097Z,89.64
2023-04-09T07:22:34.099Z,89.84
2023-04-09T07:23:34.118Z,89.60
2023-04-09T07:24:34.076Z,89.54
2023-04-09T07:25:34.115Z,89.75
2023-04-09T07:26:34.061Z,89.90
2023-04-09T07:27:34.055Z,90.01
2023-04-09T07:28:34.085Z,90.22
2023-04-09T07:29:34.051Z,90.32
2023-04-09T07:30:34.026Z,90.22
2023-04-09T07:31:35.882Z,90.11
2023-04-09T07:32:34.071Z,90.22
2023-04-09T07:33:34.002Z,90.32
2023-04-09T07:34:33.990Z,90.22
2023-04-09T07:35:34.007Z,90.32
2023-04-09T07:36:33.953Z,90.32
2023-04-09T07:37:33.968Z,90.11
2023-04-09T07:38:33.959Z,90.11
2023-04-09T07:39:33.924Z,90.07
2023-04-09T07:40:33.936Z,90.07
2023-04-09T07:41:33.902Z,89.45
2023-04-09T07:42:33.894Z,88.64
2023-04-09T07:43:33.909Z,87.71
2023-04-09T07:44:33.855Z,87.06
2023-04-09T07:45:33.850Z,85.97
2023-04-09T07:46:33.863Z,86.24
2023-04-09T07:47:33.886Z,86.65
2023-04-09T07:48:33.819Z,86.65
2023-04-09T07:49:33.869Z,86.34
2023-04-09T07:50:33.810Z,86.44
2023-04-09T07:51:33.781Z,85.72
2023-04-09T07:52:33.775Z,85.52
2023-04-09T07:53:33.793Z,85.52
2023-04-09T07:54:33.746Z,85.83
2023-04-09T07:55:33.749Z,85.93
2023-04-09T07:56:33.752Z,86.04
2023-04-09T07:57:33.736Z,86.30
2023-04-09T07:58:33.701Z,85.79
2023-04-09T07:59:33.697Z,85.42
2023-04-09T08:00:33.687Z,85.72
2023-04-09T08:01:33.710Z,86.14
2023-04-09T08:02:33.757Z,86.24
2023-04-09T08:03:33.788Z,86.14
2023-04-09T08:04:33.730Z,86.24
2023-04-09T08:05:33.648Z,86.30
2023-04-09T08:06:33.634Z,86.30
2023-04-09T08:07:33.624Z,85.69
2023-04-09T08:08:33.600Z,85.38
2023-04-09T08:09:33.597Z,85.69
2023-04-09T08:10:33.578Z,86.04
2023-04-09T08:11:33.559Z,86.34
2023-04-09T08:12:33.558Z,86.24
2023-04-09T08:13:33.658Z,86.24
2023-04-09T08:14:33.529Z,86.30
2023-04-09T08:15:33.534Z,85.99
2023-04-09T08:16:33.545Z,85.28
2023-04-09T08:17:33.548Z,85.72
2023-04-09T08:18:33.502Z,85.93
2023-04-09T08:19:33.503Z,86.14
2023-04-09T08:20:33.488Z,86.04
2023-04-09T08:21:33.475Z,85.63
2023-04-09T08:22:33.462Z,85.72
2023-04-09T08:23:33.463Z,85.83
2023-04-09T08:24:33.455Z,85.72
2023-04-09T08:25:33.452Z,85.93
2023-04-09T08:26:33.410Z,85.72
2023-04-09T08:27:33.400Z,86.04
2023-04-09T08:28:33.462Z,85.89
2023-04-09T08:29:33.428Z,85.89
2023-04-09T08:30:33.395Z,85.69
2023-04-09T08:31:33.455Z,85.79
2023-04-09T08:32:33.399Z,85.99
2023-04-09T08:33:33.377Z,86.10
2023-04-09T08:34:33.339Z,85.96
2023-04-09T08:35:33.327Z,85.96
2023-04-09T08:36:33.327Z,85.64
2023-04-09T08:37:33.387Z,85.55
2023-04-09T08:38:33.294Z,85.24
2023-04-09T08:39:33.293Z,85.30
2023-04-09T08:40:33.272Z,84.99
2023-04-09T08:41:33.331Z,84.58
2023-04-09T08:42:33.235Z,84.38
2023-04-09T08:43:47.191Z,84.17
2023-04-09T08:44:33.250Z,83.50
2023-04-09T08:45:33.209Z,83.81
2023-04-09T08:46:33.225Z,84.22
2023-04-09T08:47:33.356Z,83.81
2023-04-09T08:48:33.281Z,83.81
2023-04-09T08:49:33.199Z,84.22
2023-04-09T08:50:33.154Z,84.42
2023-04-09T08:51:33.152Z,84.63
2023-04-09T08:52:33.140Z,84.22
2023-04-09T08:53:33.135Z,84.31
2023-04-09T08:54:33.150Z,83.91
2023-04-09T08:55:33.138Z,83.15
2023-04-09T08:56:33.111Z,83.36
2023-04-09T08:57:33.082Z,83.29
2023-04-09T08:58:33.074Z,83.56
2023-04-09T08:59:33.040Z,83.25
2023-04-09T09:00:33.192Z,83.05
2023-04-09T09:01:33.214Z,83.46
2023-04-09T09:02:33.053Z,83.36
2023-04-09T09:03:33.035Z,83.73
2023-04-09T09:04:33.078Z,83.11
2023-04-09T09:05:32.985Z,82.60
2023-04-09T09:06:33.496Z,82.91
2023-04-09T09:07:32.993Z,83.01
2023-04-09T09:08:32.954Z,83.07
2023-04-09T09:09:32.963Z,83.07
2023-04-09T09:10:32.952Z,82.15
2023-04-09T09:11:32.939Z,82.46
2023-04-09T09:12:32.896Z,82.56
2023-04-09T09:13:32.913Z,81.51
2023-04-09T09:14:32.883Z,80.62
2023-04-09T09:15:32.896Z,80.52
2023-04-09T09:16:32.909Z,80.73
2023-04-09T09:17:33.250Z,81.30
2023-04-09T09:18:32.875Z,81.51
2023-04-09T09:19:32.876Z,81.40
2023-04-09T09:20:33.663Z,80.55
2023-04-09T09:21:32.897Z,79.83
2023-04-09T09:22:32.814Z,80.04
2023-04-09T09:23:32.867Z,80.00
2023-04-09T09:24:32.776Z,79.49
2023-04-09T09:25:32.993Z,79.66
2023-04-09T09:26:32.784Z,78.74
2023-04-09T09:27:32.828Z,78.94
2023-04-09T09:28:32.771Z,77.72
2023-04-09T09:29:32.719Z,78.02
2023-04-09T09:30:32.784Z,78.30
2023-04-09T09:31:33.033Z,76.29
2023-04-09T09:32:32.713Z,76.70
2023-04-09T09:33:32.685Z,77.00
2023-04-09T09:34:32.660Z,77.14
2023-04-09T09:35:32.706Z,77.86
2023-04-09T09:36:32.743Z,78.02
2023-04-09T09:37:32.674Z,77.62
2023-04-09T09:38:32.735Z,77.41
2023-04-09T09:39:32.605Z,77.62
2023-04-09T09:40:32.643Z,76.59
2023-04-09T09:41:32.637Z,76.09
2023-04-09T09:42:32.576Z,76.50
2023-04-09T09:43:32.599Z,76.70
2023-04-09T09:44:32.578Z,76.59
2023-04-09T09:45:32.586Z,76.84
2023-04-09T09:46:32.664Z,77.34
2023-04-09T09:47:32.548Z,77.75
2023-04-09T09:48:32.544Z,78.06
2023-04-09T09:49:32.567Z,77.65
2023-04-09T09:50:32.516Z,78.16
2023-04-09T09:51:32.478Z,78.53
2023-04-09T09:52:32.500Z,78.43
2023-04-09T09:53:32.466Z,78.39
2023-04-09T09:54:32.467Z,77.89
2023-04-09T09:55:32.489Z,77.55
2023-04-09T09:56:32.492Z,77.51
2023-04-09T09:57:32.509Z,76.39
2023-04-09T09:58:32.403Z,76.65
2023-04-09T09:59:32.461Z,76.01
2023-04-09T10:00:32.387Z,75.81
2023-04-09T10:01:32.492Z,74.89
2023-04-09T10:02:32.415Z,74.28
2023-04-09T10:03:32.460Z,74.18
2023-04-09T10:04:32.412Z,73.87
2023-04-09T10:05:32.336Z,73.77
2023-04-09T10:06:32.349Z,73.91
2023-04-09T10:07:32.319Z,74.76
2023-04-09T10:08:32.290Z,74.04
2023-04-09T10:09:32.326Z,74.79
2023-04-09T10:10:32.281Z,76.53
2023-04-09T10:11:32.283Z,75.60
2023-04-09T10:12:32.268Z,75.51
2023-04-09T10:13:32.323Z,75.92
2023-04-09T10:14:32.254Z,75.67
2023-04-09T10:15:32.340Z,75.67
2023-04-09T10:16:32.266Z,75.78
2023-04-09T10:17:32.466Z,75.37
2023-04-09T10:18:32.370Z,74.35
2023-04-09T10:19:32.337Z,74.25
2023-04-09T10:20:33.028Z,74.79
2023-04-09T10:21:32.369Z,75.71
2023-04-09T10:22:32.337Z,75.67
2023-04-09T10:23:32.195Z,74.62
2023-04-09T10:24:32.604Z,74.01
2023-04-09T10:25:32.153Z,74.28
2023-04-09T10:26:32.119Z,73.30
2023-04-09T10:27:32.141Z,73.57
2023-04-09T10:28:32.141Z,73.77
2023-04-09T10:29:32.161Z,73.67
2023-04-09T10:30:32.080Z,73.06
2023-04-09T10:31:32.173Z,72.45
2023-04-09T10:32:32.084Z,73.16
2023-04-09T10:33:32.026Z,74.04
2023-04-09T10:34:32.037Z,74.72
2023-04-09T10:35:32.007Z,74.52
2023-04-09T10:36:32.004Z,73.87
2023-04-09T10:37:32.028Z,73.97
2023-04-09T10:38:32.161Z,72.34
2023-04-09T10:39:32.108Z,72.31
2023-04-09T10:40:32.012Z,73.53
2023-04-09T10:41:31.989Z,73.33
2023-04-09T10:42:31.995Z,73.02
2023-04-09T10:43:32.055Z,72.38
2023-04-09T10:44:31.931Z,72.08
2023-04-09T10:45:32.086Z,72.48
2023-04-09T10:46:31.988Z,72.38
2023-04-09T10:47:31.959Z,72.38
2023-04-09T10:48:31.943Z,71.36
2023-04-09T10:49:31.942Z,71.84
2023-04-09T10:50:31.901Z,71.94
2023-04-09T10:51:31.909Z,71.44
2023-04-09T10:52:31.891Z,71.73
2023-04-09T10:53:31.834Z,71.73
2023-04-09T10:54:31.827Z,72.28
2023-04-09T10:55:31.803Z,71.77
2023-04-09T10:56:31.763Z,72.89
2023-04-09T10:57:31.752Z,72.28
2023-04-09T10:58:31.760Z,72.38
2023-04-09T10:59:31.780Z,72.48
2023-04-09T11:00:31.729Z,72.28
2023-04-09T11:01:31.921Z,72.38
2023-04-09T11:02:31.992Z,72.48
2023-04-09T11:03:31.736Z,72.48
2023-04-09T11:04:31.753Z,73.19
2023-04-09T11:05:31.668Z,71.97
2023-04-09T11:06:31.664Z,72.58
2023-04-09T11:07:31.658Z,72.69
2023-04-09T11:08:31.657Z,72.38
2023-04-09T11:09:31.656Z,71.84
2023-04-09T11:10:31.625Z,71.47
2023-04-09T11:11:31.624Z,71.88
2023-04-09T11:12:31.592Z,72.31
2023-04-09T11:13:31.745Z,72.41
2023-04-09T11:14:31.616Z,72.72
2023-04-09T11:15:31.569Z,72.72
2023-04-09T11:16:31.593Z,72.72
2023-04-09T11:17:31.576Z,72.72
2023-04-09T11:18:31.607Z,72.62
2023-04-09T11:19:31.541Z,72.92
2023-04-09T11:20:31.509Z,72.72
2023-04-09T11:21:31.521Z,72.21
2023-04-09T11:22:31.477Z,71.30
2023-04-09T11:23:31.506Z,70.76
2023-04-09T11:24:31.475Z,71.36
2023-04-09T11:25:31.491Z,70.86
2023-04-09T11:26:31.437Z,69.95
2023-04-09T11:27:31.506Z,70.35
2023-04-09T11:28:32.747Z,70.11
2023-04-09T11:29:31.451Z,69.40
2023-04-09T11:30:31.392Z,69.91
2023-04-09T11:31:31.423Z,70.65
2023-04-09T11:32:31.407Z,71.57
2023-04-09T11:33:31.382Z,72.08
2023-04-09T11:34:31.365Z,72.65
2023-04-09T11:35:31.364Z,72.14
2023-04-09T11:36:31.336Z,72.45
2023-04-09T11:37:31.321Z,72.25
2023-04-09T11:38:31.317Z,71.80
2023-04-09T11:39:31.320Z,71.40
2023-04-09T11:40:31.309Z,70.69
2023-04-09T11:41:31.272Z,70.96
2023-04-09T11:42:31.276Z,70.08
2023-04-09T11:43:31.259Z,70.59
2023-04-09T11:44:31.283Z,71.06
2023-04-09T11:45:31.245Z,70.32
2023-04-09T11:46:31.266Z,70.01
2023-04-09T11:47:31.263Z,69.10
2023-04-09T11:48:31.218Z,69.20
2023-04-09T11:49:31.208Z,69.61
2023-04-09T11:50:31.182Z,69.17
2023-04-09T11:51:31.174Z,69.92
2023-04-09T11:52:31.170Z,69.81
2023-04-09T11:53:31.152Z,69.81
2023-04-09T11:54:31.155Z,70.35
2023-04-09T11:55:31.146Z,69.34
2023-04-09T11:56:31.149Z,68.15
2023-04-09T11:57:31.103Z,69.68
2023-04-09T11:58:31.104Z,70.21
2023-04-09T11:59:31.161Z,69.27
2023-04-09T12:00:31.072Z,69.03
2023-04-09T12:01:31.070Z,69.13
2023-04-09T12:02:31.145Z,69.24
2023-04-09T12:03:31.347Z,69.88
2023-04-09T12:04:31.192Z,70.11
2023-04-09T12:05:31.020Z,70.01
2023-04-09T12:06:31.013Z,69.10
2023-04-09T12:07:31.003Z,69.17
2023-04-09T12:08:31.001Z,68.93
2023-04-09T12:09:30.998Z,68.52
2023-04-09T12:10:30.971Z,68.52
2023-04-09T12:11:31.007Z,69.44
2023-04-09T12:12:30.987Z,70.35
2023-04-09T12:13:30.998Z,69.84
2023-04-09T12:14:30.955Z,70.15
2023-04-09T12:15:30.919Z,70.45
2023-04-09T12:16:30.970Z,69.95
2023-04-09T12:17:30.951Z,70.15
2023-04-09T12:18:30.899Z,70.05
2023-04-09T12:19:30.933Z,70.05
2023-04-09T12:20:30.872Z,69.64
2023-04-09T12:21:30.906Z,69.74
2023-04-09T12:22:30.894Z,69.44
2023-04-09T12:23:30.837Z,70.56
2023-04-09T12:24:30.847Z,70.32
2023-04-09T12:25:30.834Z,69.88
2023-04-09T12:26:30.809Z,69.37
2023-04-09T12:27:32.942Z,68.84
2023-04-09T12:28:30.808Z,68.50
2023-04-09T12:29:30.800Z,68.50
2023-04-09T12:30:30.758Z,67.15
2023-04-09T12:31:30.810Z,66.31
2023-04-09T12:32:30.751Z,65.64
2023-04-09T12:33:30.718Z,64.96
2023-04-09T12:34:30.740Z,65.67
2023-04-09T12:35:30.802Z,66.88
2023-04-09T12:36:30.694Z,66.71
2023-04-09T12:37:30.711Z,66.91
2023-04-09T12:38:30.682Z,67.62
2023-04-09T12:39:32.569Z,67.11
2023-04-09T12:40:30.647Z,67.76
2023-04-09T12:41:30.628Z,67.45
2023-04-09T12:42:30.622Z,68.43
2023-04-09T12:43:30.620Z,68.53
2023-04-09T12:44:30.654Z,68.77
2023-04-09T12:45:30.592Z,68.97
2023-04-09T12:46:30.625Z,69.78
2023-04-09T12:47:30.617Z,69.07
2023-04-09T12:48:30.565Z,69.07
2023-04-09T12:49:30.573Z,67.14
2023-04-09T12:50:30.530Z,65.73
2023-04-09T12:51:30.542Z,65.86
2023-04-09T12:52:30.513Z,66.88