createdAt,value
2018-12-29T00:01:35.831Z,97.46
2018-12-29T00:04:05.332Z,97.79
2018-12-29T00:06:34.871Z,98.17
2018-12-29T00:09:06.235Z,98.02
2018-12-29T00:11:35.721Z,98.03
2018-12-29T00:14:05.214Z,97.78
2018-12-29T00:16:34.731Z,97.69
2018-12-29T00:19:04.233Z,97.43
2018-12-29T00:21:34.344Z,97.13
2018-12-29T00:24:03.860Z,96.82
2018-12-29T00:26:33.354Z,96.78
2018-12-29T00:29:02.871Z,95.46
2018-12-29T00:31:32.388Z,95.06
2018-12-29T00:34:03.014Z,96.39
2018-12-29T00:36:32.545Z,96.78
2018-12-29T00:39:02.053Z,97.28
2018-12-29T00:41:31.567Z,98.17
2018-12-29T00:44:01.086Z,97.97
2018-12-29T00:46:31.113Z,98.33
2018-12-29T00:49:00.616Z,98.48
2018-12-29T00:51:30.366Z,98.40
2018-12-29T00:54:19.220Z,98.64
2018-12-29T00:56:48.741Z,98.84
2018-12-29T00:59:18.242Z,98.97
2018-12-29T01:01:47.736Z,99.08
2018-12-29T01:04:17.257Z,98.20
2018-12-29T01:06:46.783Z,98.08
2018-12-29T01:09:16.278Z,98.16
2018-12-29T01:11:45.789Z,98.42
2018-12-29T01:14:15.282Z,98.87
2018-12-29T01:16:44.800Z,99.03
2018-12-29T01:19:14.294Z,99.35
2018-12-29T01:21:44.647Z,99.38
2018-12-29T01:24:14.164Z,99.25
2018-12-29T01:26:43.741Z,99.47
2018-12-29T01:29:13.242Z,99.39
2018-12-29T01:31:43.014Z,99.39
2018-12-29T01:34:12.582Z,99.68
2018-12-29T01:36:42.107Z,99.37
2018-12-29T01:39:11.600Z,98.85
2018-12-29T01:41:41.128Z,97.52
2018-12-29T01:44:10.623Z,97.24
2018-12-29T01:46:40.150Z,96.23
2018-12-29T01:49:09.722Z,96.48
2018-12-29T01:51:39.240Z,97.11
2018-12-29T01:54:08.731Z,97.24
2018-12-29T01:56:38.517Z,97.19
2018-12-29T01:59:08.010Z,96.54
2018-12-29T02:01:37.516Z,96.75
2018-12-29T02:04:07.052Z,96.63
2018-12-29T02:06:36.568Z,96.48
2018-12-29T02:09:06.804Z,96.28
2018-12-29T02:11:36.323Z,96.28
2018-12-29T02:14:05.856Z,96.05
2018-12-29T02:16:35.369Z,95.77
2018-12-29T02:19:04.872Z,95.84
2018-12-29T02:21:34.415Z,96.49
2018-12-29T02:24:03.899Z,96.63
2018-12-29T02:26:33.398Z,96.82
2018-12-29T02:29:02.950Z,96.73
2018-12-29T02:31:32.409Z,93.52
2018-12-29T02:34:02.001Z,93.68
2018-12-29T02:36:31.527Z,95.02
2018-12-29T02:39:01.018Z,96.88
2018-12-29T02:41:30.528Z,97.97
2018-12-29T02:44:00.311Z,98.60
2018-12-29T02:46:29.835Z,99.24
2018-12-29T02:49:19.702Z,99.46
2018-12-29T02:51:49.229Z,99.55
2018-12-29T02:54:18.724Z,99.77
2018-12-29T02:56:48.243Z,99.60
2018-12-29T02:59:17.745Z,99.99
2018-12-29T03:01:47.348Z,100.00
2018-12-29T03:04:16.858Z,100.00
2018-12-29T03:06:46.374Z,100.00
2018-12-29T03:09:15.880Z,100.00
2018-12-29T03:11:45.426Z,99.91
2018-12-29T03:14:14.945Z,99.49
2018-12-29T03:16:44.468Z,99.37
2018-12-29T03:19:13.990Z,98.48
2018-12-29T03:21:43.807Z,95.69
2018-12-29T03:24:13.329Z,95.77
2018-12-29T03:26:42.863Z,97.41
2018-12-29T03:29:12.379Z,98.06
2018-12-29T03:31:41.918Z,98.67
2018-12-29T03:34:11.415Z,99.45
2018-12-29T03:36:41.207Z,99.36
2018-12-29T03:39:10.852Z,98.75
2018-12-29T03:41:40.342Z,96.91
2018-12-29T03:44:09.859Z,97.74
2018-12-29T03:46:39.369Z,98.01
2018-12-29T03:49:08.964Z,97.82
2018-12-29T03:51:38.471Z,97.76
2018-12-29T03:54:07.991Z,98.28
2018-12-29T03:56:37.949Z,98.75
2018-12-29T03:59:07.469Z,98.91
2018-12-29T04:01:37.062Z,99.04
2018-12-29T04:04:06.571Z,99.37
2018-12-29T04:06:36.077Z,99.64
2018-12-29T04:09:31.825Z,97.66
2018-12-29T04:12:07.586Z,97.19
2018-12-29T04:14:37.845Z,97.66
2018-12-29T04:17:07.349Z,98.35
2018-12-29T04:19:36.860Z,98.21
2018-12-29T04:22:06.365Z,97.70
2018-12-29T04:24:35.889Z,97.62
2018-12-29T04:27:05.378Z,97.30
2018-12-29T04:29:34.891Z,97.64
2018-12-29T04:32:04.406Z,97.50
2018-12-29T04:34:33.922Z,97.15
2018-12-29T04:37:03.414Z,97.02
2018-12-29T04:39:33.000Z,96.47
2018-12-29T04:42:02.503Z,96.13
2018-12-29T04:44:31.995Z,94.89
2018-12-29T04:47:01.512Z,94.72
2018-12-29T04:49:31.028Z,95.51
2018-12-29T04:52:00.536Z,96.07
2018-12-29T04:54:30.056Z,96.38
2018-12-29T04:56:59.554Z,96.06
2018-12-29T04:59:29.087Z,95.97
2018-12-29T05:01:58.641Z,96.40
2018-12-29T05:04:28.158Z,96.79
2018-12-29T05:06:57.650Z,97.26
2018-12-29T05:09:27.906Z,97.09
2018-12-29T05:11:57.422Z,97.26
2018-12-29T05:14:26.935Z,97.01
2018-12-29T05:16:56.452Z,97.00
2018-12-29T05:19:25.968Z,96.64
2018-12-29T05:21:55.463Z,96.68
2018-12-29T05:24:24.990Z,96.35
2018-12-29T05:26:54.503Z,96.58
2018-12-29T05:29:24.016Z,97.31
2018-12-29T05:31:53.534Z,97.92
2018-12-29T05:34:23.039Z,98.10
2018-12-29T05:36:52.532Z,97.83
2018-12-29T05:39:22.375Z,98.10
2018-12-29T05:41:51.881Z,98.52
2018-12-29T05:44:21.451Z,98.58
2018-12-29T05:46:50.986Z,98.67
2018-12-29T05:49:20.478Z,98.69
2018-12-29T05:51:49.997Z,99.19
2018-12-29T05:54:19.536Z,99.39
2018-12-29T05:56:49.104Z,99.51
2018-12-29T05:59:18.600Z,99.60
2018-12-29T06:01:48.121Z,99.68
2018-12-29T06:04:17.615Z,100.00
2018-12-29T06:06:47.142Z,100.00
2018-12-29T06:09:16.631Z,99.07
2018-12-29T06:11:46.150Z,99.65
2018-12-29T06:14:15.824Z,99.51
2018-12-29T06:16:45.317Z,99.94
2018-12-29T06:19:14.823Z,100.00
2018-12-29T06:21:44.346Z,100.00
2018-12-29T06:24:13.936Z,100.00
2018-12-29T06:26:43.502Z,100.00
2018-12-29T06:29:13.026Z,99.99
2018-12-29T06:31:42.520Z,100.00
2018-12-29T06:34:12.042Z,100.00
2018-12-29T06:36:41.563Z,99.85
2018-12-29T06:39:11.068Z,99.90
2018-12-29T06:41:40.606Z,99.90
2018-12-29T06:44:10.083Z,99.65
2018-12-29T06:46:39.577Z,98.44
2018-12-29T06:49:09.120Z,99.48
2018-12-29T06:51:39.241Z,100.00
2018-12-29T06:54:08.889Z,100.00
2018-12-29T06:56:38.392Z,99.16
2018-12-29T06:59:07.916Z,98.99
2018-12-29T07:01:37.409Z,98.92
2018-12-29T07:04:06.921Z,99.25
2018-12-29T07:06:36.418Z,99.60
2018-12-29T07:09:07.583Z,99.44
2018-12-29T07:11:38.623Z,99.02
2018-12-29T07:14:08.174Z,99.19
2018-12-29T07:16:42.284Z,99.58
2018-12-29T07:19:08.924Z,99.90
2018-12-29T07:21:38.495Z,99.82
2018-12-29T07:24:08.019Z,100.00
2018-12-29T07:26:37.523Z,100.00
2018-12-29T07:29:07.052Z,100.00
2018-12-29T07:31:36.551Z,100.00
2018-12-29T07:34:06.071Z,100.00
2018-12-29T07:36:35.642Z,98.37
2018-12-29T07:39:06.676Z,98.80
2018-12-29T07:41:36.249Z,98.97
2018-12-29T07:44:05.758Z,98.91
2018-12-29T07:46:35.257Z,97.89
2018-12-29T07:49:04.770Z,97.20
2018-12-29T07:51:34.278Z,97.45
2018-12-29T07:54:03.797Z,97.69
2018-12-29T07:56:33.292Z,97.14
2018-12-29T07:59:02.839Z,98.00
2018-12-29T08:01:32.341Z,98.05
2018-12-29T08:04:01.846Z,97.53
2018-12-29T08:06:31.366Z,97.57
2018-12-29T08:09:00.884Z,98.39
2018-12-29T08:11:30.376Z,98.56
2018-12-29T08:13:59.897Z,98.18
2018-12-29T08:16:29.410Z,98.17
2018-12-29T08:18:58.905Z,98.46
2018-12-29T08:21:28.544Z,97.99
2018-12-29T08:23:58.067Z,98.27
2018-12-29T08:26:27.552Z,98.88
2018-12-29T08:28:57.085Z,98.05
2018-12-29T08:31:26.581Z,97.69
2018-12-29T08:33:56.094Z,98.38
2018-12-29T08:36:25.602Z,98.18
2018-12-29T08:38:55.105Z,98.24
2018-12-29T08:41:24.626Z,98.50
2018-12-29T08:43:54.141Z,98.50
2018-12-29T08:46:23.722Z,98.62
2018-12-29T08:48:53.215Z,98.74
2018-12-29T08:51:22.777Z,98.78
2018-12-29T08:53:52.251Z,98.77
2018-12-29T08:56:21.760Z,98.90
2018-12-29T08:58:51.277Z,98.78
2018-12-29T09:01:20.768Z,98.82
2018-12-29T09:03:50.291Z,98.92
2018-12-29T09:06:19.794Z,98.99
2018-12-29T09:08:49.320Z,99.77
2018-12-29T09:11:18.823Z,99.53
2018-12-29T09:13:48.355Z,99.35
2018-12-29T09:16:17.851Z,99.72
2018-12-29T09:18:49.818Z,99.83
2018-12-29T09:21:18.657Z,100.00
2018-12-29T09:23:48.351Z,100.00
2018-12-29T09:26:17.853Z,100.00
2018-12-29T09:28:47.353Z,100.00
2018-12-29T09:31:18.212Z,100.00
2018-12-29T09:33:47.794Z,99.69
2018-12-29T09:36:17.285Z,99.38
2018-12-29T09:38:46.821Z,99.03
2018-12-29T09:41:16.355Z,98.72
2018-12-29T09:43:45.960Z,98.04
2018-12-29T09:46:15.446Z,96.04
2018-12-29T09:48:44.941Z,95.47
2018-12-29T09:51:14.910Z,96.05
2018-12-29T09:53:44.449Z,94.09
2018-12-29T09:56:13.969Z,91.82
2018-12-29T09:58:43.507Z,93.99
2018-12-29T10:01:13.039Z,95.99
2018-12-29T10:03:42.581Z,95.86
2018-12-29T10:06:12.114Z,95.48
2018-12-29T10:08:41.629Z,95.87
2018-12-29T10:11:11.137Z,96.53
2018-12-29T10:13:40.636Z,98.73
2018-12-29T10:16:11.391Z,98.83
2018-12-29T10:18:40.891Z,98.21
2018-12-29T10:21:10.486Z,98.27
2018-12-29T10:23:39.986Z,97.46
2018-12-29T10:26:09.509Z,97.99
2018-12-29T10:28:40.102Z,97.47
2018-12-29T10:31:09.622Z,98.01
2018-12-29T10:33:39.154Z,97.29
2018-12-29T10:36:08.655Z,96.32
2018-12-29T10:38:38.180Z,96.33
2018-12-29T10:41:08.788Z,96.33
2018-12-29T10:43:57.624Z,95.50
2018-12-29T10:46:40.521Z,93.73
2018-12-29T10:49:10.092Z,94.34
2018-12-29T10:51:39.583Z,95.85
2018-12-29T10:54:09.118Z,96.77
2018-12-29T10:56:38.639Z,97.20
2018-12-29T10:59:08.154Z,96.91
2018-12-29T11:01:37.695Z,98.50
2018-12-29T11:04:07.257Z,98.24
2018-12-29T11:06:36.745Z,98.21
2018-12-29T11:09:07.453Z,96.94
2018-12-29T11:11:37.051Z,95.14
2018-12-29T11:14:06.534Z,96.87
2018-12-29T11:16:36.162Z,95.92
2018-12-29T11:19:06.594Z,94.65
2018-12-29T11:21:36.134Z,93.22
2018-12-29T11:24:05.668Z,93.37
2018-12-29T11:26:35.214Z,91.80
2018-12-29T11:29:04.681Z,93.70
2018-12-29T11:31:34.949Z,93.79
2018-12-29T11:34:04.440Z,94.74
2018-12-29T11:36:33.959Z,94.35
2018-12-29T11:39:04.509Z,92.54
2018-12-29T11:41:34.206Z,93.47
2018-12-29T11:44:03.690Z,91.34
2018-12-29T11:46:33.189Z,89.85
2018-12-29T11:49:02.733Z,91.39
2018-12-29T11:51:32.239Z,89.71
2018-12-29T11:54:01.735Z,90.31
2018-12-29T11:56:32.768Z,89.76
2018-12-29T11:59:02.260Z,91.12
2018-12-29T12:01:31.752Z,89.97
2018-12-29T12:04:01.260Z,90.27
2018-12-29T12:06:30.797Z,88.69
2018-12-29T12:09:01.127Z,88.53
2018-12-29T12:11:30.902Z,87.85
2018-12-29T12:14:00.659Z,87.71
2018-12-29T12:16:30.144Z,87.20
2018-12-29T12:18:59.767Z,87.19
2018-12-29T12:21:30.363Z,87.21
2018-12-29T12:23:59.850Z,87.47
2018-12-29T12:26:29.341Z,87.26
2018-12-29T12:28:59.085Z,86.15
2018-12-29T12:31:28.910Z,85.01
2018-12-29T12:33:58.588Z,86.04
2018-12-29T12:36:28.561Z,85.20
2018-12-29T12:38:58.050Z,83.38
2018-12-29T12:41:28.797Z,82.23
2018-12-29T12:43:58.776Z,81.55
2018-12-29T12:46:28.365Z,82.05
2018-12-29T12:48:58.276Z,79.65
2018-12-29T12:51:29.001Z,79.61
2018-12-29T12:53:58.580Z,80.12
2018-12-29T12:56:28.066Z,80.07
2018-12-29T12:58:57.601Z,78.41
2018-12-29T13:01:27.603Z,79.11
2018-12-29T13:03:57.119Z,79.30
2018-12-29T13:06:26.609Z,79.45
2018-12-29T13:08:56.126Z,79.50
2018-12-29T13:11:26.039Z,79.29
2018-12-29T13:13:55.572Z,79.13
2018-12-29T13:16:25.112Z,77.28
2018-12-29T13:18:54.637Z,75.87
2018-12-29T13:21:24.124Z,74.95
2018-12-29T13:23:53.840Z,74.72
2018-12-29T13:26:23.663Z,74.23
2018-12-29T13:28:53.764Z,75.94
2018-12-29T13:31:23.312Z,78.23
2018-12-29T13:33:52.867Z,78.28
2018-12-29T13:36:22.681Z,80.00
2018-12-29T13:38:52.218Z,82.58
2018-12-29T13:41:21.710Z,82.89
2018-12-29T13:43:51.234Z,83.27
2018-12-29T13:46:21.006Z,82.90
2018-12-29T13:48:50.550Z,82.82
2018-12-29T13:51:20.512Z,83.35
2018-12-29T13:53:50.043Z,83.02
2018-12-29T13:56:19.539Z,81.94
2018-12-29T13:58:49.078Z,80.69
2018-12-29T14:01:18.621Z,80.31
2018-12-29T14:03:48.172Z,80.50
2018-12-29T14:06:17.659Z,82.48
2018-12-29T14:08:47.512Z,84.56
2018-12-29T14:11:17.005Z,86.13
2018-12-29T14:13:46.538Z,84.56
2018-12-29T14:16:16.752Z,83.74
2018-12-29T14:18:46.228Z,84.45
2018-12-29T14:21:15.779Z,86.29
2018-12-29T14:23:45.303Z,87.72
2018-12-29T14:26:14.841Z,88.70
2018-12-29T14:28:45.064Z,89.17
2018-12-29T14:31:14.566Z,87.82
2018-12-29T14:33:44.085Z,87.13
2018-12-29T14:36:13.639Z,87.48
2018-12-29T14:38:43.179Z,87.98
2018-12-29T14:41:13.311Z,89.47
2018-12-29T14:43:42.917Z,91.61
2018-12-29T14:46:12.443Z,92.96
2018-12-29T14:48:41.981Z,93.67
2018-12-29T14:51:11.466Z,93.48
2018-12-29T14:53:41.542Z,93.08
2018-12-29T14:56:11.080Z,93.38
2018-12-29T14:58:40.601Z,92.42
2018-12-29T15:01:10.105Z,92.46
2018-12-29T15:03:39.636Z,92.01
2018-12-29T15:06:09.557Z,93.21
2018-12-29T15:08:39.045Z,92.82
2018-12-29T15:11:08.554Z,94.19
2018-12-29T15:13:38.091Z,94.97
2018-12-29T15:16:07.589Z,96.19
2018-12-29T15:18:43.631Z,97.63
2018-12-29T15:21:09.317Z,97.05
2018-12-29T15:23:38.928Z,97.57
2018-12-29T15:26:08.766Z,97.05
2018-12-29T15:28:38.378Z,99.01
2018-12-29T15:31:07.884Z,100.00
2018-12-29T15:33:37.758Z,100.00
2018-12-29T15:36:07.284Z,100.00
2018-12-29T15:38:37.178Z,100.00
2018-12-29T15:41:06.707Z,100.00
2018-12-29T15:43:36.276Z,100.00
2018-12-29T15:46:05.788Z,100.00
2018-12-29T15:48:35.330Z,100.00
2018-12-29T15:51:04.885Z,100.00
2018-12-29T15:53:34.434Z,100.00
2018-12-29T15:56:03.983Z,100.00
2018-12-29T15:58:33.487Z,100.00
2018-12-29T16:01:03.042Z,100.00
2018-12-29T16:03:32.541Z,100.00
2018-12-29T16:06:02.091Z,100.00
2018-12-29T16:08:31.659Z,100.00
2018-12-29T16:11:01.206Z,100.00
2018-12-29T16:13:30.712Z,100.00
2018-12-29T16:16:00.294Z,100.00
2018-12-29T16:18:30.068Z,100.00
2018-12-29T16:20:59.625Z,100.00
2018-12-29T16:23:29.383Z,100.00
2018-12-29T16:25:58.928Z,100.00
2018-12-29T16:28:28.484Z,100.00
2018-12-29T16:30:58.108Z,100.00
2018-12-29T16:33:27.609Z,100.00
2018-12-29T16:35:58.235Z,100.00
2018-12-29T16:38:27.742Z,100.00
2018-12-29T16:40:58.137Z,100.00
2018-12-29T16:43:27.657Z,100.00
2018-12-29T16:45:57.205Z,100.00
2018-12-29T16:48:26.715Z,100.00
2018-12-29T16:50:56.394Z,100.00
2018-12-29T16:53:29.430Z,100.00
2018-12-29T16:55:57.443Z,100.00
2018-12-29T16:58:27.022Z,100.00
2018-12-29T17:00:56.814Z,100.00
2018-12-29T17:03:26.353Z,100.00
2018-12-29T17:05:55.904Z,100.00
2018-12-29T17:08:27.154Z,100.00
2018-12-29T17:10:56.834Z,100.00
2018-12-29T17:13:26.340Z,100.00
2018-12-29T17:15:55.912Z,100.00
2018-12-29T17:18:25.522Z,100.00
2018-12-29T17:20:55.065Z,99.86
2018-12-29T17:23:24.911Z,100.00
2018-12-29T17:25:54.466Z,100.00
2018-12-29T17:28:24.241Z,100.00
2018-12-29T17:30:53.788Z,100.00
2018-12-29T17:33:23.290Z,100.00
2018-12-29T17:35:53.057Z,100.00
2018-12-29T17:38:22.844Z,100.00
2018-12-29T17:40:52.354Z,100.00
2018-12-29T17:43:22.066Z,100.00
2018-12-29T17:45:51.626Z,100.00
2018-12-29T17:48:21.253Z,100.00
2018-12-29T17:50:50.794Z,100.00
2018-12-29T17:53:20.566Z,100.00
2018-12-29T17:55:50.375Z,100.00
2018-12-29T17:58:19.877Z,100.00
2018-12-29T18:00:49.493Z,100.00
2018-12-29T18:03:18.987Z,100.00
2018-12-29T18:05:48.880Z,100.00
2018-12-29T18:08:18.450Z,100.00
2018-12-29T18:10:48.069Z,100.00
2018-12-29T18:13:17.928Z,100.00
2018-12-29T18:15:47.484Z,100.00
2018-12-29T18:18:17.870Z,100.00
2018-12-29T18:20:47.486Z,100.00
2018-12-29T18:23:17.277Z,100.00
2018-12-29T18:25:46.829Z,100.00
2018-12-29T18:28:16.429Z,100.00
2018-12-29T18:30:47.364Z,100.00
2018-12-29T18:33:17.207Z,100.00
2018-12-29T18:35:46.756Z,100.00
2018-12-29T18:38:16.370Z,100.00
2018-12-29T18:40:45.909Z,100.00
2018-12-29T18:43:16.274Z,100.00
2018-12-29T18:45:45.872Z,100.00
2018-12-29T18:48:15.705Z,100.00
2018-12-29T18:50:45.170Z,100.00
2018-12-29T18:53:14.787Z,100.00
2018-12-29T18:55:45.527Z,100.00
2018-12-29T18:58:15.450Z,100.00
2018-12-29T19:00:44.951Z,100.00
2018-12-29T19:03:14.799Z,100.00
2018-12-29T19:05:44.350Z,100.00
2018-12-29T19:08:14.355Z,100.00
2018-12-29T19:10:43.862Z,100.00
2018-12-29T19:13:13.782Z,99.67
2018-12-29T19:15:43.634Z,100.00
2018-12-29T19:18:13.431Z,100.00
2018-12-29T19:20:43.457Z,100.00
2018-12-29T19:23:13.448Z,100.00
2018-12-29T19:25:43.100Z,100.00
2018-12-29T19:28:13.204Z,100.00
2018-12-29T19:30:42.711Z,100.00
2018-12-29T19:33:13.070Z,100.00
2018-12-29T19:35:42.619Z,100.00
2018-12-29T19:38:12.467Z,100.00
2018-12-29T19:40:42.316Z,100.00
2018-12-29T19:43:12.241Z,100.00
2018-12-29T19:45:41.825Z,100.00
2018-12-29T19:48:11.393Z,100.00
2018-12-29T19:50:40.999Z,100.00
2018-12-29T19:53:11.275Z,100.00
2018-12-29T19:55:40.798Z,100.00
2018-12-29T19:58:10.489Z,100.00
2018-12-29T20:00:40.503Z,100.00
2018-12-29T20:03:11.328Z,100.00
2018-12-29T20:05:41.269Z,100.00
2018-12-29T20:08:10.881Z,100.00
2018-12-29T20:10:40.384Z,100.00
2018-12-29T20:13:10.137Z,100.00
2018-12-29T20:15:39.726Z,100.00
2018-12-29T20:18:09.262Z,100.00
2018-12-29T20:20:38.873Z,100.00
2018-12-29T20:23:08.421Z,100.00
2018-12-29T20:25:37.960Z,100.00
2018-12-29T20:28:07.508Z,100.00
2018-12-29T20:30:37.009Z,100.00
2018-12-29T20:33:06.552Z,100.00
2018-12-29T20:35:36.072Z,100.00
2018-12-29T20:38:05.614Z,100.00
2018-12-29T20:40:35.314Z,100.00
2018-12-29T20:43:04.845Z,100.00
2018-12-29T20:45:34.394Z,100.00
2018-12-29T20:48:03.947Z,100.00
2018-12-29T20:50:33.446Z,100.00
2018-12-29T20:53:02.998Z,100.00
2018-12-29T20:55:32.507Z,100.00
2018-12-29T20:58:02.105Z,100.00
2018-12-29T21:00:31.705Z,100.00
2018-12-29T21:03:01.334Z,100.00
2018-12-29T21:05:30.832Z,100.00
2018-12-29T21:08:00.393Z,100.00
2018-12-29T21:10:29.910Z,100.00
2018-12-29T21:12:59.455Z,100.00
2018-12-29T21:15:29.798Z,100.00
2018-12-29T21:17:59.342Z,100.00
2018-12-29T21:20:28.844Z,100.00
2018-12-29T21:22:58.394Z,100.00
2018-12-29T21:25:27.918Z,100.00
2018-12-29T21:27:57.746Z,100.00
2018-12-29T21:30:27.321Z,100.00
2018-12-29T21:32:56.898Z,100.00
2018-12-29T21:35:26.455Z,100.00
2018-12-29T21:37:56.002Z,100.00
2018-12-29T21:40:25.801Z,100.00
2018-12-29T21:42:55.335Z,100.00
2018-12-29T21:45:24.834Z,100.00
2018-12-29T21:47:54.382Z,100.00
2018-12-29T21:50:25.659Z,100.00
2018-12-29T21:52:55.158Z,100.00
2018-12-29T21:55:24.662Z,100.00
2018-12-29T21:57:54.157Z,100.00
2018-12-29T22:00:23.923Z,100.00
2018-12-29T22:02:53.426Z,99.82
2018-12-29T22:05:23.371Z,99.76
2018-12-29T22:07:53.671Z,98.87
2018-12-29T22:10:23.191Z,98.94
2018-12-29T22:12:52.741Z,100.00
2018-12-29T22:15:22.241Z,100.00
2018-12-29T22:17:51.744Z,100.00
2018-12-29T22:20:22.541Z,100.00
2018-12-29T22:22:52.038Z,99.72
2018-12-29T22:25:21.576Z,98.49
2018-12-29T22:27:51.314Z,97.47
2018-12-29T22:30:20.819Z,97.04
2018-12-29T22:32:50.307Z,96.66
2018-12-29T22:35:19.851Z,97.01
2018-12-29T22:37:49.354Z,96.19
2018-12-29T22:40:18.975Z,96.12
2018-12-29T22:42:48.468Z,96.15
2018-12-29T22:45:18.004Z,95.92
2018-12-29T22:47:47.583Z,95.39
2018-12-29T22:50:17.124Z,94.76
2018-12-29T22:52:46.623Z,94.87
2018-12-29T22:55:16.127Z,95.11
2018-12-29T22:57:46.898Z,95.23
2018-12-29T23:00:18.038Z,95.28
2018-12-29T23:02:47.705Z,95.56
2018-12-29T23:05:17.500Z,96.09
2018-12-29T23:07:46.995Z,96.19
2018-12-29T23:10:16.719Z,96.90
2018-12-29T23:12:46.572Z,97.19
2018-12-29T23:15:16.093Z,97.49
2018-12-29T23:17:45.590Z,98.16
2018-12-29T23:20:15.108Z,98.16
2018-12-29T23:22:44.959Z,98.48
2018-12-29T23:25:14.465Z,98.50
2018-12-29T23:27:44.134Z,99.10
2018-12-29T23:30:13.921Z,99.85
2018-12-29T23:32:43.688Z,99.96
2018-12-29T23:35:14.272Z,100.00
2018-12-29T23:37:43.779Z,100.00
2018-12-29T23:40:13.285Z,100.00
2018-12-29T23:42:42.806Z,100.00
2018-12-29T23:45:12.326Z,100.00
2018-12-29T23:47:42.659Z,100.00
2018-12-29T23:50:12.170Z,100.00
2018-12-29T23:52:41.936Z,100.00
2018-12-29T23:55:11.438Z,100.00
2018-12-29T23:57:41.168Z,100.00
