createdAt,value
2022-08-09T00:00:06.286Z,38.18
2022-08-09T00:02:15.015Z,38.54
2022-08-09T00:04:34.171Z,38.51
2022-08-09T00:06:37.940Z,38.56
2022-08-09T00:08:40.764Z,38.47
2022-08-09T00:10:44.094Z,38.77
2022-08-09T00:12:52.443Z,38.62
2022-08-09T00:14:56.934Z,38.46
2022-08-09T00:16:59.859Z,37.97
2022-08-09T00:19:02.881Z,40.16
2022-08-09T00:21:12.325Z,40.03
2022-08-09T00:23:55.258Z,39.90
2022-08-09T00:25:39.108Z,39.84
2022-08-09T00:27:48.325Z,39.81
2022-08-09T00:30:16.809Z,39.48
2022-08-09T00:32:14.183Z,39.13
2022-08-09T00:34:28.632Z,39.19
2022-08-09T00:36:36.741Z,39.37
2022-08-09T00:38:40.469Z,39.67
2022-08-09T00:40:52.392Z,39.55
2022-08-09T00:44:10.391Z,39.75
2022-08-09T00:45:20.256Z,40.11
2022-08-09T00:47:24.968Z,40.23
2022-08-09T00:49:28.225Z,40.21
2022-08-09T00:51:34.003Z,40.40
2022-08-09T00:53:46.916Z,40.17
2022-08-09T00:56:05.570Z,40.30
2022-08-09T00:58:14.686Z,39.84
2022-08-09T01:00:25.084Z,39.95
2022-08-09T01:02:31.140Z,40.49
2022-08-09T01:04:39.329Z,40.49
2022-08-09T01:06:58.609Z,40.69
2022-08-09T01:09:09.655Z,40.92
2022-08-09T01:11:24.797Z,41.03
2022-08-09T01:13:59.585Z,41.23
2022-08-09T01:16:05.321Z,41.26
2022-08-09T01:18:14.260Z,42.39
2022-08-09T01:20:24.955Z,42.16
2022-08-09T01:23:04.723Z,42.75
2022-08-09T01:25:24.975Z,42.12
2022-08-09T01:27:31.241Z,41.86
2022-08-09T01:29:55.164Z,41.53
2022-08-09T01:32:31.214Z,41.56
2022-08-09T01:34:27.138Z,41.83
2022-08-09T01:36:33.110Z,41.77
2022-08-09T01:38:46.401Z,41.43
2022-08-09T01:40:53.053Z,41.41
2022-08-09T01:43:11.090Z,41.33
2022-08-09T01:45:14.578Z,41.28
2022-08-09T01:47:18.180Z,41.71
2022-08-09T01:49:24.235Z,42.14
2022-08-09T01:51:32.251Z,41.80
2022-08-09T01:53:41.664Z,41.57
2022-08-09T01:55:46.648Z,42.20
2022-08-09T01:57:53.130Z,42.36
2022-08-09T02:00:09.075Z,42.04
2022-08-09T02:02:29.900Z,41.99
2022-08-09T02:04:35.049Z,41.87
2022-08-09T02:07:03.276Z,41.97
2022-08-09T02:09:10.305Z,42.36
2022-08-09T02:11:17.157Z,42.30
2022-08-09T02:13:26.294Z,41.92
2022-08-09T02:15:50.596Z,42.69
2022-08-09T02:18:01.704Z,42.80
2022-08-09T02:20:15.914Z,43.25
2022-08-09T02:22:36.692Z,43.91
2022-08-09T02:24:44.460Z,44.02
2022-08-09T02:26:58.911Z,44.37
2022-08-09T02:29:07.745Z,44.42
2022-08-09T02:31:17.938Z,44.78
2022-08-09T02:33:38.083Z,45.13
2022-08-09T02:36:03.804Z,44.32
2022-08-09T02:38:11.796Z,45.04
2022-08-09T02:40:31.264Z,45.79
2022-08-09T02:42:37.550Z,46.25
2022-08-09T02:44:45.671Z,48.43
2022-08-09T02:46:55.312Z,48.28
2022-08-09T02:49:05.066Z,47.95
2022-08-09T02:51:12.780Z,48.10
2022-08-09T02:53:26.522Z,48.10
2022-08-09T02:55:46.588Z,48.28
2022-08-09T02:58:00.299Z,48.29
2022-08-09T03:00:20.888Z,49.08
2022-08-09T03:02:31.569Z,50.64
2022-08-09T03:04:36.379Z,49.02
2022-08-09T03:06:41.582Z,48.24
2022-08-09T03:08:50.115Z,48.22
2022-08-09T03:10:58.515Z,47.80
2022-08-09T03:13:03.741Z,47.03
2022-08-09T03:15:13.288Z,47.12
2022-08-09T03:17:20.592Z,46.89
2022-08-09T03:19:58.336Z,47.11
2022-08-09T03:21:58.193Z,47.01
2022-08-09T03:24:04.799Z,47.18
2022-08-09T03:26:08.524Z,46.79
2022-08-09T03:28:12.542Z,46.51
2022-08-09T03:30:30.144Z,46.98
2022-08-09T03:32:38.483Z,46.80
2022-08-09T03:34:42.701Z,48.17
2022-08-09T03:36:59.366Z,50.61
2022-08-09T03:39:05.527Z,51.47
2022-08-09T03:41:08.971Z,51.32
2022-08-09T03:43:12.193Z,50.32
2022-08-09T03:45:16.415Z,50.61
2022-08-09T03:47:40.247Z,52.94
2022-08-09T03:49:58.291Z,54.85
2022-08-09T03:52:03.654Z,56.36
2022-08-09T03:54:10.688Z,56.86
2022-08-09T03:56:14.250Z,57.82
2022-08-09T03:58:21.022Z,56.73
2022-08-09T04:00:24.577Z,55.95
2022-08-09T04:02:32.500Z,55.39
2022-08-09T04:04:38.979Z,55.14
2022-08-09T04:06:44.097Z,54.30
2022-08-09T04:08:53.599Z,55.11
2022-08-09T04:10:56.558Z,53.28
2022-08-09T04:13:11.614Z,52.14
2022-08-09T04:15:29.416Z,52.38
2022-08-09T04:17:39.513Z,52.31
2022-08-09T04:19:51.587Z,54.03
2022-08-09T04:22:00.610Z,53.83
2022-08-09T04:24:03.972Z,52.55
2022-08-09T04:26:06.831Z,50.95
2022-08-09T04:28:09.623Z,51.06
2022-08-09T04:30:17.896Z,49.94
2022-08-09T04:32:33.797Z,48.79
2022-08-09T04:34:39.893Z,47.43
2022-08-09T04:36:56.938Z,47.24
2022-08-09T04:39:03.104Z,46.87
2022-08-09T04:41:06.544Z,48.59
2022-08-09T04:43:15.160Z,51.74
2022-08-09T04:45:20.542Z,54.78
2022-08-09T04:47:23.616Z,55.41
2022-08-09T04:49:40.726Z,57.39
2022-08-09T04:51:49.728Z,58.01
2022-08-09T04:53:54.307Z,58.72
2022-08-09T04:56:02.873Z,57.34
2022-08-09T04:58:09.427Z,57.51
2022-08-09T05:00:13.837Z,59.81
2022-08-09T05:02:19.504Z,60.84
2022-08-09T05:04:23.250Z,60.20
2022-08-09T05:06:35.739Z,61.24
2022-08-09T05:08:39.127Z,59.79
2022-08-09T05:10:50.739Z,59.73
2022-08-09T05:12:54.857Z,60.25
2022-08-09T05:14:57.588Z,62.57
2022-08-09T05:17:00.345Z,61.77
2022-08-09T05:19:03.213Z,63.40
2022-08-09T05:21:09.720Z,63.71
2022-08-09T05:23:54.336Z,63.78
2022-08-09T05:25:44.634Z,64.34
2022-08-09T05:27:55.416Z,64.39
2022-08-09T05:29:58.943Z,64.71
2022-08-09T05:32:02.013Z,65.40
2022-08-09T05:34:04.782Z,64.92
2022-08-09T05:36:07.794Z,64.64
2022-08-09T05:38:11.286Z,65.11
2022-08-09T05:40:25.803Z,63.72
2022-08-09T05:42:28.758Z,62.58
2022-08-09T05:44:34.621Z,61.95
2022-08-09T05:46:38.442Z,63.69
2022-08-09T05:48:41.998Z,64.48
2022-08-09T05:50:56.945Z,63.39
2022-08-09T05:53:11.645Z,65.08
2022-08-09T05:55:24.761Z,63.16
2022-08-09T05:57:55.987Z,63.15
2022-08-09T05:59:51.650Z,64.35
2022-08-09T06:01:58.863Z,65.45
2022-08-09T06:04:02.494Z,65.63
2022-08-09T06:06:09.119Z,66.02
2022-08-09T06:08:12.514Z,65.64
2022-08-09T06:10:17.962Z,65.27
2022-08-09T06:12:20.956Z,65.92
2022-08-09T06:14:29.247Z,66.65
2022-08-09T06:16:33.364Z,66.02
2022-08-09T06:18:36.519Z,66.67
2022-08-09T06:20:39.510Z,66.40
2022-08-09T06:22:42.288Z,66.95
2022-08-09T06:24:48.939Z,67.27
2022-08-09T06:26:51.750Z,66.43
2022-08-09T06:29:00.230Z,66.16
2022-08-09T06:31:04.274Z,65.27
2022-08-09T06:33:30.280Z,63.13
2022-08-09T06:35:35.707Z,64.57
2022-08-09T06:38:06.771Z,63.65
2022-08-09T06:40:22.013Z,63.53
2022-08-09T06:42:28.519Z,61.93
2022-08-09T06:44:33.723Z,60.98
2022-08-09T06:46:39.675Z,63.00
2022-08-09T06:48:45.387Z,63.13
2022-08-09T06:50:48.163Z,61.67
2022-08-09T06:52:51.656Z,61.31
2022-08-09T06:54:55.811Z,62.39
2022-08-09T06:56:58.939Z,61.82
2022-08-09T07:00:51.344Z,59.88
2022-08-09T07:01:35.594Z,59.43
2022-08-09T07:03:52.387Z,59.02
2022-08-09T07:06:04.163Z,58.36
2022-08-09T07:08:08.065Z,58.05
2022-08-09T07:10:22.314Z,56.99
2022-08-09T07:12:40.641Z,57.11
2022-08-09T07:14:44.164Z,56.10
2022-08-09T07:16:55.432Z,56.22
2022-08-09T07:19:02.029Z,56.34
2022-08-09T07:21:07.981Z,55.54
2022-08-09T07:23:18.796Z,55.46
2022-08-09T07:25:22.383Z,55.36
2022-08-09T07:27:34.017Z,54.86
2022-08-09T07:29:37.961Z,54.58
2022-08-09T07:31:48.058Z,54.63
2022-08-09T07:33:52.586Z,54.17
2022-08-09T07:35:59.892Z,54.33
2022-08-09T07:38:04.118Z,53.55
2022-08-09T07:40:07.672Z,53.36
2022-08-09T07:42:11.380Z,52.53
2022-08-09T07:44:14.346Z,52.27
2022-08-09T07:46:19.481Z,51.70
2022-08-09T07:48:29.680Z,50.95
2022-08-09T07:50:36.903Z,50.84
2022-08-09T07:52:43.071Z,50.06
2022-08-09T07:54:51.532Z,48.86
2022-08-09T07:56:56.095Z,48.83
2022-08-09T07:58:59.596Z,48.73
2022-08-09T08:01:06.639Z,48.83
2022-08-09T08:03:13.861Z,48.10
2022-08-09T08:05:18.536Z,48.34
2022-08-09T08:08:44.478Z,47.99
2022-08-09T08:09:53.365Z,47.74
2022-08-09T08:12:10.141Z,47.56
2022-08-09T08:14:21.073Z,46.54
2022-08-09T08:16:29.632Z,46.19
2022-08-09T08:18:34.886Z,46.16
2022-08-09T08:20:42.838Z,45.50
2022-08-09T08:22:48.523Z,45.58
2022-08-09T08:24:56.026Z,45.71
2022-08-09T08:27:00.355Z,45.73
2022-08-09T08:29:03.141Z,45.16
2022-08-09T08:31:14.272Z,44.23
2022-08-09T08:33:22.825Z,44.28
2022-08-09T08:35:37.059Z,43.81
2022-08-09T08:37:59.706Z,43.42
2022-08-09T08:40:09.951Z,43.09
2022-08-09T08:42:14.145Z,42.78
2022-08-09T08:44:27.515Z,42.81
2022-08-09T08:46:59.814Z,41.99
2022-08-09T08:49:02.258Z,41.82
2022-08-09T08:51:06.055Z,40.86
2022-08-09T08:53:11.966Z,40.91
2022-08-09T08:55:23.358Z,41.31
2022-08-09T08:57:28.446Z,40.93
2022-08-09T08:59:46.880Z,41.00
2022-08-09T09:01:52.886Z,40.92
2022-08-09T09:04:00.929Z,39.78
2022-08-09T09:06:07.182Z,39.16
2022-08-09T09:08:30.048Z,38.56
2022-08-09T09:10:37.071Z,37.03
2022-08-09T09:12:42.202Z,36.81
2022-08-09T09:14:47.547Z,36.57
2022-08-09T09:16:50.581Z,36.51
2022-08-09T09:19:10.776Z,36.56
2022-08-09T09:21:26.100Z,35.70
2022-08-09T09:23:49.625Z,34.79
2022-08-09T09:26:01.063Z,34.93
2022-08-09T09:28:10.947Z,34.76
2022-08-09T09:32:37.789Z,33.89
2022-08-09T09:34:44.617Z,33.62
2022-08-09T09:36:53.051Z,34.61
2022-08-09T09:38:58.151Z,34.46
2022-08-09T09:41:02.785Z,33.55
2022-08-09T09:43:07.278Z,33.01
2022-08-09T09:45:25.554Z,33.81
2022-08-09T09:47:30.446Z,33.51
2022-08-09T09:50:07.075Z,32.91
2022-08-09T09:52:05.562Z,31.77
2022-08-09T09:54:20.725Z,31.83
2022-08-09T09:56:33.666Z,32.57
2022-08-09T09:58:54.546Z,32.13
2022-08-09T10:01:00.084Z,31.89
2022-08-09T10:03:11.808Z,31.38
2022-08-09T10:05:16.860Z,31.29
2022-08-09T10:07:30.233Z,31.32
2022-08-09T10:09:55.486Z,31.04
2022-08-09T10:12:14.335Z,30.85
2022-08-09T10:14:30.335Z,31.18
2022-08-09T10:16:57.076Z,30.48
2022-08-09T10:19:01.475Z,30.90
2022-08-09T10:21:09.344Z,31.13
2022-08-09T10:23:20.214Z,30.71
2022-08-09T10:25:24.372Z,30.78
2022-08-09T10:27:56.309Z,31.22
2022-08-09T10:30:43.878Z,30.74
2022-08-09T10:32:42.274Z,31.60
2022-08-09T10:34:47.152Z,31.46
2022-08-09T10:36:56.645Z,32.27
2022-08-09T10:39:00.542Z,31.88
2022-08-09T10:41:03.593Z,32.17
2022-08-09T10:43:08.246Z,30.69
2022-08-09T10:45:16.764Z,30.31
2022-08-09T10:48:20.215Z,29.37
2022-08-09T10:50:14.886Z,29.17
2022-08-09T10:52:35.589Z,29.57
2022-08-09T10:54:39.337Z,30.06
2022-08-09T10:56:43.811Z,29.51
2022-08-09T10:58:49.348Z,29.32
2022-08-09T11:03:06.398Z,28.81
2022-08-09T11:03:49.871Z,28.67
2022-08-09T11:06:20.900Z,28.54
2022-08-09T11:08:47.081Z,28.18
2022-08-09T11:10:56.553Z,28.71
2022-08-09T11:13:49.336Z,28.02
2022-08-09T11:16:04.353Z,28.11
2022-08-09T11:18:04.178Z,28.62
2022-08-09T11:20:19.881Z,29.23
2022-08-09T11:22:59.400Z,29.04
2022-08-09T11:25:08.989Z,27.78
2022-08-09T11:28:03.002Z,27.67
2022-08-09T11:30:04.405Z,27.14
2022-08-09T11:32:11.400Z,27.34
2022-08-09T11:34:35.210Z,26.95
2022-08-09T11:36:42.943Z,27.30
2022-08-09T11:39:02.387Z,27.87
2022-08-09T11:41:38.549Z,27.88
2022-08-09T11:43:48.758Z,27.60
2022-08-09T11:45:57.573Z,27.73
2022-08-09T11:48:11.125Z,27.28
2022-08-09T11:50:55.163Z,27.12
2022-08-09T11:53:58.514Z,26.15
2022-08-09T11:55:53.295Z,24.96
2022-08-09T11:58:02.270Z,25.33
2022-08-09T12:00:15.795Z,25.84
2022-08-09T12:02:37.456Z,26.27
2022-08-09T12:04:44.229Z,25.59
2022-08-09T12:06:55.831Z,25.09
2022-08-09T12:08:58.956Z,25.12
2022-08-09T12:11:04.064Z,24.81
2022-08-09T12:14:09.855Z,24.97
2022-08-09T12:15:59.354Z,25.30
2022-08-09T12:18:02.237Z,25.06
2022-08-09T12:20:16.757Z,26.12
2022-08-09T12:22:26.183Z,25.11
2022-08-09T12:24:29.033Z,26.00
2022-08-09T12:26:40.504Z,24.86
2022-08-09T12:29:11.490Z,24.04
2022-08-09T12:31:58.838Z,23.87
2022-08-09T12:33:59.028Z,22.76
2022-08-09T12:36:27.503Z,23.71
2022-08-09T12:38:37.862Z,23.57
2022-08-09T12:40:46.485Z,24.60
2022-08-09T12:42:55.642Z,23.90
2022-08-09T12:45:00.143Z,24.13
2022-08-09T12:47:03.406Z,23.73
2022-08-09T12:49:08.647Z,23.04
2022-08-09T12:51:12.810Z,23.23
2022-08-09T12:53:38.618Z,22.04
2022-08-09T12:56:14.859Z,21.47
2022-08-09T12:58:24.054Z,22.35
2022-08-09T13:00:32.497Z,22.37
2022-08-09T13:02:49.370Z,22.21
2022-08-09T13:05:03.871Z,21.84
2022-08-09T13:07:16.396Z,22.04
2022-08-09T13:09:26.239Z,22.45
2022-08-09T13:11:39.397Z,21.65
2022-08-09T13:14:43.006Z,21.84
2022-08-09T13:16:10.603Z,22.02
2022-08-09T13:18:17.414Z,22.20
2022-08-09T13:20:37.622Z,21.41
2022-08-09T13:23:05.706Z,21.88
2022-08-09T13:25:20.001Z,21.46
2022-08-09T13:27:29.658Z,21.69
2022-08-09T13:30:04.013Z,20.92
2022-08-09T13:32:25.309Z,20.38
2022-08-09T13:34:33.465Z,20.00
2022-08-09T13:36:42.963Z,18.91
2022-08-09T13:38:55.001Z,19.00
2022-08-09T13:41:54.534Z,19.93
2022-08-09T13:43:35.609Z,19.72
2022-08-09T13:46:44.457Z,19.47
2022-08-09T13:48:04.892Z,20.11
2022-08-09T13:50:18.103Z,19.75
2022-08-09T13:52:33.868Z,20.14
2022-08-09T13:54:42.924Z,19.97
2022-08-09T13:57:02.206Z,20.06
2022-08-09T13:59:09.449Z,19.28
2022-08-09T14:02:01.166Z,19.30
2022-08-09T14:04:02.403Z,19.91
2022-08-09T14:06:02.665Z,19.92
2022-08-09T14:08:06.942Z,20.19
2022-08-09T14:10:37.648Z,21.16
2022-08-09T14:12:40.451Z,25.53
2022-08-09T14:14:44.137Z,21.14
2022-08-09T14:16:56.595Z,23.07
2022-08-09T14:19:01.587Z,22.33
2022-08-09T14:21:05.884Z,26.25
2022-08-09T14:23:08.805Z,24.21
2022-08-09T14:25:24.568Z,23.13
2022-08-09T14:27:57.127Z,21.43
2022-08-09T14:30:35.929Z,22.46
2022-08-09T14:32:28.632Z,22.26
2022-08-09T14:34:33.870Z,20.78
2022-08-09T14:36:42.728Z,20.60
2022-08-09T14:38:45.981Z,20.68
2022-08-09T14:41:01.878Z,20.47
2022-08-09T14:43:18.679Z,20.93
2022-08-09T14:47:00.986Z,20.66
2022-08-09T14:47:57.292Z,20.41
2022-08-09T14:50:02.673Z,19.86
2022-08-09T14:52:06.126Z,19.75
2022-08-09T14:54:10.257Z,20.01
2022-08-09T14:56:14.384Z,19.40
2022-08-09T14:58:18.269Z,19.80
2022-08-09T15:00:22.169Z,20.61
2022-08-09T15:02:24.962Z,20.80
2022-08-09T15:04:27.895Z,20.96
2022-08-09T15:06:31.983Z,20.02
2022-08-09T15:08:34.867Z,19.80
2022-08-09T15:10:38.858Z,19.37
2022-08-09T15:12:44.926Z,19.00
2022-08-09T15:14:48.056Z,19.10
2022-08-09T15:16:53.085Z,19.22
2022-08-09T15:18:56.110Z,19.05
2022-08-09T15:21:55.664Z,18.83
2022-08-09T15:24:01.170Z,19.20
2022-08-09T15:25:48.170Z,19.60
2022-08-09T15:28:00.292Z,18.75
2022-08-09T15:30:48.901Z,18.31
2022-08-09T15:32:30.125Z,18.47
2022-08-09T15:34:35.354Z,18.54
2022-08-09T15:36:38.532Z,18.99
2022-08-09T15:38:50.871Z,18.43
2022-08-09T15:40:53.629Z,18.50
2022-08-09T15:42:58.925Z,17.98
2022-08-09T15:45:03.638Z,17.71
2022-08-09T15:47:07.566Z,17.52
2022-08-09T15:49:22.948Z,17.46
2022-08-09T15:51:44.409Z,17.93
2022-08-09T15:54:04.581Z,17.63
2022-08-09T15:56:23.412Z,17.57
2022-08-09T15:58:33.696Z,17.69
2022-08-09T16:00:37.489Z,17.49
2022-08-09T16:02:41.839Z,17.30
2022-08-09T16:04:45.082Z,17.03
2022-08-09T16:06:52.508Z,16.51
2022-08-09T16:09:00.943Z,17.07
2022-08-09T16:11:05.016Z,16.89
2022-08-09T16:13:18.566Z,16.90
2022-08-09T16:16:10.077Z,16.55
2022-08-09T16:17:51.022Z,17.33
2022-08-09T16:20:04.226Z,17.76
2022-08-09T16:22:15.726Z,17.42
2022-08-09T16:24:29.860Z,17.37
2022-08-09T16:26:37.364Z,16.79
2022-08-09T16:28:40.162Z,17.25
2022-08-09T16:30:54.124Z,16.01
2022-08-09T16:33:11.295Z,17.15
2022-08-09T16:35:53.235Z,16.84
2022-08-09T16:37:55.155Z,16.67
2022-08-09T16:40:04.595Z,16.58
2022-08-09T16:42:08.038Z,16.27
2022-08-09T16:44:12.645Z,17.07
2022-08-09T16:46:21.279Z,16.37
2022-08-09T16:48:40.670Z,16.72
2022-08-09T16:50:59.131Z,16.61
2022-08-09T16:53:11.904Z,15.71
2022-08-09T16:55:15.562Z,15.59
2022-08-09T16:57:19.350Z,15.52
2022-08-09T16:59:23.518Z,15.34
2022-08-09T17:01:27.907Z,15.70
2022-08-09T17:03:36.630Z,15.62
2022-08-09T17:06:03.422Z,15.80
2022-08-09T17:08:42.838Z,16.95
2022-08-09T17:10:25.021Z,16.77
2022-08-09T17:12:27.833Z,15.86
2022-08-09T17:14:32.984Z,16.20
2022-08-09T17:16:39.417Z,16.12
2022-08-09T17:18:45.263Z,15.56
2022-08-09T17:20:52.498Z,15.40
2022-08-09T17:22:55.912Z,15.41
2022-08-09T17:25:03.741Z,16.27
2022-08-09T17:27:15.078Z,15.68
2022-08-09T17:29:20.311Z,16.35
2022-08-09T17:31:23.709Z,16.64
2022-08-09T17:33:37.601Z,16.68
2022-08-09T17:35:40.813Z,16.30
2022-08-09T17:38:02.332Z,16.37
2022-08-09T17:40:18.103Z,16.53
2022-08-09T17:42:41.089Z,16.82
2022-08-09T17:44:49.314Z,17.23
2022-08-09T17:46:55.734Z,17.08
2022-08-09T17:49:02.128Z,17.14
2022-08-09T17:51:19.500Z,17.06
2022-08-09T17:53:22.742Z,17.42
2022-08-09T17:55:47.155Z,17.70
2022-08-09T17:58:05.475Z,17.68
2022-08-09T18:00:12.498Z,17.71
2022-08-09T18:02:21.499Z,18.40
2022-08-09T18:04:30.380Z,18.59
2022-08-09T18:06:33.400Z,18.91
2022-08-09T18:08:37.968Z,19.96
2022-08-09T18:10:42.566Z,20.18
2022-08-09T18:13:40.905Z,21.06
2022-08-09T18:15:13.335Z,22.29
2022-08-09T18:17:18.556Z,22.49
2022-08-09T18:20:56.591Z,23.14
2022-08-09T18:21:53.669Z,23.53
2022-08-09T18:24:09.854Z,23.94
2022-08-09T18:26:15.736Z,24.34
2022-08-09T18:30:34.791Z,24.39
2022-08-09T18:30:49.082Z,25.11
2022-08-09T18:32:54.566Z,25.37
2022-08-09T18:34:59.119Z,25.75
2022-08-09T18:37:02.515Z,26.08
2022-08-09T18:39:07.212Z,26.46
2022-08-09T18:41:19.143Z,27.20
2022-08-09T18:43:35.161Z,27.43
2022-08-09T18:46:47.765Z,28.19
2022-08-09T18:48:02.231Z,28.39
2022-08-09T18:50:10.029Z,28.06
2022-08-09T18:52:18.755Z,28.14
2022-08-09T18:54:28.534Z,28.97
2022-08-09T18:56:32.447Z,28.79
2022-08-09T18:58:35.644Z,28.99
2022-08-09T19:00:41.998Z,29.74
2022-08-09T19:02:45.665Z,29.64
2022-08-09T19:05:14.095Z,30.11
2022-08-09T19:07:13.040Z,30.22
2022-08-09T19:09:34.061Z,30.21
2022-08-09T19:11:44.503Z,30.13
2022-08-09T19:13:51.441Z,30.62
2022-08-09T19:15:55.518Z,30.40
2022-08-09T19:18:00.310Z,30.30
2022-08-09T19:20:03.928Z,30.55
2022-08-09T19:22:07.451Z,31.13
2022-08-09T19:24:32.452Z,31.31
2022-08-09T19:26:35.680Z,31.99
2022-08-09T19:28:39.913Z,32.65
2022-08-09T19:30:45.460Z,32.89
2022-08-09T19:32:53.024Z,33.21
2022-08-09T19:34:57.381Z,33.01
2022-08-09T19:37:00.199Z,33.15
2022-08-09T19:39:05.404Z,34.18
2022-08-09T19:41:10.172Z,34.02
2022-08-09T19:43:16.371Z,34.18
2022-08-09T19:45:39.152Z,34.10
2022-08-09T19:47:44.407Z,34.78
2022-08-09T19:50:09.968Z,34.59
2022-08-09T19:52:12.106Z,35.23
2022-08-09T19:54:15.139Z,33.36
2022-08-09T19:56:29.104Z,34.48
2022-08-09T19:58:32.428Z,34.46
2022-08-09T20:00:35.452Z,33.11
2022-08-09T20:04:23.943Z,33.60
2022-08-09T20:05:09.761Z,35.20
2022-08-09T20:07:15.996Z,34.98
2022-08-09T20:09:44.276Z,34.09
2022-08-09T20:11:51.962Z,34.17
2022-08-09T20:13:57.086Z,34.44
2022-08-09T20:16:34.502Z,34.05
2022-08-09T20:18:28.184Z,34.02
2022-08-09T20:20:31.181Z,34.19
2022-08-09T20:22:35.760Z,34.28
2022-08-09T20:24:40.848Z,34.25
2022-08-09T20:26:43.780Z,33.67
2022-08-09T20:28:49.904Z,33.87
2022-08-09T20:30:52.817Z,34.08
2022-08-09T20:32:57.892Z,34.01
2022-08-09T20:35:01.757Z,33.51
2022-08-09T20:37:05.143Z,33.83
2022-08-09T20:39:28.203Z,33.70
2022-08-09T20:41:35.170Z,33.80
2022-08-09T20:43:44.847Z,34.10
2022-08-09T20:45:57.827Z,33.88
2022-08-09T20:48:05.815Z,34.19
2022-08-09T20:50:15.617Z,34.43
2022-08-09T20:52:36.770Z,34.38
2022-08-09T20:54:40.446Z,33.65
2022-08-09T20:56:55.471Z,34.03
2022-08-09T20:58:59.123Z,34.46
2022-08-09T21:01:33.383Z,34.86
2022-08-09T21:03:28.783Z,34.25
2022-08-09T21:05:54.870Z,34.67
2022-08-09T21:08:01.641Z,34.81
2022-08-09T21:10:05.365Z,34.78
2022-08-09T21:14:16.682Z,34.99
2022-08-09T21:16:21.710Z,35.37
2022-08-09T21:18:33.433Z,35.12
2022-08-09T21:20:56.452Z,35.18
2022-08-09T21:23:00.279Z,35.25
2022-08-09T21:25:21.177Z,34.62
2022-08-09T21:27:51.647Z,34.88
2022-08-09T21:29:53.455Z,34.74
2022-08-09T21:31:57.798Z,34.93
2022-08-09T21:34:00.593Z,35.07
2022-08-09T21:36:10.230Z,35.40
2022-08-09T21:38:14.939Z,35.30
2022-08-09T21:40:19.523Z,35.36
2022-08-09T21:42:33.068Z,35.07
2022-08-09T21:44:37.254Z,34.88
2022-08-09T21:46:42.198Z,35.65
2022-08-09T21:48:49.253Z,35.61
2022-08-09T21:50:52.539Z,35.30
2022-08-09T21:52:56.182Z,35.42
2022-08-09T21:55:04.327Z,35.64
2022-08-09T21:57:07.748Z,36.53
2022-08-09T21:59:42.508Z,36.60
2022-08-09T22:02:00.847Z,36.68
2022-08-09T22:04:05.888Z,37.02
2022-08-09T22:06:09.097Z,37.66
2022-08-09T22:08:15.188Z,38.47
2022-08-09T22:10:22.075Z,37.94
2022-08-09T22:12:31.241Z,38.55
2022-08-09T22:14:34.753Z,38.69
2022-08-09T22:16:39.022Z,38.42
2022-08-09T22:18:53.262Z,38.45
2022-08-09T22:20:59.245Z,37.89
2022-08-09T22:23:04.947Z,37.74
2022-08-09T22:26:07.453Z,37.32
2022-08-09T22:27:36.389Z,38.08
2022-08-09T22:29:49.213Z,37.65
2022-08-09T22:31:56.666Z,37.41
2022-08-09T22:34:00.398Z,37.51
2022-08-09T22:36:05.021Z,37.56
2022-08-09T22:38:11.851Z,37.86
2022-08-09T22:40:18.209Z,37.76
2022-08-09T22:42:23.466Z,38.26
2022-08-09T22:44:32.695Z,37.58
2022-08-09T22:48:10.307Z,37.91
2022-08-09T22:49:01.750Z,37.91
2022-08-09T22:51:10.563Z,37.96
2022-08-09T22:53:13.821Z,37.65
2022-08-09T22:55:22.573Z,37.76
2022-08-09T22:57:31.605Z,37.65
2022-08-09T22:59:56.884Z,37.30
2022-08-09T23:02:01.356Z,37.42
2022-08-09T23:04:07.087Z,37.25
2022-08-09T23:06:14.051Z,37.17
2022-08-09T23:08:35.560Z,37.50
2022-08-09T23:10:43.561Z,37.70
2022-08-09T23:12:46.650Z,37.56
2022-08-09T23:14:49.431Z,37.33
2022-08-09T23:16:56.913Z,37.33
2022-08-09T23:18:59.791Z,38.17
2022-08-09T23:21:02.503Z,37.89
2022-08-09T23:23:07.895Z,37.99
2022-08-09T23:25:11.601Z,37.99
2022-08-09T23:27:14.339Z,37.95
2022-08-09T23:29:17.087Z,38.34
2022-08-09T23:31:19.901Z,38.56
2022-08-09T23:33:23.917Z,38.09
2022-08-09T23:35:26.922Z,38.19
2022-08-09T23:37:29.748Z,38.00
2022-08-09T23:39:33.963Z,38.81
2022-08-09T23:41:37.428Z,38.79
2022-08-09T23:43:40.196Z,38.55
2022-08-09T23:45:42.956Z,38.85
2022-08-09T23:47:45.740Z,39.27
2022-08-09T23:49:48.554Z,38.73
2022-08-09T23:51:51.327Z,39.39
2022-08-09T23:54:02.631Z,39.18
2022-08-09T23:56:07.764Z,39.10
2022-08-09T23:58:27.588Z,39.01
