createdAt,value
2023-04-23T00:00:38.644Z,0.00
2023-04-23T00:01:38.601Z,0.00
2023-04-23T00:02:38.649Z,0.00
2023-04-23T00:03:38.853Z,0.00
2023-04-23T00:04:39.002Z,0.00
2023-04-23T00:05:38.449Z,0.00
2023-04-23T00:06:38.469Z,0.00
2023-04-23T00:07:38.408Z,0.00
2023-04-23T00:08:38.367Z,0.00
2023-04-23T00:09:38.402Z,0.00
2023-04-23T00:10:38.307Z,0.00
2023-04-23T00:11:38.272Z,0.00
2023-04-23T00:12:38.256Z,0.00
2023-04-23T00:13:38.238Z,0.00
2023-04-23T00:14:38.196Z,0.00
2023-04-23T00:15:38.229Z,0.00
2023-04-23T00:16:38.286Z,0.00
2023-04-23T00:17:38.135Z,0.00
2023-04-23T00:18:38.064Z,0.00
2023-04-23T00:19:38.152Z,0.00
2023-04-23T00:20:37.999Z,0.00
2023-04-23T00:21:37.970Z,0.00
2023-04-23T00:22:37.965Z,0.00
2023-04-23T00:23:37.901Z,0.00
2023-04-23T00:24:38.026Z,0.00
2023-04-23T00:25:37.917Z,0.00
2023-04-23T00:26:37.815Z,0.00
2023-04-23T00:27:37.808Z,0.00
2023-04-23T00:28:37.779Z,0.00
2023-04-23T00:29:37.720Z,0.00
2023-04-23T00:30:37.787Z,0.00
2023-04-23T00:31:37.725Z,0.00
2023-04-23T00:32:37.674Z,0.00
2023-04-23T00:33:37.631Z,0.00
2023-04-23T00:34:37.576Z,0.00
2023-04-23T00:35:37.552Z,0.00
2023-04-23T00:36:37.588Z,0.00
2023-04-23T00:37:37.480Z,0.00
2023-04-23T00:38:37.471Z,0.00
2023-04-23T00:39:37.441Z,0.00
2023-04-23T00:40:37.392Z,0.00
2023-04-23T00:41:37.425Z,0.00
2023-04-23T00:42:37.335Z,0.00
2023-04-23T00:43:37.322Z,0.00
2023-04-23T00:44:37.270Z,0.00
2023-04-23T00:45:37.275Z,0.00
2023-04-23T00:46:37.281Z,0.00
2023-04-23T00:47:37.244Z,0.00
2023-04-23T00:48:37.165Z,0.00
2023-04-23T00:49:37.138Z,0.00
2023-04-23T00:50:37.098Z,0.00
2023-04-23T00:51:37.129Z,0.00
2023-04-23T00:52:37.027Z,0.00
2023-04-23T00:53:36.998Z,0.00
2023-04-23T00:54:36.976Z,0.00
2023-04-23T00:55:36.933Z,0.00
2023-04-23T00:56:36.899Z,0.00
2023-04-23T00:57:36.944Z,0.00
2023-04-23T00:58:36.851Z,0.00
2023-04-23T00:59:36.812Z,0.00
2023-04-23T01:00:36.795Z,0.00
2023-04-23T01:01:36.816Z,0.00
2023-04-23T01:02:36.940Z,0.00
2023-04-23T01:03:36.941Z,0.00
2023-04-23T01:04:36.678Z,0.00
2023-04-23T01:05:36.637Z,0.00
2023-04-23T01:06:36.605Z,0.00
2023-04-23T01:07:36.661Z,0.00
2023-04-23T01:08:36.541Z,0.00
2023-04-23T01:09:36.548Z,0.00
2023-04-23T01:10:36.475Z,0.00
2023-04-23T01:11:36.470Z,0.00
2023-04-23T01:12:36.413Z,0.00
2023-04-23T01:13:36.430Z,0.00
2023-04-23T01:14:36.361Z,0.00
2023-04-23T01:15:36.326Z,0.00
2023-04-23T01:16:36.320Z,0.00
2023-04-23T01:17:36.316Z,0.00
2023-04-23T01:18:36.292Z,0.00
2023-04-23T01:19:36.205Z,0.00
2023-04-23T01:20:36.185Z,0.00
2023-04-23T01:21:36.142Z,0.00
2023-04-23T01:22:36.115Z,0.00
2023-04-23T01:23:36.125Z,0.00
2023-04-23T01:24:36.108Z,0.00
2023-04-23T01:25:36.021Z,0.00
2023-04-23T01:26:35.991Z,0.00
2023-04-23T01:27:35.986Z,0.00
2023-04-23T01:28:35.935Z,0.00
2023-04-23T01:29:35.974Z,0.00
2023-04-23T01:30:35.867Z,0.00
2023-04-23T01:31:35.858Z,0.00
2023-04-23T01:32:35.824Z,0.00
2023-04-23T01:33:35.776Z,0.00
2023-04-23T01:34:35.758Z,0.00
2023-04-23T01:35:35.789Z,0.00
2023-04-23T01:36:35.682Z,0.00
2023-04-23T01:37:35.650Z,0.00
2023-04-23T01:38:35.633Z,0.00
2023-04-23T01:39:35.605Z,0.00
2023-04-23T01:40:35.558Z,0.00
2023-04-23T01:41:35.581Z,0.00
2023-04-23T01:42:35.497Z,0.00
2023-04-23T01:43:35.463Z,0.00
2023-04-23T01:44:35.451Z,0.00
2023-04-23T01:45:35.414Z,0.00
2023-04-23T01:46:35.439Z,0.00
2023-04-23T01:47:35.439Z,0.00
2023-04-23T01:48:35.313Z,0.00
2023-04-23T01:49:35.293Z,0.00
2023-04-23T01:50:35.255Z,0.00
2023-04-23T01:51:35.224Z,0.00
2023-04-23T01:52:35.186Z,0.00
2023-04-23T01:53:35.224Z,0.00
2023-04-23T01:54:35.127Z,0.00
2023-04-23T01:55:35.091Z,0.00
2023-04-23T01:56:35.107Z,0.00
2023-04-23T01:57:35.040Z,0.00
2023-04-23T01:58:35.014Z,0.00
2023-04-23T01:59:35.031Z,0.00
2023-04-23T02:00:34.957Z,0.00
2023-04-23T02:01:34.946Z,0.00
2023-04-23T02:02:35.061Z,0.00
2023-04-23T02:03:35.117Z,0.00
2023-04-23T02:04:34.898Z,0.00
2023-04-23T02:05:34.796Z,0.00
2023-04-23T02:06:34.757Z,0.00
2023-04-23T02:07:34.734Z,0.00
2023-04-23T02:08:34.724Z,0.00
2023-04-23T02:09:34.666Z,0.00
2023-04-23T02:10:34.694Z,0.00
2023-04-23T02:11:34.614Z,0.00
2023-04-23T02:12:34.596Z,0.00
2023-04-23T02:13:34.547Z,0.00
2023-04-23T02:14:34.527Z,0.00
2023-04-23T02:15:34.496Z,0.00
2023-04-23T02:16:34.591Z,0.00
2023-04-23T02:17:34.452Z,0.00
2023-04-23T02:18:34.406Z,0.00
2023-04-23T02:19:34.369Z,0.00
2023-04-23T02:20:34.338Z,0.00
2023-04-23T02:21:34.306Z,0.00
2023-04-23T02:22:34.326Z,0.00
2023-04-23T02:23:34.235Z,0.00
2023-04-23T02:24:34.215Z,0.00
2023-04-23T02:25:34.198Z,0.00
2023-04-23T02:26:34.146Z,0.00
2023-04-23T02:27:34.113Z,0.00
2023-04-23T02:28:34.143Z,0.00
2023-04-23T02:29:34.060Z,0.00
2023-04-23T02:30:34.037Z,0.00
2023-04-23T02:31:34.014Z,0.00
2023-04-23T02:32:33.988Z,0.00
2023-04-23T02:33:33.940Z,0.00
2023-04-23T02:34:33.978Z,0.00
2023-04-23T02:35:33.945Z,0.00
2023-04-23T02:36:33.862Z,0.00
2023-04-23T02:37:33.807Z,0.00
2023-04-23T02:38:33.812Z,0.00
2023-04-23T02:39:33.749Z,0.00
2023-04-23T02:40:33.717Z,0.00
2023-04-23T02:41:33.757Z,0.00
2023-04-23T02:42:33.663Z,0.00
2023-04-23T02:43:33.621Z,0.00
2023-04-23T02:44:33.600Z,0.00
2023-04-23T02:45:33.568Z,0.00
2023-04-23T02:46:33.570Z,0.00
2023-04-23T02:47:33.586Z,0.00
2023-04-23T02:48:33.473Z,0.00
2023-04-23T02:49:33.446Z,0.00
2023-04-23T02:50:33.429Z,0.00
2023-04-23T02:51:33.376Z,0.00
2023-04-23T02:52:33.346Z,0.00
2023-04-23T02:53:33.397Z,0.00
2023-04-23T02:54:33.286Z,0.00
2023-04-23T02:55:33.256Z,0.00
2023-04-23T02:56:33.226Z,0.00
2023-04-23T02:57:33.184Z,0.00
2023-04-23T02:58:33.164Z,0.00
2023-04-23T02:59:33.189Z,0.00
2023-04-23T03:00:33.106Z,0.00
2023-04-23T03:01:33.082Z,0.00
2023-04-23T03:02:33.116Z,0.00
2023-04-23T03:03:33.229Z,0.00
2023-04-23T03:04:33.031Z,0.00
2023-04-23T03:05:32.948Z,0.00
2023-04-23T03:06:32.915Z,0.00
2023-04-23T03:07:32.885Z,0.00
2023-04-23T03:08:32.853Z,0.00
2023-04-23T03:09:32.823Z,0.00
2023-04-23T03:10:32.845Z,0.00
2023-04-23T03:11:32.760Z,0.00
2023-04-23T03:12:32.725Z,0.00
2023-04-23T03:13:32.795Z,0.00
2023-04-23T03:14:32.665Z,0.00
2023-04-23T03:15:32.654Z,0.00
2023-04-23T03:16:32.670Z,0.00
2023-04-23T03:17:32.608Z,0.00
2023-04-23T03:18:32.618Z,0.00
2023-04-23T03:19:32.502Z,0.00
2023-04-23T03:20:32.480Z,0.00
2023-04-23T03:21:32.453Z,0.00
2023-04-23T03:22:32.416Z,0.00
2023-04-23T03:23:32.378Z,0.00
2023-04-23T03:24:32.407Z,0.00
2023-04-23T03:25:32.328Z,0.00
2023-04-23T03:26:32.287Z,0.00
2023-04-23T03:27:32.259Z,0.00
2023-04-23T03:28:32.228Z,0.00
2023-04-23T03:29:32.190Z,0.00
2023-04-23T03:30:32.275Z,0.00
2023-04-23T03:31:32.129Z,0.00
2023-04-23T03:32:32.121Z,0.00
2023-04-23T03:33:32.066Z,0.00
2023-04-23T03:34:32.031Z,0.00
2023-04-23T03:35:32.009Z,0.00
2023-04-23T03:36:32.038Z,0.00
2023-04-23T03:37:31.951Z,0.00
2023-04-23T03:38:31.914Z,0.00
2023-04-23T03:39:31.890Z,0.00
2023-04-23T03:40:31.927Z,0.00
2023-04-23T03:41:31.818Z,0.00
2023-04-23T03:42:31.779Z,0.00
2023-04-23T03:43:31.773Z,0.00
2023-04-23T03:44:31.720Z,0.00
2023-04-23T03:45:31.751Z,0.00
2023-04-23T03:46:31.777Z,0.00
2023-04-23T03:47:31.685Z,0.00
2023-04-23T03:48:31.592Z,0.00
2023-04-23T03:49:31.564Z,0.00
2023-04-23T03:50:31.538Z,0.00
2023-04-23T03:51:31.557Z,0.00
2023-04-23T03:52:31.481Z,0.00
2023-04-23T03:53:31.453Z,0.00
2023-04-23T03:54:31.406Z,5.63
2023-04-23T03:55:31.387Z,5.63
2023-04-23T03:56:31.350Z,5.63
2023-04-23T03:57:31.550Z,5.63
2023-04-23T03:58:31.289Z,5.63
2023-04-23T03:59:31.267Z,5.63
2023-04-23T04:00:31.229Z,5.63
2023-04-23T04:01:31.198Z,5.63
2023-04-23T04:02:31.288Z,5.63
2023-04-23T04:03:31.317Z,5.63
2023-04-23T04:04:31.263Z,5.63
2023-04-23T04:05:31.167Z,5.63
2023-04-23T04:06:31.034Z,5.63
2023-04-23T04:07:31.025Z,5.63
2023-04-23T04:08:30.986Z,5.63
2023-04-23T04:09:30.995Z,5.63
2023-04-23T04:10:30.911Z,5.63
2023-04-23T04:11:30.896Z,5.63
2023-04-23T04:12:30.850Z,5.63
2023-04-23T04:13:30.816Z,5.63
2023-04-23T04:14:30.803Z,11.25
2023-04-23T04:15:30.820Z,11.25
2023-04-23T04:16:30.789Z,11.25
2023-04-23T04:17:30.816Z,11.25
2023-04-23T04:18:30.671Z,11.25
2023-04-23T04:19:30.634Z,11.25
2023-04-23T04:20:30.616Z,16.88
2023-04-23T04:21:30.624Z,16.88
2023-04-23T04:22:30.540Z,16.88
2023-04-23T04:23:30.501Z,16.88
2023-04-23T04:24:30.468Z,16.88
2023-04-23T04:25:30.442Z,16.88
2023-04-23T04:26:30.419Z,16.88
2023-04-23T04:27:30.436Z,16.88
2023-04-23T04:28:30.433Z,16.88
2023-04-23T04:29:30.310Z,16.88
2023-04-23T04:30:30.299Z,16.88
2023-04-23T04:31:30.785Z,16.88
2023-04-23T04:32:30.268Z,16.88
2023-04-23T04:33:30.189Z,16.88
2023-04-23T04:34:30.219Z,16.88
2023-04-23T04:35:30.134Z,16.88
2023-04-23T04:36:30.110Z,16.88
2023-04-23T04:37:30.086Z,16.88
2023-04-23T04:38:30.054Z,16.88
2023-04-23T04:39:30.007Z,22.50
2023-04-23T04:40:30.032Z,22.50
2023-04-23T04:41:29.941Z,22.50
2023-04-23T04:42:29.922Z,22.50
2023-04-23T04:43:29.880Z,22.50
2023-04-23T04:44:29.848Z,22.50
2023-04-23T04:45:29.843Z,28.13
2023-04-23T04:46:29.908Z,28.13
2023-04-23T04:47:29.790Z,28.13
2023-04-23T04:48:29.784Z,33.75
2023-04-23T04:49:29.683Z,33.75
2023-04-23T04:50:29.658Z,33.75
2023-04-23T04:51:29.622Z,33.75
2023-04-23T04:52:29.654Z,39.38
2023-04-23T04:53:29.585Z,39.38
2023-04-23T04:54:29.550Z,39.38
2023-04-23T04:55:29.502Z,45.00
2023-04-23T04:56:29.467Z,45.00
2023-04-23T04:57:29.513Z,45.00
2023-04-23T04:58:29.407Z,50.63
2023-04-23T04:59:29.381Z,50.63
2023-04-23T05:00:29.352Z,56.25
2023-04-23T05:01:29.360Z,61.88
2023-04-23T05:02:29.457Z,61.88
2023-04-23T05:03:29.441Z,67.50
2023-04-23T05:04:29.226Z,73.13
2023-04-23T05:05:29.209Z,78.75
2023-04-23T05:06:29.162Z,78.75
2023-04-23T05:07:29.124Z,84.38
2023-04-23T05:08:29.153Z,84.38
2023-04-23T05:09:29.093Z,84.38
2023-04-23T05:10:29.067Z,84.38
2023-04-23T05:11:29.027Z,84.38
2023-04-23T05:12:28.972Z,84.38
2023-04-23T05:13:28.940Z,90.00
2023-04-23T05:14:29.003Z,90.00
2023-04-23T05:15:28.881Z,95.63
2023-04-23T05:16:28.871Z,101.25
2023-04-23T05:17:28.879Z,106.88
2023-04-23T05:18:28.807Z,112.50
2023-04-23T05:19:28.836Z,118.13
2023-04-23T05:20:28.721Z,123.75
2023-04-23T05:21:28.696Z,123.75
2023-04-23T05:22:28.669Z,123.75
2023-04-23T05:23:28.634Z,129.38
2023-04-23T05:24:28.611Z,123.75
2023-04-23T05:25:28.637Z,118.13
2023-04-23T05:26:28.540Z,106.88
2023-04-23T05:27:28.511Z,106.88
2023-04-23T05:28:28.482Z,112.50
2023-04-23T05:29:28.450Z,118.13
2023-04-23T05:30:28.419Z,123.75
2023-04-23T05:31:29.414Z,123.75
2023-04-23T05:32:28.381Z,129.38
2023-04-23T05:33:33.146Z,140.63
2023-04-23T05:34:28.348Z,151.88
2023-04-23T05:35:28.257Z,163.13
2023-04-23T05:36:28.236Z,174.38
2023-04-23T05:37:28.253Z,191.25
2023-04-23T05:38:28.172Z,196.88
2023-04-23T05:39:28.150Z,208.13
2023-04-23T05:40:28.112Z,208.13
2023-04-23T05:41:28.070Z,208.13
2023-04-23T05:42:28.101Z,208.13
2023-04-23T05:43:28.007Z,213.75
2023-04-23T05:44:27.982Z,219.38
2023-04-23T05:45:27.978Z,225.00
2023-04-23T05:46:27.955Z,230.63
2023-04-23T05:47:27.942Z,230.63
2023-04-23T05:48:27.940Z,230.63
2023-04-23T05:49:27.816Z,225.00
2023-04-23T05:50:27.791Z,219.38
2023-04-23T05:51:27.758Z,213.75
2023-04-23T05:52:27.731Z,208.13
2023-04-23T05:53:27.701Z,208.13
2023-04-23T05:54:27.732Z,208.13
2023-04-23T05:55:27.646Z,213.75
2023-04-23T05:56:27.613Z,225.00
2023-04-23T05:57:27.574Z,236.25
2023-04-23T05:58:27.555Z,247.50
2023-04-23T05:59:27.573Z,264.38
2023-04-23T06:00:27.502Z,281.25
2023-04-23T06:01:27.461Z,286.88
2023-04-23T06:02:27.559Z,298.13
2023-04-23T06:03:27.583Z,292.50
2023-04-23T06:04:27.719Z,275.63
2023-04-23T06:05:27.446Z,253.13
2023-04-23T06:06:27.302Z,230.63
2023-04-23T06:07:27.268Z,208.13
2023-04-23T06:08:27.253Z,196.88
2023-04-23T06:09:27.216Z,174.38
2023-04-23T06:10:27.249Z,157.50
2023-04-23T06:11:27.158Z,151.88
2023-04-23T06:12:27.128Z,146.25
2023-04-23T06:13:27.102Z,140.63
2023-04-23T06:14:27.061Z,129.38
2023-04-23T06:15:27.166Z,112.50
2023-04-23T06:16:27.140Z,112.50
2023-04-23T06:17:26.981Z,118.13
2023-04-23T06:18:26.941Z,123.75
2023-04-23T06:19:26.909Z,118.13
2023-04-23T06:20:26.883Z,118.13
2023-04-23T06:21:26.868Z,123.75
2023-04-23T06:22:26.922Z,118.13
2023-04-23T06:23:27.020Z,112.50
2023-04-23T06:24:26.768Z,112.50
2023-04-23T06:25:26.728Z,112.50
2023-04-23T06:26:26.714Z,118.13
2023-04-23T06:27:26.674Z,123.75
2023-04-23T06:28:26.698Z,118.13
2023-04-23T06:29:26.608Z,112.50
2023-04-23T06:30:26.595Z,112.50
2023-04-23T06:31:26.687Z,118.13
2023-04-23T06:32:26.563Z,123.75
2023-04-23T06:33:26.492Z,129.38
2023-04-23T06:34:26.518Z,135.00
2023-04-23T06:35:26.436Z,146.25
2023-04-23T06:36:26.402Z,151.88
2023-04-23T06:37:27.529Z,157.50
2023-04-23T06:38:26.335Z,168.75
2023-04-23T06:39:26.333Z,185.63
2023-04-23T06:40:26.349Z,180.00
2023-04-23T06:41:26.780Z,191.25
2023-04-23T06:42:26.218Z,196.88
2023-04-23T06:43:26.201Z,202.50
2023-04-23T06:44:26.151Z,208.13
2023-04-23T06:45:26.778Z,208.13
2023-04-23T06:46:26.157Z,202.50
2023-04-23T06:47:26.777Z,202.50
2023-04-23T06:48:26.049Z,196.88
2023-04-23T06:49:26.025Z,196.88
2023-04-23T06:50:25.985Z,196.88
2023-04-23T06:51:25.940Z,213.75
2023-04-23T06:52:25.970Z,225.00
2023-04-23T06:53:30.780Z,241.88
2023-04-23T06:54:25.857Z,247.50
2023-04-23T06:55:25.846Z,253.13
2023-04-23T06:56:25.822Z,253.13
2023-04-23T06:57:25.753Z,247.50
2023-04-23T06:58:25.780Z,241.88
2023-04-23T06:59:25.697Z,236.25
2023-04-23T07:00:26.420Z,241.88
2023-04-23T07:01:25.710Z,247.50
2023-04-23T07:02:25.704Z,236.25
2023-04-23T07:03:25.605Z,225.00
2023-04-23T07:04:25.734Z,208.13
2023-04-23T07:05:25.532Z,185.63
2023-04-23T07:06:25.488Z,168.75
2023-04-23T07:07:25.467Z,157.50
2023-04-23T07:08:25.534Z,151.88
2023-04-23T07:09:25.434Z,146.25
2023-04-23T07:10:25.414Z,146.25
2023-04-23T07:11:25.365Z,140.63
2023-04-23T07:12:25.336Z,135.00
2023-04-23T07:13:25.302Z,140.63
2023-04-23T07:14:25.304Z,135.00
2023-04-23T07:15:25.266Z,135.00
2023-04-23T07:16:25.267Z,118.13
2023-04-23T07:17:25.232Z,106.88
2023-04-23T07:18:25.842Z,106.88
2023-04-23T07:19:25.118Z,106.88
2023-04-23T07:20:25.151Z,112.50
2023-04-23T07:21:25.059Z,112.50
2023-04-23T07:22:25.022Z,112.50
2023-04-23T07:23:25.010Z,118.13
2023-04-23T07:24:24.968Z,112.50
2023-04-23T07:25:24.959Z,112.50
2023-04-23T07:26:24.957Z,112.50
2023-04-23T07:27:24.875Z,118.13
2023-04-23T07:28:24.851Z,135.00
2023-04-23T07:29:24.819Z,151.88
2023-04-23T07:30:24.812Z,185.63
2023-04-23T07:31:24.821Z,202.50
2023-04-23T07:32:24.813Z,213.75
2023-04-23T07:33:24.696Z,219.38
2023-04-23T07:34:24.685Z,219.38
2023-04-23T07:35:24.659Z,213.75
2023-04-23T07:36:24.657Z,208.13
2023-04-23T07:37:24.576Z,208.13
2023-04-23T07:38:24.620Z,219.38
2023-04-23T07:39:24.502Z,230.63
2023-04-23T07:40:24.540Z,241.88
2023-04-23T07:41:24.458Z,247.50
2023-04-23T07:42:24.414Z,230.63
2023-04-23T07:43:24.381Z,230.63
2023-04-23T07:44:24.430Z,264.38
2023-04-23T07:45:24.362Z,286.88
2023-04-23T07:46:24.307Z,303.75
2023-04-23T07:47:24.295Z,309.38
2023-04-23T07:48:24.234Z,309.38
2023-04-23T07:49:24.498Z,309.38
2023-04-23T07:50:24.221Z,303.75
2023-04-23T07:51:24.139Z,303.75
2023-04-23T07:52:24.115Z,298.13
2023-04-23T07:53:24.113Z,298.13
2023-04-23T07:54:25.659Z,315.00
2023-04-23T07:55:24.109Z,331.88
2023-04-23T07:56:24.006Z,348.75
2023-04-23T07:57:23.969Z,348.75
2023-04-23T07:58:23.934Z,331.88
2023-04-23T07:59:23.898Z,315.00
2023-04-23T08:00:23.909Z,258.75
2023-04-23T08:01:23.905Z,219.38
2023-04-23T08:02:23.916Z,236.25
2023-04-23T08:03:23.976Z,298.13
2023-04-23T08:04:24.219Z,320.63
2023-04-23T08:05:23.776Z,320.63
2023-04-23T08:06:23.781Z,303.75
2023-04-23T08:07:23.666Z,258.75
2023-04-23T08:08:23.654Z,247.50
2023-04-23T08:09:23.632Z,236.25
2023-04-23T08:10:23.615Z,208.13
2023-04-23T08:11:23.570Z,185.63
2023-04-23T08:12:23.574Z,146.25
2023-04-23T08:13:23.497Z,135.00
2023-04-23T08:14:23.473Z,129.38
2023-04-23T08:15:23.426Z,101.25
2023-04-23T08:16:23.485Z,73.13
2023-04-23T08:17:23.468Z,50.63
2023-04-23T08:18:23.329Z,61.88
2023-04-23T08:19:23.313Z,90.00
2023-04-23T08:20:23.294Z,163.13
2023-04-23T08:21:23.262Z,157.50
2023-04-23T08:22:23.218Z,123.75
2023-04-23T08:23:23.255Z,112.50
2023-04-23T08:24:23.165Z,101.25
2023-04-23T08:25:23.120Z,84.38
2023-04-23T08:26:23.160Z,90.00
2023-04-23T08:27:23.065Z,135.00
2023-04-23T08:28:23.037Z,157.50
2023-04-23T08:29:23.063Z,202.50
2023-04-23T08:30:23.047Z,202.50
2023-04-23T08:31:26.408Z,151.88
2023-04-23T08:32:23.035Z,140.63
2023-04-23T08:33:22.886Z,180.00
2023-04-23T08:34:23.165Z,191.25
2023-04-23T08:35:22.947Z,191.25
2023-04-23T08:36:22.915Z,168.75
2023-04-23T08:37:30.175Z,140.63
2023-04-23T08:38:22.980Z,123.75
2023-04-23T08:39:22.889Z,106.88
2023-04-23T08:40:22.968Z,95.63
2023-04-23T08:41:22.977Z,101.25
2023-04-23T08:42:22.740Z,112.50
2023-04-23T08:43:22.764Z,123.75
2023-04-23T08:44:22.726Z,129.38
2023-04-23T08:45:22.901Z,129.38
2023-04-23T08:46:22.737Z,123.75
2023-04-23T08:47:22.780Z,129.38
2023-04-23T08:48:22.579Z,140.63
2023-04-23T08:49:22.713Z,151.88
2023-04-23T08:50:22.628Z,163.13
2023-04-23T08:51:25.282Z,163.13
2023-04-23T08:52:22.573Z,140.63
2023-04-23T08:53:22.573Z,123.75
2023-04-23T08:54:22.502Z,123.75
2023-04-23T08:55:22.534Z,151.88
2023-04-23T08:56:22.596Z,157.50
2023-04-23T08:57:22.420Z,168.75
2023-04-23T08:58:22.380Z,196.88
2023-04-23T08:59:22.098Z,208.13
2023-04-23T09:00:22.262Z,219.38
2023-04-23T09:01:22.365Z,219.38
2023-04-23T09:02:22.635Z,213.75
2023-04-23T09:03:22.250Z,213.75
2023-04-23T09:04:22.135Z,219.38
2023-04-23T09:05:22.223Z,225.00
2023-04-23T09:06:22.136Z,230.63
2023-04-23T09:07:22.109Z,236.25
2023-04-23T09:08:22.256Z,230.63
2023-04-23T09:09:22.026Z,247.50
2023-04-23T09:10:21.951Z,270.00
2023-04-23T09:11:22.003Z,270.00
2023-04-23T09:12:21.818Z,264.38
2023-04-23T09:13:21.918Z,253.13
2023-04-23T09:14:21.760Z,247.50
2023-04-23T09:15:21.902Z,253.13
2023-04-23T09:16:21.743Z,264.38
2023-04-23T09:17:21.806Z,275.63
2023-04-23T09:18:21.776Z,258.75
2023-04-23T09:19:21.914Z,270.00
2023-04-23T09:20:21.589Z,253.13
2023-04-23T09:21:21.612Z,258.75
2023-04-23T09:22:21.592Z,253.13
2023-04-23T09:23:21.598Z,264.38
2023-04-23T09:24:21.611Z,275.63
2023-04-23T09:25:21.781Z,270.00
2023-04-23T09:26:21.520Z,264.38
2023-04-23T09:27:21.488Z,241.88
2023-04-23T09:28:21.447Z,253.13
2023-04-23T09:29:21.360Z,258.75
2023-04-23T09:30:21.514Z,253.13
2023-04-23T09:31:21.556Z,236.25
2023-04-23T09:32:21.472Z,236.25
2023-04-23T09:33:21.250Z,236.25
2023-04-23T09:34:21.294Z,230.63
2023-04-23T09:35:21.434Z,230.63
2023-04-23T09:36:21.090Z,247.50
2023-04-23T09:37:21.013Z,264.38
2023-04-23T09:38:21.307Z,281.25
2023-04-23T09:39:21.131Z,292.50
2023-04-23T09:40:21.027Z,303.75
2023-04-23T09:41:21.131Z,320.63
2023-04-23T09:42:21.066Z,326.25
2023-04-23T09:43:22.965Z,326.25
2023-04-23T09:44:20.960Z,337.50
2023-04-23T09:45:20.904Z,348.75
2023-04-23T09:46:20.938Z,343.13
2023-04-23T09:47:21.681Z,315.00
2023-04-23T09:48:20.971Z,331.88
2023-04-23T09:49:20.874Z,337.50
2023-04-23T09:50:20.710Z,365.63
2023-04-23T09:51:20.500Z,405.00
2023-04-23T09:52:20.555Z,438.75
2023-04-23T09:53:20.441Z,478.13
2023-04-23T09:54:20.422Z,511.88
2023-04-23T09:55:20.381Z,540.00
2023-04-23T09:56:20.340Z,573.75
2023-04-23T09:57:20.398Z,613.13
2023-04-23T09:58:20.363Z,641.25
2023-04-23T09:59:22.961Z,686.25
2023-04-23T10:00:21.023Z,731.25
2023-04-23T10:01:20.216Z,776.25
2023-04-23T10:02:20.324Z,776.25
2023-04-23T10:03:20.272Z,703.13
2023-04-23T10:04:20.268Z,635.63
2023-04-23T10:05:24.511Z,607.50
2023-04-23T10:06:37.063Z,596.25
2023-04-23T10:07:20.541Z,562.50
2023-04-23T10:08:20.054Z,556.88
2023-04-23T10:09:19.962Z,534.38
2023-04-23T10:10:19.919Z,523.13
2023-04-23T10:11:21.067Z,523.13
2023-04-23T10:12:39.722Z,568.13
2023-04-23T10:13:21.397Z,607.50
2023-04-23T10:14:19.839Z,635.63
2023-04-23T10:15:19.786Z,669.38
2023-04-23T10:16:23.193Z,680.63
2023-04-23T10:17:19.730Z,720.00
2023-04-23T10:18:19.750Z,742.50
2023-04-23T10:19:19.706Z,748.13
2023-04-23T10:20:19.657Z,725.63
2023-04-23T10:21:19.749Z,697.50
2023-04-23T10:22:20.306Z,669.38
2023-04-23T10:23:19.569Z,635.63
2023-04-23T10:24:19.612Z,601.88
2023-04-23T10:25:19.502Z,596.25
2023-04-23T10:26:19.465Z,585.00
2023-04-23T10:27:28.813Z,562.50
2023-04-23T10:28:19.997Z,545.63
2023-04-23T10:29:19.379Z,523.13
2023-04-23T10:30:19.448Z,495.00
2023-04-23T10:31:19.366Z,472.50
2023-04-23T10:32:19.283Z,472.50
2023-04-23T10:33:29.596Z,472.50
2023-04-23T10:34:19.351Z,466.88
2023-04-23T10:35:19.219Z,461.25
2023-04-23T10:36:19.583Z,433.13
2023-04-23T10:37:19.189Z,421.88
2023-04-23T10:38:19.145Z,455.63
2023-04-23T10:39:27.414Z,528.75
2023-04-23T10:40:19.094Z,646.88
2023-04-23T10:41:20.722Z,776.25
2023-04-23T10:42:19.068Z,838.13
2023-04-23T10:43:18.968Z,866.25
2023-04-23T10:44:32.975Z,832.50
2023-04-23T10:45:24.102Z,686.25
2023-04-23T10:46:18.931Z,590.63
2023-04-23T10:47:18.989Z,585.00
2023-04-23T10:48:18.832Z,596.25
2023-04-23T10:49:18.808Z,596.25
2023-04-23T10:50:18.999Z,562.50
2023-04-23T10:52:02.436Z,540.00
2023-04-23T10:52:21.532Z,545.63
2023-04-23T10:53:18.792Z,556.88
2023-04-23T10:54:18.710Z,551.25
2023-04-23T10:55:18.644Z,556.88
2023-04-23T10:56:18.622Z,540.00
2023-04-23T10:57:18.598Z,478.13
2023-04-23T10:58:18.557Z,410.63
2023-04-23T10:59:18.615Z,388.13
2023-04-23T11:00:18.502Z,410.63
2023-04-23T11:01:18.479Z,489.38
2023-04-23T11:02:18.526Z,534.38
2023-04-23T11:03:18.586Z,556.88
2023-04-23T11:04:18.789Z,590.63
2023-04-23T11:05:18.412Z,646.88
2023-04-23T11:06:18.328Z,663.75
2023-04-23T11:07:18.306Z,607.50
2023-04-23T11:08:20.076Z,562.50
2023-04-23T11:09:18.236Z,528.75
2023-04-23T11:10:18.220Z,523.13
2023-04-23T11:11:18.426Z,562.50
2023-04-23T11:12:18.424Z,607.50
2023-04-23T11:13:18.370Z,663.75
2023-04-23T11:14:18.297Z,736.88
2023-04-23T11:15:19.187Z,770.63
2023-04-23T11:16:18.366Z,759.38
2023-04-23T11:17:18.324Z,759.38
2023-04-23T11:18:18.157Z,781.88
2023-04-23T11:19:20.536Z,770.63
2023-04-23T11:20:18.103Z,691.88
2023-04-23T11:21:18.146Z,630.00
2023-04-23T11:22:18.322Z,568.13
2023-04-23T11:23:18.151Z,568.13
2023-04-23T11:24:18.121Z,590.63
2023-04-23T11:25:18.025Z,590.63
2023-04-23T11:26:17.776Z,601.88
2023-04-23T11:27:18.048Z,601.88
2023-04-23T11:28:18.168Z,601.88
2023-04-23T11:29:17.921Z,590.63
2023-04-23T11:30:17.827Z,579.38
2023-04-23T11:31:17.848Z,562.50
2023-04-23T11:32:17.951Z,545.63
2023-04-23T11:33:17.780Z,540.00
2023-04-23T11:34:18.026Z,562.50
2023-04-23T11:35:17.708Z,556.88
2023-04-23T11:36:17.731Z,534.38
2023-04-23T11:37:17.773Z,511.88
2023-04-23T11:38:17.559Z,495.00
2023-04-23T11:39:17.620Z,478.13
2023-04-23T11:40:17.624Z,455.63
2023-04-23T11:41:18.886Z,444.38
2023-04-23T11:42:17.549Z,433.13
2023-04-23T11:43:17.522Z,433.13
2023-04-23T11:44:17.525Z,444.38
2023-04-23T11:45:17.486Z,450.00
2023-04-23T11:46:17.647Z,455.63
2023-04-23T11:47:17.427Z,461.25
2023-04-23T11:48:18.148Z,466.88
2023-04-23T11:49:17.246Z,472.50
2023-04-23T11:50:17.368Z,472.50
2023-04-23T11:51:17.353Z,478.13
2023-04-23T11:52:17.447Z,478.13
2023-04-23T11:53:17.236Z,483.75
2023-04-23T11:54:17.191Z,466.88
2023-04-23T11:55:17.144Z,455.63
2023-04-23T11:56:17.327Z,444.38
2023-04-23T11:57:17.119Z,438.75
2023-04-23T11:58:17.385Z,433.13
2023-04-23T11:59:17.086Z,427.50
2023-04-23T12:00:16.841Z,416.25
2023-04-23T12:01:16.803Z,410.63
2023-04-23T12:02:16.843Z,410.63
2023-04-23T12:03:16.957Z,410.63
2023-04-23T12:04:17.030Z,405.00
2023-04-23T12:05:16.697Z,399.38
2023-04-23T12:06:16.681Z,399.38
2023-04-23T12:07:25.954Z,399.38
2023-04-23T12:08:16.584Z,416.25
2023-04-23T12:09:16.579Z,444.38
2023-04-23T12:10:16.708Z,450.00
2023-04-23T12:11:16.503Z,427.50
2023-04-23T12:12:16.470Z,382.50
2023-04-23T12:13:16.450Z,382.50
2023-04-23T12:14:16.418Z,399.38
2023-04-23T12:15:16.398Z,382.50
2023-04-23T12:16:16.459Z,376.88
2023-04-23T12:17:16.338Z,376.88
2023-04-23T12:18:16.306Z,365.63
2023-04-23T12:19:16.299Z,371.25
2023-04-23T12:20:16.250Z,405.00
2023-04-23T12:21:16.320Z,393.75
2023-04-23T12:22:16.186Z,393.75
2023-04-23T12:23:16.201Z,393.75
2023-04-23T12:24:16.152Z,393.75
2023-04-23T12:25:16.144Z,433.13
2023-04-23T12:26:16.110Z,455.63
2023-04-23T12:27:16.225Z,450.00
2023-04-23T12:28:16.016Z,433.13
2023-04-23T12:29:15.986Z,444.38
2023-04-23T12:30:15.977Z,427.50
2023-04-23T12:31:15.964Z,399.38
2023-04-23T12:32:15.912Z,354.38
2023-04-23T12:33:15.936Z,337.50
2023-04-23T12:34:15.857Z,382.50
2023-04-23T12:35:15.848Z,489.38
2023-04-23T12:36:15.788Z,483.75
2023-04-23T12:37:15.765Z,478.13
2023-04-23T12:38:15.769Z,511.88
2023-04-23T12:39:15.767Z,466.88
2023-04-23T12:40:15.675Z,405.00
2023-04-23T12:41:15.646Z,365.63
2023-04-23T12:42:15.681Z,371.25
2023-04-23T12:43:15.607Z,410.63
2023-04-23T12:44:15.573Z,376.88
2023-04-23T12:45:15.599Z,343.13
2023-04-23T12:46:15.629Z,309.38