createdAt,value
2023-02-06T00:00:57.329Z,99.55
2023-02-06T00:03:26.488Z,99.19
2023-02-06T00:05:58.008Z,99.03
2023-02-06T00:08:26.033Z,98.65
2023-02-06T00:10:54.145Z,98.46
2023-02-06T00:13:24.987Z,98.22
2023-02-06T00:15:52.704Z,97.37
2023-02-06T00:18:20.514Z,96.94
2023-02-06T00:20:49.685Z,98.74
2023-02-06T00:23:17.656Z,98.38
2023-02-06T00:25:45.536Z,98.23
2023-02-06T00:28:13.572Z,96.64
2023-02-06T00:30:41.557Z,95.34
2023-02-06T00:33:11.808Z,94.90
2023-02-06T00:35:39.613Z,94.96
2023-02-06T00:38:10.179Z,93.95
2023-02-06T00:40:38.009Z,94.17
2023-02-06T00:43:07.913Z,95.98
2023-02-06T00:45:35.939Z,96.03
2023-02-06T00:48:04.147Z,98.42
2023-02-06T00:50:31.955Z,97.37
2023-02-06T00:52:59.722Z,95.17
2023-02-06T00:55:29.616Z,96.86
2023-02-06T00:57:57.449Z,95.37
2023-02-06T01:00:25.164Z,95.66
2023-02-06T01:02:53.086Z,96.69
2023-02-06T01:05:21.576Z,95.78
2023-02-06T01:07:49.420Z,97.48
2023-02-06T01:10:17.666Z,97.43
2023-02-06T01:12:46.864Z,96.50
2023-02-06T01:15:15.485Z,96.11
2023-02-06T01:17:43.698Z,96.09
2023-02-06T01:20:14.721Z,97.41
2023-02-06T01:22:42.803Z,97.22
2023-02-06T01:25:13.096Z,97.78
2023-02-06T01:27:40.942Z,98.56
2023-02-06T01:30:13.659Z,97.88
2023-02-06T01:32:42.674Z,97.23
2023-02-06T01:35:12.488Z,97.29
2023-02-06T01:37:42.003Z,97.65
2023-02-06T01:40:14.504Z,97.75
2023-02-06T01:42:42.420Z,98.30
2023-02-06T01:45:45.787Z,98.05
2023-02-06T01:48:18.392Z,97.62
2023-02-06T01:50:52.433Z,98.56
2023-02-06T01:53:23.463Z,98.20
2023-02-06T01:55:53.384Z,99.32
2023-02-06T01:58:29.046Z,99.64
2023-02-06T02:01:00.442Z,99.70
2023-02-06T02:03:32.937Z,98.43
2023-02-06T02:06:06.499Z,98.12
2023-02-06T02:08:38.693Z,98.26
2023-02-06T02:11:08.383Z,98.79
2023-02-06T02:13:39.282Z,98.30
2023-02-06T02:16:16.577Z,98.55
2023-02-06T02:19:21.948Z,97.47
2023-02-06T02:22:12.384Z,97.65
2023-02-06T02:25:00.649Z,96.57
2023-02-06T02:27:52.916Z,98.27
2023-02-06T02:31:08.001Z,98.35
2023-02-06T02:33:56.378Z,98.52
2023-02-06T02:36:31.482Z,97.85
2023-02-06T02:39:09.954Z,97.81
2023-02-06T02:41:45.803Z,98.47
2023-02-06T02:44:20.875Z,98.08
2023-02-06T02:46:52.313Z,97.14
2023-02-06T02:49:24.773Z,96.63
2023-02-06T02:51:55.597Z,97.17
2023-02-06T02:54:23.395Z,97.67
2023-02-06T02:56:51.271Z,97.53
2023-02-06T02:59:24.179Z,96.68
2023-02-06T03:01:59.009Z,97.29
2023-02-06T03:04:31.600Z,96.63
2023-02-06T03:07:14.576Z,97.32
2023-02-06T03:09:59.336Z,96.02
2023-02-06T03:12:38.905Z,95.37
2023-02-06T03:15:14.602Z,97.08
2023-02-06T03:17:48.480Z,95.81
2023-02-06T03:20:18.090Z,94.55
2023-02-06T03:22:50.891Z,93.14
2023-02-06T03:25:24.914Z,92.13
2023-02-06T03:27:55.666Z,90.86
2023-02-06T03:30:24.219Z,91.03
2023-02-06T03:33:02.362Z,91.27
2023-02-06T03:35:33.647Z,92.33
2023-02-06T03:38:03.530Z,93.96
2023-02-06T03:40:31.940Z,92.89
2023-02-06T03:43:02.722Z,92.65
2023-02-06T03:45:33.982Z,91.71
2023-02-06T03:48:05.225Z,93.27
2023-02-06T03:50:37.651Z,93.49
2023-02-06T03:53:11.362Z,94.90
2023-02-06T03:55:41.543Z,94.71
2023-02-06T03:58:14.474Z,95.23
2023-02-06T04:00:44.906Z,94.56
2023-02-06T04:03:14.817Z,94.26
2023-02-06T04:05:42.749Z,95.61
2023-02-06T04:08:11.981Z,96.39
2023-02-06T04:10:39.785Z,97.34
2023-02-06T04:13:07.661Z,97.67
2023-02-06T04:15:35.755Z,97.45
2023-02-06T04:18:05.173Z,95.69
2023-02-06T04:20:34.349Z,96.50
2023-02-06T04:23:04.369Z,95.51
2023-02-06T04:25:33.551Z,95.74
2023-02-06T04:28:01.485Z,95.25
2023-02-06T04:30:29.402Z,94.73
2023-02-06T04:32:57.261Z,95.70
2023-02-06T04:35:25.008Z,95.92
2023-02-06T04:37:52.767Z,94.98
2023-02-06T04:40:20.674Z,93.83
2023-02-06T04:42:49.819Z,93.68
2023-02-06T04:45:17.713Z,93.21
2023-02-06T04:47:49.366Z,95.26
2023-02-06T04:50:17.526Z,95.61
2023-02-06T04:52:45.483Z,94.92
2023-02-06T04:55:13.318Z,94.06
2023-02-06T04:57:42.405Z,93.81
2023-02-06T05:00:15.161Z,93.96
2023-02-06T05:02:43.207Z,93.16
2023-02-06T05:05:11.195Z,91.79
2023-02-06T05:07:39.106Z,91.00
2023-02-06T05:10:09.997Z,91.94
2023-02-06T05:12:39.876Z,91.29
2023-02-06T05:15:08.990Z,91.65
2023-02-06T05:17:38.172Z,92.52
2023-02-06T05:20:07.068Z,94.85
2023-02-06T05:22:34.824Z,94.30
2023-02-06T05:25:02.603Z,94.27
2023-02-06T05:27:30.568Z,93.29
2023-02-06T05:29:58.358Z,92.70
2023-02-06T05:32:26.164Z,92.49
2023-02-06T05:34:55.244Z,93.61
2023-02-06T05:37:23.158Z,92.27
2023-02-06T05:39:50.866Z,92.05
2023-02-06T05:42:18.675Z,94.10
2023-02-06T05:44:46.431Z,94.19
2023-02-06T05:47:14.255Z,92.95
2023-02-06T05:49:44.866Z,93.74
2023-02-06T05:52:14.038Z,94.50
2023-02-06T05:54:41.870Z,93.33
2023-02-06T05:57:09.765Z,94.83
2023-02-06T05:59:37.583Z,94.92
2023-02-06T06:02:07.760Z,93.92
2023-02-06T06:04:35.587Z,92.13
2023-02-06T06:07:03.350Z,93.58
2023-02-06T06:09:32.442Z,93.33
2023-02-06T06:12:00.140Z,91.84
2023-02-06T06:14:28.222Z,91.88
2023-02-06T06:16:55.988Z,91.95
2023-02-06T06:19:23.862Z,92.52
2023-02-06T06:21:51.599Z,91.86
2023-02-06T06:24:19.542Z,91.94
2023-02-06T06:26:48.710Z,91.33
2023-02-06T06:29:16.496Z,90.38
2023-02-06T06:31:45.542Z,90.59
2023-02-06T06:34:13.296Z,89.75
2023-02-06T06:36:41.070Z,90.14
2023-02-06T06:39:08.993Z,90.05
2023-02-06T06:41:36.756Z,88.57
2023-02-06T06:44:06.141Z,89.57
2023-02-06T06:46:33.905Z,89.38
2023-02-06T06:49:04.063Z,88.27
2023-02-06T06:51:31.794Z,90.53
2023-02-06T06:54:02.161Z,89.91
2023-02-06T06:56:29.942Z,89.23
2023-02-06T06:58:57.758Z,88.12
2023-02-06T07:01:26.926Z,88.83
2023-02-06T07:03:54.723Z,88.41
2023-02-06T07:06:22.482Z,87.53
2023-02-06T07:08:50.221Z,86.69
2023-02-06T07:11:18.536Z,87.95
2023-02-06T07:13:46.973Z,87.16
2023-02-06T07:16:14.786Z,86.32
2023-02-06T07:18:43.973Z,87.55
2023-02-06T07:21:14.175Z,86.95
2023-02-06T07:23:41.911Z,86.77
2023-02-06T07:26:09.816Z,86.28
2023-02-06T07:28:38.031Z,87.13
2023-02-06T07:31:08.009Z,86.44
2023-02-06T07:33:36.522Z,87.00
2023-02-06T07:36:05.986Z,86.02
2023-02-06T07:38:33.704Z,86.02
2023-02-06T07:41:04.408Z,86.14
2023-02-06T07:43:32.629Z,85.65
2023-02-06T07:46:01.697Z,86.38
2023-02-06T07:48:29.848Z,85.25
2023-02-06T07:50:57.620Z,84.19
2023-02-06T07:53:26.737Z,83.72
2023-02-06T07:55:54.570Z,84.84
2023-02-06T07:58:22.658Z,83.09
2023-02-06T08:00:50.538Z,83.60
2023-02-06T08:03:18.320Z,83.14
2023-02-06T08:05:46.055Z,83.96
2023-02-06T08:08:13.822Z,83.69
2023-02-06T08:10:42.924Z,82.96
2023-02-06T08:13:10.661Z,83.25
2023-02-06T08:15:38.633Z,82.60
2023-02-06T08:18:07.352Z,82.31
2023-02-06T08:20:35.102Z,82.28
2023-02-06T08:23:04.121Z,82.36
2023-02-06T08:25:32.006Z,82.27
2023-02-06T08:28:01.138Z,81.98
2023-02-06T08:30:29.190Z,82.38
2023-02-06T08:32:57.181Z,82.66
2023-02-06T08:35:24.982Z,83.11
2023-02-06T08:37:54.889Z,83.42
2023-02-06T08:40:22.609Z,84.69
2023-02-06T08:42:52.110Z,82.57
2023-02-06T08:45:23.627Z,83.35
2023-02-06T08:47:51.572Z,82.63
2023-02-06T08:50:21.629Z,83.80
2023-02-06T08:52:49.361Z,83.93
2023-02-06T08:55:17.470Z,82.51
2023-02-06T08:57:45.204Z,83.04
2023-02-06T09:00:14.517Z,82.45
2023-02-06T09:02:43.707Z,81.50
2023-02-06T09:05:11.537Z,81.43
2023-02-06T09:07:39.331Z,82.49
2023-02-06T09:10:16.177Z,79.33
2023-02-06T09:12:53.543Z,79.28
2023-02-06T09:15:21.316Z,79.86
2023-02-06T09:17:50.488Z,79.66
2023-02-06T09:20:18.698Z,79.81
2023-02-06T09:22:48.544Z,78.22
2023-02-06T09:25:16.382Z,79.14
2023-02-06T09:27:46.725Z,77.53
2023-02-06T09:30:15.611Z,78.13
2023-02-06T09:32:44.041Z,76.83
2023-02-06T09:35:13.230Z,77.04
2023-02-06T09:37:41.077Z,77.60
2023-02-06T09:40:11.836Z,76.78
2023-02-06T09:42:41.907Z,76.43
2023-02-06T09:45:14.835Z,75.87
2023-02-06T09:47:49.108Z,76.91
2023-02-06T09:50:27.806Z,76.12
2023-02-06T09:53:13.916Z,77.41
2023-02-06T09:55:43.701Z,78.61
2023-02-06T09:58:22.719Z,77.84
2023-02-06T10:00:54.658Z,77.34
2023-02-06T10:03:57.278Z,74.24
2023-02-06T10:06:29.690Z,74.97
2023-02-06T10:09:02.664Z,75.92
2023-02-06T10:11:42.886Z,74.58
2023-02-06T10:14:19.155Z,74.25
2023-02-06T10:16:49.948Z,76.02
2023-02-06T10:19:23.586Z,76.87
2023-02-06T10:21:56.967Z,76.17
2023-02-06T10:24:34.361Z,73.90
2023-02-06T10:27:05.911Z,74.78
2023-02-06T10:29:36.315Z,73.43
2023-02-06T10:32:20.376Z,75.98
2023-02-06T10:35:07.094Z,73.35
2023-02-06T10:37:59.076Z,72.41
2023-02-06T10:40:44.493Z,71.92
2023-02-06T10:43:20.793Z,72.17
2023-02-06T10:45:58.278Z,72.01
2023-02-06T10:48:33.001Z,69.82
2023-02-06T10:51:11.118Z,71.58
2023-02-06T10:53:49.665Z,73.04
2023-02-06T10:56:19.936Z,72.34
2023-02-06T10:58:53.297Z,73.00
2023-02-06T11:01:26.410Z,73.15
2023-02-06T11:04:00.932Z,73.00
2023-02-06T11:06:30.847Z,72.96
2023-02-06T11:09:00.082Z,72.75
2023-02-06T11:11:30.667Z,71.57
2023-02-06T11:14:05.417Z,70.81
2023-02-06T11:16:36.143Z,71.40
2023-02-06T11:19:16.389Z,69.92
2023-02-06T11:21:50.860Z,71.47
2023-02-06T11:24:21.649Z,70.21
2023-02-06T11:26:52.552Z,69.13
2023-02-06T11:29:23.415Z,68.45
2023-02-06T11:31:56.836Z,69.51
2023-02-06T11:34:28.694Z,69.01
2023-02-06T11:36:58.140Z,71.52
2023-02-06T11:39:31.360Z,71.62
2023-02-06T11:42:02.621Z,70.48
2023-02-06T11:44:37.356Z,70.56
2023-02-06T11:47:29.709Z,70.76
2023-02-06T11:50:22.092Z,70.92
2023-02-06T11:52:52.395Z,71.73
2023-02-06T11:55:24.559Z,72.18
2023-02-06T11:58:04.242Z,70.22
2023-02-06T12:00:32.728Z,72.71
2023-02-06T12:03:00.521Z,71.89
2023-02-06T12:05:34.442Z,72.12
2023-02-06T12:08:06.305Z,72.64
2023-02-06T12:10:39.787Z,73.09
2023-02-06T12:13:10.489Z,73.09
2023-02-06T12:15:47.260Z,70.96
2023-02-06T12:18:19.684Z,69.92
2023-02-06T12:20:51.884Z,71.39
2023-02-06T12:23:25.597Z,70.02
2023-02-06T12:25:58.268Z,72.07
2023-02-06T12:28:30.792Z,73.77
2023-02-06T12:31:03.560Z,72.63
2023-02-06T12:33:38.513Z,70.31
2023-02-06T12:36:12.290Z,71.10
2023-02-06T12:38:44.798Z,69.35
2023-02-06T12:41:39.835Z,70.05
2023-02-06T12:44:28.030Z,69.77
2023-02-06T12:47:01.371Z,68.28
2023-02-06T12:49:33.028Z,68.44
2023-02-06T12:52:06.098Z,68.80
2023-02-06T12:54:38.658Z,67.07
2023-02-06T12:57:15.679Z,66.73
2023-02-06T13:00:11.792Z,66.68
2023-02-06T13:03:04.483Z,67.30
2023-02-06T13:05:37.087Z,68.10
2023-02-06T13:08:08.846Z,68.92
2023-02-06T13:10:38.372Z,68.18
2023-02-06T13:13:08.225Z,67.98
2023-02-06T13:15:39.259Z,67.48
2023-02-06T13:18:36.161Z,70.38
2023-02-06T13:21:18.465Z,69.56
2023-02-06T13:24:07.661Z,70.13
2023-02-06T13:27:10.246Z,70.29
2023-02-06T13:29:42.942Z,69.91
2023-02-06T13:32:43.135Z,71.00
2023-02-06T13:35:22.409Z,69.08
2023-02-06T13:37:51.638Z,68.01
2023-02-06T13:40:30.310Z,69.56
2023-02-06T13:43:04.066Z,68.86
2023-02-06T13:45:37.250Z,68.31
2023-02-06T13:48:46.899Z,67.23
2023-02-06T13:51:38.530Z,67.86
2023-02-06T13:54:41.639Z,66.84
2023-02-06T13:57:39.180Z,67.22
2023-02-06T14:00:15.738Z,66.27
2023-02-06T14:02:48.499Z,67.12
2023-02-06T14:05:19.897Z,67.58
2023-02-06T14:08:02.958Z,67.78
2023-02-06T14:11:01.329Z,68.93
2023-02-06T14:13:40.427Z,69.18
2023-02-06T14:16:29.962Z,70.29
2023-02-06T14:19:02.486Z,69.37
2023-02-06T14:21:40.292Z,69.70
2023-02-06T14:24:27.610Z,70.71
2023-02-06T14:27:14.657Z,71.18
2023-02-06T14:29:50.488Z,70.62
2023-02-06T14:32:33.640Z,69.94
2023-02-06T14:35:14.203Z,69.46
2023-02-06T14:38:00.768Z,70.60
2023-02-06T14:40:33.449Z,72.18
2023-02-06T14:43:05.666Z,71.93
2023-02-06T14:45:41.765Z,70.88
2023-02-06T14:48:20.844Z,70.85
2023-02-06T14:50:55.525Z,69.96
2023-02-06T14:53:28.157Z,70.94
2023-02-06T14:56:07.585Z,71.62
2023-02-06T14:58:36.309Z,70.71
2023-02-06T15:01:21.966Z,70.29
2023-02-06T15:03:52.468Z,68.69
2023-02-06T15:06:33.335Z,70.19
2023-02-06T15:09:01.836Z,70.21
2023-02-06T15:11:32.700Z,69.61
2023-02-06T15:14:02.986Z,69.75
2023-02-06T15:16:33.036Z,70.54
2023-02-06T15:19:12.277Z,69.60
2023-02-06T15:21:44.112Z,69.12
2023-02-06T15:24:26.799Z,70.39
2023-02-06T15:27:01.779Z,69.98
2023-02-06T15:29:29.585Z,70.92
2023-02-06T15:32:04.377Z,70.69
2023-02-06T15:34:32.718Z,70.97
2023-02-06T15:37:01.903Z,70.69
2023-02-06T15:39:29.870Z,71.79
2023-02-06T15:41:57.922Z,71.73
2023-02-06T15:44:29.234Z,74.30
2023-02-06T15:46:58.087Z,75.23
2023-02-06T15:49:37.874Z,74.63
2023-02-06T15:52:07.236Z,75.31
2023-02-06T15:54:40.182Z,75.34
2023-02-06T15:57:18.701Z,75.40
2023-02-06T15:59:46.780Z,75.70
2023-02-06T16:02:23.595Z,75.31
2023-02-06T16:04:55.034Z,75.42
2023-02-06T16:07:27.480Z,73.43
2023-02-06T16:09:57.994Z,73.77
2023-02-06T16:12:27.532Z,74.03
2023-02-06T16:14:57.542Z,74.28
2023-02-06T16:17:31.294Z,74.67
2023-02-06T16:20:02.254Z,74.03
2023-02-06T16:22:33.442Z,74.06
2023-02-06T16:25:21.773Z,74.91
2023-02-06T16:27:51.219Z,73.65
2023-02-06T16:30:26.519Z,73.56
2023-02-06T16:32:55.566Z,73.06
2023-02-06T16:35:24.274Z,73.51
2023-02-06T16:37:55.248Z,73.57
2023-02-06T16:40:23.162Z,73.49
2023-02-06T16:42:52.519Z,73.41
2023-02-06T16:45:24.522Z,71.88
2023-02-06T16:47:52.933Z,72.24
2023-02-06T16:50:23.650Z,73.08
2023-02-06T16:52:57.949Z,72.65
2023-02-06T16:55:28.823Z,73.15
2023-02-06T16:58:02.195Z,74.52
2023-02-06T17:00:31.826Z,75.00
2023-02-06T17:02:59.879Z,74.67
2023-02-06T17:05:29.354Z,75.14
2023-02-06T17:07:58.594Z,75.51
2023-02-06T17:10:28.116Z,74.62
2023-02-06T17:12:58.315Z,74.57
2023-02-06T17:15:26.471Z,73.09
2023-02-06T17:17:54.907Z,72.99
2023-02-06T17:20:30.698Z,72.61
2023-02-06T17:22:59.905Z,72.48
2023-02-06T17:25:28.282Z,70.99
2023-02-06T17:27:57.168Z,71.66
2023-02-06T17:30:26.976Z,72.20
2023-02-06T17:32:54.830Z,71.20
2023-02-06T17:35:22.667Z,71.29
2023-02-06T17:37:51.582Z,69.90
2023-02-06T17:40:23.282Z,71.58
2023-02-06T17:42:51.462Z,71.00
2023-02-06T17:45:19.342Z,70.26
2023-02-06T17:47:47.746Z,69.53
2023-02-06T17:50:19.459Z,70.74
2023-02-06T17:52:47.581Z,70.46
2023-02-06T17:55:17.741Z,70.09
2023-02-06T17:57:46.844Z,69.90
2023-02-06T18:00:20.534Z,69.37
2023-02-06T18:02:48.582Z,70.42
2023-02-06T18:05:18.864Z,70.45
2023-02-06T18:07:49.482Z,70.29
2023-02-06T18:10:17.828Z,69.67
2023-02-06T18:12:47.550Z,70.00
2023-02-06T18:15:16.194Z,70.12
2023-02-06T18:17:46.381Z,70.13
2023-02-06T18:20:15.028Z,70.63
2023-02-06T18:22:43.067Z,70.74
2023-02-06T18:25:12.873Z,71.54
2023-02-06T18:27:45.442Z,71.08
2023-02-06T18:30:17.168Z,71.66
2023-02-06T18:32:44.986Z,70.56
2023-02-06T18:35:14.796Z,72.13
2023-02-06T18:37:45.167Z,71.91
2023-02-06T18:40:13.498Z,72.57
2023-02-06T18:42:53.802Z,72.52
2023-02-06T18:45:31.198Z,72.51
2023-02-06T18:47:59.080Z,72.56
2023-02-06T18:50:27.014Z,73.55
2023-02-06T18:52:54.913Z,73.56
2023-02-06T18:55:23.246Z,73.69
2023-02-06T18:57:51.095Z,74.37
2023-02-06T19:00:20.920Z,75.11
2023-02-06T19:02:50.253Z,75.42
2023-02-06T19:05:18.797Z,74.54
2023-02-06T19:07:50.502Z,75.40
2023-02-06T19:10:18.422Z,75.42
2023-02-06T19:12:47.028Z,76.44
2023-02-06T19:15:16.370Z,76.84
2023-02-06T19:17:44.161Z,78.20
2023-02-06T19:20:13.951Z,79.01
2023-02-06T19:22:41.839Z,79.73
2023-02-06T19:25:14.225Z,81.32
2023-02-06T19:27:42.523Z,83.29
2023-02-06T19:30:11.245Z,85.86
2023-02-06T19:32:39.270Z,87.12
2023-02-06T19:35:07.886Z,83.94
2023-02-06T19:37:37.128Z,84.79
2023-02-06T19:40:05.584Z,85.78
2023-02-06T19:42:33.423Z,85.15
2023-02-06T19:45:01.305Z,85.10
2023-02-06T19:47:29.148Z,85.24
2023-02-06T19:49:56.997Z,86.13
2023-02-06T19:52:24.769Z,86.88
2023-02-06T19:54:54.143Z,87.93
2023-02-06T19:57:21.971Z,88.09
2023-02-06T19:59:49.868Z,89.83
2023-02-06T20:02:17.686Z,90.36
2023-02-06T20:04:46.310Z,90.56
2023-02-06T20:07:14.432Z,90.50
2023-02-06T20:09:42.741Z,91.39
2023-02-06T20:12:13.063Z,91.75
2023-02-06T20:14:41.281Z,92.46
2023-02-06T20:17:09.069Z,92.40
2023-02-06T20:19:36.887Z,91.45
2023-02-06T20:22:07.099Z,91.97
2023-02-06T20:24:34.968Z,92.06
2023-02-06T20:27:07.165Z,91.52
2023-02-06T20:29:38.848Z,91.57
2023-02-06T20:32:19.367Z,91.47
2023-02-06T20:34:47.403Z,92.25
2023-02-06T20:37:17.562Z,92.17
2023-02-06T20:39:45.414Z,91.02
2023-02-06T20:42:13.209Z,91.54
2023-02-06T20:44:42.440Z,90.77
2023-02-06T20:47:10.264Z,91.15
2023-02-06T20:49:38.159Z,90.83
2023-02-06T20:52:06.368Z,89.86
2023-02-06T20:54:34.283Z,89.27
2023-02-06T20:57:02.126Z,89.99
2023-02-06T20:59:30.545Z,89.84
2023-02-06T21:01:59.706Z,89.25
2023-02-06T21:04:27.925Z,89.14
2023-02-06T21:06:56.315Z,89.08
2023-02-06T21:09:24.132Z,90.20
2023-02-06T21:11:51.920Z,90.32
2023-02-06T21:14:20.648Z,90.08
2023-02-06T21:16:49.438Z,89.59
2023-02-06T21:19:20.922Z,89.40
2023-02-06T21:21:49.346Z,88.53
2023-02-06T21:24:19.505Z,87.75
2023-02-06T21:26:47.350Z,87.21
2023-02-06T21:29:15.974Z,86.58
2023-02-06T21:31:44.701Z,85.21
2023-02-06T21:34:21.293Z,84.11
2023-02-06T21:36:49.917Z,83.79
2023-02-06T21:39:20.245Z,83.36
2023-02-06T21:41:51.545Z,83.09
2023-02-06T21:44:19.401Z,82.83
2023-02-06T21:46:47.254Z,83.12
2023-02-06T21:49:15.126Z,82.69
2023-02-06T21:51:44.310Z,83.55
2023-02-06T21:54:14.480Z,82.50
2023-02-06T21:56:42.260Z,83.10
2023-02-06T21:59:11.990Z,83.50
2023-02-06T22:01:41.033Z,82.43
2023-02-06T22:04:10.337Z,82.43
2023-02-06T22:06:38.502Z,83.06
2023-02-06T22:09:15.208Z,83.14
2023-02-06T22:11:43.871Z,83.84
2023-02-06T22:14:13.273Z,85.81
2023-02-06T22:16:41.766Z,85.10
2023-02-06T22:19:11.120Z,85.46
2023-02-06T22:21:39.113Z,86.64
2023-02-06T22:24:08.925Z,86.49
2023-02-06T22:26:39.388Z,86.46
2023-02-06T22:29:08.272Z,86.81
2023-02-06T22:31:38.574Z,85.87
2023-02-06T22:34:06.477Z,86.84
2023-02-06T22:36:34.698Z,86.52
2023-02-06T22:39:06.372Z,87.29
2023-02-06T22:41:34.682Z,87.49
2023-02-06T22:44:03.961Z,86.93
2023-02-06T22:46:33.647Z,87.06
2023-02-06T22:49:02.195Z,87.34
2023-02-06T22:51:29.962Z,87.43
2023-02-06T22:53:57.757Z,87.35
2023-02-06T22:56:31.367Z,87.43
2023-02-06T22:59:01.421Z,87.91
2023-02-06T23:01:33.339Z,87.87
2023-02-06T23:04:02.683Z,87.52
2023-02-06T23:06:34.337Z,88.69
2023-02-06T23:09:04.606Z,89.13
2023-02-06T23:11:32.988Z,88.04
2023-02-06T23:14:03.731Z,88.63
2023-02-06T23:16:34.580Z,88.45
2023-02-06T23:19:04.466Z,88.78
2023-02-06T23:21:33.544Z,88.01
2023-02-06T23:24:01.699Z,87.11
2023-02-06T23:26:30.205Z,87.77
2023-02-06T23:28:59.006Z,88.45
2023-02-06T23:31:30.313Z,88.42
2023-02-06T23:33:59.626Z,88.32
2023-02-06T23:36:30.584Z,87.58
2023-02-06T23:38:58.486Z,85.60
2023-02-06T23:41:28.589Z,83.63
2023-02-06T23:43:58.656Z,81.25
2023-02-06T23:46:28.139Z,78.78
2023-02-06T23:48:56.364Z,78.34
2023-02-06T23:51:26.086Z,77.66
2023-02-06T23:53:53.940Z,74.69
2023-02-06T23:56:23.568Z,75.18
2023-02-06T23:58:51.875Z,74.72
