createdAt,value
2023-03-11T00:01:10.692Z,99.90
2023-03-11T00:03:39.805Z,99.90
2023-03-11T00:06:07.579Z,99.30
2023-03-11T00:08:34.756Z,99.90
2023-03-11T00:11:02.119Z,99.90
2023-03-11T00:13:29.765Z,99.90
2023-03-11T00:15:57.748Z,99.20
2023-03-11T00:18:29.817Z,99.20
2023-03-11T00:20:58.863Z,97.80
2023-03-11T00:23:27.084Z,97.60
2023-03-11T00:25:54.616Z,97.50
2023-03-11T00:28:25.394Z,98.40
2023-03-11T00:30:52.758Z,97.90
2023-03-11T00:33:20.378Z,97.80
2023-03-11T00:35:47.644Z,97.80
2023-03-11T00:38:17.378Z,97.50
2023-03-11T00:40:47.244Z,97.40
2023-03-11T00:43:15.273Z,97.30
2023-03-11T00:45:42.660Z,97.10
2023-03-11T00:48:09.914Z,96.60
2023-03-11T00:50:37.764Z,96.20
2023-03-11T00:53:06.330Z,95.70
2023-03-11T00:55:35.497Z,95.70
2023-03-11T00:58:07.787Z,96.20
2023-03-11T01:00:40.894Z,95.20
2023-03-11T01:03:08.140Z,94.70
2023-03-11T01:05:35.690Z,94.60
2023-03-11T01:08:05.858Z,94.40
2023-03-11T01:10:34.879Z,94.50
2023-03-11T01:13:03.012Z,93.30
2023-03-11T01:15:33.698Z,93.50
2023-03-11T01:18:01.487Z,92.80
2023-03-11T01:20:29.418Z,93.60
2023-03-11T01:22:56.719Z,93.20
2023-03-11T01:25:24.605Z,93.10
2023-03-11T01:27:53.961Z,93.10
2023-03-11T01:30:23.631Z,92.70
2023-03-11T01:32:52.624Z,92.30
2023-03-11T01:35:21.864Z,92.50
2023-03-11T01:37:49.353Z,92.40
2023-03-11T01:40:31.855Z,92.20
2023-03-11T01:43:03.739Z,92.00
2023-03-11T01:45:49.939Z,91.70
2023-03-11T01:48:19.916Z,91.60
2023-03-11T01:50:50.897Z,92.20
2023-03-11T01:53:18.943Z,92.10
2023-03-11T01:55:48.653Z,92.00
2023-03-11T01:58:24.679Z,91.50
2023-03-11T02:00:52.751Z,91.60
2023-03-11T02:03:27.801Z,91.90
2023-03-11T02:05:57.431Z,92.00
2023-03-11T02:08:27.840Z,92.00
2023-03-11T02:10:55.336Z,92.20
2023-03-11T02:13:24.064Z,92.10
2023-03-11T02:15:53.840Z,92.10
2023-03-11T02:18:22.370Z,92.00
2023-03-11T02:21:02.160Z,92.30
2023-03-11T02:23:55.997Z,92.10
2023-03-11T02:26:56.608Z,91.90
2023-03-11T02:29:27.979Z,90.90
2023-03-11T02:31:58.569Z,91.10
2023-03-11T02:34:29.519Z,91.20
2023-03-11T02:36:59.244Z,90.30
2023-03-11T02:39:47.306Z,90.10
2023-03-11T02:42:28.567Z,89.30
2023-03-11T02:44:55.630Z,88.70
2023-03-11T02:47:22.970Z,89.10
2023-03-11T02:49:50.460Z,88.80
2023-03-11T02:52:18.174Z,88.80
2023-03-11T02:54:45.681Z,88.70
2023-03-11T02:57:13.072Z,88.30
2023-03-11T02:59:41.420Z,88.30
2023-03-11T03:02:09.139Z,88.30
2023-03-11T03:04:36.703Z,86.80
2023-03-11T03:07:04.033Z,87.90
2023-03-11T03:09:32.356Z,87.70
2023-03-11T03:11:59.616Z,86.40
2023-03-11T03:14:27.353Z,85.40
2023-03-11T03:16:54.860Z,83.20
2023-03-11T03:19:22.111Z,83.40
2023-03-11T03:21:49.798Z,81.90
2023-03-11T03:24:17.046Z,81.40
2023-03-11T03:26:47.240Z,80.80
2023-03-11T03:29:14.904Z,80.80
2023-03-11T03:31:42.215Z,80.20
2023-03-11T03:34:09.773Z,78.40
2023-03-11T03:36:37.325Z,79.70
2023-03-11T03:39:06.322Z,78.70
2023-03-11T03:41:38.750Z,77.90
2023-03-11T03:44:06.987Z,77.40
2023-03-11T03:46:35.882Z,78.40
2023-03-11T03:49:05.266Z,75.40
2023-03-11T03:51:33.815Z,74.30
2023-03-11T03:54:09.370Z,73.10
2023-03-11T03:56:36.893Z,72.80
2023-03-11T03:59:04.679Z,71.90
2023-03-11T04:01:38.350Z,70.70
2023-03-11T04:04:05.716Z,70.00
2023-03-11T04:06:35.682Z,70.30
2023-03-11T04:09:05.276Z,69.20
2023-03-11T04:11:35.096Z,69.30
2023-03-11T04:14:04.653Z,69.20
2023-03-11T04:16:34.652Z,69.00
2023-03-11T04:19:06.439Z,70.10
2023-03-11T04:21:34.638Z,70.50
2023-03-11T04:24:02.625Z,70.10
2023-03-11T04:26:33.993Z,70.70
2023-03-11T04:29:03.509Z,70.10
2023-03-11T04:31:35.619Z,70.80
2023-03-11T04:34:06.228Z,70.90
2023-03-11T04:36:34.847Z,70.30
2023-03-11T04:39:03.904Z,70.80
2023-03-11T04:41:37.649Z,71.10
2023-03-11T04:44:08.320Z,70.30
2023-03-11T04:46:35.822Z,69.80
2023-03-11T04:49:08.266Z,69.10
2023-03-11T04:51:35.874Z,69.70
2023-03-11T04:54:03.815Z,68.90
2023-03-11T04:56:36.368Z,67.90
2023-03-11T04:59:04.460Z,67.80
2023-03-11T05:01:34.086Z,66.80
2023-03-11T05:04:06.052Z,62.60
2023-03-11T05:06:33.403Z,62.20
2023-03-11T05:09:06.671Z,62.20
2023-03-11T05:11:36.974Z,62.20
2023-03-11T05:14:04.390Z,62.40
2023-03-11T05:16:31.827Z,63.00
2023-03-11T05:19:01.440Z,63.80
2023-03-11T05:21:52.609Z,64.70
2023-03-11T05:24:20.441Z,64.80
2023-03-11T05:26:49.796Z,64.70
2023-03-11T05:29:17.792Z,64.80
2023-03-11T05:31:47.129Z,65.10
2023-03-11T05:34:15.891Z,66.10
2023-03-11T05:36:43.196Z,66.00
2023-03-11T05:39:10.650Z,66.50
2023-03-11T05:41:38.210Z,66.20
2023-03-11T05:44:05.521Z,66.20
2023-03-11T05:46:34.499Z,67.30
2023-03-11T05:49:02.598Z,67.80
2023-03-11T05:51:29.970Z,68.30
2023-03-11T05:53:58.819Z,68.20
2023-03-11T05:56:34.744Z,68.30
2023-03-11T05:59:03.194Z,68.70
2023-03-11T06:01:35.840Z,68.90
2023-03-11T06:04:03.711Z,68.50
2023-03-11T06:06:31.120Z,68.70
2023-03-11T06:08:58.836Z,69.30
2023-03-11T06:11:28.863Z,67.30
2023-03-11T06:13:57.736Z,67.90
2023-03-11T06:16:26.987Z,68.50
2023-03-11T06:19:00.709Z,69.40
2023-03-11T06:21:31.019Z,68.60
2023-03-11T06:23:58.488Z,66.90
2023-03-11T06:26:27.940Z,66.70
2023-03-11T06:28:55.216Z,67.60
2023-03-11T06:31:25.653Z,67.70
2023-03-11T06:33:56.152Z,67.50
2023-03-11T06:36:26.971Z,68.40
2023-03-11T06:38:54.640Z,68.20
2023-03-11T06:41:24.690Z,67.30
2023-03-11T06:43:53.206Z,67.90
2023-03-11T06:46:22.747Z,68.40
2023-03-11T06:48:54.263Z,68.30
2023-03-11T06:51:22.874Z,68.50
2023-03-11T06:53:52.532Z,68.90
2023-03-11T06:56:22.795Z,66.90
2023-03-11T06:58:55.734Z,66.80
2023-03-11T07:01:26.339Z,67.20
2023-03-11T07:03:55.437Z,66.30
2023-03-11T07:06:27.397Z,66.20
2023-03-11T07:09:02.149Z,67.10
2023-03-11T07:11:30.424Z,66.00
2023-03-11T07:14:07.655Z,65.90
2023-03-11T07:16:40.094Z,66.20
2023-03-11T07:19:14.850Z,64.80
2023-03-11T07:21:42.192Z,64.40
2023-03-11T07:24:12.636Z,64.30
2023-03-11T07:26:44.352Z,64.50
2023-03-11T07:29:12.014Z,63.70
2023-03-11T07:31:39.689Z,63.70
2023-03-11T07:34:11.601Z,63.60
2023-03-11T07:36:43.048Z,63.40
2023-03-11T07:39:17.538Z,63.90
2023-03-11T07:41:46.603Z,63.90
2023-03-11T07:44:15.820Z,63.20
2023-03-11T07:46:43.773Z,63.00
2023-03-11T07:49:11.764Z,64.10
2023-03-11T07:51:42.535Z,62.90
2023-03-11T07:54:11.948Z,63.50
2023-03-11T07:56:39.441Z,63.50
2023-03-11T07:59:06.929Z,64.10
2023-03-11T08:01:40.703Z,63.90
2023-03-11T08:04:12.464Z,63.80
2023-03-11T08:06:43.390Z,64.00
2023-03-11T08:09:11.038Z,63.60
2023-03-11T08:11:38.964Z,63.10
2023-03-11T08:14:06.741Z,63.50
2023-03-11T08:16:34.242Z,62.30
2023-03-11T08:19:01.700Z,62.70
2023-03-11T08:21:32.359Z,63.40
2023-03-11T08:24:01.689Z,62.30
2023-03-11T08:26:31.970Z,63.10
2023-03-11T08:28:59.716Z,62.90
2023-03-11T08:31:30.663Z,62.50
2023-03-11T08:34:10.658Z,61.80
2023-03-11T08:36:38.004Z,61.00
2023-03-11T08:39:07.331Z,61.90
2023-03-11T08:41:34.659Z,61.00
2023-03-11T08:44:02.104Z,60.90
2023-03-11T08:46:32.213Z,61.30
2023-03-11T08:49:01.477Z,61.50
2023-03-11T08:51:29.966Z,61.60
2023-03-11T08:53:57.231Z,60.60
2023-03-11T08:56:24.741Z,61.20
2023-03-11T08:58:52.152Z,61.50
2023-03-11T09:01:20.453Z,61.00
2023-03-11T09:03:47.591Z,61.70
2023-03-11T09:06:16.332Z,61.40
2023-03-11T09:08:44.580Z,61.20
2023-03-11T09:11:13.685Z,60.50
2023-03-11T09:13:42.369Z,60.60
2023-03-11T09:16:20.848Z,60.50
2023-03-11T09:18:52.744Z,60.70
2023-03-11T09:21:24.860Z,59.90
2023-03-11T09:23:55.871Z,61.10
2023-03-11T09:26:28.670Z,60.10
2023-03-11T09:28:58.057Z,60.10
2023-03-11T09:31:27.535Z,61.50
2023-03-11T09:33:56.421Z,62.00
2023-03-11T09:36:25.384Z,59.60
2023-03-11T09:38:52.763Z,60.50
2023-03-11T09:41:33.291Z,60.30
2023-03-11T09:44:18.904Z,60.90
2023-03-11T09:47:16.745Z,60.90
2023-03-11T09:50:04.810Z,60.70
2023-03-11T09:53:00.822Z,61.30
2023-03-11T09:56:01.024Z,60.10
2023-03-11T09:58:36.107Z,60.50
2023-03-11T10:01:17.213Z,60.20
2023-03-11T10:03:45.254Z,60.00
2023-03-11T10:06:22.198Z,60.00
2023-03-11T10:09:03.899Z,60.20
2023-03-11T10:11:51.717Z,60.90
2023-03-11T10:14:45.500Z,60.70
2023-03-11T10:17:34.051Z,61.30
2023-03-11T10:20:20.970Z,61.20
2023-03-11T10:23:23.115Z,60.20
2023-03-11T10:26:11.822Z,60.80
2023-03-11T10:28:47.866Z,60.40
2023-03-11T10:31:29.071Z,61.90
2023-03-11T10:34:33.338Z,61.70
2023-03-11T10:37:33.176Z,62.60
2023-03-11T10:40:24.198Z,63.10
2023-03-11T10:42:54.309Z,63.30
2023-03-11T10:45:23.708Z,62.90
2023-03-11T10:47:53.613Z,63.70
2023-03-11T10:50:21.193Z,64.10
2023-03-11T10:53:15.210Z,63.70
2023-03-11T10:55:48.639Z,64.10
2023-03-11T10:58:25.942Z,64.40
2023-03-11T11:01:16.163Z,64.40
2023-03-11T11:03:46.269Z,64.20
2023-03-11T11:06:29.543Z,64.30
2023-03-11T11:09:26.868Z,64.30
2023-03-11T11:12:16.141Z,64.40
2023-03-11T11:14:45.924Z,64.50
2023-03-11T11:17:21.400Z,65.00
2023-03-11T11:19:50.236Z,65.50
2023-03-11T11:22:20.574Z,64.70
2023-03-11T11:24:51.464Z,65.40
2023-03-11T11:27:24.293Z,64.50
2023-03-11T11:30:03.542Z,64.70
2023-03-11T11:32:31.618Z,64.70
2023-03-11T11:35:01.950Z,64.80
2023-03-11T11:37:39.116Z,64.50
2023-03-11T11:40:15.914Z,63.50
2023-03-11T11:43:03.680Z,63.10
2023-03-11T11:45:38.603Z,62.60
2023-03-11T11:48:17.380Z,62.60
2023-03-11T11:50:51.873Z,63.10
2023-03-11T11:53:35.150Z,63.60
2023-03-11T11:56:02.605Z,63.00
2023-03-11T11:58:31.949Z,62.10
2023-03-11T12:01:24.810Z,62.40
2023-03-11T12:04:13.895Z,62.50
2023-03-11T12:06:50.278Z,62.20
2023-03-11T12:09:36.377Z,61.60
2023-03-11T12:13:05.951Z,62.50
2023-03-11T12:15:43.621Z,61.90
2023-03-11T12:18:28.412Z,62.60
2023-03-11T12:20:58.160Z,63.30
2023-03-11T12:23:47.230Z,63.10
2023-03-11T12:26:20.427Z,62.10
2023-03-11T12:29:08.394Z,62.30
2023-03-11T12:31:39.644Z,61.20
2023-03-11T12:34:12.697Z,61.10
2023-03-11T12:36:43.982Z,60.80
2023-03-11T12:39:31.807Z,60.90
2023-03-11T12:42:11.709Z,60.70
2023-03-11T12:44:40.313Z,61.10
2023-03-11T12:47:13.763Z,62.00
2023-03-11T12:49:44.180Z,62.00
2023-03-11T12:52:14.443Z,61.50
2023-03-11T12:55:10.346Z,61.30
2023-03-11T12:57:50.994Z,61.10
2023-03-11T13:00:39.886Z,61.20
2023-03-11T13:03:18.772Z,61.40
2023-03-11T13:06:04.017Z,61.80
2023-03-11T13:08:46.395Z,61.20
2023-03-11T13:11:32.281Z,61.00
2023-03-11T13:14:33.036Z,60.40
2023-03-11T13:17:25.497Z,60.70
2023-03-11T13:19:59.657Z,62.10
2023-03-11T13:23:09.712Z,61.50
2023-03-11T13:25:55.006Z,61.60
2023-03-11T13:28:47.492Z,61.70
2023-03-11T13:31:18.012Z,62.00
2023-03-11T13:33:50.193Z,61.90
2023-03-11T13:36:55.875Z,61.50
2023-03-11T13:39:38.016Z,61.50
2023-03-11T13:42:29.705Z,61.30
2023-03-11T13:44:58.347Z,61.60
2023-03-11T13:47:27.223Z,61.00
2023-03-11T13:50:07.084Z,61.60
2023-03-11T13:52:38.641Z,61.50
2023-03-11T13:55:16.492Z,60.60
2023-03-11T13:57:51.761Z,61.50
2023-03-11T14:00:25.544Z,62.00
2023-03-11T14:03:03.112Z,62.50
2023-03-11T14:05:36.493Z,62.70
2023-03-11T14:08:23.585Z,62.50
2023-03-11T14:11:07.150Z,62.70
2023-03-11T14:13:40.146Z,63.00
2023-03-11T14:16:16.807Z,62.00
2023-03-11T14:18:46.650Z,63.80
2023-03-11T14:21:21.704Z,62.80
2023-03-11T14:23:51.062Z,63.70
2023-03-11T14:26:21.700Z,62.90
2023-03-11T14:28:53.320Z,62.80
2023-03-11T14:31:33.753Z,62.80
2023-03-11T14:34:04.874Z,63.00
2023-03-11T14:36:40.817Z,63.20
2023-03-11T14:39:28.780Z,63.00
2023-03-11T14:42:19.235Z,62.70
2023-03-11T14:44:58.559Z,62.70
2023-03-11T14:47:44.572Z,63.70
2023-03-11T14:50:18.792Z,64.00
2023-03-11T14:53:09.893Z,63.90
2023-03-11T14:55:55.300Z,63.80
2023-03-11T14:58:42.938Z,63.80
2023-03-11T15:01:23.047Z,64.00
2023-03-11T15:04:09.186Z,64.30
2023-03-11T15:06:39.819Z,64.40
2023-03-11T15:09:12.427Z,64.90
2023-03-11T15:11:58.129Z,64.10
2023-03-11T15:14:27.005Z,63.30
2023-03-11T15:16:56.297Z,63.60
2023-03-11T15:19:29.727Z,64.50
2023-03-11T15:22:07.016Z,62.90
2023-03-11T15:24:38.318Z,64.00
2023-03-11T15:27:38.890Z,63.80
2023-03-11T15:30:19.470Z,63.30
2023-03-11T15:32:48.891Z,63.30
2023-03-11T15:35:21.369Z,63.90
2023-03-11T15:37:52.702Z,63.20
2023-03-11T15:40:42.438Z,63.40
2023-03-11T15:43:30.900Z,63.20
2023-03-11T15:46:01.245Z,63.60
2023-03-11T15:48:30.154Z,63.40
2023-03-11T15:51:00.449Z,63.80
2023-03-11T15:53:29.360Z,63.20
2023-03-11T15:56:06.840Z,63.60
2023-03-11T15:58:38.078Z,63.30
2023-03-11T16:01:05.820Z,62.70
2023-03-11T16:03:36.754Z,63.20
2023-03-11T16:06:04.664Z,62.80
2023-03-11T16:08:35.090Z,62.90
2023-03-11T16:11:02.832Z,62.70
2023-03-11T16:13:33.202Z,63.00
2023-03-11T16:16:02.315Z,64.00
2023-03-11T16:18:31.527Z,64.20
2023-03-11T16:20:59.296Z,64.00
2023-03-11T16:23:50.598Z,64.50
2023-03-11T16:26:20.938Z,64.00
2023-03-11T16:29:18.654Z,63.80
2023-03-11T16:31:46.607Z,63.80
2023-03-11T16:34:14.095Z,63.80
2023-03-11T16:36:41.792Z,63.60
2023-03-11T16:39:09.696Z,62.50
2023-03-11T16:41:45.462Z,62.60
2023-03-11T16:44:13.715Z,62.10
2023-03-11T16:46:42.263Z,62.30
2023-03-11T16:49:10.147Z,62.50
2023-03-11T16:51:38.640Z,63.20
2023-03-11T16:54:07.012Z,63.20
2023-03-11T16:56:35.517Z,63.00
2023-03-11T16:59:03.432Z,63.40
2023-03-11T17:01:35.199Z,63.00
2023-03-11T17:04:03.175Z,62.70
2023-03-11T17:06:31.421Z,63.00
2023-03-11T17:09:00.370Z,62.90
2023-03-11T17:11:30.102Z,62.30
2023-03-11T17:14:10.079Z,63.10
2023-03-11T17:16:44.375Z,63.10
2023-03-11T17:19:12.747Z,63.10
2023-03-11T17:21:41.102Z,63.10
2023-03-11T17:24:10.517Z,63.20
2023-03-11T17:26:38.390Z,63.30
2023-03-11T17:29:06.515Z,63.50
2023-03-11T17:31:34.488Z,63.70
2023-03-11T17:34:04.156Z,63.80
2023-03-11T17:36:32.270Z,64.10
2023-03-11T17:39:00.472Z,64.60
2023-03-11T17:41:28.862Z,65.10
2023-03-11T17:43:58.738Z,65.30
2023-03-11T17:46:28.158Z,65.60
2023-03-11T17:48:56.579Z,66.70
2023-03-11T17:51:26.533Z,66.90
2023-03-11T17:53:56.925Z,67.10
2023-03-11T17:56:25.083Z,67.30
2023-03-11T17:58:53.357Z,67.70
2023-03-11T18:01:24.306Z,67.90
2023-03-11T18:03:54.689Z,68.10
2023-03-11T18:06:23.450Z,68.50
2023-03-11T18:08:51.804Z,68.40
2023-03-11T18:11:23.030Z,68.20
2023-03-11T18:13:52.402Z,68.40
2023-03-11T18:16:28.264Z,68.00
2023-03-11T18:18:59.657Z,68.20
2023-03-11T18:21:30.206Z,68.50
2023-03-11T18:24:01.148Z,68.50
2023-03-11T18:26:33.447Z,68.20
2023-03-11T18:29:01.742Z,68.30
2023-03-11T18:31:31.346Z,68.10
2023-03-11T18:34:02.841Z,68.60
2023-03-11T18:36:37.034Z,68.30
2023-03-11T18:39:06.712Z,68.70
2023-03-11T18:41:36.544Z,68.90
2023-03-11T18:44:05.650Z,68.90
2023-03-11T18:46:35.381Z,69.00
2023-03-11T18:49:04.213Z,68.90
2023-03-11T18:51:33.031Z,68.90
2023-03-11T18:54:02.436Z,69.00
2023-03-11T18:56:34.685Z,68.90
2023-03-11T18:59:02.521Z,69.10
2023-03-11T19:01:30.345Z,69.60
2023-03-11T19:04:00.258Z,69.40
2023-03-11T19:06:29.229Z,69.50
2023-03-11T19:08:58.580Z,69.90
2023-03-11T19:11:27.341Z,69.60
2023-03-11T19:13:58.470Z,69.80
2023-03-11T19:16:27.618Z,70.00
2023-03-11T19:18:56.166Z,70.20
2023-03-11T19:21:24.951Z,70.60
2023-03-11T19:23:55.894Z,70.80
2023-03-11T19:26:41.432Z,71.10
2023-03-11T19:29:12.641Z,71.50
2023-03-11T19:31:39.941Z,71.90
2023-03-11T19:34:08.179Z,71.70
2023-03-11T19:36:36.316Z,72.00
2023-03-11T19:39:04.831Z,72.40
2023-03-11T19:41:32.760Z,72.50
2023-03-11T19:44:01.464Z,72.50
2023-03-11T19:46:29.974Z,73.00
2023-03-11T19:48:59.077Z,73.20
2023-03-11T19:51:32.915Z,73.40
2023-03-11T19:54:07.184Z,73.60
2023-03-11T19:56:36.969Z,73.70
2023-03-11T19:59:06.414Z,73.60
2023-03-11T20:01:34.335Z,73.70
2023-03-11T20:04:02.640Z,73.80
2023-03-11T20:06:31.190Z,74.20
2023-03-11T20:08:59.599Z,73.60
2023-03-11T20:11:28.324Z,74.60
2023-03-11T20:14:16.196Z,74.30
2023-03-11T20:16:44.010Z,74.10
2023-03-11T20:19:13.498Z,74.20
2023-03-11T20:21:45.688Z,74.50
2023-03-11T20:24:14.388Z,74.80
2023-03-11T20:26:42.762Z,75.00
2023-03-11T20:29:11.337Z,75.90
2023-03-11T20:31:40.095Z,75.10
2023-03-11T20:34:10.002Z,75.60
2023-03-11T20:36:58.302Z,75.60
2023-03-11T20:39:26.860Z,75.70
2023-03-11T20:41:56.381Z,75.70
2023-03-11T20:44:24.353Z,76.20
2023-03-11T20:46:58.478Z,76.60
2023-03-11T20:49:26.477Z,76.40
2023-03-11T20:51:57.134Z,76.60
2023-03-11T20:54:25.281Z,76.30
2023-03-11T20:56:53.430Z,76.80
2023-03-11T20:59:21.317Z,76.60
2023-03-11T21:01:50.042Z,76.50
2023-03-11T21:04:18.404Z,76.70
2023-03-11T21:06:58.684Z,76.80
2023-03-11T21:09:26.650Z,76.80
2023-03-11T21:11:54.638Z,76.70
2023-03-11T21:14:22.710Z,77.20
2023-03-11T21:16:52.480Z,77.10
2023-03-11T21:19:23.543Z,77.50
2023-03-11T21:21:51.565Z,77.50
2023-03-11T21:24:21.328Z,77.70
2023-03-11T21:26:51.419Z,77.80
2023-03-11T21:29:19.079Z,78.00
2023-03-11T21:31:49.242Z,78.30
2023-03-11T21:34:16.718Z,78.50
2023-03-11T21:36:44.257Z,78.20
2023-03-11T21:39:11.886Z,78.30
2023-03-11T21:41:40.176Z,78.40
2023-03-11T21:44:07.522Z,78.40
2023-03-11T21:46:35.485Z,78.60
2023-03-11T21:49:03.658Z,78.90
2023-03-11T21:51:31.368Z,78.50
2023-03-11T21:53:59.433Z,79.40
2023-03-11T21:56:26.810Z,79.30
2023-03-11T21:58:54.350Z,79.50
2023-03-11T22:01:21.895Z,79.50
2023-03-11T22:03:49.739Z,79.40
2023-03-11T22:06:17.411Z,78.70
2023-03-11T22:08:44.703Z,79.40
2023-03-11T22:11:17.927Z,80.20
2023-03-11T22:13:51.431Z,79.50
2023-03-11T22:16:20.537Z,79.20
2023-03-11T22:18:48.494Z,79.10
2023-03-11T22:21:16.828Z,79.20
2023-03-11T22:23:45.192Z,79.70
2023-03-11T22:26:13.818Z,79.30
2023-03-11T22:28:41.050Z,79.30
2023-03-11T22:31:10.723Z,79.40
2023-03-11T22:33:38.171Z,79.50
2023-03-11T22:36:07.799Z,79.50
2023-03-11T22:38:41.446Z,79.50
2023-03-11T22:41:09.180Z,78.90
2023-03-11T22:43:37.614Z,79.10
2023-03-11T22:46:06.578Z,79.30
2023-03-11T22:48:35.029Z,79.70
2023-03-11T22:51:02.909Z,79.10
2023-03-11T22:53:30.400Z,79.30
2023-03-11T22:55:57.691Z,79.30
2023-03-11T22:58:25.039Z,79.00
2023-03-11T23:00:53.697Z,79.20
2023-03-11T23:03:21.260Z,79.40
2023-03-11T23:05:48.773Z,79.30
2023-03-11T23:08:16.896Z,79.60
2023-03-11T23:10:47.532Z,79.40
2023-03-11T23:13:15.147Z,79.10
2023-03-11T23:15:48.200Z,79.30
2023-03-11T23:18:16.328Z,79.30
2023-03-11T23:20:44.904Z,79.10
2023-03-11T23:23:12.783Z,79.50
2023-03-11T23:25:41.473Z,79.50
2023-03-11T23:28:08.933Z,79.50
2023-03-11T23:30:36.564Z,79.90
2023-03-11T23:33:04.242Z,79.60
2023-03-11T23:35:32.845Z,79.60
2023-03-11T23:38:00.398Z,79.70
2023-03-11T23:40:27.826Z,80.00
2023-03-11T23:42:55.349Z,80.00
2023-03-11T23:45:22.979Z,80.40
2023-03-11T23:47:50.558Z,80.80
2023-03-11T23:50:17.929Z,81.20
2023-03-11T23:52:45.294Z,81.50
2023-03-11T23:55:12.775Z,81.30
2023-03-11T23:57:40.378Z,81.80
