createdAt,value
2017-08-28T00:01:28.699Z,16.20
2017-08-28T00:03:56.373Z,16.20
2017-08-28T00:06:24.096Z,16.20
2017-08-28T00:08:51.721Z,16.20
2017-08-28T00:11:19.390Z,16.10
2017-08-28T00:13:47.088Z,16.10
2017-08-28T00:16:14.713Z,16.10
2017-08-28T00:18:42.335Z,16.10
2017-08-28T00:21:10.231Z,16.10
2017-08-28T00:23:37.887Z,16.10
2017-08-28T00:26:05.517Z,16.10
2017-08-28T00:28:33.208Z,16.10
2017-08-28T00:31:00.841Z,16.00
2017-08-28T00:33:28.498Z,16.00
2017-08-28T00:35:56.196Z,16.00
2017-08-28T00:38:23.911Z,16.00
2017-08-28T00:40:51.653Z,16.00
2017-08-28T00:43:19.415Z,16.00
2017-08-28T00:45:47.064Z,15.90
2017-08-28T00:48:14.758Z,16.00
2017-08-28T00:50:42.597Z,15.90
2017-08-28T00:53:10.309Z,15.90
2017-08-28T00:55:37.989Z,15.90
2017-08-28T00:58:05.713Z,15.90
2017-08-28T01:00:33.358Z,15.90
2017-08-28T01:03:00.999Z,15.90
2017-08-28T01:05:28.720Z,15.90
2017-08-28T01:07:56.370Z,15.90
2017-08-28T01:10:23.996Z,15.90
2017-08-28T01:12:51.659Z,15.90
2017-08-28T01:15:19.283Z,15.90
2017-08-28T01:17:46.887Z,15.80
2017-08-28T01:20:14.679Z,15.80
2017-08-28T01:22:42.388Z,15.80
2017-08-28T01:25:10.047Z,15.90
2017-08-28T01:27:37.736Z,15.90
2017-08-28T01:30:05.368Z,15.90
2017-08-28T01:32:33.019Z,15.80
2017-08-28T01:35:00.819Z,15.90
2017-08-28T01:37:28.463Z,15.90
2017-08-28T01:39:56.123Z,15.80
2017-08-28T01:42:23.914Z,15.90
2017-08-28T01:44:51.550Z,16.00
2017-08-28T01:47:19.188Z,15.90
2017-08-28T01:49:46.893Z,16.00
2017-08-28T01:52:14.559Z,16.00
2017-08-28T01:54:42.206Z,16.00
2017-08-28T01:57:09.898Z,16.00
2017-08-28T01:59:37.570Z,16.10
2017-08-28T02:02:05.228Z,16.10
2017-08-28T02:04:32.932Z,16.10
2017-08-28T02:07:00.563Z,16.10
2017-08-28T02:09:28.211Z,16.10
2017-08-28T02:11:55.984Z,16.10
2017-08-28T02:14:23.620Z,16.20
2017-08-28T02:16:51.263Z,16.20
2017-08-28T02:19:18.973Z,16.20
2017-08-28T02:21:46.646Z,16.20
2017-08-28T02:24:14.269Z,16.30
2017-08-28T02:26:41.944Z,16.30
2017-08-28T02:29:09.594Z,16.30
2017-08-28T02:31:37.223Z,16.30
2017-08-28T02:34:04.914Z,16.30
2017-08-28T02:36:32.543Z,16.30
2017-08-28T02:39:00.172Z,16.20
2017-08-28T02:41:27.880Z,16.20
2017-08-28T02:43:55.513Z,16.20
2017-08-28T02:46:23.158Z,16.20
2017-08-28T02:48:50.834Z,16.10
2017-08-28T02:51:18.477Z,16.10
2017-08-28T02:53:46.133Z,16.10
2017-08-28T02:56:13.828Z,16.10
2017-08-28T02:58:41.464Z,16.00
2017-08-28T03:01:09.109Z,16.00
2017-08-28T03:03:36.821Z,16.00
2017-08-28T03:06:04.468Z,16.00
2017-08-28T03:08:32.103Z,16.00
2017-08-28T03:10:59.800Z,16.00
2017-08-28T03:13:27.431Z,15.90
2017-08-28T03:15:55.056Z,15.90
2017-08-28T03:18:22.872Z,15.90
2017-08-28T03:20:50.510Z,15.90
2017-08-28T03:23:18.149Z,15.80
2017-08-28T03:25:45.823Z,15.80
2017-08-28T03:28:13.444Z,15.70
2017-08-28T03:30:41.065Z,15.70
2017-08-28T03:33:08.847Z,15.70
2017-08-28T03:35:36.537Z,15.60
2017-08-28T03:38:04.238Z,15.60
2017-08-28T03:40:31.940Z,15.50
2017-08-28T03:42:59.609Z,15.60
2017-08-28T03:45:27.267Z,15.50
2017-08-28T03:47:55.108Z,15.50
2017-08-28T03:50:22.784Z,15.50
2017-08-28T03:52:50.460Z,15.50
2017-08-28T03:55:18.188Z,15.40
2017-08-28T03:57:45.888Z,15.40
2017-08-28T04:00:13.637Z,15.40
2017-08-28T04:02:41.389Z,15.40
2017-08-28T04:05:09.057Z,15.40
2017-08-28T04:07:36.741Z,15.30
2017-08-28T04:10:04.485Z,15.30
2017-08-28T04:12:32.160Z,15.30
2017-08-28T04:14:59.816Z,15.40
2017-08-28T04:17:27.985Z,15.40
2017-08-28T04:19:55.613Z,15.40
2017-08-28T04:22:23.235Z,15.30
2017-08-28T04:24:50.959Z,15.30
2017-08-28T04:27:18.660Z,15.30
2017-08-28T04:29:46.300Z,15.30
2017-08-28T04:32:14.043Z,15.20
2017-08-28T04:34:41.663Z,15.20
2017-08-28T04:37:09.324Z,15.20
2017-08-28T04:39:37.024Z,15.20
2017-08-28T04:42:04.645Z,15.20
2017-08-28T04:44:32.259Z,15.20
2017-08-28T04:46:59.931Z,15.20
2017-08-28T04:49:27.561Z,15.20
2017-08-28T04:51:55.191Z,15.20
2017-08-28T04:54:22.885Z,15.30
2017-08-28T04:56:50.534Z,15.40
2017-08-28T04:59:18.160Z,15.40
2017-08-28T05:01:45.843Z,15.40
2017-08-28T05:04:13.476Z,15.40
2017-08-28T05:06:41.125Z,15.40
2017-08-28T05:09:08.815Z,15.40
2017-08-28T05:11:36.435Z,15.40
2017-08-28T05:14:04.080Z,15.40
2017-08-28T05:16:31.747Z,15.50
2017-08-28T05:18:59.388Z,15.50
2017-08-28T05:21:27.012Z,15.70
2017-08-28T05:23:54.671Z,15.80
2017-08-28T05:26:22.332Z,15.80
2017-08-28T05:28:49.969Z,16.00
2017-08-28T05:31:17.743Z,16.00
2017-08-28T05:33:45.359Z,16.10
2017-08-28T05:36:13.005Z,16.10
2017-08-28T05:38:40.681Z,16.20
2017-08-28T05:41:08.318Z,16.30
2017-08-28T05:43:35.954Z,16.40
2017-08-28T05:46:03.708Z,16.50
2017-08-28T05:48:31.358Z,16.60
2017-08-28T05:50:58.991Z,16.70
2017-08-28T05:53:26.680Z,16.70
2017-08-28T05:55:54.290Z,16.80
2017-08-28T05:58:21.934Z,16.80
2017-08-28T06:00:49.673Z,16.90
2017-08-28T06:03:17.331Z,17.00
2017-08-28T06:05:44.941Z,17.10
2017-08-28T06:08:12.615Z,17.20
2017-08-28T06:10:40.495Z,17.30
2017-08-28T06:13:08.156Z,17.50
2017-08-28T06:15:35.826Z,17.70
2017-08-28T06:18:03.431Z,17.90
2017-08-28T06:20:31.043Z,18.00
2017-08-28T06:22:58.724Z,18.20
2017-08-28T06:25:26.358Z,18.20
2017-08-28T06:27:53.968Z,18.40
2017-08-28T06:30:21.725Z,18.60
2017-08-28T06:32:49.332Z,18.70
2017-08-28T06:35:16.944Z,18.80
2017-08-28T06:37:44.719Z,19.10
2017-08-28T06:40:12.367Z,19.20
2017-08-28T06:42:39.979Z,19.20
2017-08-28T06:45:07.652Z,19.20
2017-08-28T06:47:35.263Z,19.20
2017-08-28T06:50:02.883Z,19.20
2017-08-28T06:52:30.539Z,19.10
2017-08-28T06:54:58.159Z,19.10
2017-08-28T06:57:25.793Z,19.10
2017-08-28T06:59:53.467Z,19.20
2017-08-28T07:02:21.087Z,19.40
2017-08-28T07:04:48.703Z,19.60
2017-08-28T07:07:16.376Z,19.70
2017-08-28T07:09:43.991Z,19.80
2017-08-28T07:12:11.611Z,20.00
2017-08-28T07:14:39.279Z,20.20
2017-08-28T07:17:07.347Z,20.30
2017-08-28T07:19:35.388Z,20.50
2017-08-28T07:22:04.159Z,20.80
2017-08-28T07:24:32.535Z,20.80
2017-08-28T07:27:00.152Z,21.00
2017-08-28T07:29:27.828Z,21.00
2017-08-28T07:31:55.432Z,21.10
2017-08-28T07:34:23.118Z,21.00
2017-08-28T07:36:50.786Z,20.90
2017-08-28T07:39:18.462Z,20.70
2017-08-28T07:41:46.067Z,20.50
2017-08-28T07:44:13.855Z,20.40
2017-08-28T07:46:41.530Z,20.30
2017-08-28T07:49:09.155Z,20.20
2017-08-28T07:51:36.835Z,20.10
2017-08-28T07:54:04.451Z,20.10
2017-08-28T07:56:32.072Z,20.00
2017-08-28T07:58:59.747Z,20.00
2017-08-28T08:01:27.413Z,20.00
2017-08-28T08:03:55.034Z,20.00
2017-08-28T08:06:22.698Z,20.00
2017-08-28T08:08:50.327Z,20.00
2017-08-28T08:11:17.953Z,19.90
2017-08-28T08:13:45.627Z,19.90
2017-08-28T08:16:13.250Z,19.90
2017-08-28T08:18:40.879Z,19.90
2017-08-28T08:21:08.695Z,19.90
2017-08-28T08:23:36.316Z,19.80
2017-08-28T08:26:03.992Z,19.80
2017-08-28T08:28:31.746Z,19.80
2017-08-28T08:30:59.458Z,19.70
2017-08-28T08:33:32.899Z,19.70
2017-08-28T08:36:00.516Z,19.60
2017-08-28T08:38:28.127Z,19.60
2017-08-28T08:40:55.890Z,19.60
2017-08-28T08:43:23.562Z,19.50
2017-08-28T08:45:51.190Z,19.40
2017-08-28T08:48:18.847Z,19.40
2017-08-28T08:50:46.560Z,19.40
2017-08-28T08:53:14.198Z,19.40
2017-08-28T08:55:42.078Z,19.40
2017-08-28T08:58:09.679Z,19.30
2017-08-28T09:00:37.356Z,19.30
2017-08-28T09:03:05.099Z,19.20
2017-08-28T09:05:33.487Z,19.10
2017-08-28T09:08:01.099Z,19.10
2017-08-28T09:10:28.783Z,19.10
2017-08-28T09:12:56.450Z,19.10
2017-08-28T09:15:24.065Z,19.00
2017-08-28T09:17:51.735Z,19.00
2017-08-28T09:20:19.342Z,19.00
2017-08-28T09:22:47.742Z,19.10
2017-08-28T09:25:15.399Z,19.10
2017-08-28T09:27:43.063Z,19.10
2017-08-28T09:30:10.722Z,19.10
2017-08-28T09:32:38.430Z,19.00
2017-08-28T09:35:06.064Z,19.00
2017-08-28T09:37:33.672Z,19.00
2017-08-28T09:40:01.341Z,18.90
2017-08-28T09:42:28.947Z,18.90
2017-08-28T09:44:56.550Z,18.80
2017-08-28T09:47:24.221Z,18.80
2017-08-28T09:49:52.635Z,18.70
2017-08-28T09:52:20.256Z,18.70
2017-08-28T09:54:47.951Z,18.70
2017-08-28T09:57:15.576Z,18.70
2017-08-28T09:59:43.200Z,18.70
2017-08-28T10:02:11.050Z,18.70
2017-08-28T10:04:38.668Z,18.60
2017-08-28T10:07:06.283Z,18.60
2017-08-28T10:09:34.058Z,18.60
2017-08-28T10:12:01.680Z,18.50
2017-08-28T10:14:29.489Z,18.50
2017-08-28T10:16:57.300Z,18.50
2017-08-28T10:19:24.929Z,18.40
2017-08-28T10:21:52.579Z,18.50
2017-08-28T10:24:21.012Z,18.50
2017-08-28T10:26:48.161Z,18.50
2017-08-28T10:29:15.831Z,18.60
2017-08-28T10:31:43.517Z,18.70
2017-08-28T10:34:11.143Z,19.00
2017-08-28T10:36:38.791Z,19.40
2017-08-28T10:39:06.472Z,19.70
2017-08-28T10:41:34.114Z,19.80
2017-08-28T10:44:01.739Z,19.90
2017-08-28T10:46:29.418Z,19.90
2017-08-28T10:48:57.974Z,20.20
2017-08-28T10:51:25.579Z,20.30
2017-08-28T10:53:53.256Z,20.60
2017-08-28T10:56:20.866Z,21.00
2017-08-28T10:58:48.480Z,21.20
2017-08-28T11:01:16.155Z,21.40
2017-08-28T11:03:43.841Z,21.70
2017-08-28T11:06:11.452Z,22.00
2017-08-28T11:08:39.140Z,22.30
2017-08-28T11:11:06.776Z,22.40
2017-08-28T11:13:34.416Z,22.40
2017-08-28T11:16:02.111Z,22.20
2017-08-28T11:18:29.720Z,22.20
2017-08-28T11:20:57.339Z,22.20
2017-08-28T11:23:24.991Z,22.10
2017-08-28T11:25:52.657Z,22.00
2017-08-28T11:28:20.287Z,22.10
2017-08-28T11:30:47.986Z,22.10
2017-08-28T11:33:15.619Z,22.20
2017-08-28T11:35:43.240Z,22.30
2017-08-28T11:38:10.940Z,22.50
2017-08-28T11:40:38.563Z,22.60
2017-08-28T11:43:06.223Z,22.70
2017-08-28T11:45:33.909Z,22.70
2017-08-28T11:48:01.548Z,22.90
2017-08-28T11:50:29.163Z,23.20
2017-08-28T11:52:56.933Z,23.40
2017-08-28T11:55:24.556Z,23.50
2017-08-28T11:57:52.184Z,23.50
2017-08-28T12:00:19.912Z,23.50
2017-08-28T12:02:47.520Z,23.60
2017-08-28T12:05:15.128Z,23.50
2017-08-28T12:07:42.806Z,23.50
2017-08-28T12:10:10.477Z,23.50
2017-08-28T12:12:38.096Z,23.60
2017-08-28T12:15:05.819Z,23.60
2017-08-28T12:17:33.427Z,23.60
2017-08-28T12:20:01.088Z,23.60
2017-08-28T12:22:28.779Z,23.60
2017-08-28T12:24:56.392Z,23.50
2017-08-28T12:27:24.059Z,23.60
2017-08-28T12:29:51.735Z,23.60
2017-08-28T12:32:19.342Z,23.70
2017-08-28T12:34:46.946Z,23.80
2017-08-28T12:37:14.656Z,23.80
2017-08-28T12:39:42.295Z,23.90
2017-08-28T12:42:09.944Z,23.80
2017-08-28T12:44:37.656Z,23.80
2017-08-28T12:47:05.277Z,23.90
2017-08-28T12:49:32.928Z,24.00
2017-08-28T12:52:00.591Z,24.10
2017-08-28T12:54:28.258Z,24.30
2017-08-28T12:56:55.889Z,24.10
2017-08-28T12:59:23.805Z,24.10
2017-08-28T13:01:51.411Z,24.30
2017-08-28T13:04:19.069Z,24.30
2017-08-28T13:06:46.732Z,24.40
2017-08-28T13:09:14.357Z,24.30
2017-08-28T13:11:42.064Z,24.40
2017-08-28T13:14:09.731Z,24.40
2017-08-28T13:16:37.372Z,24.50
2017-08-28T13:19:04.994Z,24.50
2017-08-28T13:21:32.673Z,24.50
2017-08-28T13:24:00.285Z,24.50
2017-08-28T13:26:28.007Z,24.60
2017-08-28T13:28:55.751Z,24.70
2017-08-28T13:31:23.367Z,24.80
2017-08-28T13:33:50.992Z,24.90
2017-08-28T13:36:18.650Z,24.90
2017-08-28T13:38:46.367Z,24.90
2017-08-28T13:41:13.999Z,24.80
2017-08-28T13:43:41.772Z,24.80
2017-08-28T13:46:09.389Z,24.70
2017-08-28T13:48:37.009Z,24.80
2017-08-28T13:51:04.708Z,24.80
2017-08-28T13:53:32.352Z,24.80
2017-08-28T13:55:59.984Z,24.70
2017-08-28T13:58:27.646Z,24.70
2017-08-28T14:00:55.305Z,24.80
2017-08-28T14:03:22.939Z,24.90
2017-08-28T14:05:50.610Z,25.00
2017-08-28T14:08:18.219Z,25.00
2017-08-28T14:10:45.887Z,25.00
2017-08-28T14:13:13.542Z,25.00
2017-08-28T14:15:41.204Z,24.90
2017-08-28T14:18:08.840Z,24.90
2017-08-28T14:20:36.537Z,24.80
2017-08-28T14:23:04.928Z,24.70
2017-08-28T14:25:32.556Z,24.70
2017-08-28T14:28:00.261Z,24.70
2017-08-28T14:30:27.873Z,24.80
2017-08-28T14:32:55.516Z,24.80
2017-08-28T14:35:23.170Z,24.80
2017-08-28T14:37:50.817Z,24.80
2017-08-28T14:40:18.435Z,24.70
2017-08-28T14:42:46.099Z,24.70
2017-08-28T14:45:13.788Z,24.60
2017-08-28T14:47:41.479Z,24.40
2017-08-28T14:50:09.148Z,24.30
2017-08-28T14:52:36.837Z,24.30
2017-08-28T14:55:04.468Z,24.20
2017-08-28T14:57:32.123Z,24.20
2017-08-28T14:59:59.767Z,24.20
2017-08-28T15:02:27.379Z,24.20
2017-08-28T15:04:55.097Z,24.10
2017-08-28T15:07:22.711Z,24.10
2017-08-28T15:09:50.712Z,24.00
2017-08-28T15:12:18.384Z,24.00
2017-08-28T15:14:46.006Z,23.90
2017-08-28T15:17:13.618Z,23.90
2017-08-28T15:19:41.275Z,24.00
2017-08-28T15:22:09.536Z,24.10
2017-08-28T15:24:37.165Z,24.20
2017-08-28T15:27:04.844Z,24.30
2017-08-28T15:29:32.452Z,24.30
2017-08-28T15:32:00.108Z,24.40
2017-08-28T15:34:27.862Z,24.40
2017-08-28T15:36:56.359Z,24.40
2017-08-28T15:39:23.972Z,24.50
2017-08-28T15:41:51.687Z,24.30
2017-08-28T15:44:19.318Z,24.30
2017-08-28T15:46:47.064Z,24.10
2017-08-28T15:49:14.747Z,24.00
2017-08-28T15:51:42.370Z,23.80
2017-08-28T15:54:09.988Z,23.70
2017-08-28T15:56:37.668Z,23.60
2017-08-28T15:59:05.298Z,23.60
2017-08-28T16:01:32.959Z,23.60
2017-08-28T16:04:01.420Z,23.70
2017-08-28T16:06:29.037Z,23.70
2017-08-28T16:08:56.655Z,23.80
2017-08-28T16:11:24.314Z,23.90
2017-08-28T16:13:51.940Z,24.00
2017-08-28T16:16:19.555Z,24.00
2017-08-28T16:18:47.251Z,24.00
2017-08-28T16:21:14.872Z,23.80
2017-08-28T16:23:42.505Z,23.80
2017-08-28T16:26:10.188Z,23.70
2017-08-28T16:28:37.807Z,23.60
2017-08-28T16:31:05.423Z,23.50
2017-08-28T16:33:33.097Z,23.40
2017-08-28T16:36:00.764Z,23.40
2017-08-28T16:38:28.382Z,23.20
2017-08-28T16:40:56.182Z,23.20
2017-08-28T16:43:23.792Z,23.00
2017-08-28T16:45:52.202Z,22.90
2017-08-28T16:48:19.877Z,22.90
2017-08-28T16:50:47.517Z,22.90
2017-08-28T16:53:15.185Z,22.80
2017-08-28T16:55:42.871Z,22.70
2017-08-28T16:58:11.225Z,22.60
2017-08-28T17:00:41.042Z,22.50
2017-08-28T17:03:09.364Z,22.50
2017-08-28T17:05:37.667Z,22.40
2017-08-28T17:08:09.720Z,22.30
2017-08-28T17:10:38.281Z,22.20
2017-08-28T17:13:06.976Z,22.10
2017-08-28T17:15:34.686Z,22.00
2017-08-28T17:18:02.358Z,22.00
2017-08-28T17:20:30.001Z,21.80
2017-08-28T17:22:57.856Z,21.80
2017-08-28T17:25:26.773Z,21.70
2017-08-28T17:27:54.495Z,21.70
2017-08-28T17:30:22.126Z,21.60
2017-08-28T17:32:49.984Z,21.50
2017-08-28T17:35:17.620Z,21.50
2017-08-28T17:37:45.256Z,21.40
2017-08-28T17:40:13.672Z,21.30
2017-08-28T17:42:41.393Z,21.20
2017-08-28T17:45:10.522Z,21.10
2017-08-28T17:47:39.190Z,21.00
2017-08-28T17:50:07.525Z,21.00
2017-08-28T17:52:35.571Z,20.90
2017-08-28T17:55:03.780Z,20.80
2017-08-28T17:57:32.787Z,20.70
2017-08-28T18:00:00.918Z,20.60
2017-08-28T18:02:28.827Z,20.50
2017-08-28T18:04:57.242Z,20.50
2017-08-28T18:07:25.156Z,20.30
2017-08-28T18:09:53.306Z,20.30
2017-08-28T18:12:21.472Z,20.20
2017-08-28T18:14:49.686Z,20.10
2017-08-28T18:17:18.220Z,20.10
2017-08-28T18:19:46.647Z,20.00
2017-08-28T18:22:14.863Z,19.90
2017-08-28T18:24:42.632Z,19.80
2017-08-28T18:27:10.557Z,19.70
2017-08-28T18:29:38.606Z,19.60
2017-08-28T18:32:06.843Z,19.60
2017-08-28T18:34:35.191Z,19.50
2017-08-28T18:37:03.417Z,19.40
2017-08-28T18:39:31.841Z,19.30
2017-08-28T18:41:59.936Z,19.20
2017-08-28T18:44:27.977Z,19.20
2017-08-28T18:46:55.653Z,19.10
2017-08-28T18:49:23.288Z,19.00
2017-08-28T18:51:50.984Z,19.00
2017-08-28T18:54:18.762Z,18.90
2017-08-28T18:56:46.579Z,18.80
2017-08-28T18:59:14.261Z,18.80
2017-08-28T19:01:42.129Z,18.70
2017-08-28T19:04:09.966Z,18.70
2017-08-28T19:06:37.654Z,18.60
2017-08-28T19:09:05.420Z,18.60
2017-08-28T19:11:33.089Z,18.50
2017-08-28T19:14:00.768Z,18.40
2017-08-28T19:16:28.701Z,18.40
2017-08-28T19:18:56.457Z,18.30
2017-08-28T19:21:24.294Z,18.30
2017-08-28T19:23:52.180Z,18.20
2017-08-28T19:26:20.063Z,18.20
2017-08-28T19:28:47.955Z,18.10
2017-08-28T19:31:15.748Z,18.10
2017-08-28T19:33:45.923Z,18.10
2017-08-28T19:36:13.674Z,18.00
2017-08-28T19:38:41.654Z,18.00
2017-08-28T19:41:09.421Z,18.00
2017-08-28T19:43:37.207Z,17.90
2017-08-28T19:46:05.138Z,17.90
2017-08-28T19:48:32.813Z,17.80
2017-08-28T19:51:00.447Z,17.80
2017-08-28T19:53:28.175Z,17.80
2017-08-28T19:55:55.868Z,17.80
2017-08-28T19:58:23.556Z,17.70
2017-08-28T20:00:51.344Z,17.70
2017-08-28T20:03:19.187Z,17.70
2017-08-28T20:05:47.104Z,17.60
2017-08-28T20:08:14.925Z,17.60
2017-08-28T20:10:42.610Z,17.60
2017-08-28T20:13:10.264Z,17.60
2017-08-28T20:15:38.048Z,17.50
2017-08-28T20:18:05.695Z,17.50
2017-08-28T20:20:33.444Z,17.50
2017-08-28T20:25:56.241Z,17.50
2017-08-28T20:28:24.355Z,17.40
2017-08-28T20:30:59.841Z,17.40
2017-08-28T20:33:27.740Z,17.40
2017-08-28T20:35:55.448Z,17.40
2017-08-28T20:38:23.343Z,17.30
2017-08-28T20:40:51.368Z,17.30
2017-08-28T20:43:19.157Z,17.30
2017-08-28T20:45:46.982Z,17.30
2017-08-28T20:48:14.934Z,17.20
2017-08-28T20:50:42.660Z,17.20
2017-08-28T20:53:10.387Z,17.20
2017-08-28T20:55:38.130Z,17.20
2017-08-28T20:58:06.103Z,17.20
2017-08-28T21:00:34.330Z,17.10
2017-08-28T21:03:02.354Z,17.10
2017-08-28T21:05:30.380Z,17.10
2017-08-28T21:07:58.552Z,17.00
2017-08-28T21:10:26.631Z,17.00
2017-08-28T21:12:54.480Z,17.00
2017-08-28T21:15:22.556Z,17.00
2017-08-28T21:17:50.511Z,17.00
2017-08-28T21:20:18.532Z,16.90
2017-08-28T21:22:46.365Z,16.90
2017-08-28T21:25:15.073Z,16.90
2017-08-28T21:27:42.941Z,16.90
2017-08-28T21:30:10.854Z,16.90
2017-08-28T21:32:39.050Z,16.80
2017-08-28T21:35:07.036Z,16.80
2017-08-28T21:37:34.929Z,16.70
2017-08-28T21:40:03.549Z,16.80
2017-08-28T21:42:31.397Z,16.70
2017-08-28T21:44:59.218Z,16.70
2017-08-28T21:47:27.039Z,16.70
2017-08-28T21:49:54.932Z,16.70
2017-08-28T21:52:22.865Z,16.60
2017-08-28T21:54:50.672Z,16.60
2017-08-28T21:57:18.580Z,16.60
2017-08-28T21:59:46.599Z,16.60
2017-08-28T22:02:14.529Z,16.50
2017-08-28T22:04:42.415Z,16.50
2017-08-28T22:07:10.295Z,16.50
2017-08-28T22:09:38.245Z,16.50
2017-08-28T22:12:06.113Z,16.50
2017-08-28T22:14:33.865Z,16.40
2017-08-28T22:17:01.627Z,16.40
2017-08-28T22:19:29.363Z,16.40
2017-08-28T22:21:57.017Z,16.40
2017-08-28T22:24:24.773Z,16.40
2017-08-28T22:26:52.395Z,16.40
2017-08-28T22:29:20.011Z,16.40
2017-08-28T22:31:47.693Z,16.30
2017-08-28T22:34:15.314Z,16.30
2017-08-28T22:36:42.965Z,16.30
2017-08-28T22:39:10.759Z,16.30
2017-08-28T22:41:38.387Z,16.20
2017-08-28T22:44:06.011Z,16.20
2017-08-28T22:46:33.771Z,16.20
2017-08-28T22:49:01.403Z,16.20
2017-08-28T22:51:29.059Z,16.20
2017-08-28T22:53:56.761Z,16.20
2017-08-28T22:56:24.425Z,16.20
2017-08-28T22:58:52.044Z,16.10
2017-08-28T23:01:19.892Z,16.10
2017-08-28T23:03:47.524Z,16.10
2017-08-28T23:06:15.164Z,16.10
2017-08-28T23:08:42.847Z,16.00
2017-08-28T23:11:10.475Z,16.10
2017-08-28T23:13:38.107Z,16.00
2017-08-28T23:16:05.774Z,16.00
2017-08-28T23:18:33.391Z,16.00
2017-08-28T23:21:01.036Z,16.00
2017-08-28T23:23:28.711Z,15.90
2017-08-28T23:25:56.373Z,15.90
2017-08-28T23:28:23.996Z,15.90
2017-08-28T23:30:51.660Z,15.90
2017-08-28T23:33:20.043Z,15.90
2017-08-28T23:35:47.664Z,15.90
2017-08-28T23:38:15.447Z,15.90
2017-08-28T23:40:43.106Z,16.00
2017-08-28T23:43:10.736Z,15.90
2017-08-28T23:45:38.446Z,15.80
2017-08-28T23:48:06.052Z,15.80
2017-08-28T23:50:33.718Z,15.70
2017-08-28T23:53:01.431Z,15.70
2017-08-28T23:55:29.039Z,15.80
2017-08-28T23:57:56.767Z,15.80
