createdAt,value
2023-05-09T00:03:59.799Z,68.70
2023-05-09T00:09:03.134Z,68.90
2023-05-09T00:14:06.768Z,69.00
2023-05-09T00:19:09.973Z,69.20
2023-05-09T00:24:13.139Z,69.30
2023-05-09T00:29:16.214Z,69.50
2023-05-09T00:34:19.856Z,69.40
2023-05-09T00:39:23.031Z,69.60
2023-05-09T00:44:26.183Z,69.80
2023-05-09T00:49:29.680Z,70.20
2023-05-09T00:54:32.839Z,70.40
2023-05-09T00:59:36.089Z,70.70
2023-05-09T01:04:39.860Z,70.80
2023-05-09T01:10:09.658Z,71.20
2023-05-09T01:15:23.357Z,71.40
2023-05-09T01:20:46.127Z,71.80
2023-05-09T01:26:22.437Z,72.40
2023-05-09T01:31:26.937Z,72.40
2023-05-09T01:36:33.469Z,72.80
2023-05-09T01:41:38.409Z,73.10
2023-05-09T01:46:43.270Z,73.40
2023-05-09T01:51:48.431Z,73.80
2023-05-09T01:56:51.953Z,74.10
2023-05-09T02:01:56.487Z,74.60
2023-05-09T02:07:00.909Z,74.90
2023-05-09T02:12:07.118Z,75.50
2023-05-09T02:17:11.224Z,75.60
2023-05-09T02:22:14.996Z,75.80
2023-05-09T02:27:18.848Z,76.40
2023-05-09T02:32:27.416Z,76.60
2023-05-09T02:37:31.160Z,76.90
2023-05-09T02:42:34.196Z,77.20
2023-05-09T02:47:38.308Z,77.40
2023-05-09T02:52:41.340Z,77.90
2023-05-09T02:57:44.394Z,77.80
2023-05-09T03:02:47.667Z,77.90
2023-05-09T03:07:51.615Z,78.20
2023-05-09T03:12:54.689Z,78.50
2023-05-09T03:17:57.898Z,78.80
2023-05-09T03:23:00.907Z,79.00
2023-05-09T03:28:05.266Z,79.20
2023-05-09T03:33:08.417Z,79.50
2023-05-09T03:38:11.384Z,79.70
2023-05-09T03:43:14.205Z,80.10
2023-05-09T03:48:17.443Z,80.40
2023-05-09T03:53:20.731Z,80.50
2023-05-09T03:58:23.719Z,80.50
2023-05-09T04:03:27.067Z,80.90
2023-05-09T04:08:30.291Z,80.70
2023-05-09T04:13:34.603Z,80.70
2023-05-09T04:18:42.136Z,80.50
2023-05-09T04:23:45.238Z,80.50
2023-05-09T04:28:48.276Z,80.20
2023-05-09T04:33:51.615Z,80.20
2023-05-09T04:38:54.642Z,79.90
2023-05-09T04:43:57.552Z,79.10
2023-05-09T04:49:00.833Z,78.60
2023-05-09T04:54:04.086Z,77.90
2023-05-09T04:59:07.098Z,77.80
2023-05-09T05:04:10.246Z,77.60
2023-05-09T05:09:13.797Z,76.70
2023-05-09T05:14:16.783Z,76.80
2023-05-09T05:19:19.987Z,75.30
2023-05-09T05:24:23.019Z,75.50
2023-05-09T05:29:26.574Z,75.10
2023-05-09T05:34:29.636Z,75.30
2023-05-09T05:39:32.765Z,74.70
2023-05-09T05:44:35.857Z,74.00
2023-05-09T05:49:39.608Z,73.40
2023-05-09T05:54:42.618Z,73.70
2023-05-09T05:59:48.478Z,72.80
2023-05-09T06:04:52.267Z,72.70
2023-05-09T06:09:57.069Z,72.30
2023-05-09T06:15:00.622Z,72.10
2023-05-09T06:20:06.197Z,72.00
2023-05-09T06:25:10.661Z,71.70
2023-05-09T06:30:25.763Z,72.10
2023-05-09T06:35:31.108Z,71.60
2023-05-09T06:40:34.226Z,71.60
2023-05-09T06:45:37.345Z,71.20
2023-05-09T06:50:40.487Z,71.10
2023-05-09T06:55:44.096Z,70.50
2023-05-09T07:00:47.838Z,70.00
2023-05-09T07:05:52.504Z,69.70
2023-05-09T07:10:55.573Z,69.50
2023-05-09T07:15:58.543Z,69.00
2023-05-09T07:21:01.527Z,68.80
2023-05-09T07:26:04.610Z,68.70
2023-05-09T07:31:09.546Z,68.70
2023-05-09T07:36:13.819Z,67.60
2023-05-09T07:41:16.775Z,67.30
2023-05-09T07:46:19.554Z,66.10
2023-05-09T07:51:22.693Z,66.20
2023-05-09T07:56:26.660Z,65.30
2023-05-09T08:01:29.912Z,64.10
2023-05-09T08:06:33.368Z,64.20
2023-05-09T08:11:36.542Z,64.10
2023-05-09T08:16:39.698Z,63.90
2023-05-09T08:21:42.955Z,62.50
2023-05-09T08:26:46.063Z,63.20
2023-05-09T08:31:49.194Z,63.60
2023-05-09T08:36:52.194Z,63.70
2023-05-09T08:42:01.882Z,62.80
2023-05-09T08:47:05.705Z,62.00
2023-05-09T08:52:09.034Z,61.90
2023-05-09T08:57:12.321Z,61.70
2023-05-09T09:02:15.613Z,60.00
2023-05-09T09:07:20.128Z,58.90
2023-05-09T09:12:24.992Z,58.10
2023-05-09T09:17:30.703Z,58.50
2023-05-09T09:22:34.999Z,57.20
2023-05-09T09:27:38.127Z,57.50
2023-05-09T09:32:42.167Z,57.80
2023-05-09T09:37:45.249Z,56.90
2023-05-09T09:42:48.958Z,56.30
2023-05-09T09:47:52.033Z,56.80
2023-05-09T09:52:56.696Z,55.70
2023-05-09T09:57:59.967Z,56.10
2023-05-09T10:03:03.127Z,54.90
2023-05-09T10:08:10.086Z,55.10
2023-05-09T10:13:13.147Z,55.70
2023-05-09T10:18:20.369Z,55.70
2023-05-09T10:23:25.479Z,57.10
2023-05-09T10:28:33.860Z,55.40
2023-05-09T10:33:49.928Z,54.30
2023-05-09T10:38:56.503Z,55.10
2023-05-09T10:43:59.945Z,53.70
2023-05-09T10:49:03.367Z,53.70
2023-05-09T10:54:16.258Z,54.40
2023-05-09T10:59:40.898Z,54.30
2023-05-09T11:04:45.333Z,51.20
2023-05-09T11:10:12.757Z,51.50
2023-05-09T11:15:19.192Z,51.90
2023-05-09T11:20:29.469Z,51.90
2023-05-09T11:25:32.607Z,51.40
2023-05-09T11:30:44.119Z,51.70
2023-05-09T11:35:47.497Z,50.90
2023-05-09T11:40:53.814Z,50.10
2023-05-09T11:45:57.416Z,50.00
2023-05-09T11:51:02.591Z,50.20
2023-05-09T11:56:06.501Z,49.80
2023-05-09T12:01:12.398Z,50.10
2023-05-09T12:06:20.150Z,50.50
2023-05-09T12:11:24.960Z,48.50
2023-05-09T12:16:28.110Z,49.10
2023-05-09T12:21:31.565Z,50.10
2023-05-09T12:26:34.585Z,50.00
2023-05-09T12:31:37.451Z,50.50
2023-05-09T12:36:40.523Z,50.30
2023-05-09T12:41:53.869Z,49.90
2023-05-09T12:47:05.037Z,48.80
2023-05-09T12:52:20.409Z,50.80
2023-05-09T12:57:28.442Z,51.60
2023-05-09T13:02:42.257Z,52.20
2023-05-09T13:07:48.810Z,50.80
2023-05-09T13:12:53.630Z,49.20
2023-05-09T13:17:56.716Z,50.10
2023-05-09T13:22:59.534Z,50.30
2023-05-09T13:28:03.676Z,49.90
2023-05-09T13:33:24.075Z,49.90
2023-05-09T13:38:31.022Z,49.80
2023-05-09T13:43:35.066Z,49.20
2023-05-09T13:48:38.050Z,49.80
2023-05-09T13:53:41.117Z,51.10
2023-05-09T13:58:44.549Z,50.50
2023-05-09T14:03:50.140Z,50.50
2023-05-09T14:08:53.365Z,50.70
2023-05-09T14:13:56.374Z,50.80
2023-05-09T14:18:59.357Z,51.00
2023-05-09T14:24:02.350Z,51.10
2023-05-09T14:29:06.720Z,51.00
2023-05-09T14:34:09.798Z,50.70
2023-05-09T14:39:12.849Z,51.40
2023-05-09T14:44:17.554Z,52.40
2023-05-09T14:49:21.938Z,51.10
2023-05-09T14:54:25.185Z,50.80
2023-05-09T14:59:27.896Z,50.90
2023-05-09T15:04:31.434Z,51.50
2023-05-09T15:09:34.793Z,49.80
2023-05-09T15:14:38.244Z,50.00
2023-05-09T15:19:41.841Z,49.30
2023-05-09T15:24:46.028Z,48.20
2023-05-09T15:29:49.156Z,48.50
2023-05-09T15:34:52.214Z,49.00
2023-05-09T15:39:55.924Z,49.00
2023-05-09T15:44:59.004Z,48.30
2023-05-09T15:50:02.001Z,48.90
2023-05-09T15:55:05.858Z,48.20
2023-05-09T16:00:10.069Z,48.40
2023-05-09T16:05:13.219Z,48.50
2023-05-09T16:10:16.728Z,48.20
2023-05-09T16:15:19.979Z,48.60
2023-05-09T16:20:23.232Z,48.90
2023-05-09T16:25:26.201Z,49.00
2023-05-09T16:30:29.550Z,48.80
2023-05-09T16:35:32.594Z,49.90
2023-05-09T16:40:35.596Z,50.60
2023-05-09T16:45:38.696Z,49.70
2023-05-09T16:50:45.548Z,49.50
2023-05-09T16:55:49.869Z,49.30
2023-05-09T17:00:53.506Z,49.70
2023-05-09T17:05:56.499Z,50.40
2023-05-09T17:10:59.431Z,50.70
2023-05-09T17:16:02.476Z,51.20
2023-05-09T17:21:06.689Z,51.80
2023-05-09T17:26:10.057Z,52.10
2023-05-09T17:31:13.397Z,52.50
2023-05-09T17:36:16.288Z,52.80
2023-05-09T17:41:19.843Z,53.10
2023-05-09T17:46:23.715Z,53.20
2023-05-09T17:51:27.079Z,53.40
2023-05-09T17:56:30.151Z,53.60
2023-05-09T18:01:33.244Z,53.70
2023-05-09T18:06:36.798Z,53.90
2023-05-09T18:11:42.680Z,54.20
2023-05-09T18:16:46.438Z,54.40
2023-05-09T18:21:49.558Z,54.80
2023-05-09T18:26:52.768Z,55.20
2023-05-09T18:31:56.265Z,55.40
2023-05-09T18:36:59.775Z,55.50
2023-05-09T18:42:03.118Z,55.90
2023-05-09T18:47:06.423Z,56.30
2023-05-09T18:52:10.963Z,56.80
2023-05-09T18:57:14.362Z,57.30
2023-05-09T19:02:20.919Z,57.80
2023-05-09T19:07:24.242Z,58.50
2023-05-09T19:12:28.868Z,59.30
2023-05-09T19:17:31.833Z,60.20
2023-05-09T19:22:36.356Z,60.90
2023-05-09T19:27:39.726Z,61.70
2023-05-09T19:32:44.308Z,62.90
2023-05-09T19:37:47.348Z,63.00
2023-05-09T19:42:51.049Z,63.60
2023-05-09T19:47:55.037Z,64.20
2023-05-09T19:52:58.590Z,64.60
2023-05-09T19:58:01.777Z,65.00
2023-05-09T20:03:05.058Z,65.70
2023-05-09T20:08:08.022Z,65.90
2023-05-09T20:13:11.042Z,66.50
2023-05-09T20:18:16.439Z,66.80
2023-05-09T20:23:19.415Z,67.30
2023-05-09T20:28:22.654Z,67.80
2023-05-09T20:33:25.724Z,68.10
2023-05-09T20:38:28.575Z,68.60
2023-05-09T20:43:31.683Z,68.90
2023-05-09T20:48:34.640Z,69.20
2023-05-09T20:53:38.131Z,69.40
2023-05-09T20:58:41.161Z,69.80
2023-05-09T21:03:44.321Z,70.10
2023-05-09T21:08:47.497Z,70.50
2023-05-09T21:13:50.772Z,71.00
2023-05-09T21:18:54.877Z,71.40
2023-05-09T21:23:57.773Z,71.60
2023-05-09T21:29:00.689Z,72.00
2023-05-09T21:34:09.807Z,72.40
2023-05-09T21:39:13.089Z,72.50
2023-05-09T21:44:16.549Z,72.70
2023-05-09T21:49:21.579Z,73.10
2023-05-09T21:54:24.680Z,73.10
2023-05-09T21:59:27.715Z,73.50
2023-05-09T22:04:30.679Z,73.60
2023-05-09T22:09:33.684Z,73.70
2023-05-09T22:14:42.210Z,73.90
2023-05-09T22:19:52.119Z,73.60
2023-05-09T22:24:55.325Z,73.40
2023-05-09T22:29:58.441Z,73.40
2023-05-09T22:35:01.452Z,73.20
2023-05-09T22:40:05.666Z,73.00
2023-05-09T22:45:09.183Z,72.90
2023-05-09T22:50:13.152Z,72.90
2023-05-09T22:55:16.165Z,72.80
2023-05-09T23:00:19.266Z,72.80
2023-05-09T23:05:22.345Z,73.30
2023-05-09T23:10:25.494Z,72.50
2023-05-09T23:15:28.494Z,72.30
2023-05-09T23:20:31.496Z,72.30
2023-05-09T23:25:34.378Z,72.30
2023-05-09T23:30:37.354Z,72.30
2023-05-09T23:35:40.515Z,72.30
2023-05-09T23:40:46.698Z,72.30
2023-05-09T23:45:50.496Z,72.40
2023-05-09T23:50:53.429Z,72.50
2023-05-09T23:55:56.431Z,72.70
