createdAt,value
2019-01-03T00:00:37.545Z,68.76
2019-01-03T00:05:59.821Z,68.89
2019-01-03T00:11:12.178Z,68.46
2019-01-03T00:16:34.497Z,68.34
2019-01-03T00:22:09.934Z,68.81
2019-01-03T00:27:32.242Z,69.17
2019-01-03T00:33:14.057Z,69.35
2019-01-03T00:38:36.377Z,69.17
2019-01-03T00:43:58.861Z,69.44
2019-01-03T00:49:21.140Z,69.44
2019-01-03T00:54:43.474Z,69.87
2019-01-03T01:00:25.567Z,69.85
2019-01-03T01:11:06.395Z,69.90
2019-01-03T01:16:48.195Z,69.46
2019-01-03T01:22:10.522Z,69.46
2019-01-03T01:27:52.406Z,69.24
2019-01-03T01:38:46.967Z,69.79
2019-01-03T01:44:09.237Z,70.02
2019-01-03T01:49:46.004Z,69.99
2019-01-03T01:55:08.308Z,69.89
2019-01-03T02:00:50.089Z,70.11
2019-01-03T02:06:31.891Z,70.15
2019-01-03T02:11:54.173Z,70.96
2019-01-03T02:17:35.979Z,71.37
2019-01-03T02:23:17.801Z,71.11
2019-01-03T02:28:59.556Z,70.85
2019-01-03T02:34:41.360Z,69.95
2019-01-03T02:40:23.458Z,69.62
2019-01-03T02:46:05.250Z,69.63
2019-01-03T02:51:42.918Z,69.87
2019-01-03T02:57:24.690Z,69.97
2019-01-03T03:03:06.465Z,70.41
2019-01-03T03:08:48.293Z,70.31
2019-01-03T03:14:30.071Z,69.93
2019-01-03T03:19:52.348Z,70.04
2019-01-03T03:25:42.842Z,69.97
2019-01-03T03:31:20.610Z,70.44
2019-01-03T03:37:02.377Z,70.74
2019-01-03T03:42:44.155Z,70.92
2019-01-03T03:47:55.339Z,71.78
2019-01-03T03:53:37.366Z,72.20
2019-01-03T03:58:59.647Z,72.45
2019-01-03T04:04:41.441Z,73.31
2019-01-03T04:16:12.980Z,74.88
2019-01-03T04:27:21.887Z,75.71
2019-01-03T04:38:23.788Z,75.98
2019-01-03T04:44:05.713Z,76.18
2019-01-03T04:49:41.165Z,76.28
2019-01-03T04:55:22.978Z,76.56
2019-01-03T05:01:04.750Z,76.97
2019-01-03T05:06:46.534Z,77.03
2019-01-03T05:12:28.320Z,76.97
2019-01-03T05:18:05.354Z,77.06
2019-01-03T05:23:47.712Z,76.99
2019-01-03T05:29:29.534Z,76.85
2019-01-03T05:35:11.326Z,77.46
2019-01-03T05:40:53.118Z,77.45
2019-01-03T05:46:15.387Z,77.73
2019-01-03T05:51:49.899Z,77.96
2019-01-03T05:57:12.192Z,78.16
2019-01-03T06:02:54.024Z,78.58
2019-01-03T06:08:35.889Z,79.21
2019-01-03T06:14:17.712Z,79.13
2019-01-03T06:19:59.975Z,79.98
2019-01-03T06:25:41.867Z,80.62
2019-01-03T06:31:23.664Z,81.01
2019-01-03T06:36:45.936Z,81.17
2019-01-03T06:42:27.719Z,81.36
2019-01-03T06:47:49.983Z,81.29
2019-01-03T06:53:25.085Z,81.47
2019-01-03T06:59:06.888Z,81.64
2019-01-03T07:04:48.638Z,82.19
2019-01-03T07:10:30.462Z,82.40
2019-01-03T07:16:12.250Z,82.03
2019-01-03T07:21:54.020Z,82.62
2019-01-03T07:27:35.827Z,82.89
2019-01-03T07:33:17.632Z,82.87
2019-01-03T07:49:46.658Z,82.91
2019-01-03T07:55:28.415Z,82.53
2019-01-03T08:00:50.699Z,82.34
2019-01-03T08:06:32.489Z,82.13
2019-01-03T08:12:14.286Z,82.21
2019-01-03T08:17:56.084Z,81.90
2019-01-03T08:23:37.883Z,81.71
2019-01-03T08:29:19.662Z,81.95
2019-01-03T08:34:41.946Z,81.86
2019-01-03T08:40:18.792Z,81.93
2019-01-03T08:46:00.575Z,81.56
2019-01-03T08:51:35.473Z,81.59
2019-01-03T08:57:20.050Z,81.61
2019-01-03T09:03:01.890Z,81.45
2019-01-03T09:08:43.710Z,81.33
2019-01-03T09:14:25.491Z,80.78
2019-01-03T09:25:35.457Z,80.21
2019-01-03T09:31:17.229Z,79.85
2019-01-03T09:36:59.011Z,79.55
2019-01-03T09:42:40.819Z,79.38
2019-01-03T09:48:03.071Z,78.95
2019-01-03T09:53:05.758Z,78.77
2019-01-03T09:58:08.535Z,78.53
2019-01-03T10:03:11.222Z,78.27
2019-01-03T10:08:19.517Z,77.86
2019-01-03T10:13:37.978Z,77.50
2019-01-03T10:19:00.168Z,76.88
2019-01-03T10:24:22.368Z,76.73
2019-01-03T10:29:44.542Z,76.68
2019-01-03T10:34:47.219Z,76.27
2019-01-03T10:40:09.378Z,76.52
2019-01-03T10:45:32.697Z,76.30
2019-01-03T10:50:47.532Z,75.97
2019-01-03T10:56:09.700Z,75.69
2019-01-03T11:01:31.875Z,75.44
2019-01-03T11:06:54.066Z,75.24
2019-01-03T11:12:16.243Z,75.33
2019-01-03T11:17:38.422Z,75.02
2019-01-03T11:23:00.607Z,75.26
2019-01-03T11:28:22.780Z,75.42
2019-01-03T11:33:45.159Z,75.33
2019-01-03T11:39:07.822Z,75.49
2019-01-03T11:44:30.298Z,75.59
2019-01-03T11:49:46.464Z,75.36
2019-01-03T11:54:49.358Z,74.73
2019-01-03T12:00:11.819Z,74.78
2019-01-03T12:05:33.994Z,74.85
2019-01-03T12:10:56.380Z,74.95
2019-01-03T12:16:18.866Z,74.71
2019-01-03T12:21:21.842Z,74.50
2019-01-03T12:26:24.528Z,74.01
2019-01-03T12:31:46.978Z,73.58
2019-01-03T12:37:09.189Z,73.22
2019-01-03T12:42:31.352Z,73.07
2019-01-03T12:47:53.532Z,72.60
2019-01-03T12:53:10.440Z,72.58
2019-01-03T12:58:13.089Z,72.55
2019-01-03T13:03:35.262Z,72.51
2019-01-03T13:08:57.442Z,72.39
2019-01-03T13:19:49.906Z,72.30
2019-01-03T13:25:12.112Z,72.41
2019-01-03T13:30:34.353Z,72.18
2019-01-03T13:35:37.034Z,72.92
2019-01-03T13:40:39.710Z,73.09
2019-01-03T13:45:42.504Z,72.90
2019-01-03T13:50:51.212Z,72.44
2019-01-03T13:55:53.908Z,72.82
2019-01-03T14:01:16.109Z,72.94
2019-01-03T14:06:38.319Z,72.94
2019-01-03T14:12:00.623Z,72.69
2019-01-03T14:17:22.797Z,72.91
2019-01-03T14:22:44.976Z,72.88
2019-01-03T14:27:47.743Z,72.85
2019-01-03T14:33:09.904Z,73.06
2019-01-03T14:49:32.066Z,73.75
2019-01-03T14:54:34.750Z,74.03
2019-01-03T14:59:38.517Z,74.30
2019-01-03T15:05:00.720Z,74.54
2019-01-03T15:10:22.962Z,74.52
2019-01-03T15:15:45.135Z,74.68
2019-01-03T15:20:47.884Z,75.21
2019-01-03T15:26:10.084Z,75.52
2019-01-03T15:31:32.272Z,75.67
2019-01-03T15:36:54.446Z,75.80
2019-01-03T15:42:16.608Z,75.90
2019-01-03T15:47:19.288Z,75.96
2019-01-03T15:52:35.042Z,76.33
2019-01-03T15:57:37.733Z,76.49
2019-01-03T16:02:40.501Z,77.12
2019-01-03T16:07:43.166Z,77.39
2019-01-03T16:12:45.828Z,77.32
2019-01-03T16:18:08.011Z,77.25
2019-01-03T16:23:10.669Z,77.16
2019-01-03T16:28:13.428Z,77.34
2019-01-03T16:33:16.101Z,77.41
2019-01-03T16:38:18.781Z,77.34
2019-01-03T16:43:41.001Z,77.08
2019-01-03T16:48:56.034Z,77.32
2019-01-03T16:54:18.236Z,77.31
2019-01-03T16:59:40.551Z,77.18
2019-01-03T17:05:02.832Z,77.14
2019-01-03T17:10:25.024Z,77.27
2019-01-03T17:15:47.206Z,77.38
2019-01-03T17:21:09.401Z,77.20
2019-01-03T17:26:12.155Z,76.88
2019-01-03T17:31:34.328Z,76.86
2019-01-03T17:36:56.508Z,76.65
2019-01-03T17:42:18.688Z,76.96
2019-01-03T17:47:40.932Z,76.81
2019-01-03T17:52:56.353Z,76.91
2019-01-03T17:57:59.032Z,76.94
2019-01-03T18:03:21.775Z,76.98
2019-01-03T18:08:47.142Z,76.92
2019-01-03T18:14:09.336Z,76.61
2019-01-03T18:19:12.047Z,76.99
2019-01-03T18:24:14.732Z,77.12
2019-01-03T18:29:17.409Z,77.50
2019-01-03T18:34:20.138Z,77.75
2019-01-03T18:39:42.335Z,77.78
2019-01-03T18:45:06.638Z,77.68
2019-01-03T18:50:22.089Z,77.34
2019-01-03T18:55:44.320Z,77.33
2019-01-03T19:01:06.513Z,77.81
2019-01-03T19:06:28.688Z,78.10
2019-01-03T19:11:50.871Z,78.44
2019-01-03T19:17:13.128Z,78.62
2019-01-03T19:22:15.979Z,78.60
2019-01-03T19:27:38.238Z,78.49
2019-01-03T19:32:41.455Z,78.39
2019-01-03T19:37:45.509Z,78.46
2019-01-03T19:42:48.202Z,78.38
2019-01-03T19:48:10.402Z,78.20
2019-01-03T19:53:26.728Z,78.10
2019-01-03T19:58:29.418Z,77.82
2019-01-03T20:03:32.100Z,78.00
2019-01-03T20:08:35.268Z,77.83
2019-01-03T20:13:38.002Z,77.76
2019-01-03T20:18:40.675Z,77.72
2019-01-03T20:23:43.373Z,77.83
2019-01-03T20:29:05.576Z,77.77
2019-01-03T20:34:27.755Z,77.83
2019-01-03T20:39:49.963Z,77.71
2019-01-03T20:45:12.280Z,77.71
2019-01-03T20:50:27.574Z,77.71
2019-01-03T20:55:49.815Z,78.12
2019-01-03T21:01:12.015Z,78.14
2019-01-03T21:06:34.195Z,78.21
2019-01-03T21:11:56.373Z,78.28
2019-01-03T21:16:59.073Z,78.37
2019-01-03T21:22:21.246Z,78.48
2019-01-03T21:27:43.431Z,78.69
2019-01-03T21:32:46.107Z,78.80
2019-01-03T21:37:48.785Z,78.81
2019-01-03T21:43:10.961Z,78.61
2019-01-03T21:48:33.169Z,78.55
2019-01-03T21:53:55.351Z,78.56
2019-01-03T21:58:58.037Z,78.88
2019-01-03T22:04:00.708Z,79.02
2019-01-03T22:09:22.893Z,79.06
2019-01-03T22:14:25.575Z,79.16
2019-01-03T22:19:47.761Z,79.24
2019-01-03T22:24:50.427Z,79.34
2019-01-03T22:29:53.094Z,79.43
2019-01-03T22:35:15.263Z,79.46
2019-01-03T22:40:37.434Z,79.43
2019-01-03T22:45:40.106Z,79.39
2019-01-03T22:50:55.112Z,79.47
2019-01-03T22:55:57.792Z,79.36
2019-01-03T23:01:20.066Z,79.33
2019-01-03T23:06:42.287Z,79.21
2019-01-03T23:11:44.978Z,79.26
2019-01-03T23:17:07.212Z,79.54
2019-01-03T23:22:09.961Z,79.43
2019-01-03T23:27:32.141Z,79.74
2019-01-03T23:32:34.812Z,79.96
2019-01-03T23:37:37.483Z,80.09
2019-01-03T23:48:13.035Z,80.13
2019-01-03T23:53:28.585Z,80.15
2019-01-03T23:58:31.273Z,80.62
