createdAt,value
2018-05-23T00:02:21.361Z,16.50
2018-05-23T00:04:47.570Z,12.63
2018-05-23T00:07:14.763Z,18.57
2018-05-23T00:09:40.967Z,16.33
2018-05-23T00:12:07.181Z,14.63
2018-05-23T00:14:33.447Z,14.97
2018-05-23T00:16:59.661Z,18.23
2018-05-23T00:19:25.864Z,17.83
2018-05-23T00:21:52.113Z,15.77
2018-05-23T00:24:18.327Z,19.07
2018-05-23T00:26:44.549Z,18.57
2018-05-23T00:29:11.525Z,16.30
2018-05-23T00:31:38.493Z,12.50
2018-05-23T00:34:04.703Z,15.17
2018-05-23T00:36:31.678Z,15.50
2018-05-23T00:38:57.906Z,18.73
2018-05-23T00:41:24.866Z,14.83
2018-05-23T00:43:51.838Z,14.57
2018-05-23T00:46:18.066Z,13.87
2018-05-23T00:48:45.026Z,15.90
2018-05-23T00:51:12.022Z,14.43
2018-05-23T00:53:38.236Z,12.33
2018-05-23T00:56:05.202Z,16.40
2018-05-23T00:58:31.593Z,17.27
2018-05-23T01:00:57.814Z,12.30
2018-05-23T01:03:24.022Z,13.80
2018-05-23T01:05:50.432Z,13.47
2018-05-23T01:08:16.644Z,13.60
2018-05-23T01:10:42.856Z,18.10
2018-05-23T01:13:09.106Z,14.47
2018-05-23T01:15:35.323Z,18.40
2018-05-23T01:18:02.293Z,16.30
2018-05-23T01:20:28.550Z,14.53
2018-05-23T01:22:54.762Z,14.90
2018-05-23T01:25:21.706Z,14.37
2018-05-23T01:27:48.696Z,15.20
2018-05-23T01:30:14.914Z,17.33
2018-05-23T01:32:41.878Z,20.23
2018-05-23T01:35:08.153Z,13.70
2018-05-23T01:37:34.372Z,25.23
2018-05-23T01:40:00.598Z,21.90
2018-05-23T01:42:26.846Z,20.43
2018-05-23T01:44:53.110Z,20.63
2018-05-23T01:47:19.355Z,17.60
2018-05-23T01:49:45.571Z,21.03
2018-05-23T01:52:11.794Z,17.97
2018-05-23T01:54:38.747Z,17.73
2018-05-23T01:57:05.746Z,22.17
2018-05-23T01:59:31.975Z,17.70
2018-05-23T02:01:58.191Z,20.10
2018-05-23T02:04:25.175Z,18.30
2018-05-23T02:06:51.403Z,22.30
2018-05-23T02:09:17.637Z,21.23
2018-05-23T02:11:43.885Z,22.23
2018-05-23T02:14:10.105Z,23.90
2018-05-23T02:16:37.066Z,22.20
2018-05-23T02:19:04.046Z,22.03
2018-05-23T02:21:30.262Z,19.43
2018-05-23T02:23:57.239Z,21.00
2018-05-23T02:26:23.524Z,16.60
2018-05-23T02:28:49.750Z,21.27
2018-05-23T02:31:15.955Z,26.80
2018-05-23T02:33:42.187Z,22.87
2018-05-23T02:36:09.134Z,23.33
2018-05-23T02:38:36.117Z,29.63
2018-05-23T02:41:02.387Z,34.00
2018-05-23T02:43:28.636Z,33.50
2018-05-23T02:45:54.860Z,32.70
2018-05-23T02:48:21.112Z,31.97
2018-05-23T02:50:48.091Z,31.17
2018-05-23T02:53:14.307Z,32.07
2018-05-23T02:55:40.551Z,27.50
2018-05-23T02:58:07.501Z,24.50
2018-05-23T03:00:33.712Z,22.53
2018-05-23T03:02:59.984Z,24.10
2018-05-23T03:05:26.183Z,23.50
2018-05-23T03:07:52.430Z,21.07
2018-05-23T03:10:18.692Z,20.63
2018-05-23T03:12:44.906Z,25.77
2018-05-23T03:15:11.869Z,23.03
2018-05-23T03:17:38.129Z,24.93
2018-05-23T03:20:04.368Z,26.53
2018-05-23T03:22:30.591Z,35.20
2018-05-23T03:24:56.862Z,23.00
2018-05-23T03:27:23.082Z,23.27
2018-05-23T03:29:49.326Z,31.23
2018-05-23T03:32:15.556Z,23.60
2018-05-23T03:34:41.787Z,25.63
2018-05-23T03:37:08.011Z,24.30
2018-05-23T03:39:34.999Z,21.90
2018-05-23T03:42:01.222Z,27.83
2018-05-23T03:44:27.544Z,23.40
2018-05-23T03:46:53.805Z,24.90
2018-05-23T03:49:20.754Z,25.73
2018-05-23T03:51:47.708Z,30.00
2018-05-23T03:54:14.696Z,24.27
2018-05-23T03:56:40.902Z,26.03
2018-05-23T03:59:07.869Z,28.20
2018-05-23T04:01:46.879Z,30.67
2018-05-23T04:04:25.171Z,26.23
2018-05-23T04:07:03.493Z,29.43
2018-05-23T04:09:29.715Z,24.93
2018-05-23T04:11:55.929Z,25.23
2018-05-23T04:14:22.169Z,28.33
2018-05-23T04:16:48.381Z,28.90
2018-05-23T04:19:14.617Z,24.23
2018-05-23T04:21:40.865Z,25.97
2018-05-23T04:24:07.128Z,29.93
2018-05-23T04:26:33.323Z,22.93
2018-05-23T04:28:59.565Z,27.23
2018-05-23T04:31:25.801Z,28.33
2018-05-23T04:33:52.009Z,24.53
2018-05-23T04:36:18.258Z,28.10
2018-05-23T04:38:44.465Z,26.70
2018-05-23T04:41:10.685Z,24.77
2018-05-23T04:43:36.957Z,24.60
2018-05-23T04:46:03.929Z,26.77
2018-05-23T04:48:30.870Z,33.53
2018-05-23T04:50:57.873Z,29.10
2018-05-23T04:53:24.107Z,31.60
2018-05-23T04:55:50.359Z,29.90
2018-05-23T04:58:16.592Z,25.27
2018-05-23T05:00:42.807Z,26.50
2018-05-23T05:03:09.799Z,23.60
2018-05-23T05:05:36.078Z,24.60
2018-05-23T05:08:02.289Z,23.77
2018-05-23T05:10:28.529Z,26.30
2018-05-23T05:12:54.781Z,27.63
2018-05-23T05:15:20.987Z,22.20
2018-05-23T05:17:47.203Z,20.73
2018-05-23T05:20:14.185Z,22.50
2018-05-23T05:22:40.411Z,26.07
2018-05-23T05:25:06.638Z,18.90
2018-05-23T05:27:33.641Z,22.87
2018-05-23T05:29:59.861Z,20.53
2018-05-23T05:32:26.137Z,18.80
2018-05-23T05:34:52.418Z,17.93
2018-05-23T05:37:18.636Z,22.90
2018-05-23T05:39:44.853Z,20.30
2018-05-23T05:42:11.853Z,17.90
2018-05-23T05:44:38.882Z,13.87
2018-05-23T05:47:05.123Z,14.43
2018-05-23T05:49:31.389Z,13.13
2018-05-23T05:51:57.614Z,15.23
2018-05-23T05:54:23.858Z,14.03
2018-05-23T05:56:50.174Z,12.03
2018-05-23T05:59:16.408Z,11.40
2018-05-23T06:01:42.627Z,12.43
2018-05-23T06:04:09.652Z,14.13
2018-05-23T06:06:36.623Z,15.73
2018-05-23T06:09:04.448Z,14.37
2018-05-23T06:11:30.714Z,13.87
2018-05-23T06:13:57.084Z,15.80
2018-05-23T06:16:23.309Z,11.33
2018-05-23T06:18:49.558Z,11.67
2018-05-23T06:21:16.324Z,15.93
2018-05-23T06:23:42.566Z,10.17
2018-05-23T06:26:08.830Z,11.53
2018-05-23T06:28:35.052Z,14.40
2018-05-23T06:31:01.297Z,9.60
2018-05-23T06:33:28.068Z,12.70
2018-05-23T06:35:54.274Z,14.77
2018-05-23T06:38:20.824Z,15.90
2018-05-23T06:40:47.806Z,14.43
2018-05-23T06:43:14.100Z,15.60
2018-05-23T06:45:41.605Z,13.70
2018-05-23T06:48:08.026Z,11.70
2018-05-23T06:50:34.316Z,18.43
2018-05-23T06:53:00.522Z,16.67
2018-05-23T06:55:26.772Z,19.47
2018-05-23T06:57:53.962Z,13.60
2018-05-23T07:00:21.228Z,15.90
2018-05-23T07:02:47.906Z,13.17
2018-05-23T07:05:14.133Z,16.73
2018-05-23T07:07:40.342Z,16.93
2018-05-23T07:10:06.824Z,24.63
2018-05-23T07:12:33.906Z,16.60
2018-05-23T07:15:00.124Z,14.50
2018-05-23T07:17:26.387Z,16.07
2018-05-23T07:19:52.722Z,19.07
2018-05-23T07:22:18.971Z,14.23
2018-05-23T07:24:45.208Z,20.77
2018-05-23T07:27:11.434Z,17.43
2018-05-23T07:29:37.645Z,18.67
2018-05-23T07:32:03.919Z,16.30
2018-05-23T07:34:30.269Z,22.50
2018-05-23T07:36:56.546Z,14.13
2018-05-23T07:39:22.788Z,16.80
2018-05-23T07:41:49.017Z,14.23
2018-05-23T07:44:15.967Z,13.40
2018-05-23T07:46:42.984Z,14.37
2018-05-23T07:49:09.213Z,15.60
2018-05-23T07:51:35.429Z,14.67
2018-05-23T07:54:01.669Z,16.73
2018-05-23T07:56:27.885Z,20.20
2018-05-23T07:58:54.833Z,16.73
2018-05-23T08:01:22.208Z,15.10
2018-05-23T08:03:49.161Z,17.23
2018-05-23T08:06:15.396Z,14.30
2018-05-23T08:08:42.401Z,18.40
2018-05-23T08:11:08.629Z,15.23
2018-05-23T08:13:34.835Z,14.03
2018-05-23T08:16:01.106Z,16.80
2018-05-23T08:18:27.321Z,14.83
2018-05-23T08:20:53.552Z,13.43
2018-05-23T08:23:19.800Z,14.97
2018-05-23T08:25:46.025Z,16.17
2018-05-23T08:28:12.253Z,28.63
2018-05-23T08:30:38.513Z,13.80
2018-05-23T08:33:04.734Z,19.57
2018-05-23T08:35:31.084Z,12.30
2018-05-23T08:37:57.340Z,14.60
2018-05-23T08:40:24.352Z,11.60
2018-05-23T08:42:50.598Z,12.87
2018-05-23T08:45:16.846Z,14.33
2018-05-23T08:47:43.082Z,14.83
2018-05-23T08:50:09.306Z,20.93
2018-05-23T08:52:35.732Z,13.90
2018-05-23T08:55:02.740Z,13.10
2018-05-23T08:57:28.976Z,12.83
2018-05-23T08:59:55.263Z,12.47
2018-05-23T09:02:22.224Z,14.97
2018-05-23T09:04:48.445Z,14.53
2018-05-23T09:07:14.716Z,13.73
2018-05-23T09:09:40.933Z,17.67
2018-05-23T09:12:07.157Z,15.53
2018-05-23T09:14:33.385Z,10.87
2018-05-23T09:16:59.615Z,13.67
2018-05-23T09:19:25.831Z,13.07
2018-05-23T09:21:52.095Z,11.83
2018-05-23T09:24:18.305Z,13.67
2018-05-23T09:26:44.578Z,11.10
2018-05-23T09:29:10.813Z,12.90
2018-05-23T09:31:37.037Z,8.90
2018-05-23T09:34:03.237Z,12.67
2018-05-23T09:36:29.809Z,14.10
2018-05-23T09:38:56.021Z,21.43
2018-05-23T09:41:22.243Z,16.20
2018-05-23T09:43:48.490Z,20.50
2018-05-23T09:46:14.735Z,12.30
2018-05-23T09:48:40.963Z,11.37
2018-05-23T09:51:07.234Z,12.90
2018-05-23T09:53:34.184Z,15.37
2018-05-23T09:56:01.136Z,18.60
2018-05-23T09:58:27.396Z,13.37
2018-05-23T10:00:54.370Z,15.37
2018-05-23T10:03:20.594Z,13.17
2018-05-23T10:05:47.610Z,10.00
2018-05-23T10:08:13.838Z,9.50
2018-05-23T10:10:40.073Z,9.40
2018-05-23T10:13:06.345Z,10.27
2018-05-23T10:15:32.576Z,10.13
2018-05-23T10:17:58.817Z,10.37
2018-05-23T10:20:25.244Z,19.17
2018-05-23T10:22:51.493Z,12.33
2018-05-23T10:25:18.472Z,9.83
2018-05-23T10:27:44.719Z,10.73
2018-05-23T10:30:10.945Z,11.00
2018-05-23T10:32:37.179Z,7.43
2018-05-23T10:35:03.435Z,9.93
2018-05-23T10:37:29.880Z,7.80
2018-05-23T10:39:56.133Z,10.67
2018-05-23T10:42:22.387Z,14.97
2018-05-23T10:44:48.620Z,10.70
2018-05-23T10:47:15.574Z,9.53
2018-05-23T10:49:41.821Z,9.67
2018-05-23T10:52:08.176Z,7.40
2018-05-23T10:54:34.286Z,6.83
2018-05-23T10:57:00.717Z,6.17
2018-05-23T10:59:26.906Z,7.33
2018-05-23T11:01:53.127Z,19.27
2018-05-23T11:04:20.130Z,10.83
2018-05-23T11:06:46.356Z,9.37
2018-05-23T11:09:12.588Z,8.70
2018-05-23T11:11:38.846Z,7.37
2018-05-23T11:14:05.088Z,7.63
2018-05-23T11:16:31.298Z,7.87
2018-05-23T11:18:58.278Z,9.30
2018-05-23T11:21:24.568Z,9.10
2018-05-23T11:23:50.811Z,8.40
2018-05-23T11:26:17.060Z,6.97
2018-05-23T11:28:43.303Z,7.40
2018-05-23T11:31:09.555Z,9.00
2018-05-23T11:33:36.554Z,5.50
2018-05-23T11:36:02.777Z,12.57
2018-05-23T11:38:29.324Z,7.50
2018-05-23T11:40:55.585Z,10.50
2018-05-23T11:43:21.817Z,4.63
2018-05-23T11:45:48.050Z,5.90
2018-05-23T11:48:14.297Z,6.17
2018-05-23T11:50:40.523Z,4.63
2018-05-23T11:53:06.746Z,5.53
2018-05-23T11:55:32.979Z,7.00
2018-05-23T11:57:59.933Z,8.90
2018-05-23T12:00:26.905Z,6.00
2018-05-23T12:02:53.149Z,6.47
2018-05-23T12:05:19.364Z,7.80
2018-05-23T12:07:46.365Z,6.17
2018-05-23T12:10:12.614Z,6.70
2018-05-23T12:12:38.883Z,6.83
2018-05-23T12:15:05.137Z,5.33
2018-05-23T12:17:31.433Z,6.90
2018-05-23T12:19:57.667Z,10.10
2018-05-23T12:22:23.901Z,6.33
2018-05-23T12:24:50.130Z,5.97
2018-05-23T12:27:17.070Z,9.40
2018-05-23T12:29:43.279Z,4.90
2018-05-23T12:32:09.539Z,10.37
2018-05-23T12:34:36.525Z,5.07
2018-05-23T12:37:03.927Z,12.70
2018-05-23T12:39:30.260Z,10.20
2018-05-23T12:41:56.492Z,12.70
2018-05-23T12:44:22.719Z,7.53
2018-05-23T12:46:48.964Z,7.60
2018-05-23T12:49:15.181Z,8.17
2018-05-23T12:51:41.398Z,8.93
2018-05-23T12:54:07.642Z,8.57
2018-05-23T12:56:33.883Z,9.63
2018-05-23T12:59:00.100Z,4.40
2018-05-23T13:01:26.380Z,11.53
2018-05-23T13:03:52.639Z,5.13
2018-05-23T13:06:19.610Z,9.60
2018-05-23T13:08:45.869Z,8.73
2018-05-23T13:11:12.066Z,5.43
2018-05-23T13:13:38.304Z,13.73
2018-05-23T13:16:05.301Z,5.80
2018-05-23T13:18:31.516Z,6.00
2018-05-23T13:20:57.734Z,9.03
2018-05-23T13:23:24.014Z,5.20
2018-05-23T13:25:50.296Z,7.63
2018-05-23T13:28:16.514Z,7.90
2018-05-23T13:30:42.739Z,5.87
2018-05-23T13:33:08.985Z,6.20
2018-05-23T13:35:35.214Z,5.80
2018-05-23T13:38:01.598Z,5.00
2018-05-23T13:40:27.936Z,8.13
2018-05-23T13:42:54.200Z,5.13
2018-05-23T13:45:20.466Z,5.33
2018-05-23T13:47:46.711Z,4.67
2018-05-23T13:50:13.665Z,12.53
2018-05-23T13:52:40.671Z,4.43
2018-05-23T13:55:06.996Z,8.57
2018-05-23T13:57:33.133Z,6.03
2018-05-23T13:59:59.396Z,5.67
2018-05-23T14:02:25.615Z,7.07
2018-05-23T14:04:51.831Z,8.33
2018-05-23T14:07:18.829Z,15.47
2018-05-23T14:09:45.113Z,7.57
2018-05-23T14:12:12.009Z,7.47
2018-05-23T14:14:38.330Z,9.57
2018-05-23T14:17:05.293Z,7.23
2018-05-23T14:19:31.685Z,6.80
2018-05-23T14:21:57.969Z,6.33
2018-05-23T14:24:24.941Z,5.87
2018-05-23T14:26:51.184Z,5.23
2018-05-23T14:29:17.425Z,5.60
2018-05-23T14:31:43.645Z,8.10
2018-05-23T14:34:10.631Z,6.83
2018-05-23T14:36:36.931Z,6.23
2018-05-23T14:39:04.819Z,7.77
2018-05-23T14:41:31.923Z,6.47
2018-05-23T14:43:58.211Z,7.07
2018-05-23T14:46:24.449Z,9.63
2018-05-23T14:48:50.663Z,8.87
2018-05-23T14:51:16.903Z,9.10
2018-05-23T14:53:43.155Z,6.90
2018-05-23T14:56:09.486Z,8.90
2018-05-23T14:58:36.582Z,7.83
2018-05-23T15:01:02.809Z,5.77
2018-05-23T15:03:29.067Z,14.00
2018-05-23T15:05:56.079Z,5.80
2018-05-23T15:08:22.334Z,7.47
2018-05-23T15:10:48.645Z,8.30
2018-05-23T15:13:15.084Z,6.50
2018-05-23T15:15:41.311Z,7.47
2018-05-23T15:18:08.309Z,7.97
2018-05-23T15:20:34.662Z,4.17
2018-05-23T15:23:00.946Z,7.13
2018-05-23T15:25:27.205Z,7.77
2018-05-23T15:27:53.527Z,6.00
2018-05-23T15:30:19.897Z,5.17
2018-05-23T15:32:46.168Z,6.97
2018-05-23T15:35:12.482Z,12.40
2018-05-23T15:37:38.782Z,4.87
2018-05-23T15:40:05.164Z,8.67
2018-05-23T15:42:31.636Z,6.23
2018-05-23T15:44:57.982Z,3.20
2018-05-23T15:47:24.307Z,6.57
2018-05-23T15:49:50.675Z,7.67
2018-05-23T15:52:16.993Z,3.70
2018-05-23T15:54:43.331Z,3.47
2018-05-23T15:57:09.692Z,2.67
2018-05-23T15:59:36.078Z,5.13
2018-05-23T16:02:02.380Z,5.93
2018-05-23T16:04:29.304Z,4.23
2018-05-23T16:06:55.612Z,4.30
2018-05-23T16:09:22.769Z,3.83
2018-05-23T16:11:49.102Z,4.10
2018-05-23T16:14:15.393Z,4.10
2018-05-23T16:16:41.710Z,7.27
2018-05-23T16:19:08.794Z,4.57
2018-05-23T16:21:35.109Z,11.33
2018-05-23T16:24:01.466Z,3.80
2018-05-23T16:26:27.809Z,9.13
2018-05-23T16:28:54.119Z,4.70
2018-05-23T16:31:20.433Z,6.83
2018-05-23T16:33:46.738Z,8.10
2018-05-23T16:36:13.668Z,3.93
2018-05-23T16:38:40.234Z,4.77
2018-05-23T16:41:08.179Z,5.43
2018-05-23T16:43:34.857Z,13.47
2018-05-23T16:46:01.925Z,2.93
2018-05-23T16:48:29.810Z,5.77
2018-05-23T16:50:56.172Z,6.73
2018-05-23T16:53:22.507Z,5.37
2018-05-23T16:55:48.899Z,18.13
2018-05-23T16:58:15.264Z,4.00
2018-05-23T17:00:42.084Z,6.07
2018-05-23T17:03:08.519Z,4.53
2018-05-23T17:05:34.856Z,5.50
2018-05-23T17:08:02.040Z,9.73
2018-05-23T17:10:28.848Z,6.60
2018-05-23T17:12:55.153Z,7.37
2018-05-23T17:15:22.385Z,5.00
2018-05-23T17:17:49.571Z,4.67
2018-05-23T17:20:16.070Z,4.57
2018-05-23T17:22:43.400Z,7.33
2018-05-23T17:25:10.659Z,6.60
2018-05-23T17:27:37.069Z,14.10
2018-05-23T17:30:03.604Z,9.80
2018-05-23T17:32:31.212Z,6.27
2018-05-23T17:34:58.520Z,9.63
2018-05-23T17:37:28.210Z,9.77
2018-05-23T17:39:54.710Z,10.20
2018-05-23T17:42:21.919Z,6.40
2018-05-23T17:44:49.268Z,7.80
2018-05-23T17:47:16.486Z,7.37
2018-05-23T17:49:43.628Z,8.53
2018-05-23T17:52:10.968Z,6.33
2018-05-23T17:54:38.103Z,4.40
2018-05-23T17:57:05.208Z,8.33
2018-05-23T17:59:31.508Z,13.23
2018-05-23T18:01:58.644Z,9.17
2018-05-23T18:04:25.922Z,9.33
2018-05-23T18:06:53.773Z,7.40
2018-05-23T18:09:20.285Z,4.67
2018-05-23T18:11:46.707Z,12.93
2018-05-23T18:14:14.924Z,6.53
2018-05-23T18:16:42.391Z,9.63
2018-05-23T18:19:09.915Z,12.30
2018-05-23T18:21:37.766Z,6.00
2018-05-23T18:26:39.322Z,7.63
2018-05-23T18:29:06.710Z,6.63
2018-05-23T18:31:36.977Z,20.97
2018-05-23T18:34:04.567Z,8.17
2018-05-23T18:36:30.980Z,8.10
2018-05-23T18:38:58.745Z,7.43
2018-05-23T18:41:28.766Z,6.97
2018-05-23T18:43:57.387Z,9.37
2018-05-23T18:46:24.072Z,8.33
2018-05-23T18:48:53.740Z,7.23
2018-05-23T18:51:21.336Z,6.30
2018-05-23T18:53:50.454Z,7.27
2018-05-23T18:56:19.094Z,5.90
2018-05-23T18:58:45.693Z,6.80
2018-05-23T19:01:12.919Z,7.13
2018-05-23T19:03:40.973Z,5.53
2018-05-23T19:06:08.042Z,9.80
2018-05-23T19:08:35.234Z,6.00
2018-05-23T19:11:05.818Z,11.17
2018-05-23T19:13:34.590Z,7.57
2018-05-23T19:16:01.265Z,7.47
2018-05-23T19:18:30.375Z,6.60
2018-05-23T19:20:57.577Z,12.53
2018-05-23T19:23:25.633Z,6.90
2018-05-23T19:25:54.036Z,8.87
2018-05-23T19:28:20.636Z,9.90
2018-05-23T19:30:48.192Z,10.57
2018-05-23T19:33:17.111Z,8.87
2018-05-23T19:35:44.757Z,7.37
2018-05-23T19:38:11.439Z,7.67
2018-05-23T19:40:37.824Z,6.77
2018-05-23T19:43:04.408Z,8.40
2018-05-23T19:45:32.768Z,6.13
2018-05-23T19:47:59.433Z,6.47
2018-05-23T19:50:25.925Z,9.80
2018-05-23T19:52:54.770Z,6.47
2018-05-23T19:55:22.277Z,7.47
2018-05-23T19:57:50.229Z,7.10
2018-05-23T20:00:17.473Z,10.37
2018-05-23T20:02:44.256Z,6.83
2018-05-23T20:05:11.543Z,7.50
2018-05-23T20:07:38.304Z,9.27
2018-05-23T20:10:05.421Z,9.60
2018-05-23T20:12:32.702Z,13.53
2018-05-23T20:15:00.609Z,7.57
2018-05-23T20:17:28.632Z,5.90
2018-05-23T20:19:56.425Z,9.73
2018-05-23T20:22:23.621Z,11.30
2018-05-23T20:24:50.099Z,9.33
2018-05-23T20:27:16.542Z,7.77
2018-05-23T20:29:44.680Z,6.90
2018-05-23T20:32:12.302Z,8.13
2018-05-23T20:34:38.672Z,7.43
2018-05-23T20:37:07.246Z,7.80
2018-05-23T20:39:34.988Z,8.43
2018-05-23T20:42:02.159Z,6.40
2018-05-23T20:44:31.152Z,7.47
2018-05-23T20:46:57.807Z,8.10
2018-05-23T20:49:24.912Z,7.93
2018-05-23T20:51:51.336Z,11.33
2018-05-23T20:54:17.729Z,9.77
2018-05-23T20:56:44.150Z,12.53
2018-05-23T20:59:12.355Z,9.63
2018-05-23T21:01:39.554Z,8.30
2018-05-23T21:04:05.920Z,7.67
2018-05-23T21:06:32.241Z,12.27
2018-05-23T21:09:00.089Z,10.83
2018-05-23T21:11:26.450Z,10.13
2018-05-23T21:13:53.669Z,7.07
2018-05-23T21:16:20.046Z,9.10
2018-05-23T21:18:47.425Z,8.47
2018-05-23T21:21:14.003Z,9.27
2018-05-23T21:23:40.385Z,8.27
2018-05-23T21:26:08.501Z,7.40
2018-05-23T21:28:34.797Z,9.07
2018-05-23T21:31:01.158Z,10.73
2018-05-23T21:33:27.515Z,9.97
2018-05-23T21:35:53.847Z,9.23
2018-05-23T21:38:20.179Z,9.13
2018-05-23T21:40:46.452Z,9.77
2018-05-23T21:43:12.741Z,9.50
2018-05-23T21:45:39.051Z,13.53
2018-05-23T21:48:06.091Z,9.07
2018-05-23T21:50:32.431Z,11.87
2018-05-23T21:52:58.751Z,10.07
2018-05-23T21:55:25.011Z,11.60
2018-05-23T21:57:51.355Z,10.53
2018-05-23T22:00:18.456Z,11.07
2018-05-23T22:02:44.708Z,9.37
2018-05-23T22:05:10.937Z,8.93
2018-05-23T22:07:37.958Z,9.93
2018-05-23T22:10:04.200Z,10.70
2018-05-23T22:12:30.466Z,12.77
2018-05-23T22:14:56.884Z,13.00
2018-05-23T22:17:23.111Z,10.80
2018-05-23T22:19:49.322Z,13.30
2018-05-23T22:22:15.570Z,14.50
2018-05-23T22:24:43.146Z,14.03
2018-05-23T22:27:09.396Z,11.00
2018-05-23T22:29:35.637Z,11.67
2018-05-23T22:32:01.874Z,16.50
2018-05-23T22:34:28.108Z,10.40
2018-05-23T22:36:54.352Z,20.27
2018-05-23T22:39:20.578Z,11.37
2018-05-23T22:41:46.785Z,12.60
2018-05-23T22:44:13.768Z,11.70
2018-05-23T22:46:39.974Z,12.47
2018-05-23T22:49:06.182Z,14.70
2018-05-23T22:51:32.451Z,10.73
2018-05-23T22:53:58.690Z,10.27
2018-05-23T22:56:24.915Z,10.83
2018-05-23T22:58:51.195Z,13.27
2018-05-23T23:01:18.148Z,18.50
2018-05-23T23:03:45.980Z,17.83
2018-05-23T23:06:12.210Z,11.50
2018-05-23T23:08:38.425Z,10.07
2018-05-23T23:11:04.649Z,16.37
2018-05-23T23:13:31.636Z,11.90
2018-05-23T23:15:57.869Z,11.63
2018-05-23T23:18:24.090Z,11.97
2018-05-23T23:20:51.086Z,14.07
2018-05-23T23:23:17.792Z,18.43
2018-05-23T23:25:44.115Z,16.93
2018-05-23T23:28:10.344Z,14.40
2018-05-23T23:30:36.583Z,18.60
2018-05-23T23:33:02.826Z,27.90
2018-05-23T23:35:29.094Z,15.93
2018-05-23T23:37:55.306Z,15.30
2018-05-23T23:40:21.532Z,18.47
2018-05-23T23:42:47.775Z,18.83
2018-05-23T23:45:13.995Z,15.40
2018-05-23T23:47:40.209Z,19.20
2018-05-23T23:50:07.209Z,19.80
2018-05-23T23:52:33.432Z,17.77
2018-05-23T23:54:59.636Z,13.30
2018-05-23T23:57:26.625Z,15.47
2018-05-23T23:59:52.828Z,18.13
