createdAt,value
2023-04-27T00:00:07.816Z,0.00
2023-04-27T00:00:48.985Z,0.00
2023-04-27T00:01:09.698Z,0.00
2023-04-27T00:01:38.871Z,0.00
2023-04-27T00:02:10.666Z,0.00
2023-04-27T00:02:40.996Z,0.00
2023-04-27T00:03:12.856Z,0.00
2023-04-27T00:03:43.032Z,0.00
2023-04-27T00:04:14.901Z,0.00
2023-04-27T00:04:45.266Z,0.00
2023-04-27T00:05:17.587Z,0.00
2023-04-27T00:05:47.883Z,0.00
2023-04-27T00:06:18.645Z,0.00
2023-04-27T00:06:48.861Z,0.00
2023-04-27T00:07:20.841Z,0.00
2023-04-27T00:07:51.084Z,0.00
2023-04-27T00:08:22.688Z,0.00
2023-04-27T00:08:52.896Z,0.00
2023-04-27T00:09:24.572Z,0.00
2023-04-27T00:09:54.829Z,0.00
2023-04-27T00:10:27.139Z,0.00
2023-04-27T00:10:58.056Z,0.00
2023-04-27T00:11:28.843Z,0.00
2023-04-27T00:11:59.505Z,0.00
2023-04-27T00:12:30.571Z,0.00
2023-04-27T00:13:01.075Z,0.00
2023-04-27T00:13:32.618Z,0.00
2023-04-27T00:14:02.969Z,0.00
2023-04-27T00:14:35.568Z,0.00
2023-04-27T00:15:06.376Z,0.00
2023-04-27T00:15:36.637Z,0.00
2023-04-27T00:16:07.885Z,0.00
2023-04-27T00:16:38.664Z,0.00
2023-04-27T00:17:08.844Z,0.00
2023-04-27T00:17:40.612Z,0.00
2023-04-27T00:18:10.902Z,0.00
2023-04-27T00:18:42.812Z,0.00
2023-04-27T00:19:13.055Z,0.00
2023-04-27T00:19:44.665Z,0.00
2023-04-27T00:20:15.386Z,0.00
2023-04-27T00:20:50.939Z,0.00
2023-04-27T00:21:18.315Z,0.00
2023-04-27T00:21:48.130Z,0.00
2023-04-27T00:22:19.532Z,0.00
2023-04-27T00:22:49.905Z,0.00
2023-04-27T00:23:21.543Z,0.00
2023-04-27T00:23:51.966Z,0.00
2023-04-27T00:24:23.585Z,0.00
2023-04-27T00:24:53.880Z,0.00
2023-04-27T00:25:26.589Z,0.00
2023-04-27T00:25:55.883Z,0.00
2023-04-27T00:26:28.579Z,0.00
2023-04-27T00:26:57.906Z,0.00
2023-04-27T00:27:29.565Z,0.00
2023-04-27T00:27:59.834Z,0.00
2023-04-27T00:28:31.743Z,0.00
2023-04-27T00:29:01.870Z,0.00
2023-04-27T00:29:33.542Z,0.00
2023-04-27T00:30:04.820Z,0.00
2023-04-27T00:30:35.573Z,0.00
2023-04-27T00:31:05.858Z,0.00
2023-04-27T00:31:39.443Z,0.00
2023-04-27T00:32:08.693Z,0.00
2023-04-27T00:32:39.252Z,0.00
2023-04-27T00:33:10.793Z,0.00
2023-04-27T00:33:40.836Z,0.00
2023-04-27T00:34:12.623Z,0.00
2023-04-27T00:34:42.841Z,0.00
2023-04-27T00:35:15.172Z,0.00
2023-04-27T00:35:44.818Z,0.00
2023-04-27T00:36:16.760Z,0.00
2023-04-27T00:36:47.857Z,0.00
2023-04-27T00:37:18.585Z,0.00
2023-04-27T00:37:48.902Z,0.00
2023-04-27T00:38:20.623Z,0.00
2023-04-27T00:38:51.288Z,0.00
2023-04-27T00:39:22.653Z,0.00
2023-04-27T00:39:52.841Z,0.00
2023-04-27T00:40:25.104Z,0.00
2023-04-27T00:40:54.926Z,0.00
2023-04-27T00:41:27.302Z,0.00
2023-04-27T00:41:57.902Z,0.00
2023-04-27T00:42:28.887Z,0.00
2023-04-27T00:42:58.824Z,0.00
2023-04-27T00:43:30.574Z,0.00
2023-04-27T00:44:00.877Z,0.00
2023-04-27T00:44:32.656Z,0.00
2023-04-27T00:45:04.104Z,0.00
2023-04-27T00:45:34.982Z,0.00
2023-04-27T00:46:04.868Z,0.00
2023-04-27T00:46:36.706Z,0.00
2023-04-27T00:47:07.843Z,0.00
2023-04-27T00:47:38.605Z,0.00
2023-04-27T00:48:08.912Z,0.00
2023-04-27T00:48:40.519Z,0.00
2023-04-27T00:49:11.181Z,0.00
2023-04-27T00:49:42.796Z,0.00
2023-04-27T00:50:13.761Z,0.00
2023-04-27T00:50:44.551Z,0.00
2023-04-27T00:51:14.859Z,0.00
2023-04-27T00:51:46.628Z,0.00
2023-04-27T00:52:17.898Z,0.00
2023-04-27T00:52:48.835Z,0.00
2023-04-27T00:53:18.858Z,0.00
2023-04-27T00:53:50.673Z,0.00
2023-04-27T00:54:20.882Z,0.00
2023-04-27T00:54:53.154Z,0.00
2023-04-27T00:55:23.380Z,0.00
2023-04-27T00:55:54.518Z,0.00
2023-04-27T00:56:24.821Z,0.00
2023-04-27T00:56:56.575Z,0.00
2023-04-27T00:57:27.909Z,0.00
2023-04-27T00:57:58.581Z,0.00
2023-04-27T00:58:28.822Z,0.00
2023-04-27T00:59:00.852Z,0.00
2023-04-27T00:59:30.840Z,0.00
2023-04-27T01:00:03.652Z,0.00
2023-04-27T01:00:32.888Z,0.00
2023-04-27T01:01:04.559Z,0.00
2023-04-27T01:01:35.086Z,0.00
2023-04-27T01:02:06.578Z,0.00
2023-04-27T01:02:38.112Z,0.00
2023-04-27T01:03:09.041Z,0.00
2023-04-27T01:03:38.947Z,0.00
2023-04-27T01:04:10.760Z,0.00
2023-04-27T01:04:40.884Z,0.00
2023-04-27T01:05:13.151Z,0.00
2023-04-27T01:05:43.346Z,0.00
2023-04-27T01:06:14.598Z,0.00
2023-04-27T01:06:44.855Z,0.00
2023-04-27T01:07:16.784Z,0.00
2023-04-27T01:07:48.065Z,0.00
2023-04-27T01:08:18.673Z,0.00
2023-04-27T01:08:48.861Z,0.00
2023-04-27T01:09:21.112Z,0.00
2023-04-27T01:09:50.970Z,0.00
2023-04-27T01:10:23.083Z,0.00
2023-04-27T01:10:52.838Z,0.00
2023-04-27T01:11:24.525Z,0.00
2023-04-27T01:11:55.111Z,0.00
2023-04-27T01:12:26.789Z,0.00
2023-04-27T01:12:57.991Z,0.00
2023-04-27T01:13:28.845Z,0.00
2023-04-27T01:13:58.831Z,0.00
2023-04-27T01:14:30.514Z,0.00
2023-04-27T01:15:02.769Z,0.00
2023-04-27T01:15:32.566Z,0.00
2023-04-27T01:16:02.961Z,0.00
2023-04-27T01:16:34.630Z,0.00
2023-04-27T01:17:04.932Z,0.00
2023-04-27T01:17:36.627Z,0.00
2023-04-27T01:18:08.315Z,0.00
2023-04-27T01:18:38.527Z,0.00
2023-04-27T01:19:09.348Z,0.00
2023-04-27T01:19:40.615Z,0.00
2023-04-27T01:20:11.467Z,0.00
2023-04-27T01:20:42.580Z,0.00
2023-04-27T01:21:12.806Z,0.00
2023-04-27T01:21:43.826Z,0.00
2023-04-27T01:22:15.645Z,0.00
2023-04-27T01:22:45.963Z,0.00
2023-04-27T01:23:18.604Z,0.00
2023-04-27T01:23:48.114Z,0.00
2023-04-27T01:24:19.894Z,0.00
2023-04-27T01:24:50.307Z,0.00
2023-04-27T01:25:22.968Z,0.00
2023-04-27T01:25:52.397Z,0.00
2023-04-27T01:26:23.490Z,0.00
2023-04-27T01:26:53.862Z,0.00
2023-04-27T01:27:25.649Z,0.00
2023-04-27T01:27:55.937Z,0.00
2023-04-27T01:28:28.920Z,0.00
2023-04-27T01:28:57.810Z,0.00
2023-04-27T01:29:29.533Z,0.00
2023-04-27T01:29:59.796Z,0.00
2023-04-27T01:30:32.406Z,0.00
2023-04-27T01:31:01.916Z,0.00
2023-04-27T01:31:33.551Z,0.00
2023-04-27T01:32:03.858Z,0.00
2023-04-27T01:32:36.994Z,0.00
2023-04-27T01:33:05.988Z,0.00
2023-04-27T01:33:38.523Z,0.00
2023-04-27T01:34:08.113Z,0.00
2023-04-27T01:34:39.520Z,0.00
2023-04-27T01:35:11.283Z,0.00
2023-04-27T01:35:41.598Z,0.00
2023-04-27T01:36:11.814Z,0.00
2023-04-27T01:36:43.611Z,0.00
2023-04-27T01:37:13.856Z,0.00
2023-04-27T01:37:45.505Z,0.00
2023-04-27T01:38:15.851Z,0.00
2023-04-27T01:38:48.557Z,0.00
2023-04-27T01:39:18.371Z,0.00
2023-04-27T01:39:49.532Z,0.00
2023-04-27T01:40:20.510Z,0.00
2023-04-27T01:40:51.638Z,0.00
2023-04-27T01:41:21.844Z,0.00
2023-04-27T01:41:53.536Z,0.00
2023-04-27T01:42:23.824Z,0.00
2023-04-27T01:42:55.737Z,0.00
2023-04-27T01:43:25.824Z,0.00
2023-04-27T01:43:58.511Z,0.00
2023-04-27T01:44:28.184Z,0.00
2023-04-27T01:45:00.533Z,0.00
2023-04-27T01:45:30.861Z,0.00
2023-04-27T01:46:02.121Z,0.00
2023-04-27T01:46:31.976Z,0.00
2023-04-27T01:47:03.590Z,0.00
2023-04-27T01:47:33.838Z,0.00
2023-04-27T01:48:05.561Z,0.00
2023-04-27T01:48:35.808Z,0.00
2023-04-27T01:49:08.554Z,0.00
2023-04-27T01:49:37.833Z,0.00
2023-04-27T01:50:10.058Z,0.00
2023-04-27T01:50:39.854Z,0.00
2023-04-27T01:51:11.595Z,0.00
2023-04-27T01:51:41.830Z,0.00
2023-04-27T01:52:13.615Z,0.00
2023-04-27T01:52:44.573Z,0.00
2023-04-27T01:53:15.591Z,0.00
2023-04-27T01:53:46.056Z,0.00
2023-04-27T01:54:18.555Z,0.00
2023-04-27T01:54:48.598Z,0.00
2023-04-27T01:55:20.738Z,0.00
2023-04-27T01:55:49.879Z,0.00
2023-04-27T01:56:21.542Z,0.00
2023-04-27T01:56:51.985Z,0.00
2023-04-27T01:57:23.557Z,0.00
2023-04-27T01:57:53.819Z,0.00
2023-04-27T01:58:25.525Z,0.00
2023-04-27T01:58:55.852Z,0.00
2023-04-27T01:59:28.671Z,0.00
2023-04-27T01:59:57.812Z,0.00
2023-04-27T02:00:34.489Z,0.00
2023-04-27T02:01:00.293Z,0.00
2023-04-27T02:01:31.610Z,0.00
2023-04-27T02:02:02.002Z,0.00
2023-04-27T02:02:33.705Z,0.00
2023-04-27T02:03:04.078Z,0.00
2023-04-27T02:03:36.740Z,0.00
2023-04-27T02:04:06.045Z,0.00
2023-04-27T02:04:38.755Z,0.00
2023-04-27T02:05:09.344Z,0.00
2023-04-27T02:05:39.565Z,0.00
2023-04-27T02:06:11.230Z,0.00
2023-04-27T02:06:41.759Z,0.00
2023-04-27T02:07:12.064Z,0.00
2023-04-27T02:07:43.683Z,0.00
2023-04-27T02:08:13.833Z,0.00
2023-04-27T02:08:45.541Z,0.00
2023-04-27T02:09:16.045Z,0.00
2023-04-27T02:09:48.522Z,0.00
2023-04-27T02:10:18.437Z,0.00
2023-04-27T02:10:49.530Z,0.00
2023-04-27T02:11:19.816Z,0.00
2023-04-27T02:11:51.632Z,0.00
2023-04-27T02:12:22.052Z,0.00
2023-04-27T02:12:53.979Z,0.00
2023-04-27T02:13:23.854Z,0.00
2023-04-27T02:13:55.514Z,0.00
2023-04-27T02:14:25.848Z,0.00
2023-04-27T02:14:58.561Z,0.00
2023-04-27T02:15:29.655Z,0.00
2023-04-27T02:15:59.652Z,0.00
2023-04-27T02:16:29.924Z,0.00
2023-04-27T02:17:01.593Z,0.00
2023-04-27T02:17:31.904Z,0.00
2023-04-27T02:18:03.705Z,0.00
2023-04-27T02:18:33.824Z,0.00
2023-04-27T02:19:05.524Z,0.00
2023-04-27T02:19:36.486Z,0.00
2023-04-27T02:20:09.257Z,0.00
2023-04-27T02:20:38.112Z,0.00
2023-04-27T02:21:08.810Z,0.00
2023-04-27T02:21:39.926Z,0.00
2023-04-27T02:22:11.619Z,0.00
2023-04-27T02:22:41.877Z,0.00
2023-04-27T02:23:13.585Z,0.00
2023-04-27T02:23:44.055Z,0.00
2023-04-27T02:24:15.505Z,0.00
2023-04-27T02:24:45.899Z,0.00
2023-04-27T02:25:19.068Z,0.00
2023-04-27T02:25:48.719Z,0.00
2023-04-27T02:26:20.055Z,0.00
2023-04-27T02:26:49.925Z,0.00
2023-04-27T02:27:21.507Z,0.00
2023-04-27T02:27:51.849Z,0.00
2023-04-27T02:28:23.519Z,0.00
2023-04-27T02:28:53.875Z,0.00
2023-04-27T02:29:25.741Z,0.00
2023-04-27T02:29:55.864Z,0.00
2023-04-27T02:30:29.375Z,0.00
2023-04-27T02:30:57.865Z,0.00
2023-04-27T02:31:29.539Z,0.00
2023-04-27T02:31:59.995Z,0.00
2023-04-27T02:32:31.538Z,0.00
2023-04-27T02:33:01.937Z,0.00
2023-04-27T02:33:33.531Z,0.00
2023-04-27T02:34:03.859Z,0.00
2023-04-27T02:34:35.536Z,0.00
2023-04-27T02:35:06.572Z,0.00
2023-04-27T02:35:39.033Z,0.00
2023-04-27T02:36:08.144Z,0.00
2023-04-27T02:36:39.513Z,0.00
2023-04-27T02:37:10.044Z,0.00
2023-04-27T02:37:41.724Z,0.00
2023-04-27T02:38:11.856Z,0.00
2023-04-27T02:38:43.549Z,0.00
2023-04-27T02:39:13.994Z,0.00
2023-04-27T02:39:46.044Z,0.00
2023-04-27T02:40:16.436Z,0.00
2023-04-27T02:40:48.766Z,0.00
2023-04-27T02:41:17.855Z,0.00
2023-04-27T02:41:49.566Z,0.00
2023-04-27T02:42:19.815Z,0.00
2023-04-27T02:42:51.678Z,0.00
2023-04-27T02:43:21.995Z,0.00
2023-04-27T02:43:53.540Z,0.00
2023-04-27T02:44:23.911Z,0.00
2023-04-27T02:44:55.560Z,0.00
2023-04-27T02:45:26.722Z,0.00
2023-04-27T02:45:58.599Z,0.00
2023-04-27T02:46:28.658Z,0.00
2023-04-27T02:46:59.578Z,0.00
2023-04-27T02:47:29.839Z,0.00
2023-04-27T02:48:01.579Z,0.00
2023-04-27T02:48:31.803Z,0.00
2023-04-27T02:49:03.588Z,0.00
2023-04-27T02:49:34.173Z,0.00
2023-04-27T02:50:06.355Z,0.00
2023-04-27T02:50:36.063Z,0.00
2023-04-27T02:51:08.561Z,0.00
2023-04-27T02:51:37.856Z,0.00
2023-04-27T02:52:10.193Z,0.00
2023-04-27T02:52:39.807Z,0.00
2023-04-27T02:53:12.483Z,0.00
2023-04-27T02:53:41.866Z,0.00
2023-04-27T02:54:13.480Z,0.00
2023-04-27T02:54:43.806Z,0.00
2023-04-27T02:55:16.124Z,0.00
2023-04-27T02:55:45.798Z,0.00
2023-04-27T02:56:18.526Z,0.00
2023-04-27T02:56:48.136Z,0.00
2023-04-27T02:57:19.482Z,0.00
2023-04-27T02:57:49.801Z,0.00
2023-04-27T02:58:21.495Z,0.00
2023-04-27T02:58:51.823Z,0.00
2023-04-27T02:59:23.491Z,0.00
2023-04-27T02:59:53.779Z,0.00
2023-04-27T03:00:26.873Z,0.00
2023-04-27T03:00:56.123Z,0.00
2023-04-27T03:01:28.714Z,0.00
2023-04-27T03:01:57.896Z,0.00
2023-04-27T03:02:29.612Z,0.00
2023-04-27T03:03:00.008Z,0.00
2023-04-27T03:03:31.834Z,0.00
2023-04-27T03:04:02.769Z,0.00
2023-04-27T03:04:33.641Z,0.00
2023-04-27T03:05:04.468Z,0.00
2023-04-27T03:05:35.636Z,0.00
2023-04-27T03:06:05.888Z,0.00
2023-04-27T03:06:41.100Z,0.00
2023-04-27T03:07:08.471Z,0.00
2023-04-27T03:07:38.885Z,0.00
2023-04-27T03:08:10.631Z,0.00
2023-04-27T03:08:40.901Z,0.00
2023-04-27T03:09:12.973Z,0.00
2023-04-27T03:09:42.859Z,0.00
2023-04-27T03:10:15.340Z,0.00
2023-04-27T03:10:45.291Z,0.00
2023-04-27T03:11:16.545Z,0.00
2023-04-27T03:11:47.862Z,0.00
2023-04-27T03:12:18.629Z,0.00
2023-04-27T03:12:48.920Z,0.00
2023-04-27T03:13:21.281Z,0.00
2023-04-27T03:13:51.030Z,0.00
2023-04-27T03:14:22.917Z,0.00
2023-04-27T03:14:53.222Z,0.00
2023-04-27T03:15:25.569Z,0.00
2023-04-27T03:15:54.899Z,0.00
2023-04-27T03:16:26.586Z,0.00
2023-04-27T03:16:57.861Z,0.00
2023-04-27T03:17:29.234Z,0.00
2023-04-27T03:17:59.229Z,0.00
2023-04-27T03:18:30.598Z,0.00
2023-04-27T03:19:00.837Z,0.00
2023-04-27T03:19:32.527Z,0.00
2023-04-27T03:20:03.862Z,0.00
2023-04-27T03:20:37.545Z,0.00
2023-04-27T03:21:16.012Z,0.00
2023-04-27T03:21:35.802Z,0.00
2023-04-27T03:22:08.531Z,0.00
2023-04-27T03:22:37.869Z,0.00
2023-04-27T03:23:09.610Z,0.00
2023-04-27T03:23:40.185Z,0.00
2023-04-27T03:24:11.560Z,0.00
2023-04-27T03:24:41.862Z,0.00
2023-04-27T03:25:14.370Z,0.00
2023-04-27T03:25:44.005Z,0.00
2023-04-27T03:26:15.547Z,0.00
2023-04-27T03:26:45.912Z,0.00
2023-04-27T03:27:18.875Z,0.00
2023-04-27T03:27:48.246Z,0.00
2023-04-27T03:28:19.628Z,0.00
2023-04-27T03:28:49.902Z,0.00
2023-04-27T03:29:21.619Z,0.00
2023-04-27T03:29:52.007Z,0.00
2023-04-27T03:30:24.702Z,0.00
2023-04-27T03:30:54.262Z,0.00
2023-04-27T03:31:25.573Z,0.00
2023-04-27T03:31:55.960Z,0.00
2023-04-27T03:32:28.623Z,0.00
2023-04-27T03:32:58.003Z,0.00
2023-04-27T03:33:29.998Z,0.00
2023-04-27T03:33:59.865Z,0.00
2023-04-27T03:34:31.529Z,0.00
2023-04-27T03:35:02.808Z,0.00
2023-04-27T03:35:33.781Z,0.00
2023-04-27T03:36:03.934Z,0.00
2023-04-27T03:36:35.574Z,0.00
2023-04-27T03:37:05.871Z,0.00
2023-04-27T03:37:38.567Z,0.00
2023-04-27T03:38:08.280Z,0.00
2023-04-27T03:38:39.751Z,0.00
2023-04-27T03:39:09.881Z,0.00
2023-04-27T03:39:41.566Z,0.00
2023-04-27T03:40:12.950Z,0.00
2023-04-27T03:40:46.481Z,0.00
2023-04-27T03:41:13.893Z,0.00
2023-04-27T03:41:45.514Z,0.00
2023-04-27T03:42:15.818Z,0.00
2023-04-27T03:42:48.832Z,0.00
2023-04-27T03:43:17.870Z,0.00
2023-04-27T03:43:49.639Z,0.00
2023-04-27T03:44:20.416Z,0.00
2023-04-27T03:44:51.565Z,0.00
2023-04-27T03:45:22.991Z,0.00
2023-04-27T03:45:53.639Z,0.00
2023-04-27T03:46:23.990Z,0.00
2023-04-27T03:46:56.115Z,0.00
2023-04-27T03:47:25.874Z,0.00
2023-04-27T03:47:59.062Z,0.00
2023-04-27T03:48:28.314Z,0.00
2023-04-27T03:48:59.660Z,0.00
2023-04-27T03:49:29.905Z,0.00
2023-04-27T03:50:02.286Z,0.00
2023-04-27T03:50:31.941Z,0.00
2023-04-27T03:51:03.623Z,0.00
2023-04-27T03:51:33.777Z,0.00
2023-04-27T03:52:05.569Z,0.00
2023-04-27T03:52:35.956Z,0.00
2023-04-27T03:53:08.693Z,0.85
2023-04-27T03:53:37.788Z,0.36
2023-04-27T03:54:09.527Z,0.00
2023-04-27T03:54:39.936Z,0.85
2023-04-27T03:55:12.390Z,1.22
2023-04-27T03:55:41.987Z,0.85
2023-04-27T03:56:13.654Z,1.22
2023-04-27T03:56:44.371Z,1.22
2023-04-27T03:57:15.635Z,1.71
2023-04-27T03:57:46.391Z,2.08
2023-04-27T03:58:18.668Z,1.71
2023-04-27T03:58:48.282Z,2.08
2023-04-27T03:59:19.675Z,2.57
2023-04-27T03:59:49.944Z,1.71
2023-04-27T04:00:23.922Z,2.57
2023-04-27T04:00:52.310Z,3.43
2023-04-27T04:01:23.681Z,3.43
2023-04-27T04:01:53.936Z,2.94
2023-04-27T04:02:25.893Z,2.57
2023-04-27T04:02:56.158Z,3.43
2023-04-27T04:03:28.908Z,2.94
2023-04-27T04:03:58.092Z,3.43
2023-04-27T04:04:29.779Z,3.43
2023-04-27T04:04:59.935Z,3.79
2023-04-27T04:05:32.333Z,3.43
2023-04-27T04:06:01.998Z,3.43
2023-04-27T04:06:33.627Z,4.28
2023-04-27T04:07:03.992Z,4.77
2023-04-27T04:07:35.660Z,4.28
2023-04-27T04:08:06.016Z,4.77
2023-04-27T04:08:38.598Z,4.77
2023-04-27T04:09:08.281Z,5.14
2023-04-27T04:09:39.658Z,5.99
2023-04-27T04:10:10.550Z,5.99
2023-04-27T04:10:41.666Z,5.99
2023-04-27T04:11:12.444Z,6.48
2023-04-27T04:11:43.824Z,7.34
2023-04-27T04:12:14.065Z,7.34
2023-04-27T04:12:45.641Z,7.70
2023-04-27T04:13:15.964Z,8.19
2023-04-27T04:13:48.657Z,7.70
2023-04-27T04:14:17.944Z,9.05
2023-04-27T04:14:49.629Z,9.05
2023-04-27T04:15:21.027Z,9.91
2023-04-27T04:15:51.740Z,9.54
2023-04-27T04:16:22.120Z,10.39
2023-04-27T04:16:53.802Z,10.39
2023-04-27T04:17:24.006Z,10.77
2023-04-27T04:17:56.025Z,11.25
2023-04-27T04:18:25.955Z,11.25
2023-04-27T04:18:58.636Z,11.62
2023-04-27T04:19:28.289Z,11.62
2023-04-27T04:19:59.605Z,12.11
2023-04-27T04:20:38.516Z,12.11
2023-04-27T04:21:01.626Z,13.33
2023-04-27T04:21:31.985Z,13.33
2023-04-27T04:22:03.101Z,12.97
2023-04-27T04:22:34.837Z,14.31
2023-04-27T04:23:04.991Z,13.82
2023-04-27T04:23:36.687Z,15.17
2023-04-27T04:24:07.922Z,14.68
2023-04-27T04:24:38.746Z,14.68
2023-04-27T04:25:09.437Z,15.17
2023-04-27T04:25:40.676Z,15.17
2023-04-27T04:26:10.977Z,15.17
2023-04-27T04:26:43.432Z,16.02
2023-04-27T04:27:13.026Z,17.25
2023-04-27T04:27:44.647Z,16.88
2023-04-27T04:28:14.981Z,17.73
2023-04-27T04:28:46.670Z,18.60
2023-04-27T04:29:17.953Z,18.11
2023-04-27T04:29:48.971Z,19.08
2023-04-27T04:30:19.834Z,19.08
2023-04-27T04:30:50.860Z,20.31
2023-04-27T04:31:21.826Z,19.94
2023-04-27T04:31:52.775Z,20.31
2023-04-27T04:32:23.021Z,19.94
2023-04-27T04:32:54.665Z,20.80
2023-04-27T04:33:24.969Z,21.65
2023-04-27T04:33:57.051Z,21.16
2023-04-27T04:34:27.907Z,23.85
2023-04-27T04:34:58.629Z,22.87
2023-04-27T04:35:29.421Z,22.51
2023-04-27T04:36:00.854Z,23.36
2023-04-27T04:36:30.956Z,22.51
2023-04-27T04:37:02.904Z,23.36
2023-04-27T04:37:32.994Z,23.85
2023-04-27T04:38:04.729Z,24.22
2023-04-27T04:38:34.991Z,24.71
2023-04-27T04:39:06.657Z,25.56
2023-04-27T04:39:37.933Z,25.56
2023-04-27T04:40:09.480Z,25.56
2023-04-27T04:40:39.177Z,25.94
2023-04-27T04:41:10.864Z,26.42
2023-04-27T04:41:40.925Z,26.42
2023-04-27T04:42:12.666Z,27.65
2023-04-27T04:42:43.393Z,27.28
2023-04-27T04:43:14.781Z,28.14
2023-04-27T04:43:44.971Z,28.63
2023-04-27T04:44:16.651Z,28.99
2023-04-27T04:44:47.925Z,29.48
2023-04-27T04:45:19.715Z,29.85
2023-04-27T04:45:48.993Z,30.70
2023-04-27T04:46:20.711Z,30.70
2023-04-27T04:46:51.075Z,30.70
2023-04-27T04:47:23.287Z,31.56
2023-04-27T04:47:52.997Z,32.05
2023-04-27T04:48:24.691Z,32.05
2023-04-27T04:48:55.077Z,32.05
2023-04-27T04:49:26.669Z,33.39
2023-04-27T04:49:57.979Z,33.39
2023-04-27T04:50:29.456Z,32.90
2023-04-27T04:50:59.115Z,34.25
2023-04-27T04:51:30.737Z,33.76
2023-04-27T04:52:01.651Z,34.25
2023-04-27T04:52:32.612Z,34.62
2023-04-27T04:53:03.022Z,34.62
2023-04-27T04:53:36.070Z,35.97
2023-04-27T04:54:05.019Z,36.33
2023-04-27T04:54:36.581Z,35.97
2023-04-27T04:55:08.406Z,36.33
2023-04-27T04:55:38.678Z,36.33
2023-04-27T04:56:08.934Z,38.53
2023-04-27T04:56:40.629Z,38.17
2023-04-27T04:57:10.967Z,38.53
2023-04-27T04:57:42.673Z,39.88
2023-04-27T04:58:13.575Z,39.39
2023-04-27T04:58:44.841Z,40.24
2023-04-27T04:59:15.196Z,41.10
2023-04-27T04:59:46.815Z,41.10
2023-04-27T05:00:19.309Z,40.73
2023-04-27T05:00:50.232Z,40.73
2023-04-27T05:01:19.177Z,41.96
2023-04-27T05:01:50.976Z,41.96
2023-04-27T05:02:21.220Z,42.94
2023-04-27T05:02:52.766Z,42.94
2023-04-27T05:03:23.420Z,43.31
2023-04-27T05:03:54.881Z,43.80
2023-04-27T05:04:25.101Z,44.16
2023-04-27T05:04:56.851Z,43.80
2023-04-27T05:05:28.514Z,43.80
2023-04-27T05:05:58.632Z,43.80
2023-04-27T05:06:28.994Z,44.65
2023-04-27T05:07:00.934Z,45.87
2023-04-27T05:07:30.952Z,46.36
2023-04-27T05:08:02.864Z,47.22
2023-04-27T05:08:32.941Z,48.56
2023-04-27T05:09:04.612Z,48.93
2023-04-27T05:09:34.951Z,49.42
2023-04-27T05:10:08.038Z,50.65
2023-04-27T05:10:37.983Z,51.14
2023-04-27T05:11:08.965Z,52.85
2023-04-27T05:11:39.609Z,53.34
2023-04-27T05:12:10.664Z,54.19
2023-04-27T05:12:41.053Z,55.05
2023-04-27T05:13:12.700Z,55.05
2023-04-27T05:13:42.939Z,55.90
2023-04-27T05:14:15.223Z,57.62
2023-04-27T05:14:45.087Z,58.48
2023-04-27T05:15:17.571Z,58.97
2023-04-27T05:15:48.097Z,59.33
2023-04-27T05:16:18.678Z,60.68
2023-04-27T05:16:48.957Z,61.53
2023-04-27T05:17:21.083Z,61.53
2023-04-27T05:17:51.213Z,62.39
2023-04-27T05:18:22.827Z,63.24
2023-04-27T05:18:52.903Z,63.73
2023-04-27T05:19:24.668Z,64.59
2023-04-27T05:19:55.528Z,64.59
2023-04-27T05:20:37.907Z,64.96
2023-04-27T05:20:58.590Z,66.31
2023-04-27T05:21:28.245Z,66.80
2023-04-27T05:21:58.948Z,68.51
2023-04-27T05:22:30.735Z,68.87
2023-04-27T05:23:01.021Z,68.87
2023-04-27T05:23:32.681Z,69.73
2023-04-27T05:24:03.025Z,70.71
2023-04-27T05:24:34.783Z,72.42
2023-04-27T05:25:06.359Z,72.79
2023-04-27T05:25:36.607Z,73.28
2023-04-27T05:26:07.920Z,73.65
2023-04-27T05:26:38.622Z,74.14
2023-04-27T05:27:09.045Z,74.99
2023-04-27T05:27:41.704Z,74.50
2023-04-27T05:28:11.013Z,75.48
2023-04-27T05:28:42.625Z,74.99
2023-04-27T05:29:13.145Z,74.99
2023-04-27T05:29:44.750Z,76.34
2023-04-27T05:30:16.046Z,76.34
2023-04-27T05:30:46.714Z,76.70
2023-04-27T05:31:18.027Z,76.70
2023-04-27T05:31:49.051Z,77.56
2023-04-27T05:32:18.955Z,77.56
2023-04-27T05:32:50.893Z,78.41
2023-04-27T05:33:21.101Z,78.90
2023-04-27T05:33:52.656Z,78.90
2023-04-27T05:34:22.972Z,79.76
2023-04-27T05:34:54.644Z,80.25
2023-04-27T05:35:25.458Z,80.62
2023-04-27T05:35:56.627Z,80.25
2023-04-27T05:36:28.014Z,80.25
2023-04-27T05:36:58.607Z,80.25
2023-04-27T05:37:28.942Z,79.76
2023-04-27T05:38:00.818Z,79.76
2023-04-27T05:38:31.298Z,80.62
2023-04-27T05:39:02.792Z,80.62
2023-04-27T05:39:32.969Z,81.10
2023-04-27T05:40:05.772Z,81.48
2023-04-27T05:40:40.296Z,82.33
2023-04-27T05:41:07.266Z,83.19
2023-04-27T05:41:37.924Z,84.53
2023-04-27T05:42:08.953Z,85.02
2023-04-27T05:42:38.948Z,86.73
2023-04-27T05:43:10.654Z,87.96
2023-04-27T05:43:40.902Z,88.82
2023-04-27T05:44:12.679Z,90.16
2023-04-27T05:44:42.946Z,91.02
2023-04-27T05:45:15.970Z,93.22
2023-04-27T05:45:45.120Z,94.07
2023-04-27T05:46:16.757Z,96.65
2023-04-27T05:46:47.992Z,97.50
2023-04-27T05:47:18.678Z,100.19
2023-04-27T05:47:49.095Z,101.41
2023-04-27T05:48:20.908Z,102.27
2023-04-27T05:48:51.121Z,104.10
2023-04-27T05:49:22.765Z,104.48
2023-04-27T05:49:52.993Z,107.04
2023-04-27T05:50:25.157Z,107.53
2023-04-27T05:50:55.096Z,109.24
2023-04-27T05:51:26.603Z,110.96
2023-04-27T05:51:58.002Z,113.65
2023-04-27T05:52:29.118Z,114.02
2023-04-27T05:52:59.013Z,115.36
2023-04-27T05:53:30.657Z,115.36
2023-04-27T05:54:01.141Z,116.22
2023-04-27T05:54:33.244Z,117.93
2023-04-27T05:55:03.638Z,117.93
2023-04-27T05:55:34.600Z,119.27
2023-04-27T05:56:05.045Z,120.13
2023-04-27T05:56:37.611Z,120.50
2023-04-27T05:57:08.120Z,121.85
2023-04-27T05:57:38.837Z,123.19
2023-04-27T05:58:09.453Z,124.05
2023-04-27T05:58:40.936Z,125.76
2023-04-27T05:59:11.148Z,126.12
2023-04-27T05:59:42.773Z,128.82
2023-04-27T06:00:15.198Z,130.53
2023-04-27T06:00:51.962Z,133.59
2023-04-27T06:01:15.306Z,133.95
2023-04-27T06:01:46.998Z,134.81
2023-04-27T06:02:18.292Z,136.16
2023-04-27T06:02:49.269Z,137.87
2023-04-27T06:03:19.619Z,138.36
2023-04-27T06:03:51.542Z,138.73
2023-04-27T06:04:21.373Z,139.58
2023-04-27T06:04:52.929Z,142.64
2023-04-27T06:05:24.560Z,142.27
2023-04-27T06:05:55.736Z,145.70
2023-04-27T06:06:25.128Z,147.05
2023-04-27T06:06:56.787Z,148.27
2023-04-27T06:07:28.076Z,152.19
2023-04-27T06:07:59.403Z,152.19
2023-04-27T06:08:29.117Z,153.53
2023-04-27T06:09:01.006Z,157.81
2023-04-27T06:09:31.150Z,160.51
2023-04-27T06:10:03.510Z,156.59
2023-04-27T06:10:33.081Z,157.81
2023-04-27T06:11:04.854Z,160.02
2023-04-27T06:11:35.114Z,176.90
2023-04-27T06:12:07.148Z,159.53
2023-04-27T06:12:38.089Z,159.53
2023-04-27T06:13:09.052Z,160.02
2023-04-27T06:13:39.073Z,160.87
2023-04-27T06:14:10.764Z,167.85
2023-04-27T06:14:41.062Z,162.58
2023-04-27T06:15:14.270Z,162.22
2023-04-27T06:15:43.148Z,163.44
2023-04-27T06:16:15.026Z,164.78
2023-04-27T06:16:45.145Z,165.64
2023-04-27T06:17:16.811Z,168.21
2023-04-27T06:17:48.112Z,169.56
2023-04-27T06:18:18.791Z,170.90
2023-04-27T06:18:49.628Z,171.76
2023-04-27T06:19:21.084Z,173.47
2023-04-27T06:19:51.297Z,179.95
2023-04-27T06:20:23.515Z,176.90
2023-04-27T06:20:53.261Z,177.39
2023-04-27T06:21:24.099Z,178.24
2023-04-27T06:21:55.168Z,179.59
2023-04-27T06:22:26.812Z,180.81
2023-04-27T06:22:58.289Z,182.53
2023-04-27T06:23:29.254Z,183.50
2023-04-27T06:23:59.081Z,183.87
2023-04-27T06:24:31.682Z,186.07
2023-04-27T06:25:01.849Z,188.64
2023-04-27T06:25:33.538Z,186.93
2023-04-27T06:26:03.174Z,189.13
2023-04-27T06:26:35.016Z,190.36
2023-04-27T06:27:05.298Z,189.13
2023-04-27T06:27:36.902Z,190.36
2023-04-27T06:28:08.753Z,191.70
2023-04-27T06:28:38.831Z,191.21
2023-04-27T06:29:09.128Z,192.56
2023-04-27T06:29:40.768Z,191.70
2023-04-27T06:30:11.876Z,194.27
2023-04-27T06:30:42.926Z,194.27
2023-04-27T06:31:13.140Z,193.05
2023-04-27T06:31:44.966Z,186.07
2023-04-27T06:32:15.816Z,186.44
2023-04-27T06:32:46.802Z,187.29
2023-04-27T06:33:18.094Z,189.13
2023-04-27T06:33:49.103Z,189.98
2023-04-27T06:34:19.588Z,192.56
2023-04-27T06:34:51.640Z,196.47
2023-04-27T06:35:21.941Z,197.81
2023-04-27T06:35:52.894Z,202.10
2023-04-27T06:36:23.305Z,209.93
2023-04-27T06:36:54.798Z,215.56
2023-04-27T06:37:25.081Z,229.38
2023-04-27T06:37:56.770Z,216.41
2023-04-27T06:38:28.183Z,215.07
2023-04-27T06:38:59.132Z,218.98
2023-04-27T06:39:29.102Z,225.46
2023-04-27T06:40:03.579Z,235.00
2023-04-27T06:40:40.484Z,230.24
2023-04-27T06:41:02.877Z,232.07
2023-04-27T06:41:33.100Z,222.90
2023-04-27T06:42:05.003Z,220.32
2023-04-27T06:42:35.074Z,219.47
2023-04-27T06:43:06.828Z,221.18
2023-04-27T06:43:38.138Z,217.76
2023-04-27T06:44:09.104Z,218.98
2023-04-27T06:44:39.139Z,221.18
2023-04-27T06:45:11.655Z,220.32
2023-04-27T06:45:41.750Z,221.18