createdAt,value
2022-09-28T00:01:15.228Z,7.16
2022-09-28T00:03:42.083Z,7.18
2022-09-28T00:06:10.859Z,7.19
2022-09-28T00:08:37.677Z,7.18
2022-09-28T00:11:05.630Z,7.21
2022-09-28T00:13:33.199Z,7.22
2022-09-28T00:16:11.515Z,7.23
2022-09-28T00:18:38.167Z,7.23
2022-09-28T00:21:09.251Z,7.29
2022-09-28T00:23:56.378Z,7.27
2022-09-28T00:26:23.678Z,7.28
2022-09-28T00:28:54.680Z,7.33
2022-09-28T00:31:22.191Z,7.34
2022-09-28T00:33:52.472Z,7.36
2022-09-28T00:36:19.396Z,7.43
2022-09-28T00:38:46.427Z,7.48
2022-09-28T00:41:13.505Z,7.53
2022-09-28T00:43:40.160Z,7.62
2022-09-28T00:46:19.214Z,7.74
2022-09-28T00:49:03.141Z,7.81
2022-09-28T00:51:30.161Z,7.81
2022-09-28T00:53:56.753Z,7.84
2022-09-28T00:56:25.540Z,7.79
2022-09-28T00:58:53.381Z,7.77
2022-09-28T01:01:19.921Z,7.74
2022-09-28T01:03:48.713Z,7.72
2022-09-28T01:06:23.274Z,7.67
2022-09-28T01:08:51.984Z,7.76
2022-09-28T01:11:19.285Z,7.77
2022-09-28T01:13:46.942Z,7.81
2022-09-28T01:16:32.014Z,7.85
2022-09-28T01:19:06.583Z,7.90
2022-09-28T01:21:39.716Z,7.93
2022-09-28T01:24:27.804Z,7.94
2022-09-28T01:27:13.932Z,7.91
2022-09-28T01:29:55.593Z,7.90
2022-09-28T01:32:55.254Z,7.85
2022-09-28T01:35:48.493Z,7.81
2022-09-28T01:38:25.608Z,7.82
2022-09-28T01:40:53.008Z,7.82
2022-09-28T01:43:28.151Z,7.76
2022-09-28T01:45:56.830Z,7.73
2022-09-28T01:48:27.620Z,7.73
2022-09-28T01:50:56.986Z,7.77
2022-09-28T01:53:35.272Z,7.78
2022-09-28T01:56:07.415Z,7.70
2022-09-28T01:58:40.288Z,7.67
2022-09-28T02:01:13.090Z,7.71
2022-09-28T02:03:43.835Z,7.69
2022-09-28T02:06:36.239Z,7.64
2022-09-28T02:09:09.754Z,7.61
2022-09-28T02:11:38.842Z,7.60
2022-09-28T02:14:11.614Z,7.57
2022-09-28T02:16:47.636Z,7.53
2022-09-28T02:19:17.409Z,7.56
2022-09-28T02:21:53.360Z,7.57
2022-09-28T02:24:27.636Z,7.58
2022-09-28T02:26:55.775Z,7.58
2022-09-28T02:29:22.427Z,7.61
2022-09-28T02:31:50.539Z,7.66
2022-09-28T02:34:17.238Z,7.72
2022-09-28T02:36:44.983Z,7.75
2022-09-28T02:39:16.792Z,7.77
2022-09-28T02:42:18.797Z,7.77
2022-09-28T02:44:57.772Z,7.79
2022-09-28T02:48:08.795Z,7.82
2022-09-28T02:50:43.967Z,7.80
2022-09-28T02:53:17.369Z,7.77
2022-09-28T02:56:08.192Z,7.81
2022-09-28T02:58:48.518Z,7.81
2022-09-28T03:01:34.555Z,7.81
2022-09-28T03:04:12.419Z,7.81
2022-09-28T03:06:47.518Z,7.79
2022-09-28T03:09:27.255Z,7.78
2022-09-28T03:11:57.235Z,7.80
2022-09-28T03:14:23.701Z,7.81
2022-09-28T03:16:50.251Z,7.89
2022-09-28T03:19:19.991Z,7.91
2022-09-28T03:21:46.494Z,7.89
2022-09-28T03:24:13.552Z,7.93
2022-09-28T03:26:40.039Z,7.96
2022-09-28T03:29:06.577Z,7.97
2022-09-28T03:31:33.179Z,8.01
2022-09-28T03:33:59.675Z,8.07
2022-09-28T03:36:26.148Z,8.13
2022-09-28T03:38:55.512Z,8.15
2022-09-28T03:41:24.130Z,8.18
2022-09-28T03:43:50.583Z,8.23
2022-09-28T03:46:17.562Z,8.27
2022-09-28T03:48:44.129Z,8.32
2022-09-28T03:51:11.646Z,8.34
2022-09-28T03:53:38.866Z,8.31
2022-09-28T03:56:07.794Z,8.34
2022-09-28T03:58:34.623Z,8.35
2022-09-28T04:01:06.887Z,8.35
2022-09-28T04:03:33.615Z,8.31
2022-09-28T04:06:00.201Z,8.30
2022-09-28T04:08:26.759Z,8.28
2022-09-28T04:10:56.587Z,8.25
2022-09-28T04:13:23.141Z,8.27
2022-09-28T04:15:57.487Z,8.25
2022-09-28T04:18:24.509Z,8.25
2022-09-28T04:21:06.692Z,8.22
2022-09-28T04:23:34.703Z,8.18
2022-09-28T04:26:01.863Z,8.18
2022-09-28T04:28:46.739Z,8.16
2022-09-28T04:31:15.871Z,8.14
2022-09-28T04:33:42.385Z,8.14
2022-09-28T04:36:10.894Z,8.11
2022-09-28T04:38:52.299Z,8.12
2022-09-28T04:41:19.802Z,8.11
2022-09-28T04:43:49.867Z,8.09
2022-09-28T04:46:16.755Z,8.07
2022-09-28T04:48:43.349Z,7.99
2022-09-28T04:51:09.929Z,7.93
2022-09-28T04:53:36.572Z,7.90
2022-09-28T04:56:04.573Z,7.87
2022-09-28T04:58:31.751Z,7.84
2022-09-28T05:01:01.504Z,7.84
2022-09-28T05:03:28.400Z,7.87
2022-09-28T05:05:55.148Z,7.85
2022-09-28T05:08:21.738Z,7.87
2022-09-28T05:10:48.354Z,7.87
2022-09-28T05:13:14.954Z,7.85
2022-09-28T05:15:42.130Z,7.88
2022-09-28T05:18:08.602Z,7.83
2022-09-28T05:20:40.469Z,7.83
2022-09-28T05:23:09.614Z,7.82
2022-09-28T05:25:36.356Z,7.84
2022-09-28T05:28:03.479Z,7.85
2022-09-28T05:30:30.189Z,7.90
2022-09-28T05:32:56.984Z,7.91
2022-09-28T05:35:23.530Z,7.96
2022-09-28T05:37:50.024Z,8.00
2022-09-28T05:40:16.855Z,8.03
2022-09-28T05:42:43.476Z,8.09
2022-09-28T05:45:10.668Z,8.13
2022-09-28T05:47:38.856Z,8.14
2022-09-28T05:50:06.928Z,8.21
2022-09-28T05:52:33.371Z,8.23
2022-09-28T05:54:59.936Z,8.24
2022-09-28T05:57:26.412Z,8.28
2022-09-28T05:59:53.001Z,8.26
2022-09-28T06:02:19.559Z,8.29
2022-09-28T06:04:48.284Z,8.35
2022-09-28T06:07:14.990Z,8.37
2022-09-28T06:09:41.457Z,8.41
2022-09-28T06:12:08.112Z,8.40
2022-09-28T06:14:34.919Z,8.38
2022-09-28T06:17:01.412Z,8.37
2022-09-28T06:19:28.445Z,8.36
2022-09-28T06:21:54.910Z,8.42
2022-09-28T06:24:21.562Z,8.50
2022-09-28T06:26:48.053Z,8.59
2022-09-28T06:29:27.165Z,8.76
2022-09-28T06:31:54.627Z,8.95
2022-09-28T06:34:21.480Z,9.05
2022-09-28T06:36:48.983Z,9.21
2022-09-28T06:39:15.432Z,9.39
2022-09-28T06:41:41.899Z,9.45
2022-09-28T06:44:08.507Z,9.66
2022-09-28T06:46:36.536Z,9.87
2022-09-28T06:49:03.676Z,10.07
2022-09-28T06:51:30.165Z,10.23
2022-09-28T06:53:56.859Z,10.29
2022-09-28T06:56:23.398Z,10.34
2022-09-28T06:58:49.956Z,10.26
2022-09-28T07:01:16.457Z,10.24
2022-09-28T07:03:43.427Z,10.04
2022-09-28T07:06:11.654Z,10.02
2022-09-28T07:08:38.567Z,10.11
2022-09-28T07:11:06.823Z,10.05
2022-09-28T07:13:49.606Z,10.13
2022-09-28T07:16:17.231Z,10.12
2022-09-28T07:18:43.802Z,10.09
2022-09-28T07:21:20.673Z,10.11
2022-09-28T07:23:53.962Z,10.03
2022-09-28T07:26:24.005Z,9.99
2022-09-28T07:28:51.267Z,10.07
2022-09-28T07:31:17.834Z,10.07
2022-09-28T07:33:44.349Z,10.02
2022-09-28T07:36:10.832Z,10.03
2022-09-28T07:38:38.306Z,10.11
2022-09-28T07:41:22.417Z,10.21
2022-09-28T07:43:49.909Z,10.30
2022-09-28T07:46:17.706Z,10.33
2022-09-28T07:48:45.709Z,10.33
2022-09-28T07:51:13.385Z,10.37
2022-09-28T07:53:39.941Z,10.34
2022-09-28T07:56:09.742Z,10.23
2022-09-28T07:58:37.753Z,10.26
2022-09-28T08:01:10.371Z,10.25
2022-09-28T08:03:38.182Z,10.36
2022-09-28T08:06:07.259Z,10.50
2022-09-28T08:08:35.023Z,10.56
2022-09-28T08:11:02.286Z,10.71
2022-09-28T08:13:28.976Z,10.96
2022-09-28T08:15:55.519Z,11.29
2022-09-28T08:18:23.370Z,11.34
2022-09-28T08:21:10.999Z,11.69
2022-09-28T08:23:38.390Z,11.91
2022-09-28T08:26:04.961Z,12.09
2022-09-28T08:28:31.510Z,11.97
2022-09-28T08:30:59.951Z,12.07
2022-09-28T08:33:26.564Z,12.19
2022-09-28T08:36:01.114Z,12.24
2022-09-28T08:38:29.570Z,12.07
2022-09-28T08:41:16.052Z,12.04
2022-09-28T08:43:48.420Z,11.97
2022-09-28T08:46:17.732Z,11.92
2022-09-28T08:49:13.381Z,11.72
2022-09-28T08:51:55.830Z,11.46
2022-09-28T08:55:12.952Z,11.32
2022-09-28T08:57:47.696Z,11.27
2022-09-28T09:00:21.365Z,11.20
2022-09-28T09:02:48.306Z,11.25
2022-09-28T09:05:19.093Z,11.34
2022-09-28T09:08:12.152Z,11.46
2022-09-28T09:10:49.564Z,11.61
2022-09-28T09:13:45.870Z,11.97
2022-09-28T09:16:26.505Z,13.01
2022-09-28T09:18:55.070Z,13.67
2022-09-28T09:21:29.691Z,14.01
2022-09-28T09:23:57.860Z,14.39
2022-09-28T09:26:37.130Z,14.89
2022-09-28T09:29:22.070Z,14.89
2022-09-28T09:32:26.515Z,15.04
2022-09-28T09:35:02.037Z,14.33
2022-09-28T09:37:40.504Z,14.08
2022-09-28T09:40:42.145Z,13.68
2022-09-28T09:43:20.937Z,13.62
2022-09-28T09:45:59.736Z,13.46
2022-09-28T09:49:21.110Z,13.55
2022-09-28T09:52:01.449Z,15.02
2022-09-28T09:54:36.062Z,16.02
2022-09-28T09:57:07.840Z,17.14
2022-09-28T09:59:38.428Z,17.35
2022-09-28T10:02:24.853Z,17.55
2022-09-28T10:04:55.281Z,18.25
2022-09-28T10:07:30.217Z,19.29
2022-09-28T10:09:58.536Z,18.74
2022-09-28T10:12:25.598Z,18.90
2022-09-28T10:14:53.064Z,19.41
2022-09-28T10:17:20.590Z,18.99
2022-09-28T10:19:47.656Z,20.06
2022-09-28T10:22:17.768Z,19.97
2022-09-28T10:24:46.210Z,20.39
2022-09-28T10:27:18.688Z,20.25
2022-09-28T10:29:52.627Z,19.29
2022-09-28T10:32:24.405Z,18.49
2022-09-28T10:34:52.659Z,18.57
2022-09-28T10:37:19.253Z,18.62
2022-09-28T10:39:53.681Z,17.92
2022-09-28T10:42:37.438Z,18.33
2022-09-28T10:45:20.170Z,20.05
2022-09-28T10:47:46.856Z,19.93
2022-09-28T10:50:22.711Z,19.39
2022-09-28T10:52:49.422Z,19.07
2022-09-28T10:55:21.682Z,18.31
2022-09-28T10:57:48.340Z,17.04
2022-09-28T11:00:41.331Z,16.32
2022-09-28T11:03:19.771Z,15.51
2022-09-28T11:06:01.569Z,15.21
2022-09-28T11:08:44.702Z,15.06
2022-09-28T11:11:16.199Z,14.66
2022-09-28T11:13:45.838Z,14.41
2022-09-28T11:16:35.988Z,14.37
2022-09-28T11:19:20.884Z,14.05
2022-09-28T11:21:47.485Z,14.44
2022-09-28T11:24:24.177Z,15.60
2022-09-28T11:26:52.928Z,16.48
2022-09-28T11:29:26.864Z,16.84
2022-09-28T11:31:53.606Z,16.69
2022-09-28T11:34:41.561Z,15.96
2022-09-28T11:37:37.372Z,15.89
2022-09-28T11:40:23.504Z,16.33
2022-09-28T11:45:39.096Z,16.17
2022-09-28T11:48:11.264Z,15.72
2022-09-28T11:50:47.252Z,15.67
2022-09-28T11:53:31.441Z,15.37
2022-09-28T11:56:11.011Z,15.03
2022-09-28T11:58:44.711Z,14.59
2022-09-28T12:01:20.453Z,14.52
2022-09-28T12:03:52.282Z,14.12
2022-09-28T12:06:30.118Z,14.03
2022-09-28T12:09:03.260Z,13.66
2022-09-28T12:11:36.811Z,13.44
2022-09-28T12:14:06.249Z,13.27
2022-09-28T12:17:05.085Z,12.84
2022-09-28T12:19:39.230Z,12.50
2022-09-28T12:22:13.857Z,12.44
2022-09-28T12:24:46.292Z,12.33
2022-09-28T12:27:31.491Z,12.29
2022-09-28T12:30:16.222Z,11.99
2022-09-28T12:33:13.161Z,11.94
2022-09-28T12:35:45.905Z,12.01
2022-09-28T12:38:18.578Z,11.94
2022-09-28T12:40:52.688Z,11.93
2022-09-28T12:43:29.001Z,12.05
2022-09-28T12:46:12.387Z,12.24
2022-09-28T12:58:06.922Z,12.89
2022-09-28T13:00:59.702Z,12.81
2022-09-28T13:03:45.839Z,12.60
2022-09-28T13:06:12.837Z,12.53
2022-09-28T13:08:48.911Z,12.52
2022-09-28T13:11:16.222Z,12.87
2022-09-28T13:13:53.354Z,12.97
2022-09-28T13:16:21.424Z,12.93
2022-09-28T13:19:13.920Z,13.02
2022-09-28T13:22:10.430Z,13.01
2022-09-28T13:24:38.964Z,13.26
2022-09-28T13:27:16.371Z,12.90
2022-09-28T13:29:43.505Z,13.06
2022-09-28T13:32:12.600Z,12.98
2022-09-28T13:34:39.599Z,12.89
2022-09-28T13:37:18.226Z,12.80
2022-09-28T13:39:44.825Z,12.70
2022-09-28T13:42:44.974Z,12.57
2022-09-28T13:45:20.329Z,12.36
2022-09-28T13:48:14.345Z,12.30
2022-09-28T13:51:01.998Z,12.21
2022-09-28T13:53:34.260Z,11.81
2022-09-28T13:56:15.924Z,11.63
2022-09-28T13:58:56.437Z,11.51
2022-09-28T14:01:39.911Z,11.34
2022-09-28T14:07:10.432Z,11.05
2022-09-28T14:09:47.859Z,10.90
2022-09-28T14:12:29.186Z,10.98
2022-09-28T14:14:56.746Z,10.86
2022-09-28T14:17:27.215Z,10.91
2022-09-28T14:20:02.412Z,10.87
2022-09-28T14:22:30.060Z,10.81
2022-09-28T14:25:15.159Z,10.84
2022-09-28T14:28:03.067Z,10.82
2022-09-28T14:30:55.108Z,10.86
2022-09-28T14:33:21.901Z,10.99
2022-09-28T14:35:49.962Z,11.08
2022-09-28T14:38:39.801Z,11.07
2022-09-28T14:41:10.582Z,11.11
2022-09-28T14:43:46.339Z,11.08
2022-09-28T14:46:15.655Z,11.04
2022-09-28T14:51:31.814Z,11.14
2022-09-28T14:54:32.115Z,11.14
2022-09-28T14:57:09.321Z,10.99
2022-09-28T14:59:43.842Z,11.00
2022-09-28T15:02:18.879Z,11.08
2022-09-28T15:04:52.294Z,11.03
2022-09-28T15:07:34.224Z,11.06
2022-09-28T15:10:02.780Z,11.03
2022-09-28T15:12:30.697Z,10.97
2022-09-28T15:15:08.613Z,11.04
2022-09-28T15:17:39.773Z,11.10
2022-09-28T15:20:25.051Z,11.20
2022-09-28T15:23:00.997Z,11.23
2022-09-28T15:25:29.786Z,11.27
2022-09-28T15:30:48.042Z,11.30
2022-09-28T15:33:48.036Z,11.30
2022-09-28T15:36:24.206Z,11.48
2022-09-28T15:38:55.788Z,11.73
2022-09-28T15:41:24.695Z,12.27
2022-09-28T15:44:07.135Z,12.70
2022-09-28T15:46:35.109Z,12.58
2022-09-28T15:49:03.119Z,12.60
2022-09-28T15:51:29.757Z,12.71
2022-09-28T15:54:03.074Z,12.81
2022-09-28T15:56:30.255Z,12.98
2022-09-28T15:59:26.257Z,13.25
2022-09-28T16:02:08.237Z,13.14
2022-09-28T16:04:40.590Z,13.26
2022-09-28T16:07:10.184Z,13.18
2022-09-28T16:12:23.848Z,12.30
2022-09-28T16:14:55.871Z,12.13
2022-09-28T16:17:32.481Z,11.93
2022-09-28T16:20:22.552Z,11.76
2022-09-28T16:22:49.605Z,11.62
2022-09-28T16:25:23.895Z,11.36
2022-09-28T16:27:52.779Z,11.41
2022-09-28T16:30:33.868Z,11.27
2022-09-28T16:33:05.606Z,11.28
2022-09-28T16:35:49.557Z,11.20
2022-09-28T16:38:17.720Z,11.09
2022-09-28T16:40:49.419Z,11.03
2022-09-28T16:43:18.934Z,10.88
2022-09-28T16:45:45.673Z,10.79
2022-09-28T16:48:19.348Z,10.71
2022-09-28T16:50:46.537Z,10.56
2022-09-28T16:53:34.766Z,10.48
2022-09-28T16:56:02.375Z,10.35
2022-09-28T17:01:15.074Z,10.23
2022-09-28T17:03:46.662Z,10.12
2022-09-28T17:06:14.086Z,10.06
2022-09-28T17:08:41.582Z,9.96
2022-09-28T17:11:16.879Z,9.90
2022-09-28T17:13:46.406Z,9.83
2022-09-28T17:19:00.384Z,9.66
2022-09-28T17:21:27.094Z,9.59
2022-09-28T17:23:53.621Z,9.51
2022-09-28T17:26:32.770Z,9.47
2022-09-28T17:28:59.521Z,9.41
2022-09-28T17:31:26.475Z,9.35
2022-09-28T17:33:54.282Z,9.30
2022-09-28T17:36:21.806Z,9.23
2022-09-28T17:38:54.888Z,9.18
2022-09-28T17:41:21.444Z,9.11
2022-09-28T17:43:48.851Z,9.06
2022-09-28T17:49:12.563Z,9.00
2022-09-28T17:51:39.322Z,8.93
2022-09-28T17:54:07.623Z,8.87
2022-09-28T17:56:34.716Z,8.82
2022-09-28T17:59:06.205Z,8.79
2022-09-28T18:01:34.539Z,8.74
2022-09-28T18:04:03.445Z,8.69
2022-09-28T18:06:30.121Z,8.65
2022-09-28T18:08:56.657Z,8.60
2022-09-28T18:14:02.331Z,8.45
2022-09-28T18:16:29.171Z,8.43
2022-09-28T18:18:56.107Z,8.39
2022-09-28T18:21:22.682Z,8.38
2022-09-28T18:23:49.501Z,8.37
2022-09-28T18:26:18.947Z,8.32
2022-09-28T18:28:45.654Z,8.30
2022-09-28T18:31:14.519Z,8.29
2022-09-28T18:33:41.385Z,8.27
2022-09-28T18:36:08.248Z,8.27
2022-09-28T18:38:35.763Z,8.27
2022-09-28T18:43:50.020Z,8.29
2022-09-28T18:46:19.812Z,8.31
2022-09-28T18:48:47.863Z,8.37
2022-09-28T18:51:14.881Z,8.42
2022-09-28T18:53:41.390Z,8.47
2022-09-28T18:56:10.422Z,8.53
2022-09-28T18:58:46.110Z,8.56
2022-09-28T19:01:31.568Z,8.59
2022-09-28T19:04:00.390Z,8.61
2022-09-28T19:06:27.457Z,8.61
2022-09-28T19:08:57.983Z,8.64
2022-09-28T19:14:11.073Z,8.61
2022-09-28T19:16:37.897Z,8.58
2022-09-28T19:19:04.509Z,8.56
2022-09-28T19:21:31.077Z,8.51
2022-09-28T19:24:00.967Z,8.46
2022-09-28T19:26:28.450Z,8.38
2022-09-28T19:28:58.603Z,8.36
2022-09-28T19:31:26.457Z,8.32
2022-09-28T19:33:52.983Z,8.29
2022-09-28T19:36:23.680Z,8.28
2022-09-28T19:38:52.034Z,8.31
2022-09-28T19:41:43.151Z,8.32
2022-09-28T19:44:13.433Z,8.34
2022-09-28T19:46:40.579Z,8.34
2022-09-28T19:49:15.037Z,8.41
2022-09-28T19:51:56.543Z,8.52
2022-09-28T19:54:36.394Z,8.59
2022-09-28T19:57:08.414Z,8.69
2022-09-28T19:59:36.838Z,8.79
2022-09-28T20:04:45.032Z,8.83
2022-09-28T20:07:11.554Z,8.84
2022-09-28T20:09:38.108Z,8.79
2022-09-28T20:12:04.643Z,8.73
2022-09-28T20:17:11.748Z,8.53
2022-09-28T20:19:38.357Z,8.44
2022-09-28T20:22:04.949Z,8.36
2022-09-28T20:24:32.287Z,8.26
2022-09-28T20:26:59.049Z,8.16
2022-09-28T20:32:07.323Z,7.96
2022-09-28T20:34:33.976Z,7.90
2022-09-28T20:37:00.493Z,7.80
2022-09-28T20:42:07.381Z,7.68
2022-09-28T20:44:33.837Z,7.64
2022-09-28T20:47:01.167Z,7.61
2022-09-28T20:49:28.226Z,7.56
2022-09-28T20:51:54.865Z,7.53
2022-09-28T20:54:29.624Z,7.50
2022-09-28T20:56:56.143Z,7.48
2022-09-28T20:59:25.872Z,7.42
2022-09-28T21:01:52.682Z,7.38
2022-09-28T21:04:19.768Z,7.35
2022-09-28T21:06:46.516Z,7.32
2022-09-28T21:09:13.368Z,7.29
2022-09-28T21:11:40.361Z,7.27
2022-09-28T21:14:09.660Z,7.24
2022-09-28T21:16:36.204Z,7.21
2022-09-28T21:19:03.070Z,7.19
2022-09-28T21:24:12.822Z,7.10
2022-09-28T21:26:39.352Z,7.07
2022-09-28T21:29:07.764Z,7.07
2022-09-28T21:31:40.084Z,7.03
2022-09-28T21:34:07.388Z,7.00
2022-09-28T21:36:34.446Z,6.99
2022-09-28T21:39:00.895Z,6.97
2022-09-28T21:41:28.736Z,6.95
2022-09-28T21:43:55.226Z,6.95
2022-09-28T21:46:21.841Z,6.95
2022-09-28T21:48:53.450Z,6.96
2022-09-28T21:51:20.445Z,6.96
2022-09-28T21:53:48.472Z,6.97
2022-09-28T21:56:15.210Z,7.07
2022-09-28T22:01:25.615Z,7.38
2022-09-28T22:03:54.165Z,7.60
2022-09-28T22:06:22.642Z,7.77
2022-09-28T22:08:49.981Z,7.91
2022-09-28T22:11:24.481Z,8.05
2022-09-28T22:13:56.892Z,8.18
2022-09-28T22:16:25.775Z,8.23
2022-09-28T22:18:52.619Z,8.24
2022-09-28T22:21:30.229Z,8.31
2022-09-28T22:24:01.272Z,8.44
2022-09-28T22:26:29.275Z,8.59
2022-09-28T22:28:58.300Z,8.70
2022-09-28T22:31:27.398Z,8.76
2022-09-28T22:33:54.280Z,8.85
2022-09-28T22:36:21.319Z,8.88
2022-09-28T22:38:48.471Z,8.96
2022-09-28T22:41:16.457Z,9.01
2022-09-28T22:43:43.721Z,9.05
2022-09-28T22:46:16.595Z,9.07
2022-09-28T22:48:56.318Z,9.12
2022-09-28T22:51:24.285Z,9.10
2022-09-28T22:56:31.686Z,9.18
2022-09-28T23:01:37.003Z,9.23
2022-09-28T23:06:44.523Z,9.19
2022-09-28T23:11:51.734Z,9.18
2022-09-28T23:14:18.185Z,9.17
2022-09-28T23:16:44.722Z,9.11
2022-09-28T23:22:58.782Z,8.98
2022-09-28T23:25:25.296Z,8.88
2022-09-28T23:27:51.917Z,8.75
2022-09-28T23:30:28.121Z,8.61
2022-09-28T23:32:54.615Z,8.49
2022-09-28T23:35:21.091Z,8.41
2022-09-28T23:40:32.282Z,8.28
2022-09-28T23:45:42.709Z,8.13
2022-09-28T23:48:09.255Z,8.09
2022-09-28T23:50:35.739Z,8.05
