createdAt,value
2022-10-06T03:59:55.927Z,11.87
2022-10-06T04:04:02.235Z,11.89
2022-10-06T04:08:05.602Z,11.91
2022-10-06T04:12:08.710Z,11.94
2022-10-06T04:16:14.285Z,11.98
2022-10-06T04:20:18.819Z,11.98
2022-10-06T04:24:22.289Z,11.94
2022-10-06T04:28:26.122Z,11.87
2022-10-06T04:32:29.897Z,11.75
2022-10-06T04:36:36.118Z,11.65
2022-10-06T04:40:43.878Z,11.52
2022-10-06T04:44:47.208Z,11.45
2022-10-06T04:48:51.661Z,11.36
2022-10-06T04:52:56.582Z,11.33
2022-10-06T04:57:00.115Z,11.30
2022-10-06T05:01:04.318Z,11.27
2022-10-06T05:05:08.140Z,11.28
2022-10-06T05:09:15.220Z,11.31
2022-10-06T05:13:19.108Z,11.31
2022-10-06T05:17:22.054Z,11.32
2022-10-06T05:21:27.756Z,11.33
2022-10-06T05:25:32.862Z,11.36
2022-10-06T05:29:36.744Z,11.31
2022-10-06T05:33:40.191Z,11.27
2022-10-06T05:37:43.716Z,11.21
2022-10-06T05:41:48.853Z,11.17
2022-10-06T05:45:56.144Z,11.15
2022-10-06T05:49:59.610Z,11.12
2022-10-06T05:54:04.042Z,11.13
2022-10-06T05:58:08.809Z,11.14
2022-10-06T06:02:12.414Z,11.16
2022-10-06T06:06:21.256Z,11.21
2022-10-06T06:10:24.719Z,11.24
2022-10-06T06:14:43.727Z,11.30
2022-10-06T06:18:47.353Z,11.38
2022-10-06T06:22:54.415Z,11.47
2022-10-06T06:26:57.773Z,11.61
2022-10-06T06:31:04.473Z,11.77
2022-10-06T06:35:08.677Z,11.97
2022-10-06T06:39:14.594Z,12.20
2022-10-06T06:43:17.626Z,12.48
2022-10-06T06:47:25.923Z,12.86
2022-10-06T06:51:30.225Z,13.35
2022-10-06T06:55:33.267Z,13.92
2022-10-06T06:59:38.625Z,14.53
2022-10-06T07:03:57.173Z,15.21
2022-10-06T07:08:02.079Z,15.90
2022-10-06T07:12:05.984Z,16.54
2022-10-06T07:16:29.427Z,17.16
2022-10-06T07:20:51.624Z,17.74
2022-10-06T07:25:12.763Z,18.28
2022-10-06T07:29:15.902Z,18.84
2022-10-06T07:33:18.997Z,19.36
2022-10-06T07:37:24.636Z,19.85
2022-10-06T07:41:28.923Z,20.23
2022-10-06T07:45:42.374Z,20.52
2022-10-06T07:49:47.903Z,20.81
2022-10-06T07:53:52.803Z,21.08
2022-10-06T07:57:55.813Z,21.30
2022-10-06T08:01:59.378Z,21.50
2022-10-06T08:06:05.995Z,21.78
2022-10-06T08:10:11.083Z,21.98
2022-10-06T08:14:15.957Z,22.12
2022-10-06T08:18:44.296Z,22.22
2022-10-06T08:22:43.125Z,22.38
2022-10-06T08:26:48.130Z,22.51
2022-10-06T08:30:53.011Z,22.70
2022-10-06T08:34:56.984Z,22.92
2022-10-06T08:39:00.695Z,23.13
2022-10-06T08:43:05.567Z,23.35
2022-10-06T08:47:16.422Z,23.62
2022-10-06T08:51:36.870Z,23.91
2022-10-06T08:55:43.907Z,24.23
2022-10-06T08:59:53.773Z,24.53
2022-10-06T09:04:02.430Z,24.80
2022-10-06T09:08:24.794Z,25.07
2022-10-06T09:12:36.098Z,25.32
2022-10-06T09:16:45.872Z,25.54
2022-10-06T09:20:55.700Z,25.73
2022-10-06T09:25:03.059Z,25.85
2022-10-06T09:29:06.526Z,25.96
2022-10-06T09:33:22.864Z,26.18
2022-10-06T09:37:25.883Z,26.38
2022-10-06T09:41:32.788Z,26.60
2022-10-06T09:45:36.609Z,26.73
2022-10-06T09:49:41.930Z,26.79
2022-10-06T09:53:46.520Z,26.72
2022-10-06T09:57:51.435Z,26.58
2022-10-06T10:01:57.141Z,26.45
2022-10-06T10:06:03.845Z,26.45
2022-10-06T10:10:22.259Z,26.56
2022-10-06T10:14:25.728Z,26.79
2022-10-06T10:18:33.390Z,26.99
2022-10-06T10:22:41.690Z,27.14
2022-10-06T10:26:55.539Z,27.18
2022-10-06T10:31:04.588Z,27.19
2022-10-06T10:35:18.716Z,27.20
2022-10-06T10:39:37.244Z,27.27
2022-10-06T10:43:46.056Z,27.33
2022-10-06T10:47:50.755Z,27.35
2022-10-06T10:51:58.461Z,27.36
2022-10-06T10:56:04.932Z,27.38
2022-10-06T11:00:10.398Z,27.41
2022-10-06T11:04:15.003Z,27.43
2022-10-06T11:08:26.640Z,27.53
2022-10-06T11:12:44.625Z,27.65
2022-10-06T11:16:54.249Z,27.77
2022-10-06T11:21:01.771Z,27.84
2022-10-06T11:25:16.499Z,27.87
2022-10-06T11:29:34.950Z,27.89
2022-10-06T11:33:48.806Z,27.91
2022-10-06T11:37:58.054Z,27.92
2022-10-06T11:42:10.327Z,27.88
2022-10-06T11:46:38.346Z,27.87
2022-10-06T11:50:46.983Z,27.86
2022-10-06T11:54:53.443Z,27.91
2022-10-06T11:59:11.933Z,27.92
2022-10-06T12:03:49.177Z,27.95
2022-10-06T12:08:16.899Z,28.02
2022-10-06T12:13:07.218Z,28.13
2022-10-06T12:17:20.091Z,28.23
2022-10-06T12:21:47.223Z,28.24
2022-10-06T12:25:56.934Z,28.25
2022-10-06T12:30:06.089Z,28.27
2022-10-06T12:34:42.868Z,28.38
2022-10-06T12:39:05.855Z,28.49
2022-10-06T12:43:34.234Z,28.60
2022-10-06T12:47:42.049Z,28.66
2022-10-06T12:51:50.034Z,28.59
2022-10-06T12:56:03.289Z,28.52
2022-10-06T13:00:23.651Z,28.47
2022-10-06T13:04:43.638Z,28.47
2022-10-06T13:08:47.190Z,28.42
2022-10-06T13:16:56.591Z,28.44
2022-10-06T13:21:02.028Z,28.57
2022-10-06T13:25:06.135Z,28.71
2022-10-06T13:29:20.701Z,28.85
2022-10-06T13:33:30.331Z,28.94
2022-10-06T13:37:34.108Z,28.97
2022-10-06T13:41:40.103Z,29.00
2022-10-06T13:45:44.729Z,28.97
2022-10-06T13:49:53.728Z,28.95
2022-10-06T13:53:59.022Z,28.88
2022-10-06T13:58:11.642Z,28.80
2022-10-06T14:02:26.672Z,28.71
2022-10-06T14:06:31.532Z,28.68
2022-10-06T14:10:46.412Z,28.69
2022-10-06T14:14:52.361Z,28.73
2022-10-06T14:18:57.219Z,28.72
2022-10-06T14:23:02.087Z,28.70
2022-10-06T14:27:07.527Z,28.60
2022-10-06T14:31:14.512Z,28.51
2022-10-06T14:35:18.041Z,28.39
2022-10-06T14:39:23.141Z,28.32
2022-10-06T14:43:26.196Z,28.19
2022-10-06T14:47:30.621Z,28.02
2022-10-06T14:51:36.617Z,27.88
2022-10-06T14:55:41.866Z,27.79
2022-10-06T14:59:44.935Z,27.69
2022-10-06T15:03:53.105Z,27.62
2022-10-06T15:08:11.163Z,27.51
2022-10-06T15:12:16.470Z,27.38
2022-10-06T15:16:20.332Z,27.23
2022-10-06T15:20:23.463Z,27.09
2022-10-06T15:24:26.418Z,26.94
2022-10-06T15:28:48.559Z,26.79
2022-10-06T15:32:52.082Z,26.61
2022-10-06T15:36:56.598Z,26.41
2022-10-06T15:41:05.446Z,26.20
2022-10-06T15:45:11.615Z,25.92
2022-10-06T15:49:16.883Z,25.66
2022-10-06T15:53:22.594Z,25.38
2022-10-06T15:57:26.071Z,25.10
2022-10-06T16:01:41.298Z,24.80
2022-10-06T16:05:51.471Z,24.50
2022-10-06T16:09:54.418Z,24.18
2022-10-06T16:13:57.684Z,23.87
2022-10-06T16:18:02.625Z,23.55
2022-10-06T16:22:07.452Z,23.19
2022-10-06T16:26:11.037Z,22.85
2022-10-06T16:30:14.935Z,22.52
2022-10-06T16:34:19.617Z,22.21
2022-10-06T16:38:23.231Z,21.91
2022-10-06T16:42:26.370Z,21.63
2022-10-06T16:46:32.127Z,21.40
2022-10-06T16:50:36.725Z,21.18
2022-10-06T16:54:40.465Z,20.99
2022-10-06T16:58:45.748Z,20.83
2022-10-06T17:02:49.357Z,20.70
2022-10-06T17:06:56.484Z,20.57
2022-10-06T17:11:04.815Z,20.41
2022-10-06T17:15:09.207Z,20.26
2022-10-06T17:19:14.250Z,20.11
2022-10-06T17:23:18.997Z,20.01
2022-10-06T17:27:22.766Z,19.89
2022-10-06T17:31:33.003Z,19.77
2022-10-06T17:35:39.188Z,19.67
2022-10-06T17:39:47.008Z,19.55
2022-10-06T17:43:51.614Z,19.41
2022-10-06T17:47:55.142Z,19.29
2022-10-06T17:51:59.120Z,19.19
2022-10-06T17:56:08.527Z,19.10
2022-10-06T18:00:12.933Z,18.99
2022-10-06T18:04:17.404Z,18.91
2022-10-06T18:08:23.963Z,18.82
2022-10-06T18:12:29.200Z,18.74
2022-10-06T18:16:36.980Z,18.67
2022-10-06T18:20:41.902Z,18.60
2022-10-06T18:24:45.790Z,18.55
2022-10-06T18:28:51.785Z,18.53
2022-10-06T18:37:19.094Z,18.42
2022-10-06T18:41:24.757Z,18.34
2022-10-06T18:45:46.823Z,18.26
2022-10-06T18:49:50.284Z,18.19
2022-10-06T18:53:55.360Z,18.14
2022-10-06T18:57:58.943Z,18.07
2022-10-06T19:02:03.889Z,18.00
2022-10-06T19:06:08.137Z,17.93
2022-10-06T19:10:11.168Z,17.89
2022-10-06T19:14:16.787Z,17.85
2022-10-06T19:18:21.503Z,17.82
2022-10-06T19:22:25.379Z,17.77
2022-10-06T19:26:29.189Z,17.71
2022-10-06T19:30:32.757Z,17.64
2022-10-06T19:34:38.702Z,17.59
2022-10-06T19:38:42.424Z,17.52
2022-10-06T19:42:48.797Z,17.49
2022-10-06T19:46:51.760Z,17.42
2022-10-06T19:50:56.510Z,17.38
2022-10-06T19:55:00.638Z,17.33
2022-10-06T19:59:04.995Z,17.28
2022-10-06T20:03:09.235Z,17.25
2022-10-06T20:07:14.153Z,17.18
2022-10-06T20:11:19.020Z,17.12
2022-10-06T20:15:23.760Z,17.08
2022-10-06T20:19:27.711Z,17.03
2022-10-06T20:23:33.146Z,16.97
2022-10-06T20:27:36.273Z,16.87
2022-10-06T20:31:41.995Z,16.77
2022-10-06T20:35:45.919Z,16.64
2022-10-06T20:40:08.498Z,16.53
2022-10-06T20:44:12.380Z,16.38
2022-10-06T20:48:16.023Z,16.26
2022-10-06T20:52:19.096Z,16.16
2022-10-06T20:56:24.167Z,16.08
2022-10-06T21:00:27.783Z,16.02
2022-10-06T21:04:31.302Z,16.00
2022-10-06T21:08:34.752Z,15.94
2022-10-06T21:12:39.755Z,15.92
2022-10-06T21:16:44.842Z,15.87
2022-10-06T21:20:58.131Z,15.83
2022-10-06T21:25:01.076Z,15.79
2022-10-06T21:29:05.984Z,15.78
2022-10-06T21:33:09.466Z,15.77
2022-10-06T21:37:13.750Z,15.77
2022-10-06T21:41:37.582Z,15.77
2022-10-06T21:45:42.665Z,15.78
2022-10-06T21:49:45.759Z,15.73
2022-10-06T21:53:49.231Z,15.66
2022-10-06T21:57:52.586Z,15.57
2022-10-06T22:01:57.704Z,15.48
2022-10-06T22:06:04.538Z,15.38
2022-10-06T22:10:08.439Z,15.24
2022-10-06T22:14:14.047Z,15.15
2022-10-06T22:18:18.996Z,15.06
2022-10-06T22:22:21.933Z,14.99
2022-10-06T22:26:26.324Z,14.94
2022-10-06T22:30:29.665Z,14.92
2022-10-06T22:34:34.199Z,14.92
2022-10-06T22:38:37.258Z,14.91
2022-10-06T22:42:40.724Z,14.92
2022-10-06T22:46:44.676Z,14.92
2022-10-06T22:50:50.380Z,14.92
2022-10-06T22:54:53.766Z,14.92
2022-10-06T22:59:00.255Z,14.93
2022-10-06T23:03:04.024Z,14.94
2022-10-06T23:07:08.575Z,14.93
2022-10-06T23:11:14.497Z,14.91
2022-10-06T23:15:17.995Z,14.87
2022-10-06T23:19:20.991Z,14.83
2022-10-06T23:23:25.951Z,14.78
2022-10-06T23:27:29.568Z,14.71
2022-10-06T23:31:32.667Z,14.66
2022-10-06T23:35:36.129Z,14.63
2022-10-06T23:39:41.104Z,14.62
2022-10-06T23:43:44.147Z,14.60
2022-10-06T23:47:47.847Z,14.59
2022-10-06T23:51:51.322Z,14.60
2022-10-06T23:55:55.813Z,14.61
2022-10-06T23:59:59.224Z,14.58
