createdAt,value
2019-03-28T00:00:33.971Z,45.70
2019-03-28T00:03:03.255Z,45.70
2019-03-28T00:05:33.101Z,46.00
2019-03-28T00:08:03.223Z,46.20
2019-03-28T00:10:32.807Z,46.10
2019-03-28T00:13:02.071Z,46.20
2019-03-28T00:15:31.318Z,46.40
2019-03-28T00:18:00.558Z,46.60
2019-03-28T00:20:29.851Z,46.80
2019-03-28T00:23:00.732Z,47.20
2019-03-28T00:25:29.977Z,47.10
2019-03-28T00:27:59.276Z,47.60
2019-03-28T00:30:28.720Z,47.50
2019-03-28T00:32:59.035Z,47.70
2019-03-28T00:35:28.279Z,48.00
2019-03-28T00:38:00.087Z,48.40
2019-03-28T00:40:30.213Z,48.30
2019-03-28T00:43:00.301Z,48.20
2019-03-28T00:45:29.673Z,48.30
2019-03-28T00:47:59.034Z,48.30
2019-03-28T00:50:28.321Z,48.50
2019-03-28T00:52:57.622Z,48.70
2019-03-28T00:55:26.869Z,49.30
2019-03-28T00:57:56.233Z,49.50
2019-03-28T01:00:25.502Z,49.50
2019-03-28T01:02:54.814Z,49.80
2019-03-28T01:05:24.111Z,49.60
2019-03-28T01:07:53.353Z,49.60
2019-03-28T01:10:22.504Z,49.50
2019-03-28T01:12:51.742Z,49.60
2019-03-28T01:15:20.948Z,49.90
2019-03-28T01:18:10.638Z,50.30
2019-03-28T01:20:39.901Z,50.50
2019-03-28T01:23:10.131Z,50.60
2019-03-28T01:25:58.853Z,51.20
2019-03-28T01:28:28.114Z,50.60
2019-03-28T01:30:57.417Z,50.80
2019-03-28T01:33:26.664Z,50.50
2019-03-28T01:35:55.848Z,50.60
2019-03-28T01:38:25.111Z,50.60
2019-03-28T01:40:54.346Z,50.60
2019-03-28T01:43:23.568Z,50.80
2019-03-28T01:46:05.189Z,50.80
2019-03-28T01:48:34.439Z,51.00
2019-03-28T01:51:16.256Z,51.30
2019-03-28T01:53:45.566Z,51.40
2019-03-28T01:56:14.868Z,51.30
2019-03-28T01:58:44.240Z,51.50
2019-03-28T02:01:13.477Z,51.30
2019-03-28T02:03:42.699Z,51.20
2019-03-28T02:06:11.966Z,51.10
2019-03-28T02:08:41.459Z,51.10
2019-03-28T02:11:23.623Z,50.90
2019-03-28T02:13:52.915Z,50.80
2019-03-28T02:16:22.206Z,50.60
2019-03-28T02:18:51.428Z,50.60
2019-03-28T02:21:20.656Z,50.70
2019-03-28T02:23:49.990Z,50.80
2019-03-28T02:26:19.355Z,50.90
2019-03-28T02:28:48.589Z,51.00
2019-03-28T02:31:17.870Z,51.00
2019-03-28T02:34:06.733Z,51.80
2019-03-28T02:36:36.121Z,51.30
2019-03-28T02:39:06.350Z,51.30
2019-03-28T02:41:35.717Z,51.60
2019-03-28T02:44:05.003Z,52.10
2019-03-28T02:46:34.376Z,51.70
2019-03-28T02:49:03.724Z,51.60
2019-03-28T02:51:32.979Z,51.60
2019-03-28T02:54:02.370Z,51.10
2019-03-28T02:56:31.624Z,50.80
2019-03-28T02:59:00.795Z,50.90
2019-03-28T03:01:30.454Z,50.90
2019-03-28T03:04:00.154Z,50.70
2019-03-28T03:06:29.411Z,50.40
2019-03-28T03:08:59.625Z,50.20
2019-03-28T03:11:29.201Z,50.20
2019-03-28T03:13:58.503Z,50.20
2019-03-28T03:16:27.811Z,50.20
2019-03-28T03:18:57.064Z,50.20
2019-03-28T03:21:26.295Z,50.00
2019-03-28T03:23:55.548Z,49.80
2019-03-28T03:26:24.753Z,49.80
2019-03-28T03:28:54.061Z,49.70
2019-03-28T03:31:24.978Z,49.80
2019-03-28T03:33:54.167Z,49.60
2019-03-28T03:36:27.969Z,49.80
2019-03-28T03:38:57.218Z,49.60
2019-03-28T03:41:26.534Z,49.60
2019-03-28T03:43:56.949Z,49.30
2019-03-28T03:46:26.369Z,49.00
2019-03-28T03:48:56.991Z,49.00
2019-03-28T03:51:26.203Z,48.90
2019-03-28T03:53:55.362Z,49.00
2019-03-28T03:56:24.679Z,48.80
2019-03-28T03:58:54.167Z,48.70
2019-03-28T04:01:23.467Z,48.70
2019-03-28T04:03:52.915Z,48.90
2019-03-28T04:06:23.516Z,48.50
2019-03-28T04:08:53.796Z,48.60
2019-03-28T04:11:23.610Z,48.40
2019-03-28T04:13:53.087Z,48.50
2019-03-28T04:16:22.554Z,48.60
2019-03-28T04:18:51.982Z,48.30
2019-03-28T04:21:34.223Z,48.70
2019-03-28T04:24:03.500Z,48.60
2019-03-28T04:26:32.802Z,48.50
2019-03-28T04:29:02.106Z,48.70
2019-03-28T04:31:31.444Z,48.70
2019-03-28T04:34:06.940Z,48.70
2019-03-28T04:36:31.710Z,48.40
2019-03-28T04:39:00.996Z,48.50
2019-03-28T04:41:31.756Z,48.70
2019-03-28T04:44:01.299Z,48.80
2019-03-28T04:46:30.698Z,49.20
2019-03-28T04:49:00.032Z,48.30
2019-03-28T04:51:30.461Z,48.30
2019-03-28T04:53:59.840Z,48.70
2019-03-28T04:56:29.156Z,48.70
2019-03-28T04:58:58.569Z,49.00
2019-03-28T05:02:01.057Z,48.80
2019-03-28T05:04:20.952Z,49.20
2019-03-28T05:06:50.326Z,49.40
2019-03-28T05:09:19.875Z,49.50
2019-03-28T05:11:49.190Z,49.90
2019-03-28T05:14:18.750Z,49.90
2019-03-28T05:16:48.456Z,50.30
2019-03-28T05:19:19.517Z,50.20
2019-03-28T05:21:48.929Z,50.40
2019-03-28T05:24:18.277Z,50.70
2019-03-28T05:26:47.726Z,50.40
2019-03-28T05:29:16.989Z,50.50
2019-03-28T05:31:46.408Z,50.50
2019-03-28T05:34:16.222Z,50.70
2019-03-28T05:36:47.177Z,50.80
2019-03-28T05:39:17.720Z,50.50
2019-03-28T05:41:47.052Z,50.60
2019-03-28T05:44:16.405Z,50.50
2019-03-28T05:46:45.915Z,50.70
2019-03-28T05:49:15.185Z,50.90
2019-03-28T05:51:44.561Z,50.50
2019-03-28T05:54:13.813Z,52.20
2019-03-28T05:56:44.201Z,50.80
2019-03-28T05:59:13.548Z,52.60
2019-03-28T06:01:42.844Z,50.70
2019-03-28T06:04:12.019Z,50.10
2019-03-28T06:06:42.749Z,50.30
2019-03-28T06:09:12.132Z,50.10
2019-03-28T06:11:41.568Z,50.00
2019-03-28T06:14:10.903Z,49.70
2019-03-28T06:16:40.117Z,49.40
2019-03-28T06:19:09.303Z,49.50
2019-03-28T06:21:39.757Z,49.60
2019-03-28T06:24:10.518Z,48.90
2019-03-28T06:26:39.825Z,49.10
2019-03-28T06:29:09.101Z,49.10
2019-03-28T06:31:38.398Z,48.70
2019-03-28T06:34:07.687Z,48.20
2019-03-28T06:36:36.973Z,48.30
2019-03-28T06:39:06.434Z,48.00
2019-03-28T06:41:35.808Z,47.20
2019-03-28T06:44:05.037Z,46.60
2019-03-28T06:46:34.663Z,46.60
2019-03-28T06:49:03.982Z,46.50
2019-03-28T06:51:33.293Z,46.60
2019-03-28T06:54:02.571Z,46.70
2019-03-28T06:56:31.957Z,47.00
2019-03-28T06:59:01.193Z,47.10
2019-03-28T07:01:30.580Z,46.00
2019-03-28T07:03:59.956Z,45.20
2019-03-28T07:06:29.250Z,44.60
2019-03-28T07:08:58.650Z,44.70
2019-03-28T07:11:29.027Z,44.70
2019-03-28T07:13:58.296Z,44.80
2019-03-28T07:16:27.660Z,44.10
2019-03-28T07:18:56.892Z,44.20
2019-03-28T07:21:26.112Z,44.90
2019-03-28T07:23:55.378Z,51.10
2019-03-28T07:26:24.746Z,51.90
2019-03-28T07:28:54.418Z,50.80
2019-03-28T07:31:23.702Z,48.30
2019-03-28T07:33:52.924Z,47.10
2019-03-28T07:36:22.212Z,46.60
2019-03-28T07:39:04.006Z,46.10
2019-03-28T07:41:33.468Z,46.90
2019-03-28T07:44:02.802Z,43.70
2019-03-28T07:46:32.103Z,42.80
2019-03-28T07:49:01.435Z,41.80
2019-03-28T07:51:30.742Z,42.00
2019-03-28T07:54:00.173Z,41.70
2019-03-28T07:56:29.523Z,41.00
2019-03-28T07:58:59.916Z,41.00
2019-03-28T08:01:29.202Z,40.60
2019-03-28T08:03:58.500Z,41.00
2019-03-28T08:06:27.943Z,41.20
2019-03-28T08:08:57.125Z,41.50
2019-03-28T08:11:26.335Z,40.80
2019-03-28T08:13:55.655Z,41.10
2019-03-28T08:16:24.912Z,40.30
2019-03-28T08:18:54.125Z,40.40
2019-03-28T08:21:23.357Z,41.00
2019-03-28T08:23:52.674Z,41.70
2019-03-28T08:26:22.299Z,41.10
2019-03-28T08:28:51.553Z,40.90
2019-03-28T08:31:21.206Z,40.50
2019-03-28T08:33:52.387Z,40.70
2019-03-28T08:36:21.934Z,39.80
2019-03-28T08:38:51.149Z,39.90
2019-03-28T08:41:20.464Z,40.50
2019-03-28T08:43:49.763Z,40.90
2019-03-28T08:46:19.065Z,40.90
2019-03-28T08:48:48.378Z,40.20
2019-03-28T08:51:17.726Z,39.20
2019-03-28T08:53:47.084Z,39.00
2019-03-28T08:56:35.905Z,39.40
2019-03-28T08:59:05.205Z,39.40
2019-03-28T09:01:34.490Z,39.40
2019-03-28T09:04:03.732Z,38.80
2019-03-28T09:06:33.071Z,38.50
2019-03-28T09:09:02.391Z,39.20
2019-03-28T09:11:33.149Z,39.60
2019-03-28T09:14:02.454Z,38.80
2019-03-28T09:16:31.611Z,37.90
2019-03-28T09:19:00.870Z,38.40
2019-03-28T09:21:30.268Z,38.50
2019-03-28T09:23:59.609Z,38.60
2019-03-28T09:26:28.800Z,38.60
2019-03-28T09:28:58.124Z,37.80
2019-03-28T09:31:27.497Z,37.20
2019-03-28T09:33:56.734Z,36.70
2019-03-28T09:36:25.997Z,37.00
2019-03-28T09:38:55.252Z,38.30
2019-03-28T09:41:24.434Z,38.20
2019-03-28T09:43:55.655Z,37.70
2019-03-28T09:46:24.528Z,38.70
2019-03-28T09:48:53.737Z,37.60
2019-03-28T09:51:23.028Z,36.10
2019-03-28T09:53:52.319Z,36.80
2019-03-28T09:56:21.536Z,36.90
2019-03-28T09:58:50.675Z,37.60
2019-03-28T10:01:20.001Z,37.20
2019-03-28T10:03:49.228Z,36.50
2019-03-28T10:06:18.545Z,36.80
2019-03-28T10:08:47.848Z,37.00
2019-03-28T10:11:17.213Z,37.30
2019-03-28T10:13:46.514Z,38.40
2019-03-28T10:16:15.726Z,38.10
2019-03-28T10:18:45.046Z,37.20
2019-03-28T10:21:14.396Z,37.00
2019-03-28T10:23:44.359Z,37.40
2019-03-28T10:26:13.838Z,35.90
2019-03-28T10:28:43.084Z,35.90
2019-03-28T10:31:16.782Z,36.40
2019-03-28T10:33:43.252Z,35.90
2019-03-28T10:36:12.506Z,37.20
2019-03-28T10:38:41.791Z,36.70
2019-03-28T10:41:11.050Z,36.10
2019-03-28T10:43:40.436Z,36.20
2019-03-28T10:46:09.780Z,36.40
2019-03-28T10:48:39.082Z,37.20
2019-03-28T10:51:08.314Z,35.40
2019-03-28T10:53:37.608Z,34.90
2019-03-28T10:56:20.580Z,34.90
2019-03-28T10:58:38.096Z,34.60
2019-03-28T11:01:47.010Z,34.90
2019-03-28T11:03:57.624Z,35.50
2019-03-28T11:06:26.923Z,36.70
2019-03-28T11:08:56.143Z,35.20
2019-03-28T11:11:25.296Z,36.70
2019-03-28T11:13:54.520Z,35.10
2019-03-28T11:16:23.835Z,34.40
2019-03-28T11:18:53.042Z,34.10
2019-03-28T11:21:22.334Z,33.90
2019-03-28T11:23:51.688Z,34.10
2019-03-28T11:26:20.958Z,33.30
2019-03-28T11:28:50.252Z,33.80
2019-03-28T11:31:19.573Z,33.60
2019-03-28T11:33:48.870Z,33.90
2019-03-28T11:36:18.134Z,34.50
2019-03-28T11:38:47.485Z,34.80
2019-03-28T11:41:16.767Z,33.70
2019-03-28T11:43:46.145Z,33.50
2019-03-28T11:46:16.925Z,33.40
2019-03-28T11:48:46.135Z,33.20
2019-03-28T11:51:15.440Z,32.90
2019-03-28T11:53:44.785Z,33.40
2019-03-28T11:56:14.079Z,33.10
2019-03-28T11:58:43.459Z,32.80
2019-03-28T12:01:12.790Z,33.40
2019-03-28T12:03:42.113Z,33.10
2019-03-28T12:06:11.414Z,33.00
2019-03-28T12:08:40.753Z,32.20
2019-03-28T12:11:10.120Z,31.80
2019-03-28T12:13:44.932Z,32.40
2019-03-28T12:16:12.528Z,33.20
2019-03-28T12:18:41.787Z,33.20
2019-03-28T12:21:11.007Z,30.70
2019-03-28T12:23:40.297Z,31.00
2019-03-28T12:26:10.864Z,32.90
2019-03-28T12:28:40.193Z,31.70
2019-03-28T12:31:09.482Z,30.90
2019-03-28T12:33:38.714Z,32.10
2019-03-28T12:36:07.885Z,31.40
2019-03-28T12:38:37.028Z,31.30
2019-03-28T12:41:06.328Z,30.30
2019-03-28T12:43:35.665Z,29.80
2019-03-28T12:46:04.967Z,29.60
2019-03-28T12:48:34.259Z,30.00
2019-03-28T12:51:03.559Z,30.70
2019-03-28T12:53:32.799Z,31.10
2019-03-28T12:56:02.000Z,31.20
2019-03-28T12:58:31.243Z,29.40
2019-03-28T13:01:00.404Z,29.20
2019-03-28T13:03:39.585Z,28.80
2019-03-28T13:06:00.648Z,28.30
2019-03-28T13:08:29.887Z,27.80
2019-03-28T13:10:59.174Z,28.20
2019-03-28T13:13:29.416Z,28.30
2019-03-28T13:15:58.727Z,27.40
2019-03-28T13:18:27.973Z,27.50
2019-03-28T13:20:57.205Z,27.60
2019-03-28T13:23:26.596Z,26.90
2019-03-28T13:25:55.887Z,25.90
2019-03-28T13:28:25.220Z,26.50
2019-03-28T13:30:54.594Z,26.10
2019-03-28T13:33:24.079Z,25.70
2019-03-28T13:35:53.294Z,25.40
2019-03-28T13:38:22.542Z,25.20
2019-03-28T13:40:51.913Z,25.10
2019-03-28T13:43:21.227Z,24.30
2019-03-28T13:45:50.576Z,24.10
2019-03-28T13:48:20.812Z,24.80
2019-03-28T13:50:50.188Z,23.90
2019-03-28T13:53:19.353Z,23.60
2019-03-28T13:55:48.688Z,23.20
2019-03-28T13:58:17.894Z,20.50
2019-03-28T14:00:47.287Z,16.10
2019-03-28T14:03:17.620Z,13.70
2019-03-28T14:05:46.839Z,12.20
2019-03-28T14:08:16.129Z,11.90
2019-03-28T14:10:45.447Z,11.30
2019-03-28T14:13:14.745Z,10.70
2019-03-28T14:15:44.000Z,10.40
2019-03-28T14:18:13.382Z,9.50
2019-03-28T14:20:42.733Z,9.50
2019-03-28T14:23:12.081Z,8.90
2019-03-28T14:25:41.321Z,9.20
2019-03-28T14:28:10.701Z,9.30
2019-03-28T14:30:40.979Z,9.10
2019-03-28T14:33:14.162Z,9.30
2019-03-28T14:35:41.527Z,9.00
2019-03-28T14:38:10.849Z,9.20
2019-03-28T14:40:40.163Z,9.50
2019-03-28T14:43:10.779Z,9.70
2019-03-28T14:45:40.273Z,9.40
2019-03-28T14:48:09.496Z,9.20
2019-03-28T14:50:45.123Z,9.10
2019-03-28T14:53:14.347Z,9.40
2019-03-28T14:55:43.553Z,8.80
2019-03-28T14:58:13.078Z,8.50
2019-03-28T15:00:47.686Z,8.60
2019-03-28T15:03:27.205Z,8.60
2019-03-28T15:05:49.491Z,8.70
2019-03-28T15:08:18.873Z,8.50
2019-03-28T15:10:48.367Z,9.00
2019-03-28T15:13:17.609Z,9.60
2019-03-28T15:15:46.879Z,9.90
2019-03-28T15:18:16.253Z,9.80
2019-03-28T15:20:45.480Z,9.90
2019-03-28T15:23:14.724Z,10.10
2019-03-28T15:25:43.958Z,10.50
2019-03-28T15:28:13.380Z,10.30
2019-03-28T15:30:42.800Z,10.70
2019-03-28T15:33:12.223Z,10.80
2019-03-28T15:35:41.931Z,10.20
2019-03-28T15:38:13.658Z,10.30
2019-03-28T15:40:44.183Z,10.10
2019-03-28T15:43:13.566Z,10.30
2019-03-28T15:45:43.933Z,10.40
2019-03-28T15:48:13.242Z,10.80
2019-03-28T15:50:42.539Z,13.00
2019-03-28T15:53:11.978Z,12.30
2019-03-28T15:55:41.341Z,13.30
2019-03-28T15:58:22.417Z,14.00
2019-03-28T16:00:41.904Z,14.30
2019-03-28T16:03:11.225Z,14.60
2019-03-28T16:05:40.548Z,15.00
2019-03-28T16:08:09.950Z,15.20
2019-03-28T16:10:39.246Z,15.50
2019-03-28T16:13:08.624Z,15.70
2019-03-28T16:15:37.911Z,15.60
2019-03-28T16:18:07.178Z,14.30
2019-03-28T16:20:36.462Z,13.70
2019-03-28T16:23:08.123Z,13.00
2019-03-28T16:25:37.328Z,12.70
2019-03-28T16:28:06.614Z,12.60
2019-03-28T16:30:39.023Z,12.70
2019-03-28T16:33:09.417Z,13.30
2019-03-28T16:35:38.634Z,14.50
2019-03-28T16:38:07.853Z,15.90
2019-03-28T16:40:37.059Z,17.10
2019-03-28T16:43:07.510Z,18.40
2019-03-28T16:45:36.997Z,19.50
2019-03-28T16:48:06.272Z,20.40
2019-03-28T16:50:35.559Z,21.40
2019-03-28T16:53:04.906Z,21.80
2019-03-28T16:55:34.349Z,22.20
2019-03-28T16:58:03.714Z,22.90
2019-03-28T17:00:35.919Z,23.70
2019-03-28T17:03:05.616Z,23.80
2019-03-28T17:05:34.930Z,24.00
2019-03-28T17:08:05.314Z,24.00
2019-03-28T17:10:48.083Z,24.20
2019-03-28T17:13:17.382Z,24.40
2019-03-28T17:15:46.621Z,24.60
2019-03-28T17:18:18.857Z,25.00
2019-03-28T17:20:48.187Z,25.00
2019-03-28T17:23:17.449Z,25.40
2019-03-28T17:25:46.705Z,26.10
2019-03-28T17:28:15.938Z,26.70
2019-03-28T17:30:45.229Z,26.90
2019-03-28T17:33:17.634Z,28.30
2019-03-28T17:35:45.620Z,28.40
2019-03-28T17:38:15.018Z,29.00
2019-03-28T17:40:44.409Z,29.50
2019-03-28T17:43:13.732Z,30.00
2019-03-28T17:45:50.169Z,30.30
2019-03-28T17:48:19.486Z,30.90
2019-03-28T17:50:48.941Z,31.20
2019-03-28T17:53:18.180Z,31.70
2019-03-28T17:55:47.442Z,31.90
2019-03-28T17:58:16.634Z,32.50
2019-03-28T18:00:47.031Z,32.80
2019-03-28T18:03:16.245Z,33.30
2019-03-28T18:05:57.522Z,33.80
2019-03-28T18:08:16.466Z,33.50
2019-03-28T18:10:45.779Z,33.90
2019-03-28T18:13:15.073Z,34.30
2019-03-28T18:15:44.358Z,34.50
2019-03-28T18:18:13.624Z,34.90
2019-03-28T18:20:42.856Z,34.70
2019-03-28T18:23:12.152Z,35.00
2019-03-28T18:25:42.821Z,35.40
2019-03-28T18:28:12.149Z,35.60
2019-03-28T18:30:41.432Z,35.70
2019-03-28T18:33:11.254Z,35.70
2019-03-28T18:35:40.591Z,36.00
2019-03-28T18:38:10.790Z,37.00
2019-03-28T18:40:41.664Z,36.40
2019-03-28T18:43:11.216Z,36.70
2019-03-28T18:45:40.654Z,36.90
2019-03-28T18:48:11.271Z,36.90
2019-03-28T18:50:41.445Z,37.30
2019-03-28T18:53:11.161Z,37.40
2019-03-28T18:55:40.539Z,37.70
2019-03-28T18:58:11.025Z,38.00
2019-03-28T19:00:40.433Z,38.00
2019-03-28T19:03:10.105Z,38.20
2019-03-28T19:05:39.518Z,38.20
2019-03-28T19:08:08.985Z,38.30
2019-03-28T19:10:38.418Z,38.90
2019-03-28T19:13:08.138Z,38.80
2019-03-28T19:15:38.640Z,38.80
2019-03-28T19:18:08.164Z,39.00
2019-03-28T19:20:56.933Z,39.30
2019-03-28T19:23:26.230Z,39.60
2019-03-28T19:25:55.717Z,39.40
2019-03-28T19:28:29.014Z,39.60
2019-03-28T19:30:56.052Z,39.80
2019-03-28T19:33:25.324Z,40.10
2019-03-28T19:35:55.110Z,40.30
2019-03-28T19:38:32.599Z,40.40
2019-03-28T19:41:01.879Z,40.90
2019-03-28T19:43:31.292Z,41.10
2019-03-28T19:46:00.645Z,41.50
2019-03-28T19:48:30.085Z,41.30
2019-03-28T19:50:59.454Z,41.50
2019-03-28T19:53:28.905Z,40.90
2019-03-28T19:55:58.193Z,41.00
2019-03-28T19:58:27.499Z,41.20
2019-03-28T20:00:56.938Z,41.30
2019-03-28T20:03:26.293Z,41.50
2019-03-28T20:05:55.642Z,41.70
2019-03-28T20:08:26.245Z,41.90
2019-03-28T20:10:55.886Z,41.90
2019-03-28T20:13:25.279Z,42.00
2019-03-28T20:15:54.635Z,42.00
2019-03-28T20:18:23.952Z,42.30
2019-03-28T20:20:55.640Z,42.80
2019-03-28T20:23:25.440Z,42.50
2019-03-28T20:25:54.808Z,42.30
2019-03-28T20:28:26.728Z,42.30
2019-03-28T20:30:56.207Z,42.30
2019-03-28T20:33:26.518Z,42.70
2019-03-28T20:36:18.854Z,42.90
2019-03-28T20:38:27.028Z,43.00
2019-03-28T20:40:58.531Z,43.00
2019-03-28T20:43:27.477Z,43.10
2019-03-28T20:45:56.862Z,43.10
2019-03-28T20:48:26.221Z,43.20
2019-03-28T20:50:55.555Z,43.40
2019-03-28T20:53:24.914Z,43.40
2019-03-28T20:55:54.245Z,43.30
2019-03-28T20:58:23.559Z,43.10
2019-03-28T21:00:52.965Z,43.40
2019-03-28T21:03:22.204Z,43.50
2019-03-28T21:05:51.500Z,43.50
2019-03-28T21:08:20.819Z,43.60
2019-03-28T21:10:50.093Z,43.60
2019-03-28T21:13:19.477Z,43.50
2019-03-28T21:15:48.924Z,43.50
2019-03-28T21:18:18.240Z,43.70
2019-03-28T21:20:47.564Z,43.80
2019-03-28T21:23:16.937Z,43.70
2019-03-28T21:26:05.891Z,43.60
2019-03-28T21:28:46.533Z,43.70
2019-03-28T21:31:06.453Z,43.50
2019-03-28T21:33:39.000Z,43.70
2019-03-28T21:36:08.753Z,43.70
2019-03-28T21:38:38.319Z,43.60
2019-03-28T21:41:07.644Z,43.60
2019-03-28T21:43:37.560Z,43.30
2019-03-28T21:46:07.068Z,43.30
2019-03-28T21:48:40.294Z,43.50
2019-03-28T21:51:11.561Z,43.70
2019-03-28T21:53:45.787Z,43.80
2019-03-28T21:56:15.073Z,44.40
2019-03-28T21:58:46.308Z,43.70
2019-03-28T22:01:15.620Z,44.00
2019-03-28T22:03:44.996Z,44.10
2019-03-28T22:06:14.313Z,44.20
2019-03-28T22:08:43.559Z,44.30
2019-03-28T22:11:15.400Z,44.20
2019-03-28T22:13:44.770Z,44.20
2019-03-28T22:16:14.033Z,44.40
2019-03-28T22:18:43.336Z,44.60
2019-03-28T22:21:32.156Z,44.50
2019-03-28T22:24:02.404Z,44.60
2019-03-28T22:26:31.742Z,44.70
2019-03-28T22:29:01.035Z,45.00
2019-03-28T22:31:30.890Z,44.80
2019-03-28T22:34:00.256Z,45.90
2019-03-28T22:36:29.450Z,45.00
2019-03-28T22:38:58.608Z,45.40
2019-03-28T22:41:27.889Z,45.30
2019-03-28T22:43:57.053Z,45.00
2019-03-28T22:46:26.259Z,45.00
2019-03-28T22:48:55.496Z,45.20
2019-03-28T22:51:24.693Z,45.10
2019-03-28T22:53:53.873Z,45.20
2019-03-28T22:56:23.621Z,45.10
2019-03-28T22:58:53.030Z,45.10
2019-03-28T23:01:22.260Z,45.30
2019-03-28T23:03:53.262Z,45.40
2019-03-28T23:06:23.036Z,45.40
2019-03-28T23:08:52.705Z,45.50
2019-03-28T23:11:22.114Z,45.40
2019-03-28T23:13:52.850Z,45.60
2019-03-28T23:16:22.715Z,45.70
2019-03-28T23:18:52.434Z,45.70
2019-03-28T23:21:22.015Z,45.70
2019-03-28T23:23:51.831Z,45.70
2019-03-28T23:26:21.166Z,45.90
2019-03-28T23:28:50.485Z,45.90
2019-03-28T23:31:20.169Z,46.00
2019-03-28T23:33:50.454Z,45.90
2019-03-28T23:36:21.553Z,46.00
2019-03-28T23:38:53.367Z,46.00
2019-03-28T23:41:24.168Z,46.00
2019-03-28T23:43:53.720Z,45.70
2019-03-28T23:46:23.077Z,45.90
2019-03-28T23:48:52.457Z,46.00
2019-03-28T23:51:21.677Z,45.90
2019-03-28T23:53:50.997Z,46.00
2019-03-28T23:56:20.320Z,46.00
2019-03-28T23:58:49.685Z,46.10
