createdAt,value
2022-08-26T00:00:22.353Z,24.02
2022-08-26T00:01:29.072Z,23.99
2022-08-26T00:02:23.347Z,23.96
2022-08-26T00:03:22.291Z,23.93
2022-08-26T00:04:22.338Z,23.92
2022-08-26T00:05:22.286Z,23.89
2022-08-26T00:06:22.266Z,23.84
2022-08-26T00:07:22.244Z,23.79
2022-08-26T00:08:22.235Z,23.78
2022-08-26T00:09:22.225Z,23.78
2022-08-26T00:10:22.230Z,23.77
2022-08-26T00:11:26.585Z,23.74
2022-08-26T00:12:31.553Z,23.72
2022-08-26T00:13:23.141Z,23.69
2022-08-26T00:14:23.465Z,23.68
2022-08-26T00:15:23.136Z,23.67
2022-08-26T00:16:22.190Z,23.59
2022-08-26T00:17:22.113Z,23.57
2022-08-26T00:18:22.759Z,23.53
2022-08-26T00:19:22.071Z,23.52
2022-08-26T00:20:22.089Z,23.44
2022-08-26T00:21:22.042Z,23.42
2022-08-26T00:22:22.056Z,23.41
2022-08-26T00:23:24.236Z,23.38
2022-08-26T00:24:22.059Z,23.35
2022-08-26T00:25:22.017Z,23.35
2022-08-26T00:26:22.000Z,23.35
2022-08-26T00:27:21.980Z,23.38
2022-08-26T00:28:21.971Z,23.34
2022-08-26T00:29:22.340Z,23.32
2022-08-26T00:30:22.896Z,23.31
2022-08-26T00:31:22.019Z,23.25
2022-08-26T00:32:21.906Z,23.22
2022-08-26T00:33:21.902Z,23.18
2022-08-26T00:34:21.903Z,23.15
2022-08-26T00:35:21.891Z,23.14
2022-08-26T00:36:21.862Z,23.11
2022-08-26T00:37:21.852Z,23.12
2022-08-26T00:38:21.836Z,23.09
2022-08-26T00:39:21.811Z,23.11
2022-08-26T00:40:21.837Z,23.07
2022-08-26T00:41:21.821Z,23.00
2022-08-26T00:42:21.774Z,22.97
2022-08-26T00:43:21.779Z,22.97
2022-08-26T00:44:21.773Z,22.97
2022-08-26T00:45:21.763Z,23.00
2022-08-26T00:46:21.753Z,22.99
2022-08-26T00:47:21.725Z,23.00
2022-08-26T00:48:21.692Z,23.00
2022-08-26T00:49:21.703Z,23.01
2022-08-26T00:50:21.671Z,23.01
2022-08-26T00:51:21.674Z,22.99
2022-08-26T00:52:21.650Z,22.99
2022-08-26T00:53:24.002Z,22.96
2022-08-26T00:54:21.654Z,22.94
2022-08-26T00:55:21.612Z,22.93
2022-08-26T00:56:21.601Z,22.91
2022-08-26T00:57:21.576Z,22.89
2022-08-26T00:58:21.583Z,22.88
2022-08-26T00:59:21.574Z,22.86
2022-08-26T01:00:21.554Z,22.85
2022-08-26T01:01:23.100Z,22.84
2022-08-26T01:02:21.808Z,22.88
2022-08-26T01:03:21.512Z,22.88
2022-08-26T01:04:21.498Z,22.91
2022-08-26T01:05:21.509Z,22.89
2022-08-26T01:06:21.489Z,22.86
2022-08-26T01:07:21.442Z,22.84
2022-08-26T01:08:21.452Z,22.82
2022-08-26T01:09:21.442Z,22.84
2022-08-26T01:10:21.454Z,22.85
2022-08-26T01:11:21.424Z,22.86
2022-08-26T01:12:22.205Z,22.86
2022-08-26T01:13:21.368Z,22.88
2022-08-26T01:14:21.359Z,22.89
2022-08-26T01:15:21.364Z,22.88
2022-08-26T01:16:21.396Z,22.89
2022-08-26T01:17:21.331Z,22.93
2022-08-26T01:18:21.310Z,22.93
2022-08-26T01:19:21.307Z,22.93
2022-08-26T01:20:21.287Z,22.91
2022-08-26T01:21:21.302Z,22.91
2022-08-26T01:22:21.271Z,22.91
2022-08-26T01:23:22.231Z,22.85
2022-08-26T01:24:21.228Z,22.84
2022-08-26T01:25:21.212Z,22.84
2022-08-26T01:26:21.224Z,22.84
2022-08-26T01:27:21.197Z,22.82
2022-08-26T01:28:21.171Z,22.84
2022-08-26T01:29:21.160Z,22.84
2022-08-26T01:30:21.188Z,22.84
2022-08-26T01:31:21.230Z,22.82
2022-08-26T01:32:21.132Z,22.79
2022-08-26T01:33:21.127Z,22.75
2022-08-26T01:34:21.103Z,22.72
2022-08-26T01:35:21.124Z,22.67
2022-08-26T01:36:21.115Z,22.67
2022-08-26T01:37:21.074Z,22.69
2022-08-26T01:38:21.061Z,22.69
2022-08-26T01:39:21.037Z,22.70
2022-08-26T01:40:21.132Z,22.69
2022-08-26T01:41:27.072Z,22.69
2022-08-26T01:42:22.023Z,22.69
2022-08-26T01:43:20.992Z,22.70
2022-08-26T01:44:20.983Z,22.70
2022-08-26T01:45:20.984Z,22.69
2022-08-26T01:46:20.990Z,22.72
2022-08-26T01:47:20.930Z,22.70
2022-08-26T01:48:20.919Z,22.72
2022-08-26T01:49:20.910Z,22.72
2022-08-26T01:50:28.089Z,22.72
2022-08-26T01:51:21.912Z,22.70
2022-08-26T01:52:20.873Z,22.69
2022-08-26T01:53:21.456Z,22.64
2022-08-26T01:54:20.838Z,22.61
2022-08-26T01:55:32.318Z,22.60
2022-08-26T01:56:21.812Z,22.61
2022-08-26T01:57:20.815Z,22.59
2022-08-26T01:58:20.846Z,22.57
2022-08-26T01:59:20.823Z,22.56
2022-08-26T02:00:20.760Z,22.54
2022-08-26T02:01:20.801Z,22.56
2022-08-26T02:02:20.781Z,22.54
2022-08-26T02:03:20.722Z,22.54
2022-08-26T02:04:20.796Z,22.56
2022-08-26T02:05:20.699Z,22.54
2022-08-26T02:06:20.683Z,22.56
2022-08-26T02:07:20.712Z,22.54
2022-08-26T02:08:24.676Z,22.56
2022-08-26T02:09:20.644Z,22.56
2022-08-26T02:10:20.692Z,22.56
2022-08-26T02:11:20.634Z,22.57
2022-08-26T02:12:20.634Z,22.56
2022-08-26T02:13:20.602Z,22.54
2022-08-26T02:14:20.578Z,22.51
2022-08-26T02:15:20.603Z,22.52
2022-08-26T02:16:20.589Z,22.49
2022-08-26T02:17:21.161Z,22.48
2022-08-26T02:18:20.556Z,22.46
2022-08-26T02:19:20.530Z,22.46
2022-08-26T02:20:20.523Z,22.45
2022-08-26T02:21:20.513Z,22.45
2022-08-26T02:22:20.491Z,22.45
2022-08-26T02:23:20.474Z,22.44
2022-08-26T02:24:20.450Z,22.46
2022-08-26T02:25:20.440Z,22.49
2022-08-26T02:26:20.449Z,22.46
2022-08-26T02:27:20.437Z,22.42
2022-08-26T02:28:20.398Z,22.41
2022-08-26T02:29:20.390Z,22.36
2022-08-26T02:30:20.386Z,22.36
2022-08-26T02:31:20.440Z,22.39
2022-08-26T02:32:20.391Z,22.39
2022-08-26T02:33:20.354Z,22.38
2022-08-26T02:34:20.334Z,22.35
2022-08-26T02:35:20.511Z,22.31
2022-08-26T02:36:20.304Z,22.31
2022-08-26T02:37:20.304Z,22.33
2022-08-26T02:38:20.290Z,22.30
2022-08-26T02:39:22.240Z,22.31
2022-08-26T02:40:20.397Z,22.31
2022-08-26T02:41:20.257Z,22.33
2022-08-26T02:42:20.219Z,22.30
2022-08-26T02:43:23.844Z,22.27
2022-08-26T02:44:21.225Z,22.24
2022-08-26T02:45:23.188Z,22.24
2022-08-26T02:46:21.434Z,22.24
2022-08-26T02:47:21.210Z,22.24
2022-08-26T02:48:20.171Z,22.23
2022-08-26T02:49:20.150Z,22.19
2022-08-26T02:50:20.231Z,22.17
2022-08-26T02:51:20.108Z,22.15
2022-08-26T02:52:20.110Z,22.15
2022-08-26T02:53:25.012Z,22.14
2022-08-26T02:54:21.120Z,22.12
2022-08-26T02:55:20.062Z,22.11
2022-08-26T02:56:20.069Z,22.06
2022-08-26T02:57:20.028Z,22.02
2022-08-26T02:58:20.032Z,21.99
2022-08-26T02:59:20.040Z,22.01
2022-08-26T03:00:19.990Z,22.01
2022-08-26T03:01:20.070Z,21.99
2022-08-26T03:02:20.027Z,21.98
2022-08-26T03:03:19.979Z,21.98
2022-08-26T03:04:19.949Z,21.98
2022-08-26T03:05:19.933Z,21.99
2022-08-26T03:06:19.907Z,21.99
2022-08-26T03:07:19.899Z,22.01
2022-08-26T03:08:19.905Z,22.01
2022-08-26T03:09:19.891Z,22.02
2022-08-26T03:10:19.857Z,22.02
2022-08-26T03:11:19.851Z,22.02
2022-08-26T03:12:19.861Z,22.02
2022-08-26T03:13:19.828Z,22.04
2022-08-26T03:14:19.824Z,22.04
2022-08-26T03:15:27.609Z,21.99
2022-08-26T03:16:25.534Z,21.98
2022-08-26T03:17:22.526Z,21.98
2022-08-26T03:18:22.458Z,21.98
2022-08-26T03:19:19.744Z,21.93
2022-08-26T03:20:19.749Z,21.89
2022-08-26T03:21:19.730Z,21.86
2022-08-26T03:22:19.727Z,21.85
2022-08-26T03:23:19.717Z,21.85
2022-08-26T03:24:19.682Z,21.83
2022-08-26T03:25:19.668Z,21.83
2022-08-26T03:26:19.666Z,21.82
2022-08-26T03:27:19.648Z,21.82
2022-08-26T03:28:19.661Z,21.81
2022-08-26T03:29:19.642Z,21.79
2022-08-26T03:30:19.619Z,21.75
2022-08-26T03:31:19.645Z,21.77
2022-08-26T03:32:20.580Z,21.79
2022-08-26T03:33:19.593Z,21.82
2022-08-26T03:34:19.578Z,21.83
2022-08-26T03:35:19.544Z,21.86
2022-08-26T03:36:19.530Z,21.89
2022-08-26T03:37:19.539Z,21.89
2022-08-26T03:38:19.525Z,21.89
2022-08-26T03:39:19.499Z,21.90
2022-08-26T03:40:20.403Z,21.93
2022-08-26T03:41:19.479Z,21.96
2022-08-26T03:42:21.356Z,21.99
2022-08-26T03:43:19.459Z,22.02
2022-08-26T03:44:19.424Z,22.02
2022-08-26T03:45:19.416Z,22.04
2022-08-26T03:46:19.427Z,22.04
2022-08-26T03:47:19.395Z,22.04
2022-08-26T03:48:19.398Z,22.06
2022-08-26T03:49:19.364Z,22.08
2022-08-26T03:50:22.825Z,22.08
2022-08-26T03:51:19.337Z,22.06
2022-08-26T03:52:19.340Z,22.02
2022-08-26T03:53:20.474Z,22.01
2022-08-26T03:54:19.295Z,22.01
2022-08-26T03:55:19.296Z,22.02
2022-08-26T03:56:19.277Z,22.01
2022-08-26T03:57:19.268Z,22.02
2022-08-26T03:58:19.269Z,22.04
2022-08-26T03:59:19.233Z,22.04
2022-08-26T04:00:19.230Z,22.06
2022-08-26T04:01:19.276Z,22.11
2022-08-26T04:02:19.207Z,22.14
2022-08-26T04:03:19.373Z,22.14
2022-08-26T04:04:22.811Z,22.14
2022-08-26T04:05:20.178Z,22.19
2022-08-26T04:06:19.159Z,22.20
2022-08-26T04:07:19.137Z,22.23
2022-08-26T04:08:19.115Z,22.24
2022-08-26T04:09:19.212Z,22.26
2022-08-26T04:10:20.034Z,22.23
2022-08-26T04:11:19.086Z,22.23
2022-08-26T04:12:19.078Z,22.21
2022-08-26T04:13:19.056Z,22.20
2022-08-26T04:14:20.033Z,22.21
2022-08-26T04:15:19.047Z,22.23
2022-08-26T04:16:19.067Z,22.24
2022-08-26T04:17:19.019Z,22.26
2022-08-26T04:18:18.997Z,22.26
2022-08-26T04:19:19.004Z,22.26
2022-08-26T04:20:18.968Z,22.26
2022-08-26T04:21:18.965Z,22.26
2022-08-26T04:22:24.795Z,22.24
2022-08-26T04:23:19.937Z,22.26
2022-08-26T04:24:18.914Z,22.24
2022-08-26T04:25:18.910Z,22.24
2022-08-26T04:26:18.896Z,22.26
2022-08-26T04:27:18.874Z,22.29
2022-08-26T04:28:18.877Z,22.30
2022-08-26T04:29:18.888Z,22.31
2022-08-26T04:30:18.879Z,22.29
2022-08-26T04:31:18.931Z,22.27
2022-08-26T04:32:18.838Z,22.19
2022-08-26T04:33:18.808Z,22.21
2022-08-26T04:34:19.817Z,22.19
2022-08-26T04:35:20.922Z,22.17
2022-08-26T04:36:20.322Z,22.19
2022-08-26T04:43:06.495Z,22.31
2022-08-26T04:44:05.781Z,22.33
2022-08-26T04:45:10.235Z,22.36
2022-08-26T04:46:06.775Z,22.36
2022-08-26T04:47:05.732Z,22.36
2022-08-26T04:48:05.721Z,22.36
2022-08-26T04:49:06.733Z,22.36
2022-08-26T04:50:05.703Z,22.39
2022-08-26T04:51:05.670Z,22.39
2022-08-26T04:52:05.670Z,22.38
2022-08-26T04:53:05.656Z,22.39
2022-08-26T04:54:05.646Z,22.39
2022-08-26T04:55:06.595Z,22.38
2022-08-26T04:56:05.602Z,22.36
2022-08-26T04:57:05.603Z,22.36
2022-08-26T04:58:05.621Z,22.36
2022-08-26T04:59:05.580Z,22.35
2022-08-26T05:00:05.580Z,22.35
2022-08-26T05:01:05.540Z,22.35
2022-08-26T05:02:05.581Z,22.35
2022-08-26T05:03:05.541Z,22.33
2022-08-26T05:04:07.916Z,22.33
2022-08-26T05:05:05.510Z,22.33
2022-08-26T05:06:05.504Z,22.30
2022-08-26T05:07:05.469Z,22.30
2022-08-26T05:08:05.484Z,22.31
2022-08-26T05:09:05.450Z,22.31
2022-08-26T05:10:05.431Z,22.29
2022-08-26T05:11:05.413Z,22.29
2022-08-26T05:12:05.413Z,22.31
2022-08-26T05:13:05.405Z,22.33
2022-08-26T05:14:06.391Z,22.33
2022-08-26T05:15:05.395Z,22.31
2022-08-26T05:16:05.439Z,22.35
2022-08-26T05:17:05.379Z,22.36
2022-08-26T05:18:05.331Z,22.38
2022-08-26T05:19:05.324Z,22.39
2022-08-26T05:20:05.310Z,22.42
2022-08-26T05:21:05.291Z,22.41
2022-08-26T05:22:05.272Z,22.41
2022-08-26T05:23:05.259Z,22.42
2022-08-26T05:24:05.260Z,22.39
2022-08-26T05:25:05.262Z,22.38
2022-08-26T05:26:05.218Z,22.39
2022-08-26T05:27:11.467Z,22.41
2022-08-26T05:28:06.213Z,22.39
2022-08-26T05:29:05.205Z,22.41
2022-08-26T05:30:05.210Z,22.41
2022-08-26T05:31:05.205Z,22.41
2022-08-26T05:32:05.179Z,22.41
2022-08-26T05:33:05.220Z,22.42
2022-08-26T05:34:05.121Z,22.44
2022-08-26T05:35:05.134Z,22.45
2022-08-26T05:36:05.103Z,22.48
2022-08-26T05:37:05.092Z,22.48
2022-08-26T05:38:07.355Z,22.51
2022-08-26T05:39:06.103Z,22.52
2022-08-26T05:40:05.156Z,22.54
2022-08-26T05:41:05.026Z,22.57
2022-08-26T05:42:05.039Z,22.54
2022-08-26T05:43:05.072Z,22.54
2022-08-26T05:44:04.999Z,22.52
2022-08-26T05:45:04.989Z,22.54
2022-08-26T05:46:05.568Z,22.56
2022-08-26T05:47:04.972Z,22.52
2022-08-26T05:48:04.955Z,22.48
2022-08-26T05:49:04.933Z,22.46
2022-08-26T05:50:04.923Z,22.48
2022-08-26T05:51:04.928Z,22.45
2022-08-26T05:52:04.890Z,22.45
2022-08-26T05:53:04.906Z,22.45
2022-08-26T05:54:04.859Z,22.45
2022-08-26T05:55:04.873Z,22.42
2022-08-26T05:56:04.862Z,22.42
2022-08-26T05:57:04.832Z,22.39
2022-08-26T05:58:04.833Z,22.39
2022-08-26T05:59:04.826Z,22.42
2022-08-26T06:00:04.793Z,22.42
2022-08-26T06:01:04.810Z,22.44
2022-08-26T06:02:04.791Z,22.42
2022-08-26T06:03:04.865Z,22.41
2022-08-26T06:04:04.727Z,22.39
2022-08-26T06:05:04.733Z,22.36
2022-08-26T06:06:04.733Z,22.36
2022-08-26T06:07:05.430Z,22.35
2022-08-26T06:08:04.679Z,22.36
2022-08-26T06:09:04.693Z,22.38
2022-08-26T06:10:28.697Z,22.36
2022-08-26T06:11:05.658Z,22.38
2022-08-26T06:12:04.643Z,22.36
2022-08-26T06:13:11.448Z,22.36
2022-08-26T06:14:05.613Z,22.36
2022-08-26T06:15:04.602Z,22.36
2022-08-26T06:16:04.880Z,22.33
2022-08-26T06:17:04.570Z,22.35
2022-08-26T06:18:04.589Z,22.36
2022-08-26T06:19:10.206Z,22.38
2022-08-26T06:20:05.530Z,22.41
2022-08-26T06:21:04.540Z,22.41
2022-08-26T06:22:04.534Z,22.44
2022-08-26T06:23:04.663Z,22.45
2022-08-26T06:24:04.490Z,22.44
2022-08-26T06:25:04.483Z,22.44
2022-08-26T06:26:04.470Z,22.42
2022-08-26T06:27:04.490Z,22.44
2022-08-26T06:28:04.441Z,22.46
2022-08-26T06:29:04.423Z,22.46
2022-08-26T06:30:04.409Z,22.46
2022-08-26T06:31:04.553Z,22.46
2022-08-26T06:32:04.382Z,22.44
2022-08-26T06:33:04.449Z,22.42
2022-08-26T06:34:08.527Z,22.38
2022-08-26T06:35:05.350Z,22.35
2022-08-26T06:36:04.355Z,22.35
2022-08-26T06:37:04.324Z,22.36
2022-08-26T06:38:04.310Z,22.36
2022-08-26T06:39:04.279Z,22.38
2022-08-26T06:40:04.329Z,22.38
2022-08-26T06:41:04.299Z,22.39
2022-08-26T06:42:06.324Z,22.38
2022-08-26T06:43:04.321Z,22.38
2022-08-26T06:44:04.237Z,22.39
2022-08-26T06:45:04.232Z,22.39
2022-08-26T06:46:04.979Z,22.41
2022-08-26T06:47:04.199Z,22.38
2022-08-26T06:48:04.182Z,22.36
2022-08-26T06:49:04.179Z,22.35
2022-08-26T06:50:04.154Z,22.35
2022-08-26T06:51:04.154Z,22.38
2022-08-26T06:52:04.183Z,22.39
2022-08-26T06:53:04.190Z,22.41
2022-08-26T06:54:04.101Z,22.38
2022-08-26T06:55:04.099Z,22.39
2022-08-26T06:56:04.083Z,22.38
2022-08-26T06:57:04.073Z,22.36
2022-08-26T06:58:04.063Z,22.38
2022-08-26T06:59:04.045Z,22.36
2022-08-26T07:00:04.084Z,22.36
2022-08-26T07:01:09.150Z,22.38
2022-08-26T07:02:05.114Z,22.39
2022-08-26T07:03:04.126Z,22.42
2022-08-26T07:04:03.959Z,22.45
2022-08-26T07:05:03.978Z,22.46
2022-08-26T07:06:03.938Z,22.49
2022-08-26T07:07:03.945Z,22.49
2022-08-26T07:08:03.928Z,22.52
2022-08-26T07:09:03.910Z,22.57
2022-08-26T07:10:03.892Z,22.57
2022-08-26T07:11:03.879Z,22.60
2022-08-26T07:12:03.878Z,22.63
2022-08-26T07:13:03.989Z,22.63
2022-08-26T07:14:03.842Z,22.63
2022-08-26T07:15:03.829Z,22.59
2022-08-26T07:16:04.147Z,22.59
2022-08-26T07:17:03.808Z,22.59
2022-08-26T07:18:03.791Z,22.61
2022-08-26T07:19:11.057Z,22.61
2022-08-26T07:20:04.762Z,22.63
2022-08-26T07:21:03.762Z,22.61
2022-08-26T07:22:03.911Z,22.63
2022-08-26T07:23:03.742Z,22.63
2022-08-26T07:24:03.736Z,22.63
2022-08-26T07:25:03.705Z,22.60
2022-08-26T07:26:03.688Z,22.60
2022-08-26T07:27:03.710Z,22.61
2022-08-26T07:28:03.670Z,22.63
2022-08-26T07:29:03.649Z,22.66
2022-08-26T07:30:03.645Z,22.67
2022-08-26T07:31:03.717Z,22.67
2022-08-26T07:32:03.641Z,22.66
2022-08-26T07:33:03.612Z,22.64
2022-08-26T07:34:03.612Z,22.64
2022-08-26T07:35:03.591Z,22.64
2022-08-26T07:36:04.280Z,22.66
2022-08-26T07:37:03.563Z,22.69
2022-08-26T07:38:03.528Z,22.70
2022-08-26T07:39:03.523Z,22.67
2022-08-26T07:40:03.552Z,22.67
2022-08-26T07:41:03.492Z,22.64
2022-08-26T07:42:07.439Z,22.66
2022-08-26T07:43:03.480Z,22.67
2022-08-26T07:44:03.461Z,22.70
2022-08-26T07:45:03.461Z,22.70
2022-08-26T07:46:03.432Z,22.67
2022-08-26T07:47:03.431Z,22.64
2022-08-26T07:48:04.410Z,22.61
2022-08-26T07:49:03.475Z,22.54
2022-08-26T07:50:03.389Z,22.51
2022-08-26T07:51:03.381Z,22.49
2022-08-26T07:52:03.358Z,22.48
2022-08-26T07:53:03.337Z,22.48
2022-08-26T07:54:03.330Z,22.49
2022-08-26T07:55:03.319Z,22.48
2022-08-26T07:56:03.301Z,22.51
2022-08-26T07:57:08.311Z,22.51
2022-08-26T07:58:04.280Z,22.48
2022-08-26T07:59:03.271Z,22.49
2022-08-26T08:00:04.248Z,22.48
2022-08-26T08:01:03.298Z,22.52
2022-08-26T08:02:03.218Z,22.52
2022-08-26T08:03:03.232Z,22.54
2022-08-26T08:04:03.208Z,22.56
2022-08-26T08:05:03.276Z,22.59
2022-08-26T08:06:03.215Z,22.60
2022-08-26T08:07:03.149Z,22.57
2022-08-26T08:08:27.222Z,22.57
2022-08-26T08:09:04.125Z,22.57
2022-08-26T08:10:07.836Z,22.54
2022-08-26T08:11:04.110Z,22.56
2022-08-26T08:12:03.100Z,22.54
2022-08-26T08:13:03.108Z,22.52
2022-08-26T08:14:03.079Z,22.46
2022-08-26T08:15:04.060Z,22.46
2022-08-26T08:16:03.045Z,22.48
2022-08-26T08:17:03.193Z,22.48
2022-08-26T08:18:03.036Z,22.49
2022-08-26T08:19:03.016Z,22.48
2022-08-26T08:20:02.988Z,22.48
2022-08-26T08:21:20.976Z,22.48
2022-08-26T08:22:03.967Z,22.49
2022-08-26T08:23:02.995Z,22.51
2022-08-26T08:24:02.959Z,22.52
2022-08-26T08:25:03.025Z,22.54
2022-08-26T08:26:03.932Z,22.56
2022-08-26T08:27:02.921Z,22.57
2022-08-26T08:28:02.929Z,22.61
2022-08-26T08:29:02.879Z,22.60
2022-08-26T08:30:02.859Z,22.60
2022-08-26T08:31:02.919Z,22.61
2022-08-26T08:32:02.974Z,22.61
2022-08-26T08:33:02.837Z,22.64
2022-08-26T08:34:02.876Z,22.67
2022-08-26T08:35:02.800Z,22.69
2022-08-26T08:36:03.802Z,22.74
2022-08-26T08:37:04.362Z,22.74
2022-08-26T08:38:04.213Z,22.70
2022-08-26T08:39:02.759Z,22.67
2022-08-26T08:40:02.781Z,22.69
2022-08-26T08:41:03.447Z,22.67
2022-08-26T08:42:02.724Z,22.64
2022-08-26T08:43:02.707Z,22.57
2022-08-26T08:44:02.689Z,22.57
2022-08-26T08:45:02.706Z,22.56
2022-08-26T08:46:02.687Z,22.59
2022-08-26T08:47:02.648Z,22.61
2022-08-26T08:48:02.659Z,22.63
2022-08-26T08:49:02.616Z,22.66
2022-08-26T08:50:02.606Z,22.66
2022-08-26T08:51:02.588Z,22.69
2022-08-26T08:52:02.599Z,22.69
2022-08-26T08:53:02.581Z,22.69
2022-08-26T08:54:02.559Z,22.70
2022-08-26T08:55:02.546Z,22.72
2022-08-26T08:56:02.529Z,22.70
2022-08-26T08:57:02.504Z,22.64
2022-08-26T08:58:02.612Z,22.66
2022-08-26T08:59:02.487Z,22.64
2022-08-26T09:00:02.489Z,22.67
2022-08-26T09:01:02.663Z,22.67
2022-08-26T09:02:02.546Z,22.66
2022-08-26T09:03:02.455Z,22.66
2022-08-26T09:04:02.427Z,22.69
2022-08-26T09:05:02.406Z,22.74
2022-08-26T09:06:02.406Z,22.75
2022-08-26T09:07:02.384Z,22.76
2022-08-26T09:08:02.580Z,22.79
2022-08-26T09:09:02.370Z,22.78
2022-08-26T09:10:02.344Z,22.69
2022-08-26T09:11:02.341Z,22.70
2022-08-26T09:12:02.315Z,22.72
2022-08-26T09:13:02.467Z,22.74
2022-08-26T09:14:02.317Z,22.79
2022-08-26T09:15:02.294Z,22.82
2022-08-26T09:16:10.130Z,22.85
2022-08-26T09:17:03.068Z,22.89
2022-08-26T09:18:02.280Z,22.91
2022-08-26T09:19:02.243Z,22.89
2022-08-26T09:20:02.276Z,22.91
2022-08-26T09:21:02.212Z,22.91
2022-08-26T09:22:05.751Z,22.93
2022-08-26T09:23:03.309Z,22.86
2022-08-26T09:24:02.226Z,22.85
2022-08-26T09:25:02.203Z,22.88
2022-08-26T09:26:02.142Z,22.86
2022-08-26T09:27:02.154Z,22.84
2022-08-26T09:28:02.372Z,22.85
2022-08-26T09:29:02.095Z,22.85
2022-08-26T09:30:02.098Z,22.85
2022-08-26T09:31:02.101Z,22.79
2022-08-26T09:32:02.085Z,22.81
2022-08-26T09:33:02.124Z,22.84
2022-08-26T09:34:02.052Z,22.88
2022-08-26T09:35:02.079Z,22.91
2022-08-26T09:36:02.025Z,22.96
2022-08-26T09:37:04.549Z,23.00
2022-08-26T09:38:02.008Z,23.04
2022-08-26T09:39:01.971Z,23.09
2022-08-26T09:40:02.032Z,23.14
2022-08-26T09:41:01.956Z,23.09
2022-08-26T09:42:01.957Z,23.00
2022-08-26T09:43:01.913Z,22.93
2022-08-26T09:44:01.916Z,22.79
2022-08-26T09:45:01.905Z,22.79
2022-08-26T09:46:01.958Z,22.81
2022-08-26T09:47:01.889Z,22.81
2022-08-26T09:48:01.862Z,22.84
2022-08-26T09:49:01.841Z,22.86
2022-08-26T09:50:01.831Z,22.91
2022-08-26T09:51:01.825Z,22.91
2022-08-26T09:52:01.801Z,22.93
2022-08-26T09:53:01.825Z,22.89
2022-08-26T09:54:01.783Z,22.94
2022-08-26T09:55:01.762Z,22.99
2022-08-26T09:56:01.784Z,23.00
2022-08-26T09:57:01.745Z,22.97
2022-08-26T09:58:06.530Z,22.99
2022-08-26T09:59:02.721Z,23.03
2022-08-26T10:00:01.722Z,23.01
2022-08-26T10:01:01.759Z,23.06
2022-08-26T10:03:01.665Z,23.15
2022-08-26T10:04:01.695Z,23.18
2022-08-26T10:05:09.435Z,23.19
2022-08-26T10:06:02.635Z,23.19
2022-08-26T10:07:01.625Z,23.18
2022-08-26T10:08:01.635Z,23.16
2022-08-26T10:09:04.544Z,23.14
2022-08-26T10:10:02.587Z,23.16
2022-08-26T10:11:01.552Z,23.15
2022-08-26T10:12:01.573Z,23.12
2022-08-26T10:13:01.568Z,23.12
2022-08-26T10:14:01.565Z,23.15
2022-08-26T10:15:01.539Z,23.21
2022-08-26T10:16:01.528Z,23.23
2022-08-26T10:17:01.598Z,23.29
2022-08-26T10:18:01.550Z,23.32
2022-08-26T10:19:01.482Z,23.31
2022-08-26T10:20:01.465Z,23.34
2022-08-26T10:21:01.447Z,23.32
2022-08-26T10:22:01.444Z,23.35
2022-08-26T10:23:01.410Z,23.38
2022-08-26T10:24:01.400Z,23.35
2022-08-26T10:25:02.612Z,23.35
2022-08-26T10:26:01.415Z,23.35
2022-08-26T10:27:01.363Z,23.35
2022-08-26T10:28:01.368Z,23.38
2022-08-26T10:29:01.337Z,23.44
2022-08-26T10:30:01.325Z,23.47
2022-08-26T10:31:01.291Z,23.52
2022-08-26T10:32:03.652Z,23.56
2022-08-26T10:33:01.323Z,23.59
2022-08-26T10:34:01.275Z,23.60
2022-08-26T10:35:01.258Z,23.60
2022-08-26T10:36:01.262Z,23.60
2022-08-26T10:37:13.744Z,23.60
2022-08-26T10:38:02.273Z,23.60
2022-08-26T10:39:01.204Z,23.54
2022-08-26T10:40:01.259Z,23.54
2022-08-26T10:41:01.161Z,23.53
2022-08-26T10:42:01.153Z,23.52
2022-08-26T10:43:01.183Z,23.52
2022-08-26T10:44:02.155Z,23.53
2022-08-26T10:45:01.181Z,23.56
2022-08-26T10:46:01.180Z,23.53
2022-08-26T10:47:01.153Z,23.50
2022-08-26T10:48:01.103Z,23.50
2022-08-26T10:49:01.089Z,23.52
2022-08-26T10:50:03.350Z,23.52
2022-08-26T10:51:01.072Z,23.52
2022-08-26T10:52:01.039Z,23.50
2022-08-26T10:53:01.036Z,23.47
2022-08-26T10:54:01.015Z,23.49
2022-08-26T10:55:01.007Z,23.52
2022-08-26T10:56:00.980Z,23.45
2022-08-26T10:57:00.972Z,23.47
2022-08-26T10:58:06.594Z,23.52
2022-08-26T10:59:01.959Z,23.52
2022-08-26T11:00:00.942Z,23.50
2022-08-26T11:01:00.954Z,23.52
2022-08-26T11:02:00.919Z,23.54
2022-08-26T11:03:00.913Z,23.59
2022-08-26T11:04:00.934Z,23.60
2022-08-26T11:05:00.867Z,23.62
2022-08-26T11:06:00.852Z,23.60
2022-08-26T11:07:00.844Z,23.59
2022-08-26T11:08:00.856Z,23.62
2022-08-26T11:09:00.832Z,23.62
2022-08-26T11:10:00.805Z,23.60
2022-08-26T11:11:00.791Z,23.62
2022-08-26T11:12:05.141Z,23.64
2022-08-26T11:13:01.838Z,23.68
2022-08-26T11:14:00.769Z,23.67
2022-08-26T11:15:00.731Z,23.68
2022-08-26T11:16:01.284Z,23.71
2022-08-26T11:17:00.745Z,23.71
2022-08-26T11:18:00.717Z,23.71
2022-08-26T11:19:00.702Z,23.67
2022-08-26T11:20:03.892Z,23.69
2022-08-26T11:21:01.658Z,23.75
2022-08-26T11:22:00.645Z,23.78
2022-08-26T11:23:00.646Z,23.82
2022-08-26T11:24:00.645Z,23.89
2022-08-26T11:25:00.600Z,23.90
2022-08-26T11:26:00.581Z,23.94
2022-08-26T11:27:00.581Z,23.90
2022-08-26T11:28:00.837Z,23.89
2022-08-26T11:29:00.604Z,23.87
2022-08-26T11:30:00.595Z,23.82
2022-08-26T11:31:00.527Z,23.82
2022-08-26T11:32:00.558Z,23.81
2022-08-26T11:33:00.505Z,23.86
2022-08-26T11:34:00.542Z,23.87
2022-08-26T11:35:00.598Z,23.86
2022-08-26T11:36:00.465Z,23.82
2022-08-26T11:37:01.487Z,23.84
2022-08-26T11:38:00.434Z,23.86
2022-08-26T11:39:00.443Z,23.89
2022-08-26T11:40:00.523Z,23.93
2022-08-26T11:41:00.403Z,23.99
2022-08-26T11:42:00.390Z,24.06
2022-08-26T11:43:00.385Z,24.12
2022-08-26T11:44:01.304Z,24.14
2022-08-26T11:45:03.513Z,24.19
2022-08-26T11:46:01.435Z,24.29
2022-08-26T11:47:00.342Z,24.34
2022-08-26T11:48:00.355Z,24.37
2022-08-26T11:49:00.293Z,24.37
2022-08-26T11:50:00.304Z,24.37
2022-08-26T11:51:00.292Z,24.36
2022-08-26T11:52:00.264Z,24.36
2022-08-26T11:53:00.258Z,24.31
2022-08-26T11:54:00.288Z,24.31
2022-08-26T11:55:00.255Z,24.34
2022-08-26T11:56:00.222Z,24.41
2022-08-26T11:57:02.097Z,24.44
2022-08-26T11:58:01.183Z,24.46
2022-08-26T11:59:00.222Z,24.51
2022-08-26T12:00:00.170Z,24.45
2022-08-26T12:01:00.165Z,24.45
2022-08-26T12:02:00.134Z,24.45
2022-08-26T12:03:00.114Z,24.46
2022-08-26T12:04:00.198Z,24.44
2022-08-26T12:05:00.112Z,24.49
2022-08-26T12:06:00.061Z,24.51
2022-08-26T12:07:00.066Z,24.59
2022-08-26T12:08:00.073Z,24.61
2022-08-26T12:09:00.080Z,24.63
2022-08-26T12:10:00.384Z,24.64
2022-08-26T12:11:00.010Z,24.67
2022-08-26T12:12:00.022Z,24.70
2022-08-26T12:12:59.976Z,24.70
2022-08-26T12:13:59.993Z,24.71
2022-08-26T12:14:59.961Z,24.71
2022-08-26T12:15:59.953Z,24.71
2022-08-26T12:16:59.950Z,24.71
2022-08-26T12:17:59.910Z,24.66
2022-08-26T12:18:59.918Z,24.64
2022-08-26T12:19:59.930Z,24.63
2022-08-26T12:20:59.870Z,24.59
2022-08-26T12:21:59.863Z,24.56
2022-08-26T12:22:59.853Z,24.49
2022-08-26T12:23:59.858Z,24.42
2022-08-26T12:24:59.853Z,24.33
2022-08-26T12:25:59.814Z,24.29
2022-08-26T12:26:59.799Z,24.26
2022-08-26T12:27:59.801Z,24.23
2022-08-26T12:28:59.784Z,24.19
2022-08-26T12:29:59.790Z,24.18
2022-08-26T12:30:59.760Z,24.14
2022-08-26T12:31:59.821Z,24.09
2022-08-26T12:32:59.722Z,24.11
2022-08-26T12:33:59.724Z,24.08
2022-08-26T12:34:59.782Z,24.09
2022-08-26T12:35:59.685Z,24.12
2022-08-26T12:37:59.672Z,24.15
2022-08-26T12:38:59.652Z,24.14
2022-08-26T12:39:59.665Z,24.12
2022-08-26T12:40:59.611Z,24.06
2022-08-26T12:41:59.599Z,24.08
2022-08-26T12:42:59.611Z,24.09
2022-08-26T12:43:59.570Z,24.09
2022-08-26T12:44:59.599Z,24.12
2022-08-26T12:45:59.624Z,24.16
2022-08-26T12:46:59.539Z,24.23
2022-08-26T12:47:59.520Z,24.26
2022-08-26T12:48:59.508Z,24.31
2022-08-26T12:49:59.513Z,24.31
2022-08-26T12:50:59.490Z,24.33
2022-08-26T12:51:59.469Z,24.30
2022-08-26T12:52:59.450Z,24.31
2022-08-26T12:53:59.438Z,24.33
2022-08-26T12:54:59.448Z,24.36
2022-08-26T12:55:59.410Z,24.41
2022-08-26T12:56:59.401Z,24.42
2022-08-26T12:57:59.387Z,24.37
2022-08-26T12:58:59.383Z,24.34
2022-08-26T12:59:59.411Z,24.33