createdAt,value
2022-09-20T00:00:16.321Z,98259.34
2022-09-20T00:05:42.429Z,98305.31
2022-09-20T00:11:18.182Z,98303.41
2022-09-20T00:16:43.408Z,98292.06
2022-09-20T00:22:10.953Z,98271.16
2022-09-20T00:27:35.151Z,98343.97
2022-09-20T00:32:57.468Z,98366.91
2022-09-20T00:38:19.279Z,98362.88
2022-09-20T00:43:44.454Z,98378.41
2022-09-20T00:49:24.742Z,98381.97
2022-09-20T00:54:47.672Z,98383.34
2022-09-20T01:00:12.179Z,98400.09
2022-09-20T01:05:36.421Z,98413.38
2022-09-20T01:10:58.548Z,98423.59
2022-09-20T01:16:22.336Z,98403.13
2022-09-20T01:21:46.063Z,98421.22
2022-09-20T01:27:40.901Z,98448.00
2022-09-20T01:33:11.882Z,98476.69
2022-09-20T01:38:43.221Z,98458.25
2022-09-20T01:44:22.862Z,98406.50
2022-09-20T01:50:31.043Z,98469.03
2022-09-20T01:56:03.800Z,98431.69
2022-09-20T02:02:04.113Z,98507.09
2022-09-20T02:07:55.901Z,98459.66
2022-09-20T02:14:06.420Z,98458.22
2022-09-20T02:19:51.642Z,98520.91
2022-09-20T02:25:40.600Z,98534.09
2022-09-20T02:31:45.356Z,98534.22
2022-09-20T02:37:37.276Z,98554.56
2022-09-20T02:43:19.902Z,98561.53
2022-09-20T02:49:12.991Z,98582.94
2022-09-20T02:54:40.881Z,98597.56
2022-09-20T03:00:15.622Z,98586.81
2022-09-20T03:06:08.486Z,98619.84
2022-09-20T03:11:53.392Z,98638.09
2022-09-20T03:17:49.387Z,98629.03
2022-09-20T03:23:38.981Z,98671.75
2022-09-20T03:29:23.173Z,98657.53
2022-09-20T03:35:20.979Z,98639.09
2022-09-20T03:40:49.348Z,98687.41
2022-09-20T03:46:19.264Z,98698.19
2022-09-20T03:51:59.641Z,98693.59
2022-09-20T03:57:51.921Z,98728.09
2022-09-20T04:03:22.872Z,98743.00
2022-09-20T04:09:10.919Z,98681.69
2022-09-20T04:15:00.501Z,98711.75
2022-09-20T04:20:46.162Z,98703.16
2022-09-20T04:26:12.858Z,98739.28
2022-09-20T04:32:06.168Z,98792.44
2022-09-20T04:37:33.972Z,98799.19
2022-09-20T04:43:42.071Z,98813.72
2022-09-20T04:49:42.572Z,98825.97
2022-09-20T04:55:16.184Z,98844.22
2022-09-20T05:01:05.665Z,98854.03
2022-09-20T05:06:57.951Z,98839.66
2022-09-20T05:12:44.912Z,98860.06
2022-09-20T05:18:40.761Z,98867.53
2022-09-20T05:24:29.161Z,98883.09
2022-09-20T05:30:10.379Z,98873.34
2022-09-20T05:36:14.151Z,98893.47
2022-09-20T05:41:39.131Z,98915.44
2022-09-20T05:47:19.641Z,98866.88
2022-09-20T05:53:15.879Z,98928.16
2022-09-20T05:59:07.227Z,98946.38
2022-09-20T06:05:13.483Z,98949.00
2022-09-20T06:10:48.239Z,98954.84
2022-09-20T06:16:33.962Z,98893.78
2022-09-20T06:22:07.001Z,98917.31
2022-09-20T06:27:55.712Z,98995.94
2022-09-20T06:33:29.891Z,98960.50
2022-09-20T06:39:16.981Z,99006.19
2022-09-20T06:44:50.632Z,98943.19
2022-09-20T06:50:20.281Z,98997.03
2022-09-20T06:55:53.567Z,99041.03
2022-09-20T07:01:29.001Z,98999.41
2022-09-20T07:07:09.251Z,99000.59
2022-09-20T07:12:38.579Z,98983.03
2022-09-20T07:18:04.668Z,99068.47
2022-09-20T07:23:29.836Z,99015.09
2022-09-20T07:28:56.762Z,99081.34
2022-09-20T07:34:20.861Z,99075.66
2022-09-20T07:39:43.271Z,99073.44
2022-09-20T07:45:05.860Z,99090.25
2022-09-20T07:50:27.871Z,99099.66
2022-09-20T07:56:06.252Z,99084.06
2022-09-20T08:01:28.132Z,99099.75
2022-09-20T08:06:50.311Z,99136.25
2022-09-20T08:17:56.820Z,99141.31
2022-09-20T08:23:23.919Z,99131.81
2022-09-20T08:28:48.285Z,99105.28
2022-09-20T08:34:25.341Z,99165.97
2022-09-20T08:39:58.325Z,99102.88
2022-09-20T08:45:35.153Z,99120.19
2022-09-20T08:50:58.440Z,99127.75
2022-09-20T08:56:27.251Z,99142.59
2022-09-20T09:01:56.238Z,99141.03
2022-09-20T09:07:27.614Z,99139.16
2022-09-20T09:12:52.691Z,99191.41
2022-09-20T09:18:19.901Z,99228.19
2022-09-20T09:23:52.135Z,99167.66
2022-09-20T09:29:24.111Z,99247.75
2022-09-20T09:34:46.131Z,99239.38
2022-09-20T09:40:18.366Z,99256.00
2022-09-20T09:45:40.864Z,99252.84
2022-09-20T09:51:17.999Z,99271.38
2022-09-20T09:57:11.811Z,99266.75
2022-09-20T10:03:13.038Z,99274.56
2022-09-20T10:08:56.407Z,99265.97
2022-09-20T10:14:36.482Z,99284.50
2022-09-20T10:20:23.831Z,99282.66
2022-09-20T10:26:27.590Z,99276.19
2022-09-20T10:32:19.562Z,99230.06
2022-09-20T10:38:04.263Z,99309.97
2022-09-20T10:43:42.889Z,99247.31
2022-09-20T10:49:58.342Z,99260.06
2022-09-20T10:55:58.099Z,99264.94
2022-09-20T11:01:59.767Z,99349.88
2022-09-20T11:07:32.845Z,99313.75
2022-09-20T11:13:20.632Z,99331.94
2022-09-20T11:19:05.280Z,99321.78
2022-09-20T11:24:36.074Z,99345.03
2022-09-20T11:30:14.279Z,99353.53
2022-09-20T11:35:46.831Z,99355.03
2022-09-20T11:41:20.722Z,99344.00
2022-09-20T11:47:01.320Z,99372.09
2022-09-20T11:52:44.926Z,99368.75
2022-09-20T11:58:14.119Z,99361.59
2022-09-20T12:03:42.219Z,99386.00
2022-09-20T12:09:26.432Z,99367.72
2022-09-20T12:14:57.300Z,99389.72
2022-09-20T12:20:40.173Z,99392.44
2022-09-20T12:26:23.979Z,99414.41
2022-09-20T12:32:25.336Z,99361.00
2022-09-20T12:37:49.081Z,99394.25
2022-09-20T12:43:23.611Z,99396.31
2022-09-20T12:48:45.702Z,99378.41
2022-09-20T12:54:12.171Z,99387.66
2022-09-20T12:59:47.781Z,99422.88
2022-09-20T13:05:41.261Z,99428.63
2022-09-20T13:11:10.195Z,99494.38
2022-09-20T13:17:11.673Z,99496.81
2022-09-20T13:22:44.112Z,99474.28
2022-09-20T13:28:23.161Z,99515.03
2022-09-20T13:33:44.992Z,99519.31
2022-09-20T13:39:08.481Z,99517.47
2022-09-20T13:44:34.970Z,99518.97
2022-09-20T13:50:24.184Z,99529.53
2022-09-20T13:55:47.054Z,99534.41
2022-09-20T14:01:31.681Z,99531.50
2022-09-20T14:06:57.021Z,99534.91
2022-09-20T14:12:20.437Z,99543.75
2022-09-20T14:17:43.144Z,99549.72
2022-09-20T14:23:05.512Z,99576.06
2022-09-20T14:28:29.113Z,99553.88
2022-09-20T14:34:10.302Z,99577.47
2022-09-20T14:39:44.854Z,99515.38
2022-09-20T14:45:27.817Z,99521.75
2022-09-20T14:51:18.572Z,99577.06
2022-09-20T14:56:58.067Z,99521.81
2022-09-20T15:02:21.996Z,99561.63
2022-09-20T15:07:45.901Z,99597.31
2022-09-20T15:13:11.779Z,99575.91
2022-09-20T15:18:44.783Z,99542.53
2022-09-20T15:24:10.101Z,99567.69
2022-09-20T15:29:32.477Z,99623.38
2022-09-20T15:34:54.612Z,99630.56
2022-09-20T15:40:17.133Z,99616.44
2022-09-20T15:45:57.941Z,99649.56
2022-09-20T15:51:20.279Z,99658.34
2022-09-20T15:56:42.900Z,99670.72
2022-09-20T16:02:05.238Z,99664.34
2022-09-20T16:07:27.332Z,99677.88
2022-09-20T16:12:49.582Z,99683.88
2022-09-20T16:18:30.161Z,99699.78
2022-09-20T16:23:55.901Z,99706.56
2022-09-20T16:29:18.621Z,99642.94
2022-09-20T16:34:40.640Z,99674.91
2022-09-20T16:40:03.121Z,99692.44
2022-09-20T16:45:28.077Z,99702.56
2022-09-20T16:50:55.520Z,99666.63
2022-09-20T16:56:22.386Z,99647.75
2022-09-20T17:01:47.203Z,99678.44
2022-09-20T17:07:12.371Z,99657.19
2022-09-20T17:12:41.952Z,99699.25
2022-09-20T17:18:06.084Z,99695.06
2022-09-20T17:23:27.993Z,99741.53
2022-09-20T17:28:53.969Z,99759.84
2022-09-20T17:34:18.073Z,99764.19
2022-09-20T17:39:41.621Z,99746.09
2022-09-20T17:45:03.955Z,99772.28
2022-09-20T17:50:26.179Z,99771.47
2022-09-20T17:55:59.963Z,99773.00
2022-09-20T18:01:23.722Z,99783.81
2022-09-20T18:06:48.395Z,99777.44
2022-09-20T18:12:13.952Z,99789.72
2022-09-20T18:17:39.842Z,99780.78
2022-09-20T18:23:01.959Z,99783.31
2022-09-20T18:28:24.141Z,99771.84
2022-09-20T18:33:47.902Z,99792.34
2022-09-20T18:39:10.011Z,99798.00
2022-09-20T18:44:34.450Z,99802.84
2022-09-20T18:49:56.862Z,99752.47
2022-09-20T18:55:27.949Z,99787.03
2022-09-20T19:01:04.816Z,99803.22
2022-09-20T19:06:31.042Z,99821.94
2022-09-20T19:12:02.083Z,99808.28
2022-09-20T19:17:56.983Z,99818.97
2022-09-20T19:23:42.024Z,99825.56
2022-09-20T19:29:05.579Z,99839.25
2022-09-20T19:34:31.024Z,99847.44
2022-09-20T19:40:11.648Z,99846.53
2022-09-20T19:45:56.151Z,99852.06
2022-09-20T19:51:18.291Z,99850.63
2022-09-20T19:57:14.084Z,99859.41
2022-09-20T20:02:36.659Z,99840.78
2022-09-20T20:08:19.722Z,99861.97
2022-09-20T20:14:29.143Z,99864.13
2022-09-20T20:20:15.801Z,99865.31
2022-09-20T20:25:40.729Z,99872.03
2022-09-20T20:31:03.522Z,99843.97
2022-09-20T20:36:26.808Z,99865.03
2022-09-20T20:41:53.162Z,99817.44
2022-09-20T20:47:15.760Z,99812.50
2022-09-20T20:52:38.402Z,99875.97
2022-09-20T20:58:01.942Z,99811.63
2022-09-20T21:03:24.942Z,99847.66
2022-09-20T21:08:49.798Z,99842.47
2022-09-20T21:14:13.323Z,99826.66
2022-09-20T21:19:37.741Z,99827.03
2022-09-20T21:25:05.882Z,99846.06
2022-09-20T21:30:28.341Z,99809.78
2022-09-20T21:35:50.761Z,99839.16
2022-09-20T21:41:20.540Z,99817.88
2022-09-20T21:46:43.182Z,99849.53
2022-09-20T21:52:06.781Z,99823.47
2022-09-20T22:03:14.282Z,99849.91
2022-09-20T22:08:42.945Z,99843.28
2022-09-20T22:14:05.481Z,99910.66
2022-09-20T22:19:27.862Z,99877.09
2022-09-20T22:24:50.091Z,99875.31
2022-09-20T22:30:12.919Z,99928.09
2022-09-20T22:35:35.459Z,99898.22
2022-09-20T22:41:00.263Z,99907.56
2022-09-20T22:46:24.562Z,99934.28
2022-09-20T22:51:46.702Z,99913.78
2022-09-20T22:57:09.081Z,99919.59
2022-09-20T23:02:31.062Z,99938.88
2022-09-20T23:07:53.783Z,99943.16
2022-09-20T23:13:16.321Z,99943.81
2022-09-20T23:18:38.621Z,99892.56
2022-09-20T23:24:03.561Z,99959.00
2022-09-20T23:29:26.214Z,99959.56
2022-09-20T23:34:48.685Z,99953.97
2022-09-20T23:40:11.494Z,99948.59
2022-09-20T23:45:33.825Z,99952.91
2022-09-20T23:50:57.165Z,99952.09
2022-09-20T23:56:20.613Z,99951.03
